createdAt,value
2022-09-23T00:02:27.525Z,4.95
2022-09-23T00:04:59.011Z,4.65
2022-09-23T00:07:28.100Z,4.90
2022-09-23T00:09:57.050Z,4.43
2022-09-23T00:12:26.360Z,5.28
2022-09-23T00:14:54.296Z,4.22
2022-09-23T00:17:26.251Z,4.38
2022-09-23T00:19:55.574Z,3.88
2022-09-23T00:22:23.135Z,4.65
2022-09-23T00:24:50.281Z,4.00
2022-09-23T00:27:34.256Z,4.88
2022-09-23T00:30:07.157Z,3.65
2022-09-23T00:32:36.636Z,4.43
2022-09-23T00:35:36.503Z,4.68
2022-09-23T00:38:28.394Z,4.50
2022-09-23T00:41:06.820Z,3.92
2022-09-23T00:43:40.766Z,4.35
2022-09-23T00:46:13.995Z,4.68
2022-09-23T00:48:42.790Z,4.00
2022-09-23T00:51:18.957Z,3.45
2022-09-23T00:53:51.560Z,5.15
2022-09-23T00:56:24.974Z,3.75
2022-09-23T00:59:04.586Z,4.22
2022-09-23T01:01:37.670Z,4.47
2022-09-23T01:04:13.523Z,4.10
2022-09-23T01:06:53.424Z,4.35
2022-09-23T01:09:26.874Z,3.85
2022-09-23T01:12:27.877Z,3.43
2022-09-23T01:14:57.529Z,3.90
2022-09-23T01:17:40.157Z,4.43
2022-09-23T01:20:25.897Z,3.72
2022-09-23T01:23:17.752Z,3.97
2022-09-23T01:26:09.962Z,3.47
2022-09-23T01:29:05.060Z,4.32
2022-09-23T01:32:10.348Z,4.05
2022-09-23T01:35:20.272Z,3.78
2022-09-23T01:38:07.459Z,3.42
2022-09-23T01:40:43.553Z,4.00
2022-09-23T01:43:32.634Z,3.65
2022-09-23T01:46:07.383Z,3.88
2022-09-23T01:48:41.065Z,4.28
2022-09-23T01:51:35.727Z,4.28
2022-09-23T01:54:38.943Z,4.25
2022-09-23T01:57:46.848Z,4.00
2022-09-23T02:03:14.694Z,5.30
2022-09-23T02:09:33.330Z,4.30
2022-09-23T02:12:06.013Z,4.65
2022-09-23T02:14:48.165Z,5.35
2022-09-23T02:17:18.805Z,4.60
2022-09-23T02:19:48.733Z,5.45
2022-09-23T02:22:18.931Z,5.28
2022-09-23T02:24:46.108Z,5.13
2022-09-23T02:27:36.870Z,5.45
2022-09-23T02:30:11.736Z,4.90
2022-09-23T02:32:51.546Z,4.82
2022-09-23T02:35:34.154Z,5.13
2022-09-23T02:38:09.910Z,5.28
2022-09-23T02:40:41.279Z,4.80
2022-09-23T02:43:13.040Z,6.03
2022-09-23T02:45:41.715Z,4.63
2022-09-23T02:48:14.939Z,4.97
2022-09-23T02:50:42.221Z,6.07
2022-09-23T02:53:09.603Z,5.45
2022-09-23T02:55:36.781Z,5.80
2022-09-23T02:58:04.084Z,5.28
2022-09-23T03:00:50.302Z,5.45
2022-09-23T03:03:30.192Z,5.93
2022-09-23T03:05:58.461Z,5.03
2022-09-23T03:08:30.630Z,5.32
2022-09-23T03:11:04.485Z,5.35
2022-09-23T03:13:38.771Z,5.15
2022-09-23T03:16:15.006Z,5.15
2022-09-23T03:18:43.693Z,5.50
2022-09-23T03:21:49.574Z,5.03
2022-09-23T03:24:16.998Z,4.90
2022-09-23T03:26:45.754Z,4.88
2022-09-23T03:29:12.842Z,5.57
2022-09-23T03:31:40.399Z,4.82
2022-09-23T03:34:29.769Z,4.97
2022-09-23T03:37:21.123Z,4.78
2022-09-23T03:39:59.916Z,4.50
2022-09-23T03:42:30.243Z,5.07
2022-09-23T03:44:57.636Z,5.10
2022-09-23T03:47:28.033Z,4.93
2022-09-23T03:49:57.130Z,4.60
2022-09-23T03:52:24.842Z,5.28
2022-09-23T03:54:53.786Z,3.80
2022-09-23T03:57:23.898Z,4.63
2022-09-23T03:59:53.401Z,4.82
2022-09-23T04:02:20.971Z,4.65
2022-09-23T04:04:48.467Z,5.03
2022-09-23T04:07:15.897Z,4.57
2022-09-23T04:09:42.913Z,4.53
2022-09-23T04:12:13.375Z,4.00
2022-09-23T04:14:40.596Z,4.78
2022-09-23T04:17:07.728Z,7.20
2022-09-23T04:29:06.569Z,4.00
2022-09-23T04:31:34.206Z,4.82
2022-09-23T04:34:07.050Z,5.65
2022-09-23T04:36:37.992Z,6.63
2022-09-23T04:39:05.068Z,5.75
2022-09-23T04:41:32.221Z,6.28
2022-09-23T04:43:59.336Z,6.93
2022-09-23T04:46:26.522Z,6.80
2022-09-23T04:48:53.688Z,6.72
2022-09-23T04:51:21.890Z,5.90
2022-09-23T04:53:49.749Z,5.25
2022-09-23T04:56:19.054Z,4.88
2022-09-23T04:58:47.076Z,4.82
2022-09-23T05:01:17.260Z,4.10
2022-09-23T05:03:45.638Z,3.78
2022-09-23T05:06:16.847Z,4.82
2022-09-23T05:08:50.450Z,4.38
2022-09-23T05:11:19.025Z,4.57
2022-09-23T05:13:50.678Z,4.05
2022-09-23T05:16:18.173Z,3.85
2022-09-23T05:18:45.757Z,4.38
2022-09-23T05:21:17.258Z,3.53
2022-09-23T05:23:48.059Z,3.38
2022-09-23T05:26:16.629Z,6.25
2022-09-23T05:28:46.177Z,3.83
2022-09-23T05:31:21.048Z,3.17
2022-09-23T05:33:54.092Z,3.45
2022-09-23T05:36:24.428Z,4.63
2022-09-23T05:38:51.821Z,3.70
2022-09-23T05:41:29.949Z,3.90
2022-09-23T05:44:11.287Z,4.00
2022-09-23T05:46:56.953Z,4.60
2022-09-23T05:58:29.906Z,3.88
2022-09-23T06:00:59.669Z,4.15
2022-09-23T06:03:26.927Z,4.88
2022-09-23T06:05:56.446Z,4.53
2022-09-23T06:08:27.564Z,4.22
2022-09-23T06:10:54.986Z,4.75
2022-09-23T06:13:22.131Z,4.40
2022-09-23T06:15:49.347Z,3.90
2022-09-23T06:18:19.457Z,4.30
2022-09-23T06:20:49.555Z,4.85
2022-09-23T06:23:16.678Z,4.10
2022-09-23T06:25:43.940Z,4.60
2022-09-23T06:28:12.652Z,3.92
2022-09-23T06:30:42.847Z,5.10
2022-09-23T06:33:10.337Z,4.72
2022-09-23T06:35:37.474Z,4.30
2022-09-23T06:38:05.124Z,4.10
2022-09-23T06:40:32.808Z,3.92
2022-09-23T06:43:00.710Z,3.90
2022-09-23T06:45:30.893Z,3.85
2022-09-23T06:47:59.921Z,4.40
2022-09-23T06:50:27.661Z,3.45
2022-09-23T06:53:01.170Z,4.05
2022-09-23T06:55:28.287Z,4.53
2022-09-23T06:57:57.947Z,4.53
2022-09-23T07:00:28.965Z,5.35
2022-09-23T07:02:58.349Z,4.60
2022-09-23T07:05:25.475Z,4.53
2022-09-23T07:10:36.567Z,3.40
2022-09-23T07:13:06.436Z,3.63
2022-09-23T07:15:36.637Z,4.28
2022-09-23T07:18:06.392Z,4.82
2022-09-23T07:20:44.332Z,5.45
2022-09-23T07:23:13.755Z,5.10
2022-09-23T07:25:43.854Z,5.65
2022-09-23T07:28:12.569Z,5.38
2022-09-23T07:30:51.308Z,4.78
2022-09-23T07:33:31.637Z,5.53
2022-09-23T07:40:40.039Z,4.13
2022-09-23T07:43:10.033Z,4.85
2022-09-23T07:45:39.059Z,4.63
2022-09-23T07:48:06.286Z,4.40
2022-09-23T07:50:33.780Z,3.97
2022-09-23T07:53:03.262Z,3.97
2022-09-23T07:55:30.478Z,4.90
2022-09-23T07:58:01.587Z,5.25
2022-09-23T08:00:33.945Z,5.38
2022-09-23T08:03:01.044Z,4.20
2022-09-23T08:05:31.303Z,4.85
2022-09-23T08:08:01.343Z,3.53
2022-09-23T08:43:35.449Z,5.22
2022-09-23T08:46:10.300Z,4.93
2022-09-23T08:48:44.778Z,4.85
2022-09-23T08:51:14.745Z,5.13
2022-09-23T08:53:43.843Z,5.88
2022-09-23T08:59:20.463Z,4.78
2022-09-23T09:01:53.295Z,5.15
2022-09-23T09:04:38.149Z,4.20
2022-09-23T09:10:40.609Z,4.10
2022-09-23T09:13:22.794Z,4.50
2022-09-23T09:16:59.502Z,4.43
2022-09-23T09:19:52.425Z,3.88
2022-09-23T09:22:37.918Z,3.78
2022-09-23T09:25:42.681Z,3.70
2022-09-23T09:28:24.862Z,3.65
2022-09-23T09:30:57.735Z,6.00
2022-09-23T09:33:39.615Z,4.17
2022-09-23T09:36:09.256Z,3.95
2022-09-23T09:38:36.907Z,3.42
2022-09-23T09:41:17.214Z,2.80
2022-09-23T09:43:45.717Z,2.40
2022-09-23T09:46:37.071Z,2.22
2022-09-23T09:49:29.144Z,3.00
2022-09-23T09:52:20.779Z,2.25
2022-09-23T09:54:49.772Z,2.10
2022-09-23T09:57:35.173Z,2.30
2022-09-23T10:00:25.957Z,2.50
2022-09-23T10:03:02.834Z,2.33
2022-09-23T10:06:01.547Z,2.25
2022-09-23T10:09:04.061Z,2.80
2022-09-23T10:12:17.125Z,2.10
2022-09-23T10:21:40.043Z,2.33
2022-09-23T10:24:08.935Z,2.47
2022-09-23T10:33:21.169Z,1.75
2022-09-23T10:37:13.118Z,1.77
2022-09-23T10:39:53.034Z,1.50
2022-09-23T10:42:58.786Z,1.40
2022-09-23T10:53:29.822Z,1.40
2022-09-23T10:56:10.739Z,1.77
2022-09-23T10:58:55.660Z,1.52
2022-09-23T11:51:14.701Z,1.45
2022-09-23T13:24:26.783Z,1.25
2022-09-23T13:30:11.078Z,1.23
2022-09-23T13:33:14.565Z,1.27
2022-09-23T13:42:30.289Z,1.00
2022-09-23T13:45:01.927Z,1.50
2022-09-23T13:47:34.193Z,1.30
2022-09-23T13:53:03.058Z,1.50
2022-09-23T13:55:31.540Z,1.35
2022-09-23T14:08:14.476Z,1.52
2022-09-23T14:10:50.212Z,1.55
2022-09-23T14:13:39.102Z,1.30
2022-09-23T14:16:09.065Z,1.40
2022-09-23T14:19:17.390Z,1.77
2022-09-23T14:25:04.044Z,1.42
2022-09-23T14:35:17.474Z,1.60
2022-09-23T14:38:29.968Z,1.25
2022-09-23T14:41:24.479Z,1.77
2022-09-23T14:44:14.438Z,1.70
2022-09-23T15:24:42.064Z,2.47
2022-09-23T15:27:12.256Z,4.10
2022-09-23T15:29:50.298Z,3.95
2022-09-23T15:32:18.542Z,5.03
2022-09-23T15:35:27.442Z,4.47
2022-09-23T15:37:59.009Z,3.85
2022-09-23T16:05:19.286Z,6.97
2022-09-23T16:18:36.150Z,5.40
2022-09-23T16:21:06.611Z,6.13
2022-09-23T16:23:34.920Z,5.95
2022-09-23T16:26:03.858Z,6.13
2022-09-23T16:28:30.901Z,5.53
2022-09-23T16:30:59.446Z,5.88
2022-09-23T16:33:30.709Z,6.85
2022-09-23T16:36:02.508Z,7.00
2022-09-23T16:41:59.242Z,4.72
2022-09-23T16:52:15.058Z,5.78
2022-09-23T16:54:43.902Z,6.78
2022-09-23T16:57:15.765Z,7.45
2022-09-23T17:00:34.140Z,6.95
2022-09-23T17:03:45.069Z,5.75
2022-09-23T17:09:26.845Z,4.82
2022-09-23T17:12:16.457Z,4.00
2022-09-23T17:15:39.377Z,3.33
2022-09-23T17:18:19.512Z,3.33
2022-09-23T17:27:31.720Z,2.22
2022-09-23T17:29:59.110Z,2.42
2022-09-23T17:32:26.729Z,2.47
2022-09-23T17:34:54.384Z,2.70
2022-09-23T17:37:21.556Z,2.70
2022-09-23T17:39:48.621Z,2.55
2022-09-23T17:42:15.862Z,3.75
2022-09-23T17:44:42.939Z,4.60
2022-09-23T17:47:10.126Z,7.35
2022-09-23T17:49:37.342Z,7.45
2022-09-23T17:52:05.818Z,7.35
2022-09-23T17:54:32.946Z,6.50
2022-09-23T17:57:01.201Z,5.43
2022-09-23T17:59:28.343Z,3.97
2022-09-23T18:01:55.535Z,4.75
2022-09-23T18:04:28.650Z,4.53
2022-09-23T18:06:55.747Z,4.88
2022-09-23T18:17:06.717Z,8.10
2022-09-23T18:26:32.641Z,6.03
2022-09-23T18:33:37.500Z,5.57
2022-09-23T18:36:07.901Z,4.85
2022-09-23T18:38:36.821Z,6.05
2022-09-23T18:41:04.221Z,5.90
2022-09-23T18:43:41.374Z,7.97
2022-09-23T18:46:15.007Z,5.93
2022-09-23T18:49:01.156Z,4.82
2022-09-23T18:54:14.561Z,4.65
2022-09-23T19:22:55.254Z,7.70
2022-09-23T19:25:23.573Z,8.73
2022-09-23T19:27:50.649Z,8.05
2022-09-23T19:30:29.263Z,8.20
2022-09-23T19:54:06.148Z,5.82
2022-09-23T19:59:52.377Z,6.32
2022-09-23T20:02:38.315Z,5.43
2022-09-23T20:05:20.426Z,5.40
2022-09-23T20:08:00.488Z,4.88
2022-09-23T20:10:30.029Z,5.70
2022-09-23T20:13:02.703Z,5.85
2022-09-23T20:15:31.188Z,5.93
2022-09-23T20:25:23.504Z,4.47
2022-09-23T20:37:41.488Z,5.53
2022-09-23T20:52:37.902Z,3.78
2022-09-23T21:01:58.385Z,6.55
2022-09-23T21:04:27.288Z,6.53
2022-09-23T21:06:56.093Z,5.50
2022-09-23T21:12:51.870Z,4.72
2022-09-23T21:44:51.455Z,5.25
2022-09-23T21:47:26.616Z,6.72
2022-09-23T21:49:54.172Z,5.47
2022-09-23T21:52:26.901Z,5.93
2022-09-23T21:55:00.271Z,5.70
