createdAt,value
2022-10-06T14:50:20.067Z,43.13
2022-10-06T14:50:29.043Z,42.95
2022-10-06T14:50:39.094Z,42.67
2022-10-06T14:50:48.868Z,42.42
2022-10-06T14:50:55.873Z,42.14
2022-10-06T14:51:04.266Z,41.77
2022-10-06T14:51:12.717Z,41.38
2022-10-06T14:51:20.997Z,40.93
2022-10-06T14:51:31.056Z,40.45
2022-10-06T14:51:37.739Z,39.96
2022-10-06T14:51:46.388Z,39.44
2022-10-06T14:51:54.513Z,38.93
2022-10-06T14:52:02.936Z,38.42
2022-10-06T14:52:11.263Z,37.93
2022-10-06T14:52:19.662Z,37.45
2022-10-06T14:52:28.012Z,36.99
2022-10-06T14:52:36.389Z,36.52
2022-10-06T14:52:44.761Z,36.09
2022-10-06T14:52:53.136Z,35.67
2022-10-06T14:53:01.560Z,35.28
2022-10-06T14:53:09.912Z,34.92
2022-10-06T14:53:18.385Z,34.56
2022-10-06T14:53:26.664Z,34.22
2022-10-06T14:53:35.185Z,33.89
2022-10-06T14:53:43.409Z,33.58
2022-10-06T14:53:51.941Z,33.31
2022-10-06T14:54:00.189Z,33.04
2022-10-06T14:54:08.585Z,32.78
2022-10-06T14:54:16.932Z,32.52
2022-10-06T14:54:25.358Z,32.30
2022-10-06T14:54:33.730Z,32.07
2022-10-06T14:54:42.085Z,31.86
2022-10-06T14:54:50.456Z,31.65
2022-10-06T14:55:07.330Z,31.28
2022-10-06T14:55:15.605Z,31.10
2022-10-06T14:55:24.132Z,30.92
2022-10-06T14:55:32.381Z,30.77
2022-10-06T14:55:40.878Z,30.62
2022-10-06T14:55:57.554Z,30.33
2022-10-06T14:56:05.878Z,30.20
2022-10-06T14:56:14.302Z,30.07
2022-10-06T14:56:22.655Z,29.93
2022-10-06T14:56:31.051Z,29.82
2022-10-06T14:56:47.800Z,29.58
2022-10-06T14:56:56.250Z,29.49
2022-10-06T14:57:04.577Z,29.37
2022-10-06T14:57:13.076Z,29.27
2022-10-06T14:57:21.327Z,29.18
2022-10-06T14:57:38.074Z,28.99
2022-10-06T14:57:46.525Z,28.90
2022-10-06T14:57:54.850Z,28.82
2022-10-06T14:58:03.277Z,28.74
2022-10-06T14:58:11.675Z,28.66
2022-10-06T14:58:28.371Z,28.51
2022-10-06T14:58:36.774Z,28.41
2022-10-06T14:58:45.145Z,28.36
2022-10-06T14:58:53.523Z,28.28
2022-10-06T14:59:02.020Z,28.22
2022-10-06T14:59:10.268Z,28.16
2022-10-06T14:59:27.047Z,28.03
2022-10-06T14:59:35.548Z,27.98
2022-10-06T14:59:43.793Z,27.92
2022-10-06T14:59:52.198Z,27.87
2022-10-06T15:00:01.129Z,27.81
2022-10-06T15:00:17.317Z,27.72
2022-10-06T15:00:25.729Z,27.67
2022-10-06T15:00:34.093Z,27.62
2022-10-06T15:00:42.543Z,27.56
2022-10-06T15:00:50.929Z,27.52
2022-10-06T15:01:07.791Z,27.42
2022-10-06T15:01:15.990Z,27.38
2022-10-06T15:01:24.488Z,27.33
2022-10-06T15:01:32.788Z,27.28
2022-10-06T15:01:41.191Z,27.24
2022-10-06T15:01:57.913Z,27.16
2022-10-06T15:02:06.262Z,27.12
2022-10-06T15:02:14.686Z,27.08
2022-10-06T15:02:23.125Z,27.04
2022-10-06T15:02:31.526Z,27.01
2022-10-06T15:02:48.364Z,26.92
2022-10-06T15:02:56.789Z,26.88
2022-10-06T15:03:05.122Z,26.85
2022-10-06T15:03:13.733Z,26.82
2022-10-06T15:03:21.879Z,26.78
2022-10-06T15:03:30.298Z,26.75
2022-10-06T15:03:49.354Z,26.68
2022-10-06T15:03:55.305Z,26.64
2022-10-06T15:04:03.749Z,26.62
2022-10-06T15:04:11.985Z,26.57
2022-10-06T15:04:20.358Z,26.55
2022-10-06T15:04:37.132Z,26.46
2022-10-06T15:04:45.605Z,26.44
2022-10-06T15:04:53.880Z,26.41
2022-10-06T15:05:02.458Z,26.39
2022-10-06T15:05:10.655Z,26.35
2022-10-06T15:05:27.429Z,26.27
2022-10-06T15:05:35.803Z,26.25
2022-10-06T15:05:44.187Z,26.23
2022-10-06T15:05:52.578Z,26.20
2022-10-06T15:06:00.933Z,26.17
2022-10-06T15:06:17.703Z,26.12
2022-10-06T15:06:26.080Z,26.09
2022-10-06T15:06:34.551Z,26.06
2022-10-06T15:06:42.852Z,26.03
2022-10-06T15:06:51.365Z,26.00
2022-10-06T15:07:08.099Z,25.96
2022-10-06T15:07:16.375Z,25.93
2022-10-06T15:07:24.779Z,25.90
2022-10-06T15:07:33.123Z,25.88
2022-10-06T15:07:41.523Z,25.85
2022-10-06T15:07:58.326Z,25.80
2022-10-06T15:08:06.647Z,25.78
2022-10-06T15:08:15.025Z,25.76
2022-10-06T15:08:23.473Z,25.72
2022-10-06T15:08:31.796Z,25.72
2022-10-06T15:08:40.298Z,25.71
2022-10-06T15:08:57.096Z,25.65
2022-10-06T15:09:05.318Z,25.62
2022-10-06T15:09:13.821Z,25.60
2022-10-06T15:09:22.069Z,25.58
2022-10-06T15:09:31.293Z,25.57
2022-10-06T15:09:59.381Z,25.56
2022-10-06T15:10:07.542Z,25.51
2022-10-06T15:10:16.056Z,25.48
2022-10-06T15:10:24.292Z,25.44
2022-10-06T15:10:32.717Z,25.42
2022-10-06T15:10:41.068Z,25.40
2022-10-06T15:10:57.821Z,25.34
2022-10-06T15:11:06.215Z,25.33
2022-10-06T15:11:14.590Z,25.29
2022-10-06T15:11:22.964Z,25.27
2022-10-06T15:11:31.415Z,25.25
2022-10-06T15:11:48.240Z,25.21
2022-10-06T15:11:56.488Z,25.19
2022-10-06T15:12:05.038Z,25.16
2022-10-06T15:12:13.262Z,25.16
2022-10-06T15:12:21.689Z,25.14
2022-10-06T15:12:38.521Z,25.09
2022-10-06T15:12:46.787Z,25.08
2022-10-06T15:12:55.200Z,25.05
2022-10-06T15:13:03.542Z,25.04
2022-10-06T15:13:11.935Z,25.04
2022-10-06T15:13:20.359Z,25.02
2022-10-06T15:13:37.159Z,24.99
2022-10-06T15:13:45.461Z,24.95
2022-10-06T15:13:53.984Z,24.95
2022-10-06T15:14:02.208Z,24.94
2022-10-06T15:14:10.718Z,24.92
2022-10-06T15:14:27.408Z,24.89
2022-10-06T15:14:35.732Z,24.87
2022-10-06T15:14:44.155Z,24.86
2022-10-06T15:14:52.482Z,24.84
2022-10-06T15:15:00.881Z,24.83
2022-10-06T15:15:17.657Z,24.79
2022-10-06T15:15:26.158Z,24.78
2022-10-06T15:15:34.493Z,24.76
2022-10-06T15:15:42.970Z,24.76
2022-10-06T15:15:51.251Z,24.74
2022-10-06T15:16:07.992Z,24.71
2022-10-06T15:16:16.408Z,24.70
2022-10-06T15:16:24.685Z,24.68
2022-10-06T15:16:32.616Z,24.68
2022-10-06T15:16:41.450Z,24.65
2022-10-06T15:16:58.201Z,24.64
2022-10-06T15:17:06.600Z,24.60
2022-10-06T15:17:15.049Z,24.60
2022-10-06T15:17:23.351Z,24.59
2022-10-06T15:17:31.825Z,24.56
2022-10-06T15:17:40.128Z,24.56
2022-10-06T15:17:56.873Z,24.55
2022-10-06T15:18:05.347Z,24.52
2022-10-06T15:18:13.648Z,24.50
2022-10-06T15:18:22.055Z,24.50
2022-10-06T15:18:30.397Z,24.49
2022-10-06T15:18:47.200Z,24.45
2022-10-06T15:18:55.546Z,24.44
2022-10-06T15:19:03.970Z,24.43
2022-10-06T15:19:12.322Z,24.41
2022-10-06T15:19:20.820Z,24.40
2022-10-06T15:19:37.638Z,24.37
2022-10-06T15:19:45.843Z,24.37
2022-10-06T15:19:54.324Z,24.33
2022-10-06T15:20:02.599Z,24.33
2022-10-06T15:20:10.996Z,24.32
2022-10-06T15:20:27.772Z,24.27
2022-10-06T15:20:36.141Z,24.27
2022-10-06T15:20:44.517Z,24.25
2022-10-06T15:20:52.891Z,24.25
2022-10-06T15:21:01.266Z,24.25
2022-10-06T15:21:18.015Z,24.22
2022-10-06T15:21:26.564Z,24.21
2022-10-06T15:21:34.789Z,24.20
2022-10-06T15:21:43.313Z,24.19
2022-10-06T15:21:51.546Z,24.18
2022-10-06T15:22:08.316Z,24.16
2022-10-06T15:22:16.722Z,24.14
2022-10-06T15:22:25.087Z,24.13
2022-10-06T15:22:33.461Z,24.13
2022-10-06T15:22:41.841Z,24.12
2022-10-06T15:22:50.213Z,24.10
2022-10-06T15:23:06.987Z,24.08
2022-10-06T15:23:15.485Z,24.07
2022-10-06T15:23:23.734Z,24.06
2022-10-06T15:23:32.295Z,24.05
2022-10-06T15:23:40.508Z,24.03
2022-10-06T15:23:57.258Z,24.00
2022-10-06T15:24:05.683Z,23.99
2022-10-06T15:24:14.032Z,23.99
2022-10-06T15:24:22.457Z,23.97
2022-10-06T15:24:30.783Z,23.97
2022-10-06T15:24:47.584Z,23.95
2022-10-06T15:24:55.931Z,23.95
2022-10-06T15:25:04.430Z,23.93
2022-10-06T15:25:12.706Z,23.92
2022-10-06T15:25:21.262Z,23.93
2022-10-06T15:25:38.010Z,23.91
2022-10-06T15:25:46.238Z,23.92
2022-10-06T15:25:54.634Z,23.90
2022-10-06T15:26:02.980Z,23.88
2022-10-06T15:26:11.376Z,23.88
2022-10-06T15:26:28.157Z,23.85
2022-10-06T15:26:36.505Z,23.84
2022-10-06T15:26:44.931Z,23.84
2022-10-06T15:26:53.352Z,23.84
2022-10-06T15:27:01.650Z,23.83
2022-10-06T15:27:10.200Z,23.82
2022-10-06T15:27:27.045Z,23.81
2022-10-06T15:27:35.196Z,23.79
2022-10-06T15:27:43.606Z,23.77
2022-10-06T15:27:51.924Z,23.77
2022-10-06T15:28:00.453Z,23.76
2022-10-06T15:28:18.698Z,23.75
2022-10-06T15:28:25.579Z,23.75
2022-10-06T15:28:33.897Z,23.73
2022-10-06T15:28:42.332Z,23.71
2022-10-06T15:28:50.603Z,23.71
2022-10-06T15:29:07.371Z,23.70
2022-10-06T15:29:15.880Z,23.68
2022-10-06T15:29:24.121Z,23.68
2022-10-06T15:29:32.594Z,23.66
2022-10-06T15:29:40.897Z,23.66
2022-10-06T15:29:57.643Z,23.64
2022-10-06T15:30:06.071Z,23.63
2022-10-06T15:30:14.420Z,23.62
2022-10-06T15:30:22.793Z,23.61
2022-10-06T15:30:31.197Z,23.60
2022-10-06T15:30:48.206Z,23.59
2022-10-06T15:30:56.381Z,23.58
2022-10-06T15:31:04.906Z,23.58
2022-10-06T15:31:13.135Z,23.58
2022-10-06T15:31:21.631Z,23.56
2022-10-06T15:31:56.313Z,23.58
2022-10-06T15:32:24.615Z,23.58
2022-10-06T15:32:32.964Z,23.54
2022-10-06T15:32:40.913Z,23.52
2022-10-06T15:32:51.505Z,23.57
2022-10-06T15:33:00.111Z,23.52
2022-10-06T15:33:08.596Z,23.50
2022-10-06T15:33:16.884Z,23.48
2022-10-06T15:33:25.411Z,23.47
2022-10-06T15:33:33.634Z,23.46
2022-10-06T15:33:42.135Z,23.45
2022-10-06T15:33:53.106Z,23.43
2022-10-06T15:33:58.834Z,23.42
2022-10-06T15:34:27.492Z,23.47
2022-10-06T15:34:35.732Z,23.44
2022-10-06T15:34:44.232Z,23.42
2022-10-06T15:34:52.488Z,23.39
2022-10-06T15:35:00.956Z,23.37
2022-10-06T15:35:09.255Z,23.37
2022-10-06T15:35:17.656Z,23.36
2022-10-06T15:35:26.005Z,23.35
2022-10-06T15:35:34.415Z,23.34
2022-10-06T15:35:42.813Z,23.33
2022-10-06T15:35:51.156Z,23.33
2022-10-06T15:36:07.905Z,23.31
2022-10-06T15:36:16.442Z,23.30
2022-10-06T15:36:24.678Z,23.31
2022-10-06T15:36:33.183Z,23.28
2022-10-06T15:36:41.450Z,23.27
2022-10-06T15:37:18.701Z,23.32
2022-10-06T15:37:26.950Z,23.28
2022-10-06T15:37:35.525Z,23.26
2022-10-06T15:37:43.724Z,23.25
2022-10-06T15:37:52.253Z,23.24
2022-10-06T15:38:00.474Z,23.23
2022-10-06T15:38:08.874Z,23.20
2022-10-06T15:38:17.258Z,23.19
2022-10-06T15:38:25.649Z,23.18
2022-10-06T15:38:34.009Z,23.18
2022-10-06T15:38:42.372Z,23.18
2022-10-06T15:38:50.749Z,23.16
2022-10-06T15:39:07.608Z,23.15
2022-10-06T15:39:15.898Z,23.15
2022-10-06T15:39:24.394Z,23.15
2022-10-06T15:39:32.674Z,23.13
2022-10-06T15:39:41.169Z,23.13
2022-10-06T15:39:57.875Z,23.12
2022-10-06T15:40:06.194Z,23.11
2022-10-06T15:40:14.601Z,23.11
2022-10-06T15:40:22.942Z,23.11
2022-10-06T15:40:31.374Z,23.09
2022-10-06T15:40:48.092Z,23.09
2022-10-06T15:40:56.519Z,23.08
2022-10-06T15:41:04.881Z,23.07
2022-10-06T15:41:13.371Z,23.08
2022-10-06T15:41:21.615Z,23.07
2022-10-06T15:41:30.115Z,23.06
2022-10-06T15:41:46.844Z,23.06
2022-10-06T15:41:55.138Z,23.05
2022-10-06T15:42:03.984Z,23.05
2022-10-06T15:42:11.913Z,23.04
2022-10-06T15:42:20.313Z,23.02
2022-10-06T15:42:37.062Z,23.02
2022-10-06T15:42:45.469Z,23.01
2022-10-06T15:42:53.811Z,23.02
2022-10-06T15:43:02.311Z,23.02
2022-10-06T15:43:20.685Z,23.07
2022-10-06T15:43:29.243Z,23.03
2022-10-06T15:43:37.636Z,23.03
2022-10-06T15:43:46.011Z,23.01
2022-10-06T15:43:54.415Z,23.00
2022-10-06T15:44:02.761Z,23.00
2022-10-06T15:44:11.134Z,22.99
2022-10-06T15:44:27.932Z,22.99
2022-10-06T15:44:36.383Z,22.97
2022-10-06T15:44:44.686Z,22.96
2022-10-06T15:44:53.209Z,22.95
2022-10-06T15:45:05.191Z,22.95
2022-10-06T15:45:18.181Z,22.94
2022-10-06T15:45:26.634Z,22.94
2022-10-06T15:45:34.955Z,22.94
2022-10-06T15:45:43.355Z,22.94
2022-10-06T15:45:51.704Z,22.93
2022-10-06T15:46:00.106Z,22.93
2022-10-06T15:46:16.908Z,22.92
2022-10-06T15:46:25.438Z,22.91
2022-10-06T15:46:33.703Z,22.90
2022-10-06T15:46:42.225Z,22.91
2022-10-06T15:46:50.433Z,22.90
2022-10-06T15:47:07.161Z,22.89
2022-10-06T15:47:15.551Z,22.88
2022-10-06T15:47:23.902Z,22.88
2022-10-06T15:47:32.301Z,22.88
2022-10-06T15:47:40.676Z,22.87
2022-10-06T15:47:57.427Z,22.85
2022-10-06T15:48:05.802Z,22.85
2022-10-06T15:48:14.273Z,22.87
2022-10-06T15:48:22.589Z,22.85
2022-10-06T15:48:31.075Z,22.84
2022-10-06T15:48:47.873Z,22.84
2022-10-06T15:48:56.098Z,22.83
2022-10-06T15:49:04.524Z,22.82
2022-10-06T15:49:12.848Z,22.82
2022-10-06T15:49:21.271Z,22.81
2022-10-06T15:49:38.062Z,22.80
2022-10-06T15:49:46.370Z,22.80
2022-10-06T15:49:54.770Z,22.80
2022-10-06T15:50:03.168Z,22.79
2022-10-06T15:50:16.483Z,22.77
2022-10-06T15:50:28.299Z,22.77
2022-10-06T15:50:36.819Z,22.76
2022-10-06T15:50:45.067Z,22.75
2022-10-06T15:50:53.541Z,22.76
2022-10-06T15:51:01.817Z,22.74
2022-10-06T15:51:10.216Z,22.71
2022-10-06T15:51:27.021Z,22.66
2022-10-06T15:51:35.340Z,22.61
2022-10-06T15:51:43.718Z,22.58
2022-10-06T15:51:52.089Z,22.53
2022-10-06T15:52:00.489Z,22.50
2022-10-06T15:52:17.265Z,22.44
2022-10-06T15:52:25.788Z,22.43
2022-10-06T15:52:34.014Z,22.40
2022-10-06T15:52:42.512Z,22.37
2022-10-06T15:52:50.775Z,22.35
2022-10-06T15:53:07.559Z,22.33
2022-10-06T15:53:15.936Z,22.31
2022-10-06T15:53:24.290Z,22.30
2022-10-06T15:53:32.685Z,22.30
2022-10-06T15:53:41.060Z,22.29
2022-10-06T15:53:57.885Z,22.28
2022-10-06T15:54:06.213Z,22.28
2022-10-06T15:54:14.709Z,22.29
2022-10-06T15:54:22.960Z,22.30
2022-10-06T15:54:31.486Z,22.32
2022-10-06T15:54:48.158Z,22.32
2022-10-06T15:54:56.482Z,22.34
2022-10-06T15:55:04.906Z,22.34
2022-10-06T15:55:13.256Z,22.34
2022-10-06T15:55:21.656Z,22.35
2022-10-06T15:55:38.405Z,22.38
2022-10-06T15:55:46.785Z,22.38
2022-10-06T15:55:55.154Z,22.39
2022-10-06T15:56:03.629Z,22.41
2022-10-06T15:56:11.935Z,22.41
2022-10-06T15:56:20.454Z,22.40
2022-10-06T15:56:37.178Z,22.41
2022-10-06T15:56:45.427Z,22.42
2022-10-06T15:56:53.902Z,22.43
2022-10-06T15:57:02.208Z,22.42
2022-10-06T15:57:10.645Z,22.44
2022-10-06T15:57:27.377Z,22.44
2022-10-06T15:57:35.727Z,22.44
2022-10-06T15:57:44.107Z,22.45
2022-10-06T15:57:52.575Z,22.44
2022-10-06T15:58:00.884Z,22.44
2022-10-06T15:58:17.623Z,22.45
2022-10-06T15:58:26.148Z,22.45
2022-10-06T15:58:34.402Z,22.46
2022-10-06T15:58:42.848Z,22.44
2022-10-06T15:58:51.153Z,22.43
2022-10-06T15:59:07.923Z,22.44
2022-10-06T15:59:16.296Z,22.45
2022-10-06T15:59:24.672Z,22.43
2022-10-06T15:59:33.069Z,22.45
2022-10-06T15:59:41.497Z,22.45
2022-10-06T15:59:58.320Z,22.43
2022-10-06T16:00:06.619Z,22.44
2022-10-06T16:00:15.119Z,22.44
2022-10-06T16:00:23.343Z,22.44
2022-10-06T16:00:31.818Z,22.43
2022-10-06T16:00:40.118Z,22.45
2022-10-06T16:00:56.871Z,22.44
2022-10-06T16:01:05.269Z,22.44
2022-10-06T16:01:13.642Z,22.43
2022-10-06T16:01:22.077Z,22.42
2022-10-06T16:01:30.436Z,22.42
2022-10-06T16:01:47.686Z,22.42
2022-10-06T16:01:55.797Z,22.42
2022-10-06T16:02:04.271Z,22.42
2022-10-06T16:02:12.450Z,22.43
2022-10-06T16:02:21.031Z,22.41
2022-10-06T16:02:37.085Z,22.42
2022-10-06T16:02:46.018Z,22.40
2022-10-06T16:02:59.205Z,22.39
2022-10-06T16:03:10.087Z,22.58
2022-10-06T16:03:18.339Z,22.49
2022-10-06T16:03:26.737Z,22.44
2022-10-06T16:03:38.743Z,22.42
2022-10-06T16:03:43.461Z,22.40
2022-10-06T16:03:51.960Z,22.39
2022-10-06T16:04:00.235Z,22.38
2022-10-06T16:04:17.018Z,22.35
2022-10-06T16:04:25.514Z,22.34
2022-10-06T16:04:33.764Z,22.33
2022-10-06T16:04:42.163Z,22.33
2022-10-06T16:04:50.507Z,22.34
2022-10-06T16:05:07.283Z,22.32
2022-10-06T16:05:15.657Z,22.30
2022-10-06T16:05:24.039Z,22.30
2022-10-06T16:05:32.436Z,22.29
2022-10-06T16:05:40.857Z,22.28
2022-10-06T16:05:57.654Z,22.28
2022-10-06T16:06:05.955Z,22.27
2022-10-06T16:06:14.504Z,22.27
2022-10-06T16:06:22.713Z,22.27
2022-10-06T16:06:31.181Z,22.27
2022-10-06T16:06:47.878Z,22.26
2022-10-06T16:06:56.227Z,22.26
2022-10-06T16:07:04.602Z,22.25
2022-10-06T16:07:13.001Z,22.26
2022-10-06T16:07:21.376Z,22.25
2022-10-06T16:07:38.125Z,22.25
2022-10-06T16:07:46.650Z,22.25
2022-10-06T16:07:54.899Z,22.25
2022-10-06T16:08:03.429Z,22.23
2022-10-06T16:08:11.677Z,22.25
2022-10-06T16:08:20.174Z,22.24
2022-10-06T16:08:36.823Z,22.24
2022-10-06T16:08:45.198Z,22.24
2022-10-06T16:08:53.622Z,22.24
2022-10-06T16:09:01.948Z,22.23
2022-10-06T16:09:10.350Z,22.24
2022-10-06T16:09:27.097Z,22.24
2022-10-06T16:09:39.260Z,22.23
2022-10-06T16:09:43.849Z,22.24
2022-10-06T16:09:52.370Z,22.25
2022-10-06T16:10:00.620Z,22.24
2022-10-06T16:10:17.370Z,22.24
2022-10-06T16:10:25.869Z,22.24
2022-10-06T16:10:34.145Z,22.24
2022-10-06T16:10:42.594Z,22.24
2022-10-06T16:10:50.940Z,22.24
2022-10-06T16:11:07.668Z,22.22
2022-10-06T16:11:16.045Z,22.22
2022-10-06T16:11:24.491Z,22.21
2022-10-06T16:11:32.816Z,22.21
2022-10-06T16:11:41.317Z,22.20
2022-10-06T16:11:58.140Z,22.21
2022-10-06T16:12:06.340Z,22.20
2022-10-06T16:12:14.793Z,22.19
2022-10-06T16:12:23.126Z,22.20
2022-10-06T16:12:31.514Z,22.19
2022-10-06T16:12:48.264Z,22.18
2022-10-06T16:12:56.637Z,22.18
2022-10-06T16:13:05.012Z,22.18
2022-10-06T16:13:13.387Z,22.17
2022-10-06T16:13:21.762Z,22.18
2022-10-06T16:13:30.240Z,22.16
2022-10-06T16:13:47.045Z,22.16
2022-10-06T16:13:55.284Z,22.16
2022-10-06T16:14:03.811Z,22.16
2022-10-06T16:14:12.062Z,22.16
2022-10-06T16:14:20.459Z,22.14
2022-10-06T16:14:37.234Z,22.12
2022-10-06T16:14:45.584Z,22.13
2022-10-06T16:14:53.986Z,22.12
2022-10-06T16:15:02.333Z,22.14
2022-10-06T16:15:10.739Z,22.12
2022-10-06T16:15:27.487Z,22.08
2022-10-06T16:15:36.006Z,22.06
2022-10-06T16:15:44.305Z,22.05
2022-10-06T16:15:52.860Z,22.05
2022-10-06T16:16:01.062Z,22.06
2022-10-06T16:16:17.819Z,22.04
2022-10-06T16:16:26.280Z,22.04
2022-10-06T16:16:34.636Z,22.05
2022-10-06T16:16:43.934Z,22.04
2022-10-06T16:16:51.307Z,22.06
2022-10-06T16:17:08.078Z,22.03
2022-10-06T16:17:16.426Z,22.07
2022-10-06T16:17:24.775Z,22.06
2022-10-06T16:17:33.327Z,22.03
2022-10-06T16:17:41.876Z,22.03
2022-10-06T16:17:50.076Z,22.02
2022-10-06T16:18:06.850Z,22.05
2022-10-06T16:18:15.285Z,22.06
2022-10-06T16:18:23.604Z,22.06
2022-10-06T16:18:32.001Z,22.05
2022-10-06T16:18:40.415Z,22.06
2022-10-06T16:18:57.123Z,22.06
2022-10-06T16:19:05.496Z,22.07
2022-10-06T16:19:13.973Z,22.07
2022-10-06T16:19:22.273Z,22.06
2022-10-06T16:19:30.796Z,22.06
2022-10-06T16:19:47.554Z,22.07
2022-10-06T16:19:55.880Z,22.07
2022-10-06T16:20:04.197Z,22.06
2022-10-06T16:20:12.545Z,22.06
2022-10-06T16:20:20.972Z,22.06
2022-10-06T16:20:37.693Z,22.05
