createdAt,value
2023-01-12T00:02:18.910Z,100.00
2023-01-12T00:04:46.726Z,100.00
2023-01-12T00:07:16.164Z,100.00
2023-01-12T00:09:44.417Z,100.00
2023-01-12T00:12:12.055Z,100.00
2023-01-12T00:14:39.794Z,100.00
2023-01-12T00:17:09.039Z,100.00
2023-01-12T00:19:38.826Z,100.00
2023-01-12T00:22:11.896Z,100.00
2023-01-12T00:24:40.707Z,100.00
2023-01-12T00:27:10.106Z,100.00
2023-01-12T00:29:37.846Z,100.00
2023-01-12T00:32:05.372Z,100.00
2023-01-12T00:34:33.076Z,100.00
2023-01-12T00:37:01.377Z,100.00
2023-01-12T00:39:29.665Z,100.00
2023-01-12T00:42:15.507Z,100.00
2023-01-12T00:45:01.549Z,100.00
2023-01-12T00:47:29.154Z,100.00
2023-01-12T00:49:57.386Z,100.00
2023-01-12T00:52:30.855Z,100.00
2023-01-12T00:55:01.642Z,100.00
2023-01-12T00:57:29.703Z,100.00
2023-01-12T00:59:58.396Z,100.00
2023-01-12T01:02:26.908Z,100.00
2023-01-12T01:04:55.143Z,100.00
2023-01-12T01:07:23.170Z,100.00
2023-01-12T01:09:50.461Z,100.00
2023-01-12T01:12:18.692Z,100.00
2023-01-12T01:14:47.491Z,100.00
2023-01-12T01:17:15.255Z,100.00
2023-01-12T01:19:43.804Z,100.00
2023-01-12T01:22:13.260Z,100.00
2023-01-12T01:24:41.549Z,100.00
2023-01-12T01:27:09.460Z,100.00
2023-01-12T01:29:37.563Z,100.00
2023-01-12T01:32:05.193Z,100.00
2023-01-12T01:34:33.415Z,100.00
2023-01-12T01:37:01.746Z,100.00
2023-01-12T01:39:29.819Z,100.00
2023-01-12T01:41:58.076Z,100.00
2023-01-12T01:44:31.404Z,100.00
2023-01-12T01:47:03.954Z,100.00
2023-01-12T01:49:48.949Z,100.00
2023-01-12T01:52:30.319Z,100.00
2023-01-12T01:55:11.081Z,100.00
2023-01-12T01:58:10.273Z,100.00
2023-01-12T02:00:39.150Z,100.00
2023-01-12T02:03:06.576Z,100.00
2023-01-12T02:05:34.313Z,100.00
2023-01-12T02:08:16.868Z,100.00
2023-01-12T02:10:49.569Z,100.00
2023-01-12T02:13:35.638Z,100.00
2023-01-12T02:16:28.031Z,100.00
2023-01-12T02:19:18.120Z,100.00
2023-01-12T02:22:05.903Z,100.00
2023-01-12T02:24:35.280Z,100.00
2023-01-12T02:27:13.899Z,100.00
2023-01-12T02:30:06.049Z,100.00
2023-01-12T02:32:39.383Z,100.00
2023-01-12T02:35:26.679Z,100.00
2023-01-12T02:37:56.670Z,100.00
2023-01-12T02:40:32.656Z,100.00
2023-01-12T02:43:03.453Z,100.00
2023-01-12T02:45:47.896Z,100.00
2023-01-12T02:48:22.324Z,100.00
2023-01-12T02:51:02.526Z,100.00
2023-01-12T02:53:44.975Z,100.00
2023-01-12T02:56:14.166Z,100.00
2023-01-12T02:58:44.077Z,100.00
2023-01-12T03:01:12.096Z,100.00
2023-01-12T03:03:40.037Z,100.00
2023-01-12T03:06:09.033Z,100.00
2023-01-12T03:08:37.867Z,100.00
2023-01-12T03:11:28.903Z,100.00
2023-01-12T03:13:58.180Z,100.00
2023-01-12T03:16:27.356Z,100.00
2023-01-12T03:19:19.891Z,100.00
2023-01-12T03:22:13.273Z,100.00
2023-01-12T03:24:49.574Z,100.00
2023-01-12T03:27:19.010Z,100.00
2023-01-12T03:30:17.022Z,100.00
2023-01-12T03:32:45.097Z,100.00
2023-01-12T03:35:12.845Z,100.00
2023-01-12T03:38:12.275Z,100.00
2023-01-12T03:40:50.429Z,100.00
2023-01-12T03:43:31.484Z,100.00
2023-01-12T03:46:02.360Z,100.00
2023-01-12T03:48:48.934Z,100.00
2023-01-12T03:51:28.007Z,100.00
2023-01-12T03:53:55.520Z,100.00
2023-01-12T03:56:24.462Z,100.00
2023-01-12T03:58:52.177Z,100.00
2023-01-12T04:01:20.017Z,100.00
2023-01-12T04:03:47.745Z,100.00
2023-01-12T04:06:16.299Z,100.00
2023-01-12T04:08:44.670Z,100.00
2023-01-12T04:11:35.382Z,100.00
2023-01-12T04:14:03.523Z,100.00
2023-01-12T04:16:31.629Z,100.00
2023-01-12T04:19:00.123Z,100.00
2023-01-12T04:21:47.389Z,100.00
2023-01-12T04:24:15.343Z,100.00
2023-01-12T04:26:43.327Z,100.00
2023-01-12T04:29:11.576Z,100.00
2023-01-12T04:31:40.464Z,100.00
2023-01-12T04:34:08.860Z,100.00
2023-01-12T04:36:36.856Z,100.00
2023-01-12T04:39:05.941Z,100.00
2023-01-12T04:41:34.142Z,100.00
2023-01-12T04:44:02.096Z,100.00
2023-01-12T04:46:30.101Z,100.00
2023-01-12T04:48:58.182Z,100.00
2023-01-12T04:51:26.111Z,100.00
2023-01-12T04:53:53.647Z,100.00
2023-01-12T04:56:21.454Z,100.00
2023-01-12T04:58:49.235Z,100.00
2023-01-12T05:01:18.776Z,100.00
2023-01-12T05:03:46.395Z,100.00
2023-01-12T05:06:14.641Z,100.00
2023-01-12T05:09:00.684Z,100.00
2023-01-12T05:11:28.707Z,100.00
2023-01-12T05:13:57.632Z,100.00
2023-01-12T05:16:25.310Z,100.00
2023-01-12T05:18:55.851Z,100.00
2023-01-12T05:21:24.255Z,100.00
2023-01-12T05:23:52.814Z,100.00
2023-01-12T05:26:20.765Z,100.00
2023-01-12T05:28:49.916Z,100.00
2023-01-12T05:31:17.690Z,100.00
2023-01-12T05:33:46.029Z,100.00
2023-01-12T05:36:14.781Z,100.00
2023-01-12T05:38:42.796Z,100.00
2023-01-12T05:41:16.012Z,100.00
2023-01-12T05:43:52.372Z,100.00
2023-01-12T05:46:24.322Z,100.00
2023-01-12T05:48:51.412Z,100.00
2023-01-12T05:51:19.342Z,100.00
2023-01-12T05:53:47.155Z,100.00
2023-01-12T05:56:21.598Z,100.00
2023-01-12T05:58:59.405Z,100.00
2023-01-12T06:01:27.234Z,100.00
2023-01-12T06:03:57.508Z,100.00
2023-01-12T06:06:30.627Z,100.00
2023-01-12T06:08:58.746Z,100.00
2023-01-12T06:11:44.914Z,100.00
2023-01-12T06:14:12.676Z,100.00
2023-01-12T06:16:42.759Z,100.00
2023-01-12T06:19:12.629Z,100.00
2023-01-12T06:21:42.817Z,100.00
2023-01-12T06:24:11.233Z,100.00
2023-01-12T06:26:39.110Z,100.00
2023-01-12T06:29:07.310Z,100.00
2023-01-12T06:31:34.641Z,100.00
2023-01-12T06:34:02.367Z,100.00
2023-01-12T06:36:30.544Z,100.00
2023-01-12T06:38:58.565Z,100.00
2023-01-12T06:41:44.868Z,100.00
2023-01-12T06:44:15.378Z,100.00
2023-01-12T06:46:43.320Z,100.00
2023-01-12T06:49:11.179Z,100.00
2023-01-12T06:51:38.956Z,100.00
2023-01-12T06:54:07.129Z,100.00
2023-01-12T06:56:35.644Z,100.00
2023-01-12T06:59:04.139Z,100.00
2023-01-12T07:01:32.205Z,100.00
2023-01-12T07:03:59.862Z,100.00
2023-01-12T07:06:27.929Z,100.00
2023-01-12T07:08:55.621Z,100.00
2023-01-12T07:11:23.224Z,100.00
2023-01-12T07:13:51.095Z,100.00
2023-01-12T07:16:19.373Z,100.00
2023-01-12T07:18:47.950Z,100.00
2023-01-12T07:21:18.038Z,100.00
2023-01-12T07:23:46.052Z,100.00
2023-01-12T07:26:13.746Z,100.00
2023-01-12T07:28:41.160Z,100.00
2023-01-12T07:31:09.351Z,100.00
2023-01-12T07:33:38.601Z,100.00
2023-01-12T07:36:07.859Z,100.00
2023-01-12T07:38:36.538Z,100.00
2023-01-12T07:41:05.086Z,100.00
2023-01-12T07:43:33.749Z,100.00
2023-01-12T07:46:01.866Z,100.00
2023-01-12T07:48:30.867Z,100.00
2023-01-12T07:50:59.196Z,100.00
2023-01-12T07:53:27.209Z,100.00
2023-01-12T07:55:55.054Z,100.00
2023-01-12T07:58:23.092Z,100.00
2023-01-12T08:00:51.324Z,100.00
2023-01-12T08:03:19.463Z,100.00
2023-01-12T08:05:47.695Z,100.00
2023-01-12T08:08:15.782Z,100.00
2023-01-12T08:10:45.371Z,100.00
2023-01-12T08:13:13.206Z,100.00
2023-01-12T08:15:42.979Z,100.00
2023-01-12T08:18:15.174Z,100.00
2023-01-12T08:20:43.214Z,100.00
2023-01-12T08:23:50.953Z,100.00
2023-01-12T08:26:27.544Z,100.00
2023-01-12T08:29:30.005Z,100.00
2023-01-12T08:32:05.822Z,100.00
2023-01-12T08:34:34.244Z,100.00
2023-01-12T08:37:02.720Z,100.00
2023-01-12T08:39:30.790Z,100.00
2023-01-12T08:41:58.637Z,100.00
2023-01-12T08:44:31.474Z,100.00
2023-01-12T08:46:59.552Z,100.00
2023-01-12T08:49:27.446Z,100.00
2023-01-12T08:51:55.142Z,100.00
2023-01-12T08:54:22.527Z,100.00
2023-01-12T08:56:50.949Z,100.00
2023-01-12T08:59:19.358Z,100.00
2023-01-12T09:01:46.756Z,100.00
2023-01-12T09:04:14.439Z,100.00
2023-01-12T09:06:43.013Z,100.00
2023-01-12T09:09:11.302Z,100.00
2023-01-12T09:11:42.444Z,100.00
2023-01-12T09:14:11.013Z,100.00
2023-01-12T09:16:38.897Z,100.00
2023-01-12T09:19:05.980Z,100.00
2023-01-12T09:21:33.464Z,100.00
2023-01-12T09:24:01.383Z,100.00
2023-01-12T09:26:32.206Z,100.00
2023-01-12T09:29:04.279Z,100.00
2023-01-12T09:31:33.356Z,100.00
2023-01-12T09:34:01.592Z,100.00
2023-01-12T09:36:31.299Z,100.00
2023-01-12T09:38:59.175Z,100.00
2023-01-12T09:41:56.440Z,100.00
2023-01-12T09:44:56.874Z,100.00
2023-01-12T09:47:36.160Z,100.00
2023-01-12T09:50:31.648Z,100.00
2023-01-12T09:53:20.757Z,100.00
2023-01-12T09:55:53.010Z,100.00
2023-01-12T09:58:27.185Z,100.00
2023-01-12T10:00:58.569Z,100.00
2023-01-12T10:03:27.023Z,100.00
2023-01-12T10:05:55.514Z,100.00
2023-01-12T10:08:32.568Z,100.00
2023-01-12T10:11:05.243Z,100.00
2023-01-12T10:13:57.180Z,100.00
2023-01-12T10:17:06.555Z,100.00
2023-01-12T10:20:04.083Z,100.00
2023-01-12T10:22:39.850Z,100.00
2023-01-12T10:25:22.073Z,100.00
2023-01-12T10:27:51.585Z,100.00
2023-01-12T10:30:32.908Z,100.00
2023-01-12T10:33:36.522Z,100.00
2023-01-12T10:36:08.692Z,100.00
2023-01-12T10:38:38.365Z,100.00
2023-01-12T10:41:08.158Z,100.00
2023-01-12T10:43:39.544Z,100.00
2023-01-12T10:46:09.660Z,100.00
2023-01-12T10:48:39.226Z,100.00
2023-01-12T10:51:18.589Z,100.00
2023-01-12T10:53:52.599Z,100.00
2023-01-12T10:56:55.937Z,100.00
2023-01-12T10:59:24.082Z,100.00
2023-01-12T11:02:09.303Z,100.00
2023-01-12T11:04:49.598Z,100.00
2023-01-12T11:07:29.209Z,100.00
2023-01-12T11:09:58.468Z,100.00
2023-01-12T11:12:36.896Z,100.00
2023-01-12T11:15:03.596Z,100.00
2023-01-12T11:17:50.199Z,100.00
2023-01-12T11:20:52.376Z,100.00
2023-01-12T11:23:39.179Z,100.00
2023-01-12T11:26:14.160Z,100.00
2023-01-12T11:28:45.026Z,100.00
2023-01-12T11:31:32.530Z,100.00
2023-01-12T11:34:22.372Z,100.00
2023-01-12T11:36:54.935Z,100.00
2023-01-12T11:39:25.190Z,100.00
2023-01-12T11:42:18.171Z,100.00
2023-01-12T11:45:01.618Z,100.00
2023-01-12T11:47:34.243Z,100.00
2023-01-12T11:50:21.789Z,100.00
2023-01-12T11:52:49.026Z,100.00
2023-01-12T11:55:17.888Z,100.00
2023-01-12T11:57:47.943Z,100.00
2023-01-12T12:01:00.167Z,100.00
2023-01-12T12:03:39.447Z,100.00
2023-01-12T12:06:31.472Z,100.00
2023-01-12T12:09:22.947Z,100.00
2023-01-12T12:11:57.656Z,100.00
2023-01-12T12:14:39.769Z,100.00
2023-01-12T12:17:31.735Z,100.00
2023-01-12T12:20:10.498Z,100.00
2023-01-12T12:22:55.891Z,100.00
2023-01-12T12:25:25.321Z,100.00
2023-01-12T12:28:07.635Z,100.00
2023-01-12T12:31:00.322Z,100.00
2023-01-12T12:33:43.557Z,100.00
2023-01-12T12:36:22.521Z,100.00
2023-01-12T12:38:55.821Z,100.00
2023-01-12T12:41:43.973Z,100.00
2023-01-12T12:44:36.790Z,100.00
2023-01-12T12:47:51.500Z,100.00
2023-01-12T12:50:18.409Z,100.00
2023-01-12T12:52:47.334Z,100.00
2023-01-12T12:55:15.502Z,100.00
2023-01-12T12:57:58.772Z,100.00
2023-01-12T13:00:46.696Z,100.00
2023-01-12T13:03:42.457Z,100.00
2023-01-12T13:06:48.944Z,100.00
2023-01-12T13:09:15.897Z,100.00
2023-01-12T13:11:57.950Z,100.00
2023-01-12T13:14:35.113Z,100.00
2023-01-12T13:17:20.878Z,94.26
2023-01-12T13:20:08.484Z,87.47
2023-01-12T13:22:46.461Z,85.67
2023-01-12T13:25:16.481Z,81.52
2023-01-12T13:28:01.634Z,79.30
2023-01-12T13:30:28.595Z,75.31
2023-01-12T13:32:55.162Z,75.96
2023-01-12T13:35:34.697Z,76.62
2023-01-12T13:38:22.833Z,78.36
2023-01-12T13:40:55.535Z,82.89
2023-01-12T13:43:30.675Z,84.06
2023-01-12T13:46:01.282Z,83.79
2023-01-12T13:48:28.942Z,82.54
2023-01-12T13:51:00.800Z,79.86
2023-01-12T13:53:29.858Z,75.44
2023-01-12T13:55:59.126Z,72.74
2023-01-12T13:58:26.730Z,74.60
2023-01-12T14:01:01.034Z,75.15
2023-01-12T14:03:53.201Z,76.68
2023-01-12T14:06:55.686Z,78.38
2023-01-12T14:09:37.664Z,79.86
2023-01-12T14:12:33.905Z,79.43
2023-01-12T14:15:47.623Z,80.33
2023-01-12T14:18:19.692Z,81.22
2023-01-12T14:20:57.664Z,82.55
2023-01-12T14:23:28.149Z,82.34
2023-01-12T14:26:14.078Z,82.07
2023-01-12T14:28:43.027Z,82.29
2023-01-12T14:31:24.390Z,81.22
2023-01-12T14:33:56.439Z,82.10
2023-01-12T14:36:26.828Z,81.46
2023-01-12T14:38:53.660Z,79.88
2023-01-12T14:41:40.811Z,81.21
2023-01-12T14:44:25.941Z,79.14
2023-01-12T14:46:55.872Z,76.67
2023-01-12T14:49:30.605Z,73.73
2023-01-12T14:51:59.149Z,72.81
2023-01-12T14:54:34.339Z,73.78
2023-01-12T14:57:03.475Z,74.19
2023-01-12T14:59:32.348Z,72.68
2023-01-12T15:02:37.798Z,73.20
2023-01-12T15:05:26.667Z,72.96
2023-01-12T15:08:02.315Z,74.54
2023-01-12T15:10:35.748Z,75.25
2023-01-12T15:13:21.779Z,76.20
2023-01-12T15:16:09.353Z,77.08
2023-01-12T15:18:55.298Z,78.10
2023-01-12T15:21:41.765Z,77.66
2023-01-12T15:24:39.570Z,79.04
2023-01-12T15:27:08.285Z,80.55
2023-01-12T15:29:36.025Z,80.15
2023-01-12T15:32:03.466Z,80.11
2023-01-12T15:34:32.158Z,80.31
2023-01-12T15:37:00.879Z,81.61
2023-01-12T15:39:30.234Z,81.90
2023-01-12T15:42:17.374Z,83.85
2023-01-12T15:44:45.663Z,83.97
2023-01-12T15:47:19.584Z,85.60
2023-01-12T15:49:49.074Z,88.17
2023-01-12T15:52:24.064Z,90.53
2023-01-12T15:55:14.782Z,94.72
2023-01-12T15:57:49.420Z,97.12
2023-01-12T16:00:25.018Z,100.00
2023-01-12T16:02:53.156Z,100.00
2023-01-12T16:05:21.838Z,100.00
2023-01-12T16:07:50.026Z,100.00
2023-01-12T16:10:18.919Z,100.00
2023-01-12T16:12:52.811Z,100.00
2023-01-12T16:15:23.750Z,100.00
2023-01-12T16:17:51.254Z,100.00
2023-01-12T16:20:20.229Z,100.00
2023-01-12T16:22:47.653Z,100.00
2023-01-12T16:25:18.020Z,100.00
2023-01-12T16:27:47.470Z,100.00
2023-01-12T16:30:17.782Z,100.00
2023-01-12T16:32:47.165Z,100.00
2023-01-12T16:35:15.753Z,100.00
2023-01-12T16:37:43.586Z,100.00
2023-01-12T16:40:13.007Z,100.00
2023-01-12T16:43:01.671Z,100.00
2023-01-12T16:45:30.300Z,100.00
2023-01-12T16:47:58.754Z,100.00
2023-01-12T16:50:27.737Z,100.00
2023-01-12T16:52:55.590Z,100.00
2023-01-12T16:55:24.071Z,100.00
2023-01-12T16:57:59.606Z,100.00
2023-01-12T17:00:28.085Z,100.00
2023-01-12T17:02:58.086Z,100.00
2023-01-12T17:05:27.436Z,100.00
2023-01-12T17:07:56.446Z,100.00
2023-01-12T17:10:25.281Z,100.00
2023-01-12T17:12:57.924Z,100.00
2023-01-12T17:15:28.236Z,100.00
2023-01-12T17:17:57.067Z,100.00
2023-01-12T17:20:25.135Z,100.00
2023-01-12T17:22:53.382Z,100.00
2023-01-12T17:25:22.028Z,100.00
2023-01-12T17:27:49.709Z,100.00
2023-01-12T17:30:18.612Z,100.00
2023-01-12T17:32:50.082Z,100.00
2023-01-12T17:35:18.307Z,100.00
2023-01-12T17:37:46.013Z,100.00
2023-01-12T17:40:14.377Z,100.00
2023-01-12T17:43:01.313Z,100.00
2023-01-12T17:45:29.820Z,100.00
2023-01-12T17:47:59.555Z,100.00
2023-01-12T17:50:28.227Z,100.00
2023-01-12T17:52:58.405Z,100.00
2023-01-12T17:55:26.412Z,100.00
2023-01-12T17:57:55.452Z,100.00
2023-01-12T18:00:25.071Z,100.00
2023-01-12T18:02:53.388Z,100.00
2023-01-12T18:05:21.264Z,100.00
2023-01-12T18:07:48.955Z,100.00
2023-01-12T18:10:18.908Z,100.00
2023-01-12T18:12:47.105Z,100.00
2023-01-12T18:15:15.463Z,100.00
2023-01-12T18:17:43.078Z,100.00
2023-01-12T18:20:12.586Z,100.00
2023-01-12T18:22:40.336Z,100.00
2023-01-12T18:25:10.405Z,100.00
2023-01-12T18:27:38.152Z,100.00
2023-01-12T18:30:09.972Z,100.00
2023-01-12T18:32:39.963Z,100.00
2023-01-12T18:35:08.885Z,100.00
2023-01-12T18:37:36.794Z,100.00
2023-01-12T18:40:04.698Z,100.00
2023-01-12T18:42:52.189Z,100.00
2023-01-12T18:45:19.599Z,100.00
2023-01-12T18:48:09.801Z,100.00
2023-01-12T18:51:04.070Z,100.00
2023-01-12T18:53:34.011Z,100.00
2023-01-12T18:56:04.432Z,100.00
2023-01-12T18:58:32.632Z,100.00
2023-01-12T19:01:02.771Z,100.00
2023-01-12T19:03:31.028Z,100.00
2023-01-12T19:06:00.608Z,100.00
2023-01-12T19:08:51.516Z,100.00
2023-01-12T19:11:19.588Z,100.00
2023-01-12T19:14:05.766Z,100.00
2023-01-12T19:16:52.229Z,100.00
2023-01-12T19:19:50.387Z,100.00
2023-01-12T19:22:36.378Z,100.00
2023-01-12T19:25:23.214Z,100.00
2023-01-12T19:28:09.722Z,100.00
2023-01-12T19:30:38.252Z,100.00
2023-01-12T19:33:08.935Z,100.00
2023-01-12T19:35:37.496Z,100.00
2023-01-12T19:38:05.710Z,100.00
2023-01-12T19:40:44.292Z,100.00
2023-01-12T19:43:17.566Z,100.00
2023-01-12T19:45:46.218Z,100.00
2023-01-12T19:48:14.755Z,100.00
2023-01-12T19:50:44.105Z,100.00
2023-01-12T19:53:35.183Z,100.00
2023-01-12T19:56:04.383Z,100.00
2023-01-12T19:58:38.727Z,100.00
2023-01-12T20:01:08.656Z,100.00
2023-01-12T20:03:43.119Z,100.00
2023-01-12T20:06:15.868Z,100.00
2023-01-12T20:08:44.444Z,100.00
2023-01-12T20:11:13.572Z,100.00
2023-01-12T20:13:42.081Z,100.00
2023-01-12T20:16:12.710Z,100.00
2023-01-12T20:18:44.627Z,100.00
2023-01-12T20:21:13.895Z,100.00
2023-01-12T20:23:41.860Z,100.00
2023-01-12T20:26:09.303Z,100.00
2023-01-12T20:28:39.767Z,100.00
2023-01-12T20:31:15.650Z,100.00
2023-01-12T20:33:43.612Z,100.00
2023-01-12T20:36:21.328Z,100.00
2023-01-12T20:38:57.139Z,100.00
2023-01-12T20:41:25.873Z,100.00
2023-01-12T20:43:54.085Z,100.00
2023-01-12T20:46:22.083Z,100.00
2023-01-12T20:48:54.463Z,100.00
2023-01-12T20:51:45.020Z,100.00
2023-01-12T20:54:19.715Z,100.00
2023-01-12T20:56:50.007Z,100.00
2023-01-12T20:59:29.388Z,100.00
2023-01-12T21:01:58.418Z,100.00
2023-01-12T21:04:34.586Z,100.00
2023-01-12T21:07:05.512Z,100.00
2023-01-12T21:09:43.561Z,100.00
2023-01-12T21:12:12.039Z,100.00
2023-01-12T21:14:46.007Z,100.00
2023-01-12T21:17:28.718Z,100.00
2023-01-12T21:19:58.686Z,100.00
2023-01-12T21:22:28.419Z,100.00
2023-01-12T21:25:00.551Z,100.00
2023-01-12T21:27:28.075Z,100.00
2023-01-12T21:29:58.148Z,100.00
2023-01-12T21:32:27.248Z,100.00
2023-01-12T21:35:00.657Z,100.00
2023-01-12T21:37:38.597Z,100.00
2023-01-12T21:40:10.160Z,100.00
2023-01-12T21:43:16.219Z,100.00
2023-01-12T21:45:45.785Z,100.00
2023-01-12T21:48:20.096Z,100.00
2023-01-12T21:51:08.192Z,100.00
2023-01-12T21:53:36.211Z,100.00
2023-01-12T21:56:28.361Z,100.00
2023-01-12T21:58:56.671Z,100.00
2023-01-12T22:01:24.849Z,100.00
2023-01-12T22:04:13.248Z,100.00
2023-01-12T22:07:00.852Z,100.00
2023-01-12T22:09:29.751Z,100.00
2023-01-12T22:12:18.019Z,100.00
2023-01-12T22:15:06.395Z,100.00
2023-01-12T22:17:54.862Z,100.00
2023-01-12T22:20:22.740Z,100.00
2023-01-12T22:22:50.331Z,100.00
2023-01-12T22:25:39.026Z,100.00
2023-01-12T22:28:27.327Z,100.00
2023-01-12T22:31:15.467Z,100.00
2023-01-12T22:34:06.439Z,100.00
2023-01-12T22:36:37.140Z,100.00
2023-01-12T22:39:28.508Z,100.00
2023-01-12T22:42:16.404Z,100.00
2023-01-12T22:45:04.592Z,100.00
2023-01-12T22:48:03.343Z,100.00
2023-01-12T22:50:51.626Z,100.00
2023-01-12T22:53:19.749Z,100.00
2023-01-12T22:55:47.691Z,100.00
2023-01-12T22:58:15.764Z,100.00
2023-01-12T23:00:45.806Z,100.00
2023-01-12T23:03:15.511Z,100.00
2023-01-12T23:06:04.693Z,100.00
2023-01-12T23:08:32.058Z,100.00
2023-01-12T23:11:35.169Z,100.00
2023-01-12T23:14:07.498Z,100.00
2023-01-12T23:16:39.632Z,100.00
2023-01-12T23:19:08.133Z,100.00
2023-01-12T23:21:37.324Z,100.00
2023-01-12T23:24:57.645Z,100.00
2023-01-12T23:27:33.827Z,100.00
2023-01-12T23:30:01.899Z,100.00
2023-01-12T23:32:33.543Z,100.00
2023-01-12T23:35:11.004Z,100.00
2023-01-12T23:37:40.257Z,100.00
2023-01-12T23:40:15.943Z,100.00
2023-01-12T23:42:44.210Z,100.00
2023-01-12T23:45:14.391Z,100.00
2023-01-12T23:47:43.095Z,100.00
2023-01-12T23:50:14.056Z,100.00
2023-01-12T23:52:42.390Z,100.00
2023-01-12T23:55:12.080Z,100.00
2023-01-12T23:57:41.198Z,100.00
