createdAt,value
2022-09-28T00:02:26.574Z,100.00
2022-09-28T00:04:53.241Z,100.00
2022-09-28T00:07:19.822Z,100.00
2022-09-28T00:09:46.399Z,100.00
2022-09-28T00:12:12.950Z,100.00
2022-09-28T00:14:40.610Z,100.00
2022-09-28T00:17:08.286Z,100.00
2022-09-28T00:19:34.861Z,100.00
2022-09-28T00:22:01.381Z,100.00
2022-09-28T00:24:28.395Z,100.00
2022-09-28T00:26:57.197Z,100.00
2022-09-28T00:29:24.873Z,100.00
2022-09-28T00:31:53.483Z,100.00
2022-09-28T00:34:20.664Z,100.00
2022-09-28T00:36:48.057Z,100.00
2022-09-28T00:39:16.107Z,100.00
2022-09-28T00:41:43.330Z,100.00
2022-09-28T00:44:25.286Z,100.00
2022-09-28T00:47:38.021Z,100.00
2022-09-28T00:50:30.011Z,100.00
2022-09-28T00:53:19.844Z,100.00
2022-09-28T00:55:54.073Z,100.00
2022-09-28T00:58:33.749Z,100.00
2022-09-28T01:01:00.542Z,100.00
2022-09-28T01:03:28.852Z,100.00
2022-09-28T01:05:58.663Z,100.00
2022-09-28T01:08:27.910Z,100.00
2022-09-28T01:10:54.475Z,100.00
2022-09-28T01:13:23.588Z,100.00
2022-09-28T01:16:08.099Z,100.00
2022-09-28T01:18:59.293Z,100.00
2022-09-28T01:21:26.153Z,100.00
2022-09-28T01:24:17.639Z,100.00
2022-09-28T01:27:10.952Z,100.00
2022-09-28T01:29:59.527Z,100.00
2022-09-28T01:32:35.779Z,100.00
2022-09-28T01:35:17.373Z,100.00
2022-09-28T01:37:54.072Z,100.00
2022-09-28T01:40:24.656Z,100.00
2022-09-28T01:42:57.130Z,100.00
2022-09-28T01:45:33.052Z,100.00
2022-09-28T01:48:03.794Z,100.00
2022-09-28T01:50:36.756Z,100.00
2022-09-28T01:53:11.378Z,100.00
2022-09-28T01:55:46.794Z,100.00
2022-09-28T01:58:16.403Z,100.00
2022-09-28T02:00:48.448Z,100.00
2022-09-28T02:03:25.742Z,100.00
2022-09-28T02:06:01.958Z,100.00
2022-09-28T02:08:36.561Z,100.00
2022-09-28T02:11:08.541Z,100.00
2022-09-28T02:13:43.001Z,100.00
2022-09-28T02:16:25.926Z,100.00
2022-09-28T02:18:52.701Z,100.00
2022-09-28T02:21:39.030Z,100.00
2022-09-28T02:24:21.271Z,100.00
2022-09-28T02:26:50.838Z,100.00
2022-09-28T02:29:17.840Z,100.00
2022-09-28T02:31:47.337Z,98.87
2022-09-28T02:34:13.949Z,99.79
2022-09-28T02:36:40.641Z,100.00
2022-09-28T02:39:17.823Z,98.34
2022-09-28T02:42:02.996Z,99.47
2022-09-28T02:44:57.788Z,100.00
2022-09-28T02:47:28.262Z,100.00
2022-09-28T02:50:13.807Z,97.69
2022-09-28T02:53:03.303Z,99.82
2022-09-28T02:55:39.609Z,100.00
2022-09-28T02:58:20.549Z,100.00
2022-09-28T03:01:31.353Z,100.00
2022-09-28T03:04:21.509Z,100.00
2022-09-28T03:06:54.900Z,100.00
2022-09-28T03:09:32.764Z,100.00
2022-09-28T03:12:06.592Z,100.00
2022-09-28T03:14:33.384Z,100.00
2022-09-28T03:16:59.922Z,100.00
2022-09-28T03:19:31.526Z,100.00
2022-09-28T03:21:59.184Z,100.00
2022-09-28T03:24:26.235Z,100.00
2022-09-28T03:26:52.849Z,98.12
2022-09-28T03:29:22.263Z,97.51
2022-09-28T03:31:49.239Z,97.01
2022-09-28T03:34:15.985Z,97.71
2022-09-28T03:36:42.982Z,99.66
2022-09-28T03:39:09.526Z,99.58
2022-09-28T03:41:36.081Z,100.00
2022-09-28T03:44:03.082Z,100.00
2022-09-28T03:46:29.630Z,100.00
2022-09-28T03:48:58.272Z,100.00
2022-09-28T03:51:24.889Z,100.00
2022-09-28T03:53:51.500Z,100.00
2022-09-28T03:56:18.191Z,100.00
2022-09-28T03:58:44.750Z,100.00
2022-09-28T04:01:16.818Z,100.00
2022-09-28T04:03:44.426Z,100.00
2022-09-28T04:06:11.567Z,100.00
2022-09-28T04:08:38.439Z,100.00
2022-09-28T04:11:05.781Z,100.00
2022-09-28T04:13:32.469Z,100.00
2022-09-28T04:16:01.226Z,100.00
2022-09-28T04:18:28.213Z,100.00
2022-09-28T04:21:06.809Z,100.00
2022-09-28T04:23:35.042Z,100.00
2022-09-28T04:26:02.532Z,100.00
2022-09-28T04:28:47.767Z,100.00
2022-09-28T04:31:19.749Z,100.00
2022-09-28T04:33:46.565Z,100.00
2022-09-28T04:36:13.619Z,100.00
2022-09-28T04:38:52.939Z,100.00
2022-09-28T04:41:22.358Z,100.00
2022-09-28T04:43:49.603Z,100.00
2022-09-28T04:46:16.238Z,100.00
2022-09-28T04:48:42.932Z,100.00
2022-09-28T04:51:09.476Z,100.00
2022-09-28T04:53:36.173Z,100.00
2022-09-28T04:56:11.680Z,100.00
2022-09-28T04:58:38.779Z,100.00
2022-09-28T05:01:08.177Z,100.00
2022-09-28T05:03:35.624Z,100.00
2022-09-28T05:06:02.711Z,100.00
2022-09-28T05:08:30.192Z,100.00
2022-09-28T05:10:59.643Z,100.00
2022-09-28T05:13:27.052Z,100.00
2022-09-28T05:16:03.071Z,100.00
2022-09-28T05:18:31.831Z,100.00
2022-09-28T05:20:58.469Z,100.00
2022-09-28T05:23:25.031Z,100.00
2022-09-28T05:25:51.672Z,100.00
2022-09-28T05:28:26.179Z,100.00
2022-09-28T05:30:52.754Z,100.00
2022-09-28T05:33:19.448Z,100.00
2022-09-28T05:35:49.808Z,100.00
2022-09-28T05:38:19.192Z,100.00
2022-09-28T05:40:45.903Z,100.00
2022-09-28T05:43:12.567Z,100.00
2022-09-28T05:45:39.310Z,100.00
2022-09-28T05:48:05.935Z,100.00
2022-09-28T05:50:32.816Z,100.00
2022-09-28T05:53:01.332Z,100.00
2022-09-28T05:55:28.222Z,100.00
2022-09-28T05:57:59.350Z,100.00
2022-09-28T06:00:27.556Z,100.00
2022-09-28T06:03:09.371Z,100.00
2022-09-28T06:05:36.935Z,100.00
2022-09-28T06:08:07.073Z,100.00
2022-09-28T06:10:34.512Z,100.00
2022-09-28T06:13:01.280Z,100.00
2022-09-28T06:15:30.234Z,98.87
2022-09-28T06:17:57.885Z,97.45
2022-09-28T06:20:29.203Z,95.75
2022-09-28T06:22:56.085Z,92.42
2022-09-28T06:25:24.136Z,88.73
2022-09-28T06:28:02.108Z,87.52
2022-09-28T06:30:32.636Z,81.97
2022-09-28T06:33:01.046Z,84.64
2022-09-28T06:35:30.494Z,80.61
2022-09-28T06:38:00.584Z,77.95
2022-09-28T06:40:27.892Z,78.98
2022-09-28T06:43:02.570Z,76.89
2022-09-28T06:45:30.551Z,71.08
2022-09-28T06:47:59.450Z,66.26
2022-09-28T06:50:28.114Z,63.22
2022-09-28T06:52:55.471Z,62.68
2022-09-28T06:55:22.406Z,60.41
2022-09-28T06:58:00.967Z,58.05
2022-09-28T07:00:28.669Z,55.34
2022-09-28T07:02:55.309Z,53.50
2022-09-28T07:05:27.033Z,51.18
2022-09-28T07:07:57.892Z,51.14
2022-09-28T07:10:27.772Z,53.65
2022-09-28T07:12:55.985Z,54.97
2022-09-28T07:15:23.704Z,52.67
2022-09-28T07:18:00.115Z,53.15
2022-09-28T07:20:29.543Z,53.67
2022-09-28T07:23:01.516Z,52.04
2022-09-28T07:25:37.114Z,55.66
2022-09-28T07:28:04.905Z,53.62
2022-09-28T07:30:34.584Z,54.84
2022-09-28T07:33:04.558Z,57.59
2022-09-28T07:35:31.857Z,58.54
2022-09-28T07:38:00.407Z,58.91
2022-09-28T07:40:48.426Z,58.90
2022-09-28T07:43:20.524Z,60.32
2022-09-28T07:45:49.381Z,62.38
2022-09-28T07:48:17.116Z,62.31
2022-09-28T07:50:57.440Z,62.73
2022-09-28T07:53:25.223Z,64.26
2022-09-28T07:55:56.582Z,65.58
2022-09-28T07:58:23.416Z,66.84
2022-09-28T08:00:50.872Z,69.32
2022-09-28T08:03:19.778Z,65.33
2022-09-28T08:05:47.428Z,65.58
2022-09-28T08:08:15.021Z,62.24
2022-09-28T08:10:47.131Z,63.22
2022-09-28T08:13:16.376Z,66.61
2022-09-28T08:15:42.991Z,66.89
2022-09-28T08:18:09.932Z,65.63
2022-09-28T08:20:55.115Z,64.21
2022-09-28T08:23:21.954Z,68.96
2022-09-28T08:25:49.145Z,64.89
2022-09-28T08:28:17.742Z,70.29
2022-09-28T08:30:45.747Z,64.26
2022-09-28T08:33:17.875Z,64.10
2022-09-28T08:35:46.868Z,67.48
2022-09-28T08:38:14.113Z,64.07
2022-09-28T08:40:59.008Z,67.64
2022-09-28T08:43:53.627Z,64.74
2022-09-28T08:46:26.389Z,63.27
2022-09-28T08:49:20.998Z,66.23
2022-09-28T08:52:03.316Z,64.21
2022-09-28T08:54:48.857Z,63.29
2022-09-28T08:57:27.683Z,64.67
2022-09-28T08:59:56.971Z,64.07
2022-09-28T09:02:28.665Z,63.73
2022-09-28T09:04:56.972Z,63.60
2022-09-28T09:07:43.522Z,64.70
2022-09-28T09:10:30.116Z,63.71
2022-09-28T09:13:20.160Z,62.45
2022-09-28T09:16:21.951Z,62.47
2022-09-28T09:19:14.400Z,63.76
2022-09-28T09:21:46.880Z,63.12
2022-09-28T09:24:55.366Z,66.41
2022-09-28T09:27:53.487Z,59.03
2022-09-28T09:30:29.617Z,59.77
2022-09-28T09:33:05.025Z,60.82
2022-09-28T09:35:46.922Z,60.75
2022-09-28T09:38:39.170Z,63.86
2022-09-28T09:41:26.252Z,58.29
2022-09-28T09:44:04.594Z,58.84
2022-09-28T09:47:08.144Z,59.92
2022-09-28T09:49:50.873Z,59.15
2022-09-28T09:52:29.484Z,61.05
2022-09-28T09:54:59.652Z,58.62
2022-09-28T09:57:30.540Z,57.39
2022-09-28T10:00:00.507Z,56.80
2022-09-28T10:02:31.751Z,58.09
2022-09-28T10:05:04.811Z,60.22
2022-09-28T10:07:44.997Z,58.53
2022-09-28T10:10:18.162Z,61.29
2022-09-28T10:12:45.188Z,60.32
2022-09-28T10:15:17.706Z,62.90
2022-09-28T10:17:44.249Z,61.58
2022-09-28T10:20:16.170Z,58.39
2022-09-28T10:22:43.919Z,58.96
2022-09-28T10:25:13.772Z,57.20
2022-09-28T10:27:47.219Z,56.94
2022-09-28T10:30:26.978Z,58.68
2022-09-28T10:32:59.199Z,59.57
2022-09-28T10:35:29.618Z,63.70
2022-09-28T10:38:17.293Z,61.73
2022-09-28T10:40:53.072Z,62.91
2022-09-28T10:43:26.820Z,61.74
2022-09-28T10:46:09.368Z,59.78
2022-09-28T10:49:13.290Z,57.01
2022-09-28T10:51:43.687Z,56.56
2022-09-28T10:54:16.603Z,57.09
2022-09-28T10:56:43.621Z,52.56
2022-09-28T10:59:28.531Z,54.75
2022-09-28T11:02:07.239Z,57.50
2022-09-28T11:04:40.599Z,56.54
2022-09-28T11:07:34.752Z,56.65
2022-09-28T11:10:01.968Z,53.57
2022-09-28T11:12:42.495Z,50.71
2022-09-28T11:15:19.782Z,45.34
2022-09-28T11:17:46.607Z,49.52
2022-09-28T11:20:27.924Z,48.85
2022-09-28T11:22:58.362Z,50.63
2022-09-28T11:25:26.445Z,54.45
2022-09-28T11:27:52.923Z,55.60
2022-09-28T11:30:32.906Z,51.80
2022-09-28T11:33:17.720Z,50.19
2022-09-28T11:36:03.428Z,50.08
2022-09-28T11:38:54.952Z,51.55
2022-09-28T11:41:36.625Z,52.91
2022-09-28T11:44:12.625Z,48.43
2022-09-28T11:46:39.119Z,50.19
2022-09-28T11:49:34.954Z,52.26
2022-09-28T11:52:14.204Z,48.49
2022-09-28T11:54:47.464Z,48.18
2022-09-28T11:57:24.638Z,46.56
2022-09-28T12:00:01.773Z,49.60
2022-09-28T12:02:39.876Z,48.96
2022-09-28T12:05:20.538Z,48.37
2022-09-28T12:07:56.993Z,45.76
2022-09-28T12:10:48.176Z,48.73
2022-09-28T12:13:33.283Z,43.71
2022-09-28T12:19:43.852Z,49.90
2022-09-28T12:22:18.334Z,48.97
2022-09-28T12:24:51.691Z,45.81
2022-09-28T12:27:26.996Z,47.16
2022-09-28T12:30:05.960Z,46.04
2022-09-28T12:32:46.518Z,45.61
2022-09-28T12:35:16.200Z,46.60
2022-09-28T12:38:08.847Z,48.70
2022-09-28T12:40:38.479Z,51.70
2022-09-28T12:43:30.095Z,51.31
2022-09-28T12:46:15.549Z,50.08
2022-09-28T12:48:53.522Z,50.70
2022-09-28T12:51:52.357Z,51.71
2022-09-28T12:54:56.617Z,51.19
2022-09-28T12:57:38.184Z,50.67
2022-09-28T13:00:23.361Z,49.04
2022-09-28T13:03:16.904Z,50.65
2022-09-28T13:05:58.591Z,50.13
2022-09-28T13:09:03.001Z,49.40
2022-09-28T13:11:33.399Z,47.64
2022-09-28T13:14:24.704Z,48.00
2022-09-28T13:17:03.331Z,51.58
2022-09-28T13:19:59.285Z,48.53
2022-09-28T13:22:35.002Z,49.13
2022-09-28T13:25:12.465Z,47.41
2022-09-28T13:27:45.480Z,51.47
2022-09-28T13:30:14.659Z,50.23
2022-09-28T13:32:42.443Z,46.15
2022-09-28T13:35:19.427Z,45.82
2022-09-28T13:37:46.124Z,46.36
2022-09-28T13:40:12.776Z,47.53
2022-09-28T13:42:45.765Z,45.92
2022-09-28T13:45:21.475Z,47.89
2022-09-28T13:48:00.241Z,46.74
2022-09-28T13:50:45.281Z,46.80
2022-09-28T13:53:51.605Z,49.49
2022-09-28T13:56:36.075Z,49.12
2022-09-28T13:59:21.886Z,49.80
2022-09-28T14:02:21.172Z,48.78
2022-09-28T14:05:01.940Z,50.26
2022-09-28T14:07:34.374Z,49.91
2022-09-28T14:10:21.111Z,50.93
2022-09-28T14:12:53.026Z,54.19
2022-09-28T14:15:28.928Z,51.34
2022-09-28T14:18:28.957Z,52.52
2022-09-28T14:21:02.990Z,56.49
2022-09-28T14:23:59.947Z,55.81
2022-09-28T14:26:47.943Z,54.07
2022-09-28T14:29:28.818Z,55.81
2022-09-28T14:31:58.291Z,56.78
2022-09-28T14:34:40.977Z,56.83
2022-09-28T14:37:44.018Z,55.09
2022-09-28T14:40:40.317Z,57.09
2022-09-28T14:43:24.726Z,57.03
2022-09-28T14:46:13.100Z,58.96
2022-09-28T14:48:57.836Z,57.77
2022-09-28T14:51:27.396Z,57.19
2022-09-28T14:53:56.440Z,58.88
2022-09-28T14:56:30.520Z,60.11
2022-09-28T14:58:59.612Z,61.73
2022-09-28T15:01:26.642Z,61.00
2022-09-28T15:04:00.391Z,61.60
2022-09-28T15:06:28.974Z,59.93
2022-09-28T15:08:55.636Z,60.62
2022-09-28T15:11:24.696Z,62.37
2022-09-28T15:14:04.573Z,60.70
2022-09-28T15:16:31.359Z,62.51
2022-09-28T15:19:04.082Z,62.22
2022-09-28T15:21:43.618Z,62.69
2022-09-28T15:24:30.638Z,61.76
2022-09-28T15:26:57.726Z,61.93
2022-09-28T15:29:27.251Z,63.07
2022-09-28T15:31:54.732Z,63.86
2022-09-28T15:34:51.793Z,64.77
2022-09-28T15:37:39.650Z,65.68
2022-09-28T15:40:15.135Z,66.33
2022-09-28T15:42:41.817Z,67.93
2022-09-28T15:45:14.501Z,67.07
2022-09-28T15:47:43.617Z,66.43
2022-09-28T15:50:26.811Z,67.09
2022-09-28T15:52:59.103Z,65.76
2022-09-28T15:55:27.739Z,68.11
2022-09-28T15:58:15.812Z,68.78
2022-09-28T16:00:44.654Z,70.81
2022-09-28T16:03:11.200Z,70.83
2022-09-28T16:05:46.173Z,73.84
2022-09-28T16:08:24.231Z,68.73
2022-09-28T16:11:18.263Z,70.80
2022-09-28T16:14:01.822Z,71.14
2022-09-28T16:16:33.326Z,72.20
2022-09-28T16:19:01.109Z,73.13
2022-09-28T16:21:44.955Z,70.78
2022-09-28T16:24:29.072Z,71.45
2022-09-28T16:26:57.215Z,69.21
2022-09-28T16:29:42.110Z,69.78
2022-09-28T16:32:24.751Z,72.54
2022-09-28T16:35:10.836Z,73.61
2022-09-28T16:37:40.926Z,74.30
2022-09-28T16:40:08.893Z,71.96
2022-09-28T16:42:36.807Z,71.95
2022-09-28T16:45:05.348Z,72.44
2022-09-28T16:47:34.107Z,72.37
2022-09-28T16:50:02.351Z,74.22
2022-09-28T16:52:47.522Z,73.61
2022-09-28T16:58:04.821Z,75.41
2022-09-28T17:00:32.510Z,76.12
2022-09-28T17:02:59.422Z,74.40
2022-09-28T17:05:26.165Z,75.57
2022-09-28T17:08:01.310Z,75.68
2022-09-28T17:10:50.125Z,76.82
2022-09-28T17:13:33.295Z,77.04
2022-09-28T17:16:06.258Z,77.15
2022-09-28T17:18:32.891Z,78.16
2022-09-28T17:21:03.616Z,77.57
2022-09-28T17:23:30.799Z,76.81
2022-09-28T17:25:59.030Z,77.20
2022-09-28T17:28:29.978Z,77.21
2022-09-28T17:30:56.804Z,77.74
2022-09-28T17:33:23.427Z,77.34
2022-09-28T17:35:52.638Z,77.40
2022-09-28T17:38:19.262Z,76.33
2022-09-28T17:40:48.014Z,76.69
2022-09-28T17:43:14.671Z,78.42
2022-09-28T17:45:41.379Z,78.50
2022-09-28T17:48:15.763Z,77.85
2022-09-28T17:50:46.358Z,80.60
2022-09-28T17:53:14.046Z,82.16
2022-09-28T17:55:43.401Z,81.49
2022-09-28T17:58:21.767Z,84.14
2022-09-28T18:00:50.650Z,87.65
2022-09-28T18:03:20.339Z,89.30
2022-09-28T18:05:49.799Z,91.52
2022-09-28T18:08:21.266Z,93.24
2022-09-28T18:10:48.002Z,96.48
2022-09-28T18:13:15.153Z,99.31
2022-09-28T18:15:42.130Z,100.00
2022-09-28T18:18:09.860Z,100.00
2022-09-28T18:20:37.132Z,100.00
2022-09-28T18:23:04.539Z,100.00
2022-09-28T18:25:31.095Z,100.00
2022-09-28T18:28:00.000Z,100.00
2022-09-28T18:30:27.929Z,100.00
2022-09-28T18:32:55.033Z,100.00
2022-09-28T18:35:23.212Z,100.00
2022-09-28T18:37:50.591Z,100.00
2022-09-28T18:40:17.479Z,100.00
2022-09-28T18:42:44.083Z,100.00
2022-09-28T18:45:11.367Z,100.00
2022-09-28T18:47:39.077Z,100.00
2022-09-28T18:50:06.209Z,100.00
2022-09-28T18:52:36.300Z,100.00
2022-09-28T18:55:04.372Z,100.00
2022-09-28T18:57:33.544Z,100.00
2022-09-28T19:00:01.126Z,100.00
2022-09-28T19:02:27.951Z,100.00
2022-09-28T19:04:54.614Z,100.00
2022-09-28T19:07:21.317Z,100.00
2022-09-28T19:09:47.925Z,100.00
2022-09-28T19:12:14.974Z,100.00
2022-09-28T19:14:41.627Z,100.00
2022-09-28T19:17:08.218Z,100.00
2022-09-28T19:19:35.780Z,100.00
2022-09-28T19:22:02.353Z,100.00
2022-09-28T19:24:29.469Z,100.00
2022-09-28T19:26:58.520Z,100.00
2022-09-28T19:29:25.089Z,100.00
2022-09-28T19:31:51.916Z,100.00
2022-09-28T19:34:18.745Z,100.00
2022-09-28T19:36:45.475Z,100.00
2022-09-28T19:39:15.216Z,100.00
2022-09-28T19:41:51.423Z,100.00
2022-09-28T19:44:27.269Z,100.00
2022-09-28T19:46:58.347Z,100.00
2022-09-28T19:49:27.503Z,100.00
2022-09-28T19:52:14.966Z,100.00
2022-09-28T19:54:56.604Z,100.00
2022-09-28T19:57:26.056Z,100.00
2022-09-28T19:59:55.042Z,100.00
2022-09-28T20:02:24.566Z,100.00
2022-09-28T20:04:51.153Z,100.00
2022-09-28T20:07:17.751Z,100.00
2022-09-28T20:09:44.319Z,100.00
2022-09-28T20:12:11.213Z,100.00
2022-09-28T20:14:39.630Z,100.00
2022-09-28T20:17:07.433Z,100.00
2022-09-28T20:19:34.986Z,100.00
2022-09-28T20:22:02.954Z,100.00
2022-09-28T20:24:30.417Z,100.00
2022-09-28T20:26:57.063Z,100.00
2022-09-28T20:29:24.369Z,100.00
2022-09-28T20:31:51.844Z,100.00
2022-09-28T20:34:18.610Z,100.00
2022-09-28T20:36:45.245Z,100.00
2022-09-28T20:39:12.348Z,100.00
2022-09-28T20:41:39.224Z,100.00
2022-09-28T20:44:06.737Z,100.00
2022-09-28T20:46:35.484Z,100.00
2022-09-28T20:49:02.489Z,100.00
2022-09-28T20:51:29.118Z,100.00
2022-09-28T20:53:57.660Z,100.00
2022-09-28T20:56:24.198Z,100.00
2022-09-28T20:58:51.539Z,100.00
2022-09-28T21:01:21.017Z,100.00
2022-09-28T21:03:48.972Z,100.00
2022-09-28T21:06:17.506Z,100.00
2022-09-28T21:08:44.993Z,100.00
2022-09-28T21:11:12.816Z,100.00
2022-09-28T21:13:42.936Z,100.00
2022-09-28T21:16:11.726Z,100.00
2022-09-28T21:18:40.058Z,100.00
2022-09-28T21:21:08.790Z,100.00
2022-09-28T21:23:36.246Z,100.00
2022-09-28T21:26:08.794Z,100.00
2022-09-28T21:28:36.246Z,100.00
2022-09-28T21:31:09.382Z,100.00
2022-09-28T21:33:36.165Z,100.00
2022-09-28T21:36:07.028Z,100.00
2022-09-28T21:38:35.818Z,100.00
2022-09-28T21:41:02.553Z,100.00
2022-09-28T21:43:31.558Z,100.00
2022-09-28T21:45:58.595Z,100.00
2022-09-28T21:48:27.297Z,100.00
2022-09-28T21:51:16.900Z,100.00
2022-09-28T21:53:43.655Z,100.00
2022-09-28T21:56:12.858Z,100.00
2022-09-28T21:58:40.093Z,100.00
2022-09-28T22:01:14.806Z,100.00
2022-09-28T22:03:43.972Z,100.00
2022-09-28T22:06:11.353Z,100.00
2022-09-28T22:08:38.553Z,100.00
2022-09-28T22:11:08.144Z,100.00
2022-09-28T22:13:43.697Z,100.00
2022-09-28T22:16:11.939Z,100.00
2022-09-28T22:18:38.545Z,100.00
2022-09-28T22:21:14.934Z,100.00
2022-09-28T22:23:41.771Z,100.00
2022-09-28T22:26:18.924Z,100.00
2022-09-28T22:28:53.056Z,100.00
2022-09-28T22:31:22.690Z,100.00
2022-09-28T22:33:49.277Z,100.00
2022-09-28T22:36:16.688Z,100.00
2022-09-28T22:38:44.777Z,100.00
2022-09-28T22:41:12.083Z,100.00
2022-09-28T22:43:38.830Z,100.00
2022-09-28T22:46:11.543Z,100.00
2022-09-28T22:48:38.495Z,100.00
2022-09-28T22:51:06.851Z,100.00
2022-09-28T22:53:34.933Z,100.00
2022-09-28T22:56:04.892Z,100.00
2022-09-28T22:58:35.697Z,100.00
2022-09-28T23:01:18.024Z,100.00
2022-09-28T23:03:44.937Z,100.00
2022-09-28T23:06:13.684Z,100.00
2022-09-28T23:08:40.237Z,100.00
2022-09-28T23:11:07.106Z,100.00
2022-09-28T23:13:33.941Z,100.00
2022-09-28T23:16:06.574Z,100.00
2022-09-28T23:18:36.931Z,100.00
2022-09-28T23:21:05.187Z,100.00
2022-09-28T23:23:32.312Z,100.00
2022-09-28T23:25:59.544Z,100.00
2022-09-28T23:28:27.520Z,100.00
2022-09-28T23:30:54.196Z,100.00
2022-09-28T23:33:21.935Z,100.00
2022-09-28T23:35:49.373Z,100.00
2022-09-28T23:38:18.314Z,100.00
2022-09-28T23:40:46.423Z,100.00
2022-09-28T23:43:13.762Z,100.00
2022-09-28T23:45:42.687Z,100.00
2022-09-28T23:48:09.501Z,100.00
2022-09-28T23:50:36.149Z,100.00
2022-09-28T23:53:02.740Z,100.00
2022-09-28T23:55:29.343Z,100.00
2022-09-28T23:57:56.750Z,100.00
