createdAt,value
2019-03-25T00:02:26.761Z,78.80
2019-03-25T00:04:55.358Z,79.70
2019-03-25T00:07:24.466Z,80.20
2019-03-25T00:09:53.086Z,80.90
2019-03-25T00:12:21.721Z,81.30
2019-03-25T00:14:50.627Z,81.50
2019-03-25T00:17:19.218Z,81.80
2019-03-25T00:19:47.995Z,82.00
2019-03-25T00:22:16.985Z,82.30
2019-03-25T00:24:45.536Z,82.70
2019-03-25T00:27:14.230Z,83.40
2019-03-25T00:29:42.899Z,83.80
2019-03-25T00:32:11.526Z,84.10
2019-03-25T00:34:40.198Z,84.70
2019-03-25T00:37:08.812Z,85.20
2019-03-25T00:39:37.369Z,85.30
2019-03-25T00:42:06.047Z,86.10
2019-03-25T00:44:34.705Z,85.50
2019-03-25T00:47:03.345Z,85.90
2019-03-25T00:49:31.914Z,86.10
2019-03-25T00:52:00.525Z,86.40
2019-03-25T00:54:29.082Z,86.80
2019-03-25T00:56:57.700Z,87.00
2019-03-25T00:59:26.327Z,87.40
2019-03-25T01:01:55.073Z,87.90
2019-03-25T01:04:23.990Z,88.20
2019-03-25T01:06:52.643Z,88.30
2019-03-25T01:09:21.270Z,88.60
2019-03-25T01:11:49.937Z,88.90
2019-03-25T01:14:18.550Z,89.10
2019-03-25T01:16:47.406Z,89.30
2019-03-25T01:19:16.035Z,89.10
2019-03-25T01:21:44.602Z,89.50
2019-03-25T01:24:13.206Z,89.70
2019-03-25T01:26:41.803Z,90.00
2019-03-25T01:29:10.358Z,89.90
2019-03-25T01:31:38.963Z,90.00
2019-03-25T01:34:07.523Z,90.00
2019-03-25T01:36:36.267Z,90.00
2019-03-25T01:39:07.026Z,90.20
2019-03-25T01:41:35.685Z,90.20
2019-03-25T01:44:04.585Z,90.40
2019-03-25T01:46:33.170Z,90.50
2019-03-25T01:49:01.868Z,90.50
2019-03-25T01:51:30.451Z,90.60
2019-03-25T01:53:59.070Z,90.60
2019-03-25T01:56:27.795Z,90.70
2019-03-25T01:58:57.753Z,90.70
2019-03-25T02:01:26.327Z,90.50
2019-03-25T02:03:54.947Z,90.30
2019-03-25T02:06:23.553Z,90.10
2019-03-25T02:08:52.228Z,90.00
2019-03-25T02:11:22.371Z,90.10
2019-03-25T02:13:51.278Z,90.30
2019-03-25T02:16:19.842Z,90.30
2019-03-25T02:18:48.447Z,90.40
2019-03-25T02:21:17.018Z,90.40
2019-03-25T02:23:45.622Z,90.40
2019-03-25T02:26:14.284Z,90.60
2019-03-25T02:28:42.945Z,90.50
2019-03-25T02:31:11.903Z,90.50
2019-03-25T02:33:40.464Z,90.70
2019-03-25T02:36:09.026Z,90.80
2019-03-25T02:38:37.638Z,90.70
2019-03-25T02:41:06.217Z,91.00
2019-03-25T02:43:34.835Z,91.00
2019-03-25T02:46:03.499Z,90.90
2019-03-25T02:48:32.059Z,90.80
2019-03-25T02:51:00.674Z,91.00
2019-03-25T02:53:29.229Z,90.80
2019-03-25T02:55:57.855Z,90.70
2019-03-25T02:58:26.499Z,90.70
2019-03-25T03:00:55.047Z,91.20
2019-03-25T03:03:23.735Z,90.80
2019-03-25T03:05:52.381Z,91.10
2019-03-25T03:08:21.047Z,91.10
2019-03-25T03:10:49.715Z,91.20
2019-03-25T03:13:18.602Z,91.10
2019-03-25T03:15:47.190Z,91.20
2019-03-25T03:18:15.924Z,91.10
2019-03-25T03:20:44.482Z,91.10
2019-03-25T03:23:13.050Z,91.20
2019-03-25T03:25:56.408Z,91.10
2019-03-25T03:28:11.964Z,90.90
2019-03-25T03:30:40.531Z,90.90
2019-03-25T03:33:09.156Z,90.90
2019-03-25T03:35:37.694Z,90.90
2019-03-25T03:38:06.474Z,91.00
2019-03-25T03:40:35.673Z,91.00
2019-03-25T03:43:04.405Z,90.80
2019-03-25T03:45:32.981Z,90.90
2019-03-25T03:48:01.625Z,90.90
2019-03-25T03:50:30.324Z,91.00
2019-03-25T03:52:59.071Z,91.10
2019-03-25T03:55:29.762Z,91.20
2019-03-25T03:57:59.953Z,91.20
2019-03-25T04:00:33.344Z,91.10
2019-03-25T04:03:02.080Z,91.00
2019-03-25T04:05:30.709Z,91.10
2019-03-25T04:07:59.450Z,91.10
2019-03-25T04:10:28.087Z,91.10
2019-03-25T04:12:57.011Z,91.00
2019-03-25T04:15:30.737Z,91.00
2019-03-25T04:17:59.891Z,91.10
2019-03-25T04:20:28.515Z,91.60
2019-03-25T04:22:57.167Z,91.60
2019-03-25T04:25:25.904Z,92.00
2019-03-25T04:27:55.035Z,92.10
2019-03-25T04:30:23.672Z,92.20
2019-03-25T04:32:52.421Z,92.30
2019-03-25T04:35:21.026Z,92.50
2019-03-25T04:37:49.955Z,92.50
2019-03-25T04:40:18.626Z,92.40
2019-03-25T04:42:47.302Z,92.60
2019-03-25T04:45:16.136Z,92.60
2019-03-25T04:47:44.747Z,92.40
2019-03-25T04:50:13.717Z,92.40
2019-03-25T04:52:42.446Z,92.40
2019-03-25T04:55:11.690Z,92.40
2019-03-25T04:57:40.325Z,92.20
2019-03-25T05:00:09.507Z,92.20
2019-03-25T05:02:38.223Z,92.40
2019-03-25T05:05:08.809Z,92.00
2019-03-25T05:07:38.005Z,92.20
2019-03-25T05:10:08.498Z,92.20
2019-03-25T05:12:37.197Z,92.20
2019-03-25T05:15:08.030Z,91.50
2019-03-25T05:17:36.626Z,91.40
2019-03-25T05:20:06.508Z,91.30
2019-03-25T05:22:35.191Z,91.20
2019-03-25T05:25:05.102Z,91.20
2019-03-25T05:27:34.354Z,91.30
2019-03-25T05:30:03.367Z,91.00
2019-03-25T05:32:32.216Z,90.80
2019-03-25T05:35:00.900Z,90.60
2019-03-25T05:37:29.458Z,90.60
2019-03-25T05:39:58.196Z,90.70
2019-03-25T05:42:26.794Z,90.70
2019-03-25T05:44:57.146Z,90.60
2019-03-25T05:47:25.833Z,90.70
2019-03-25T05:49:54.839Z,90.90
2019-03-25T05:52:23.496Z,91.10
2019-03-25T05:54:52.163Z,90.70
2019-03-25T05:57:20.793Z,90.60
2019-03-25T05:59:49.379Z,90.60
2019-03-25T06:02:18.051Z,90.60
2019-03-25T06:04:46.659Z,90.30
2019-03-25T06:07:15.373Z,90.60
2019-03-25T06:09:44.116Z,91.00
2019-03-25T06:12:12.679Z,90.60
2019-03-25T06:14:41.289Z,90.70
2019-03-25T06:17:09.981Z,90.60
2019-03-25T06:19:40.581Z,90.60
2019-03-25T06:22:09.703Z,90.30
2019-03-25T06:24:38.234Z,90.30
2019-03-25T06:27:14.134Z,90.40
2019-03-25T06:29:37.332Z,90.20
2019-03-25T06:32:05.966Z,90.10
2019-03-25T06:34:34.526Z,90.30
2019-03-25T06:37:03.207Z,90.00
2019-03-25T06:39:31.859Z,89.40
2019-03-25T06:42:00.486Z,89.30
2019-03-25T06:44:29.095Z,89.20
2019-03-25T06:46:57.664Z,89.70
2019-03-25T06:49:26.238Z,89.30
2019-03-25T06:51:55.305Z,88.90
2019-03-25T06:54:23.887Z,88.40
2019-03-25T06:56:52.437Z,88.10
2019-03-25T06:59:21.094Z,86.30
2019-03-25T07:01:49.768Z,85.80
2019-03-25T07:04:18.477Z,86.30
2019-03-25T07:06:47.031Z,85.70
2019-03-25T07:09:15.640Z,85.60
2019-03-25T07:11:44.995Z,86.20
2019-03-25T07:14:14.219Z,85.60
2019-03-25T07:16:42.946Z,85.20
2019-03-25T07:19:11.618Z,85.30
2019-03-25T07:21:40.277Z,85.60
2019-03-25T07:24:08.910Z,84.80
2019-03-25T07:26:37.514Z,84.00
2019-03-25T07:29:06.134Z,85.10
2019-03-25T07:31:34.727Z,84.30
2019-03-25T07:34:03.358Z,83.90
2019-03-25T07:36:31.969Z,83.80
2019-03-25T07:39:01.530Z,84.00
2019-03-25T07:41:30.166Z,83.50
2019-03-25T07:43:58.886Z,81.80
2019-03-25T07:46:27.462Z,81.80
2019-03-25T07:48:56.054Z,80.70
2019-03-25T07:51:24.617Z,80.10
2019-03-25T07:53:53.230Z,79.60
2019-03-25T07:56:21.879Z,79.20
2019-03-25T07:58:50.524Z,80.10
2019-03-25T08:01:19.101Z,79.00
2019-03-25T08:03:47.776Z,78.50
2019-03-25T08:06:16.292Z,77.70
2019-03-25T08:08:44.917Z,77.40
2019-03-25T08:11:13.500Z,77.00
2019-03-25T08:13:42.120Z,75.30
2019-03-25T08:16:10.824Z,72.10
2019-03-25T08:18:39.441Z,69.50
2019-03-25T08:21:08.243Z,67.60
2019-03-25T08:23:36.835Z,68.40
2019-03-25T08:26:05.559Z,67.60
2019-03-25T08:28:34.161Z,68.30
2019-03-25T08:31:02.886Z,66.20
2019-03-25T08:33:31.438Z,66.20
2019-03-25T08:36:00.077Z,64.90
2019-03-25T08:38:28.781Z,65.60
2019-03-25T08:40:57.430Z,66.20
2019-03-25T08:43:25.987Z,67.00
2019-03-25T08:45:54.632Z,68.10
2019-03-25T08:48:23.295Z,68.30
2019-03-25T08:50:51.953Z,68.50
2019-03-25T08:53:20.657Z,68.70
2019-03-25T08:55:49.262Z,68.60
2019-03-25T08:58:17.853Z,67.90
2019-03-25T09:00:46.543Z,68.10
2019-03-25T09:03:15.221Z,67.30
2019-03-25T09:05:44.615Z,70.90
2019-03-25T09:08:13.223Z,72.20
2019-03-25T09:10:41.837Z,72.80
2019-03-25T09:13:10.462Z,75.10
2019-03-25T09:15:39.267Z,76.90
2019-03-25T09:18:07.936Z,77.90
2019-03-25T09:20:36.567Z,77.20
2019-03-25T09:23:05.543Z,76.50
2019-03-25T09:25:34.471Z,76.70
2019-03-25T09:28:03.928Z,75.30
2019-03-25T09:30:53.882Z,74.80
2019-03-25T09:33:22.769Z,73.70
2019-03-25T09:35:51.556Z,70.30
2019-03-25T09:38:21.580Z,69.20
2019-03-25T09:40:50.223Z,61.60
2019-03-25T09:43:18.827Z,56.30
2019-03-25T09:45:47.722Z,54.20
2019-03-25T09:48:16.446Z,56.40
2019-03-25T09:50:45.158Z,56.90
2019-03-25T09:53:13.831Z,58.60
2019-03-25T09:55:42.462Z,57.20
2019-03-25T09:58:11.460Z,57.20
2019-03-25T10:00:40.187Z,51.80
2019-03-25T10:03:08.810Z,51.10
2019-03-25T10:05:37.680Z,51.20
2019-03-25T10:08:06.389Z,51.50
2019-03-25T10:10:34.954Z,52.90
2019-03-25T10:13:03.610Z,52.70
2019-03-25T10:15:32.263Z,55.60
2019-03-25T10:18:00.838Z,57.60
2019-03-25T10:20:29.907Z,60.30
2019-03-25T10:22:58.534Z,58.80
2019-03-25T10:25:27.199Z,56.50
2019-03-25T10:27:55.761Z,55.30
2019-03-25T10:30:24.835Z,54.50
2019-03-25T10:32:53.494Z,53.80
2019-03-25T10:35:22.070Z,51.40
2019-03-25T10:37:50.725Z,51.50
2019-03-25T10:40:19.434Z,52.60
2019-03-25T10:42:48.947Z,51.60
2019-03-25T10:45:17.758Z,48.40
2019-03-25T10:47:46.518Z,46.90
2019-03-25T10:50:15.333Z,45.00
2019-03-25T10:52:44.007Z,44.70
2019-03-25T10:55:13.098Z,44.30
2019-03-25T10:57:42.003Z,46.10
2019-03-25T11:00:12.782Z,46.30
2019-03-25T11:02:41.846Z,42.00
2019-03-25T11:05:12.252Z,42.00
2019-03-25T11:10:11.457Z,42.40
2019-03-25T11:12:40.170Z,33.90
2019-03-25T11:15:10.006Z,32.60
2019-03-25T11:17:38.684Z,34.90
2019-03-25T11:20:11.050Z,37.30
2019-03-25T11:22:41.283Z,37.30
2019-03-25T11:25:10.858Z,33.10
2019-03-25T11:27:39.524Z,35.20
2019-03-25T11:30:11.167Z,36.50
2019-03-25T11:32:39.846Z,37.20
2019-03-25T11:35:10.141Z,38.20
2019-03-25T11:37:38.879Z,39.00
2019-03-25T11:40:09.874Z,42.20
2019-03-25T11:42:38.499Z,43.30
2019-03-25T11:45:09.652Z,44.10
2019-03-25T11:47:38.401Z,44.80
2019-03-25T11:50:08.180Z,44.40
2019-03-25T11:52:36.933Z,46.10
2019-03-25T11:55:08.424Z,45.20
2019-03-25T11:57:37.198Z,39.50
2019-03-25T12:00:08.100Z,41.10
2019-03-25T12:02:36.958Z,43.90
2019-03-25T12:05:09.607Z,44.60
2019-03-25T12:07:38.258Z,45.40
2019-03-25T12:10:08.136Z,42.30
2019-03-25T12:12:36.719Z,38.20
2019-03-25T12:15:07.414Z,36.40
2019-03-25T12:17:35.961Z,39.30
2019-03-25T12:20:07.219Z,42.00
2019-03-25T12:22:36.249Z,44.40
2019-03-25T12:25:06.957Z,46.90
2019-03-25T12:27:35.676Z,48.90
2019-03-25T12:30:10.107Z,51.30
2019-03-25T12:32:38.772Z,55.20
2019-03-25T12:35:07.806Z,58.00
2019-03-25T12:37:36.430Z,58.80
2019-03-25T12:40:07.856Z,56.10
2019-03-25T12:42:36.431Z,57.50
2019-03-25T12:45:09.086Z,60.30
2019-03-25T12:47:38.062Z,62.40
2019-03-25T12:50:08.479Z,60.40
2019-03-25T12:52:37.114Z,56.40
2019-03-25T12:55:06.661Z,51.50
2019-03-25T12:57:35.637Z,47.80
2019-03-25T13:00:09.039Z,46.90
2019-03-25T13:02:37.708Z,46.60
2019-03-25T13:05:07.008Z,49.20
2019-03-25T13:07:35.673Z,51.80
2019-03-25T13:10:06.089Z,49.40
2019-03-25T13:12:34.751Z,51.60
2019-03-25T13:15:04.264Z,51.80
2019-03-25T13:17:32.938Z,51.30
2019-03-25T13:20:01.550Z,50.60
2019-03-25T13:22:30.212Z,50.70
2019-03-25T13:24:58.849Z,51.20
2019-03-25T13:27:27.425Z,52.30
2019-03-25T13:29:56.083Z,53.30
2019-03-25T13:32:26.222Z,53.10
2019-03-25T13:34:55.103Z,53.00
2019-03-25T13:37:23.734Z,50.80
2019-03-25T13:39:52.473Z,48.20
2019-03-25T13:42:21.073Z,45.10
2019-03-25T13:44:49.739Z,43.10
2019-03-25T13:47:18.342Z,41.70
2019-03-25T13:49:46.919Z,39.10
2019-03-25T13:52:15.678Z,34.60
2019-03-25T13:54:44.350Z,31.70
2019-03-25T13:57:12.983Z,31.50
2019-03-25T13:59:41.583Z,34.70
2019-03-25T14:02:11.934Z,36.70
2019-03-25T14:04:40.668Z,37.90
2019-03-25T14:07:09.543Z,38.70
2019-03-25T14:09:38.168Z,38.50
2019-03-25T14:12:07.026Z,39.80
2019-03-25T14:14:35.723Z,39.70
2019-03-25T14:17:04.589Z,39.80
2019-03-25T14:19:33.248Z,40.20
2019-03-25T14:22:01.989Z,40.70
2019-03-25T14:24:30.856Z,40.80
2019-03-25T14:26:59.611Z,42.00
2019-03-25T14:29:28.265Z,42.90
2019-03-25T14:31:56.923Z,43.60
2019-03-25T14:34:25.967Z,45.60
2019-03-25T14:36:54.632Z,46.00
2019-03-25T14:39:23.400Z,48.50
2019-03-25T14:41:52.090Z,49.80
2019-03-25T14:44:20.685Z,49.70
2019-03-25T14:46:49.326Z,52.50
2019-03-25T14:49:18.035Z,53.20
2019-03-25T14:51:46.767Z,53.40
2019-03-25T14:54:15.738Z,53.30
2019-03-25T14:56:44.301Z,55.20
2019-03-25T14:59:13.101Z,57.90
2019-03-25T15:01:41.838Z,58.20
2019-03-25T15:04:10.488Z,55.90
2019-03-25T15:06:39.062Z,51.30
2019-03-25T15:09:09.217Z,47.50
2019-03-25T15:11:37.916Z,50.00
2019-03-25T15:14:07.267Z,53.70
2019-03-25T15:16:36.343Z,56.40
2019-03-25T15:19:04.931Z,57.00
2019-03-25T15:21:33.725Z,59.30
2019-03-25T15:24:02.366Z,60.90
2019-03-25T15:26:31.176Z,62.30
2019-03-25T15:28:59.818Z,62.40
2019-03-25T15:31:28.431Z,63.40
2019-03-25T15:33:57.025Z,65.10
2019-03-25T15:36:25.815Z,66.00
2019-03-25T15:38:54.624Z,66.30
2019-03-25T15:41:23.241Z,66.50
2019-03-25T15:43:51.841Z,69.50
2019-03-25T15:46:20.576Z,70.20
2019-03-25T15:48:49.267Z,73.40
2019-03-25T15:51:17.977Z,77.60
2019-03-25T15:53:46.688Z,80.20
2019-03-25T15:56:15.344Z,81.20
2019-03-25T15:58:43.987Z,82.30
2019-03-25T16:01:14.196Z,83.40
2019-03-25T16:03:42.827Z,82.30
2019-03-25T16:06:13.157Z,82.00
2019-03-25T16:08:41.829Z,83.70
2019-03-25T16:11:10.408Z,85.50
2019-03-25T16:13:39.137Z,83.80
2019-03-25T16:16:07.776Z,84.00
2019-03-25T16:18:42.093Z,83.30
2019-03-25T16:21:11.011Z,83.00
2019-03-25T16:23:40.088Z,84.50
2019-03-25T16:26:08.912Z,86.40
2019-03-25T16:28:37.721Z,87.20
2019-03-25T16:31:06.397Z,88.20
2019-03-25T16:33:35.076Z,88.10
2019-03-25T16:36:03.783Z,89.50
2019-03-25T16:38:32.425Z,90.30
2019-03-25T16:41:01.101Z,90.60
2019-03-25T16:43:29.703Z,90.30
2019-03-25T16:45:58.293Z,90.10
2019-03-25T16:48:26.956Z,90.40
2019-03-25T16:50:55.740Z,90.20
2019-03-25T16:53:24.520Z,90.10
2019-03-25T16:55:53.523Z,90.50
2019-03-25T16:58:22.142Z,90.00
2019-03-25T17:00:50.832Z,89.80
2019-03-25T17:03:19.466Z,89.70
2019-03-25T17:05:48.167Z,89.50
2019-03-25T17:08:16.817Z,88.90
2019-03-25T17:10:45.620Z,88.70
2019-03-25T17:13:14.259Z,89.00
2019-03-25T17:15:42.985Z,88.10
2019-03-25T17:18:11.907Z,87.40
2019-03-25T17:20:40.963Z,87.80
2019-03-25T17:23:09.669Z,87.80
2019-03-25T22:13:13.010Z,83.90
2019-03-25T22:15:41.598Z,83.80
2019-03-25T22:18:10.194Z,84.10
2019-03-25T22:20:38.774Z,84.10
2019-03-25T22:23:07.792Z,83.80
2019-03-25T22:25:36.429Z,83.80
2019-03-25T22:28:05.158Z,83.90
2019-03-25T22:30:33.846Z,84.10
2019-03-25T22:33:02.465Z,84.10
2019-03-25T22:35:31.063Z,83.70
2019-03-25T22:37:59.784Z,84.00
2019-03-25T22:40:28.343Z,83.80
2019-03-25T22:42:57.520Z,83.70
2019-03-25T22:45:30.168Z,83.50
2019-03-25T22:47:58.832Z,83.70
2019-03-25T22:50:31.630Z,83.60
2019-03-25T22:52:59.592Z,83.60
2019-03-25T22:55:28.586Z,82.90
2019-03-25T22:57:57.155Z,83.20
2019-03-25T23:00:27.704Z,83.30
2019-03-25T23:02:56.365Z,83.20
2019-03-25T23:05:25.090Z,83.50
2019-03-25T23:07:53.687Z,83.80
2019-03-25T23:10:22.305Z,83.70
2019-03-25T23:12:50.915Z,83.60
2019-03-25T23:15:19.485Z,83.80
2019-03-25T23:17:48.151Z,83.20
2019-03-25T23:20:16.748Z,82.80
2019-03-25T23:22:45.335Z,81.90
2019-03-25T23:25:14.066Z,81.80
2019-03-25T23:27:42.690Z,81.50
2019-03-25T23:30:11.660Z,81.30
2019-03-25T23:32:40.295Z,81.70
2019-03-25T23:35:09.534Z,82.90
2019-03-25T23:37:38.102Z,83.90
2019-03-25T23:40:07.542Z,84.90
2019-03-25T23:42:36.307Z,85.70
2019-03-25T23:45:07.021Z,86.00
2019-03-25T23:47:35.725Z,85.80
2019-03-25T23:50:05.962Z,85.40
2019-03-25T23:52:34.514Z,85.40
2019-03-25T23:55:03.364Z,85.00
2019-03-25T23:57:32.010Z,84.70
