createdAt,value
2022-10-22T00:00:52.992Z,12.70
2022-10-22T00:03:20.402Z,12.70
2022-10-22T00:05:48.262Z,12.70
2022-10-22T00:08:18.139Z,12.60
2022-10-22T00:10:45.402Z,12.60
2022-10-22T00:13:16.388Z,12.60
2022-10-22T00:15:43.649Z,12.60
2022-10-22T00:18:11.317Z,12.60
2022-10-22T00:20:38.703Z,12.60
2022-10-22T00:23:05.901Z,12.60
2022-10-22T00:25:35.876Z,12.70
2022-10-22T00:28:05.923Z,12.70
2022-10-22T00:30:33.286Z,12.70
2022-10-22T00:33:01.115Z,12.70
2022-10-22T00:35:28.524Z,12.70
2022-10-22T00:37:55.882Z,12.70
2022-10-22T00:40:26.481Z,12.60
2022-10-22T00:42:54.667Z,12.70
2022-10-22T00:45:27.181Z,12.60
2022-10-22T00:48:01.139Z,12.60
2022-10-22T00:50:41.431Z,12.60
2022-10-22T00:53:31.998Z,12.60
2022-10-22T00:55:59.815Z,12.70
2022-10-22T00:58:30.751Z,12.60
2022-10-22T01:01:00.669Z,12.60
2022-10-22T01:03:28.776Z,12.60
2022-10-22T01:06:01.008Z,12.60
2022-10-22T01:08:53.429Z,12.60
2022-10-22T01:11:41.030Z,12.60
2022-10-22T01:14:20.742Z,12.60
2022-10-22T01:16:52.979Z,12.60
2022-10-22T01:19:46.313Z,12.60
2022-10-22T01:22:28.964Z,12.60
2022-10-22T01:25:27.627Z,12.60
2022-10-22T01:27:57.746Z,12.50
2022-10-22T01:30:26.241Z,12.50
2022-10-22T01:32:57.854Z,12.50
2022-10-22T01:35:31.335Z,12.50
2022-10-22T01:38:05.741Z,12.50
2022-10-22T01:40:34.044Z,12.50
2022-10-22T01:43:12.081Z,12.40
2022-10-22T01:45:58.130Z,12.40
2022-10-22T01:49:16.794Z,12.40
2022-10-22T01:51:44.535Z,12.40
2022-10-22T01:54:14.743Z,12.30
2022-10-22T01:57:24.002Z,12.30
2022-10-22T02:00:11.338Z,12.30
2022-10-22T02:05:24.843Z,12.30
2022-10-22T02:08:03.531Z,12.30
2022-10-22T02:10:31.296Z,12.20
2022-10-22T02:13:00.436Z,12.20
2022-10-22T02:15:31.619Z,12.20
2022-10-22T02:18:01.294Z,12.20
2022-10-22T02:20:32.745Z,12.20
2022-10-22T02:23:00.935Z,12.20
2022-10-22T02:25:33.926Z,12.20
2022-10-22T02:28:36.571Z,12.20
2022-10-22T02:31:16.479Z,12.20
2022-10-22T02:33:49.302Z,12.20
2022-10-22T02:36:18.172Z,12.20
2022-10-22T02:38:50.748Z,12.10
2022-10-22T02:41:21.623Z,12.10
2022-10-22T02:43:54.617Z,12.10
2022-10-22T02:46:22.617Z,12.10
2022-10-22T02:48:49.673Z,12.10
2022-10-22T02:51:16.968Z,12.10
2022-10-22T02:53:43.980Z,12.10
2022-10-22T02:56:12.667Z,12.10
2022-10-22T02:58:39.719Z,12.10
2022-10-22T03:01:12.369Z,12.10
2022-10-22T03:03:42.797Z,12.10
2022-10-22T03:06:10.308Z,12.10
2022-10-22T03:08:37.524Z,12.10
2022-10-22T03:11:04.673Z,12.10
2022-10-22T03:13:32.085Z,12.10
2022-10-22T03:15:59.134Z,12.10
2022-10-22T03:18:28.893Z,12.10
2022-10-22T03:21:27.946Z,12.10
2022-10-22T03:23:55.912Z,12.10
2022-10-22T03:26:23.825Z,12.10
2022-10-22T03:28:51.452Z,12.10
2022-10-22T03:31:19.011Z,12.10
2022-10-22T03:33:48.867Z,12.10
2022-10-22T03:36:16.096Z,12.00
2022-10-22T03:38:43.388Z,12.00
2022-10-22T03:41:11.399Z,12.00
2022-10-22T03:43:40.888Z,12.00
2022-10-22T03:46:08.410Z,12.00
2022-10-22T03:48:35.359Z,11.90
2022-10-22T03:51:02.382Z,12.00
2022-10-22T03:53:29.661Z,11.90
2022-10-22T03:55:57.001Z,11.90
2022-10-22T03:58:24.555Z,12.00
2022-10-22T04:00:54.266Z,12.00
2022-10-22T04:03:21.435Z,12.00
2022-10-22T04:05:48.718Z,12.00
2022-10-22T04:08:16.413Z,12.00
2022-10-22T04:10:50.785Z,12.00
2022-10-22T04:13:18.059Z,12.10
2022-10-22T04:18:12.583Z,12.00
2022-10-22T04:20:41.673Z,12.00
2022-10-22T04:23:08.561Z,12.00
2022-10-22T04:25:35.276Z,12.00
2022-10-22T04:28:02.046Z,11.90
2022-10-22T04:30:28.791Z,11.90
2022-10-22T04:32:55.691Z,11.80
2022-10-22T04:35:22.770Z,11.80
2022-10-22T04:37:49.694Z,11.70
2022-10-22T04:40:16.659Z,11.70
2022-10-22T04:42:43.705Z,11.70
2022-10-22T04:45:10.880Z,11.70
2022-10-22T04:47:38.431Z,11.60
2022-10-22T04:50:06.234Z,11.60
2022-10-22T04:52:33.150Z,11.70
2022-10-22T04:54:59.979Z,11.60
2022-10-22T04:57:31.023Z,11.70
2022-10-22T04:59:57.830Z,11.70
2022-10-22T05:02:24.946Z,11.70
2022-10-22T05:04:51.755Z,11.80
2022-10-22T05:07:18.892Z,11.80
2022-10-22T05:09:45.656Z,11.80
2022-10-22T05:12:12.660Z,11.80
2022-10-22T05:14:43.945Z,11.90
2022-10-22T05:17:12.098Z,11.90
2022-10-22T05:19:38.976Z,11.90
2022-10-22T05:22:06.431Z,11.90
2022-10-22T05:24:35.278Z,11.80
2022-10-22T05:27:02.164Z,11.80
2022-10-22T05:29:29.019Z,11.80
2022-10-22T05:31:56.085Z,11.70
2022-10-22T05:34:22.907Z,11.70
2022-10-22T05:36:49.849Z,11.60
2022-10-22T05:39:16.657Z,11.60
2022-10-22T05:41:43.423Z,11.50
2022-10-22T05:44:12.962Z,11.50
2022-10-22T05:46:40.433Z,11.50
2022-10-22T05:49:07.963Z,11.50
2022-10-22T05:51:37.226Z,11.50
2022-10-22T05:54:07.397Z,11.50
2022-10-22T05:56:35.470Z,11.50
2022-10-22T05:59:04.560Z,11.50
2022-10-22T06:01:35.347Z,11.60
2022-10-22T06:04:05.088Z,11.60
2022-10-22T06:06:37.104Z,11.60
2022-10-22T06:09:11.542Z,11.70
2022-10-22T06:11:43.513Z,11.70
2022-10-22T06:14:11.006Z,11.70
2022-10-22T06:16:38.336Z,11.70
2022-10-22T06:19:05.714Z,11.70
2022-10-22T06:21:35.695Z,11.70
2022-10-22T06:24:02.788Z,11.70
2022-10-22T06:26:33.245Z,11.70
2022-10-22T06:29:02.878Z,11.70
2022-10-22T06:31:36.406Z,11.70
2022-10-22T06:34:10.353Z,11.60
2022-10-22T06:36:38.220Z,11.60
2022-10-22T06:39:10.992Z,11.60
2022-10-22T06:41:37.979Z,11.70
2022-10-22T06:44:07.994Z,11.70
2022-10-22T06:46:34.988Z,11.60
2022-10-22T06:49:05.649Z,11.60
2022-10-22T06:51:35.557Z,11.70
2022-10-22T06:54:02.412Z,11.70
2022-10-22T06:56:32.206Z,11.70
2022-10-22T06:58:59.390Z,11.80
2022-10-22T07:01:32.724Z,11.80
2022-10-22T07:04:00.698Z,11.90
2022-10-22T07:06:29.142Z,11.90
2022-10-22T07:08:57.831Z,11.90
2022-10-22T07:11:30.482Z,12.00
2022-10-22T07:13:59.778Z,12.00
2022-10-22T07:16:31.047Z,12.00
2022-10-22T07:18:58.462Z,12.10
2022-10-22T07:21:26.104Z,12.10
2022-10-22T07:23:53.259Z,12.20
2022-10-22T07:26:20.680Z,12.20
2022-10-22T07:28:48.246Z,12.30
2022-10-22T07:31:15.673Z,12.40
2022-10-22T07:33:43.018Z,12.50
2022-10-22T07:36:17.373Z,12.40
2022-10-22T07:38:46.195Z,12.50
2022-10-22T07:41:14.484Z,12.60
2022-10-22T07:43:42.840Z,12.70
2022-10-22T07:46:09.765Z,12.70
2022-10-22T07:48:37.145Z,12.80
2022-10-22T07:51:04.333Z,13.00
2022-10-22T07:53:31.277Z,13.00
2022-10-22T07:55:58.231Z,13.20
2022-10-22T07:58:25.267Z,13.40
2022-10-22T08:00:55.833Z,13.50
2022-10-22T08:03:22.919Z,13.80
2022-10-22T08:05:53.711Z,13.90
2022-10-22T08:08:20.993Z,14.10
2022-10-22T08:10:49.012Z,14.20
2022-10-22T08:13:16.077Z,14.40
2022-10-22T08:18:12.176Z,14.70
2022-10-22T08:20:39.377Z,14.70
2022-10-22T08:23:06.541Z,14.80
2022-10-22T08:25:33.908Z,14.90
2022-10-22T08:28:00.924Z,14.90
2022-10-22T08:30:29.793Z,15.00
2022-10-22T08:32:57.083Z,15.00
2022-10-22T08:35:23.956Z,15.00
2022-10-22T08:37:51.081Z,15.00
2022-10-22T08:43:34.681Z,15.10
2022-10-22T08:46:18.095Z,15.10
2022-10-22T08:48:49.716Z,15.30
2022-10-22T08:51:20.347Z,15.30
2022-10-22T08:54:08.830Z,15.50
2022-10-22T08:56:37.104Z,15.60
2022-10-22T08:59:22.474Z,15.60
2022-10-22T09:01:52.996Z,15.80
2022-10-22T09:04:33.675Z,15.90
2022-10-22T09:07:00.853Z,16.00
2022-10-22T09:09:35.052Z,16.00
2022-10-22T09:12:05.979Z,16.10
2022-10-22T09:14:32.843Z,16.20
2022-10-22T09:17:27.310Z,16.20
2022-10-22T09:20:26.226Z,16.20
2022-10-22T09:23:16.774Z,16.20
2022-10-22T09:25:45.292Z,16.30
2022-10-22T09:28:14.799Z,16.30
2022-10-22T09:30:43.325Z,16.30
2022-10-22T09:33:09.998Z,16.40
2022-10-22T09:35:55.908Z,16.50
2022-10-22T09:38:28.971Z,16.50
2022-10-22T09:40:58.075Z,16.50
2022-10-22T09:43:25.351Z,16.60
2022-10-22T09:46:04.341Z,16.70
2022-10-22T09:48:43.161Z,16.70
2022-10-22T09:51:22.453Z,16.60
2022-10-22T09:53:58.334Z,16.60
2022-10-22T09:56:27.990Z,16.50
2022-10-22T09:58:57.410Z,16.50
2022-10-22T10:01:32.349Z,16.40
2022-10-22T10:04:12.459Z,16.40
2022-10-22T10:06:42.885Z,16.40
2022-10-22T10:09:23.823Z,16.30
2022-10-22T10:12:02.085Z,16.20
2022-10-22T10:14:37.097Z,16.10
2022-10-22T10:17:29.050Z,16.10
2022-10-22T10:20:03.706Z,16.00
2022-10-22T10:22:48.741Z,16.00
2022-10-22T10:25:28.660Z,16.00
2022-10-22T10:28:15.085Z,16.00
2022-10-22T10:31:10.580Z,16.10
2022-10-22T10:34:11.993Z,16.20
2022-10-22T10:37:09.701Z,16.30
2022-10-22T10:40:04.259Z,16.40
2022-10-22T10:42:58.579Z,16.60
2022-10-22T10:45:55.729Z,16.60
2022-10-22T10:48:33.264Z,16.70
2022-10-22T10:51:06.430Z,16.80
2022-10-22T10:54:04.190Z,16.90
2022-10-22T10:56:39.594Z,16.90
2022-10-22T10:59:23.406Z,16.90
2022-10-22T11:02:02.760Z,16.90
2022-10-22T11:04:52.435Z,16.80
2022-10-22T11:07:45.272Z,16.80
2022-10-22T11:10:41.753Z,16.80
2022-10-22T11:13:56.264Z,16.80
2022-10-22T11:16:46.599Z,16.70
2022-10-22T11:19:27.766Z,16.70
2022-10-22T11:22:15.045Z,16.70
2022-10-22T11:25:13.020Z,16.70
2022-10-22T11:28:04.506Z,16.60
2022-10-22T11:30:42.146Z,16.60
2022-10-22T11:33:21.324Z,16.60
2022-10-22T11:35:50.103Z,16.60
2022-10-22T11:38:22.585Z,16.60
2022-10-22T11:41:04.383Z,16.60
2022-10-22T11:43:57.812Z,16.60
2022-10-22T11:46:33.004Z,16.70
2022-10-22T11:49:11.921Z,16.70
2022-10-22T11:51:42.417Z,16.70
2022-10-22T11:54:45.993Z,16.80
2022-10-22T11:57:32.007Z,16.90
2022-10-22T12:00:01.858Z,17.00
2022-10-22T12:02:45.554Z,17.00
2022-10-22T12:05:40.513Z,17.10
2022-10-22T12:08:20.212Z,17.20
2022-10-22T12:11:12.234Z,17.30
2022-10-22T12:14:23.418Z,17.30
2022-10-22T12:17:15.211Z,17.40
2022-10-22T12:19:47.825Z,17.40
2022-10-22T12:22:27.494Z,17.50
2022-10-22T12:24:58.226Z,17.50
2022-10-22T12:27:28.024Z,17.60
2022-10-22T12:29:57.708Z,17.60
2022-10-22T12:32:37.254Z,17.60
2022-10-22T12:35:14.747Z,17.60
2022-10-22T12:37:42.081Z,17.60
2022-10-22T12:40:22.795Z,17.50
2022-10-22T12:42:52.907Z,17.50
2022-10-22T12:45:28.636Z,17.40
2022-10-22T12:48:19.165Z,17.40
2022-10-22T12:50:51.166Z,17.30
2022-10-22T12:53:37.742Z,17.30
2022-10-22T12:56:10.701Z,17.30
2022-10-22T12:58:53.774Z,17.30
2022-10-22T13:01:22.627Z,17.30
2022-10-22T13:04:05.669Z,17.30
2022-10-22T13:06:37.596Z,17.30
2022-10-22T13:09:27.523Z,17.30
2022-10-22T13:12:05.526Z,17.30
2022-10-22T13:14:36.010Z,17.30
2022-10-22T13:17:14.734Z,17.30
2022-10-22T13:19:46.889Z,17.30
2022-10-22T13:22:36.782Z,17.20
2022-10-22T13:25:26.964Z,17.20
2022-10-22T13:27:57.474Z,17.20
2022-10-22T13:30:26.464Z,17.20
2022-10-22T13:33:02.558Z,17.10
2022-10-22T13:35:36.250Z,17.10
2022-10-22T13:38:03.987Z,17.10
2022-10-22T13:40:34.019Z,17.10
2022-10-22T13:43:01.602Z,17.10
2022-10-22T13:45:28.445Z,17.10
2022-10-22T13:47:56.517Z,17.10
2022-10-22T13:50:23.737Z,17.10
2022-10-22T13:52:56.848Z,17.20
2022-10-22T13:55:30.860Z,17.20
2022-10-22T13:58:04.001Z,17.30
2022-10-22T14:00:32.501Z,17.30
2022-10-22T14:03:00.263Z,17.30
2022-10-22T14:05:27.766Z,17.40
2022-10-22T14:07:54.842Z,17.40
2022-10-22T14:10:23.795Z,17.40
2022-10-22T14:12:53.645Z,17.40
2022-10-22T14:15:26.993Z,17.30
2022-10-22T14:18:00.057Z,17.40
2022-10-22T14:20:31.889Z,17.30
2022-10-22T14:23:13.387Z,17.30
2022-10-22T14:25:41.170Z,17.20
2022-10-22T14:28:13.521Z,17.20
2022-10-22T14:30:41.832Z,17.10
2022-10-22T14:33:20.504Z,17.10
2022-10-22T14:35:51.050Z,17.10
2022-10-22T14:38:19.052Z,17.10
2022-10-22T14:40:48.025Z,17.00
2022-10-22T14:43:26.665Z,17.10
2022-10-22T14:45:54.919Z,17.10
2022-10-22T14:48:24.437Z,17.10
2022-10-22T14:50:54.437Z,17.10
2022-10-22T14:53:22.035Z,17.10
2022-10-22T14:55:52.336Z,17.00
2022-10-22T14:58:19.747Z,17.00
2022-10-22T15:00:47.347Z,17.00
2022-10-22T15:03:17.662Z,17.00
2022-10-22T15:05:45.322Z,16.90
2022-10-22T15:08:13.672Z,16.90
2022-10-22T15:10:42.293Z,16.90
2022-10-22T15:13:10.216Z,16.90
2022-10-22T15:15:40.890Z,16.90
2022-10-22T15:18:09.391Z,16.90
2022-10-22T15:20:39.589Z,16.90
2022-10-22T15:23:07.030Z,16.90
2022-10-22T15:25:34.593Z,16.90
2022-10-22T15:28:09.467Z,17.00
2022-10-22T15:30:37.768Z,17.00
2022-10-22T15:33:05.167Z,16.90
2022-10-22T15:35:35.918Z,16.90
2022-10-22T15:38:06.600Z,16.80
2022-10-22T15:40:37.219Z,16.80
2022-10-22T15:43:08.216Z,16.70
2022-10-22T15:45:35.549Z,16.60
2022-10-22T15:48:03.033Z,16.60
2022-10-22T15:50:37.225Z,16.50
2022-10-22T15:53:05.585Z,16.40
2022-10-22T15:55:36.665Z,16.40
2022-10-22T15:58:06.144Z,16.30
2022-10-22T16:00:34.482Z,16.20
2022-10-22T16:03:03.891Z,16.10
2022-10-22T16:05:31.581Z,16.10
2022-10-22T16:07:58.541Z,16.00
2022-10-22T16:10:28.151Z,15.90
2022-10-22T16:12:56.982Z,15.90
2022-10-22T16:15:24.106Z,15.80
2022-10-22T16:17:55.266Z,15.80
2022-10-22T16:20:23.006Z,15.70
2022-10-22T16:22:50.412Z,15.60
2022-10-22T16:25:17.428Z,15.50
2022-10-22T16:27:48.622Z,15.50
2022-10-22T16:30:15.750Z,15.50
2022-10-22T16:32:43.085Z,15.40
2022-10-22T16:35:10.378Z,15.40
2022-10-22T16:37:37.684Z,15.30
2022-10-22T16:40:08.239Z,15.20
2022-10-22T16:42:36.039Z,15.10
2022-10-22T16:45:03.545Z,15.10
2022-10-22T16:47:30.775Z,15.10
2022-10-22T16:50:00.853Z,15.10
2022-10-22T16:52:28.111Z,15.00
2022-10-22T16:54:54.880Z,15.00
2022-10-22T16:57:21.859Z,14.90
2022-10-22T16:59:48.868Z,14.90
2022-10-22T17:02:16.025Z,14.80
2022-10-22T17:04:43.120Z,14.80
2022-10-22T17:07:09.932Z,14.80
2022-10-22T17:09:36.918Z,14.70
2022-10-22T17:12:03.984Z,14.70
2022-10-22T17:14:30.895Z,14.60
2022-10-22T17:16:58.476Z,14.60
2022-10-22T17:19:25.406Z,14.50
2022-10-22T17:21:53.526Z,14.50
2022-10-22T17:24:20.688Z,14.50
2022-10-22T17:26:47.683Z,14.40
2022-10-22T17:29:15.657Z,14.40
2022-10-22T17:31:43.332Z,14.40
2022-10-22T17:34:16.132Z,14.30
2022-10-22T17:36:43.676Z,14.30
2022-10-22T17:39:15.454Z,14.30
2022-10-22T17:41:42.595Z,14.20
2022-10-22T17:44:17.541Z,14.10
2022-10-22T17:46:45.269Z,14.00
2022-10-22T17:49:17.246Z,14.10
2022-10-22T17:51:44.444Z,14.00
2022-10-22T17:54:13.230Z,13.90
2022-10-22T17:56:40.390Z,13.90
2022-10-22T17:59:08.613Z,13.90
2022-10-22T18:01:39.383Z,13.90
2022-10-22T18:04:08.351Z,13.90
2022-10-22T18:06:37.162Z,13.80
2022-10-22T18:09:06.230Z,13.80
2022-10-22T18:11:36.633Z,13.80
2022-10-22T18:14:04.764Z,13.70
2022-10-22T18:16:31.952Z,13.70
2022-10-22T18:18:58.995Z,13.70
2022-10-22T18:21:27.935Z,13.60
2022-10-22T18:23:55.784Z,13.60
2022-10-22T18:29:04.493Z,13.50
2022-10-22T18:31:31.591Z,13.50
2022-10-22T18:33:58.708Z,13.40
2022-10-22T18:36:26.956Z,13.40
2022-10-22T18:38:56.968Z,13.40
2022-10-22T18:41:24.642Z,13.30
2022-10-22T18:43:53.304Z,13.30
2022-10-22T18:46:20.437Z,13.30
2022-10-22T18:48:48.161Z,13.30
2022-10-22T18:51:17.326Z,13.30
2022-10-22T18:53:58.901Z,13.30
2022-10-22T18:56:32.791Z,13.20
2022-10-22T18:58:59.955Z,13.20
2022-10-22T19:01:30.943Z,13.20
2022-10-22T19:03:58.122Z,13.10
2022-10-22T19:06:31.212Z,13.20
2022-10-22T19:09:00.662Z,13.10
2022-10-22T19:12:00.478Z,13.10
2022-10-22T19:14:27.657Z,13.10
2022-10-22T19:16:54.863Z,13.00
2022-10-22T19:19:23.010Z,13.00
2022-10-22T19:21:50.357Z,13.00
2022-10-22T19:24:20.012Z,13.00
2022-10-22T19:26:48.305Z,13.00
2022-10-22T19:29:17.386Z,12.90
2022-10-22T19:31:45.030Z,12.90
2022-10-22T19:34:11.925Z,12.90
2022-10-22T19:36:39.180Z,12.90
2022-10-22T19:39:06.864Z,12.80
2022-10-22T19:41:34.051Z,12.80
2022-10-22T19:44:01.835Z,12.80
2022-10-22T19:47:00.853Z,12.80
2022-10-22T19:51:03.298Z,12.80
2022-10-22T19:53:34.976Z,12.70
2022-10-22T19:56:07.480Z,12.60
2022-10-22T19:58:35.744Z,12.60
2022-10-22T20:01:07.717Z,12.60
2022-10-22T20:03:36.492Z,12.60
2022-10-22T20:06:05.394Z,12.60
2022-10-22T20:08:36.414Z,12.60
2022-10-22T20:11:10.543Z,12.60
2022-10-22T20:16:06.995Z,12.60
2022-10-22T20:18:34.821Z,12.60
2022-10-22T20:21:08.807Z,12.60
2022-10-22T20:23:36.340Z,12.50
2022-10-22T20:26:04.493Z,12.50
2022-10-22T20:28:31.689Z,12.50
2022-10-22T20:31:02.241Z,12.50
2022-10-22T20:33:29.600Z,12.50
2022-10-22T20:36:00.946Z,12.50
2022-10-22T20:38:28.660Z,12.50
2022-10-22T20:40:59.852Z,12.50
2022-10-22T20:43:28.137Z,12.50
2022-10-22T20:45:55.616Z,12.40
2022-10-22T20:48:26.654Z,12.50
2022-10-22T20:50:54.405Z,12.40
2022-10-22T20:53:22.326Z,12.40
2022-10-22T20:55:52.198Z,12.40
2022-10-22T20:58:23.317Z,12.50
2022-10-22T21:00:53.288Z,12.50
2022-10-22T21:03:23.949Z,12.50
2022-10-22T21:05:51.121Z,12.50
2022-10-22T21:08:20.812Z,12.50
2022-10-22T21:10:49.342Z,12.50
2022-10-22T21:13:19.495Z,12.50
2022-10-22T21:15:46.873Z,12.50
2022-10-22T21:18:14.089Z,12.50
2022-10-22T21:20:41.857Z,12.50
2022-10-22T21:23:09.094Z,12.50
2022-10-22T21:25:39.512Z,12.60
2022-10-22T21:28:08.986Z,12.60
2022-10-22T21:30:36.271Z,12.60
2022-10-22T21:33:03.257Z,12.60
2022-10-22T21:35:30.589Z,12.70
2022-10-22T21:37:58.722Z,12.70
2022-10-22T21:40:29.695Z,12.70
2022-10-22T21:42:57.395Z,12.80
2022-10-22T21:45:24.326Z,12.80
2022-10-22T21:47:51.808Z,12.80
2022-10-22T21:50:19.007Z,12.80
2022-10-22T21:52:46.403Z,12.80
2022-10-22T21:55:13.432Z,12.80
2022-10-22T21:57:40.900Z,12.80
2022-10-22T22:00:10.009Z,12.80
2022-10-22T22:02:46.352Z,12.90
2022-10-22T22:05:13.580Z,12.80
2022-10-22T22:07:40.531Z,12.90
2022-10-22T22:10:09.349Z,12.90
2022-10-22T22:12:36.698Z,12.90
2022-10-22T22:15:04.695Z,12.90
2022-10-22T22:17:31.869Z,12.90
2022-10-22T22:19:58.849Z,12.90
2022-10-22T22:22:25.782Z,12.80
2022-10-22T22:24:52.843Z,12.80
2022-10-22T22:29:46.651Z,12.80
2022-10-22T22:32:14.400Z,12.70
2022-10-22T22:34:42.087Z,12.70
2022-10-22T22:37:08.987Z,12.70
2022-10-22T22:39:38.479Z,12.70
2022-10-22T22:42:05.615Z,12.70
2022-10-22T22:44:32.902Z,12.70
2022-10-22T22:46:59.905Z,12.60
2022-10-22T22:49:29.689Z,12.60
2022-10-22T22:51:57.050Z,12.60
2022-10-22T22:54:24.007Z,12.60
2022-10-22T22:56:51.123Z,12.60
2022-10-22T22:59:19.252Z,12.60
2022-10-22T23:01:49.741Z,12.60
2022-10-22T23:04:23.609Z,12.60
2022-10-22T23:06:51.470Z,12.60
2022-10-22T23:11:48.128Z,12.50
2022-10-22T23:14:16.923Z,12.50
2022-10-22T23:16:46.825Z,12.50
2022-10-22T23:19:16.023Z,12.50
2022-10-22T23:21:49.651Z,12.50
2022-10-22T23:24:19.579Z,12.40
2022-10-22T23:26:50.103Z,12.50
2022-10-22T23:29:24.296Z,12.50
2022-10-22T23:31:52.064Z,12.40
2022-10-22T23:34:22.245Z,12.40
2022-10-22T23:36:50.797Z,12.40
2022-10-22T23:39:20.698Z,12.30
2022-10-22T23:41:48.015Z,12.30
2022-10-22T23:44:18.056Z,12.30
2022-10-22T23:46:45.362Z,12.30
2022-10-22T23:49:13.207Z,12.30
2022-10-22T23:51:40.728Z,12.30
2022-10-22T23:54:10.542Z,12.20
2022-10-22T23:56:37.835Z,12.20
2022-10-22T23:59:05.521Z,12.10
