createdAt,value
2022-09-20T00:01:11.297Z,2.20
2022-09-20T00:03:41.852Z,2.40
2022-09-20T00:06:11.291Z,2.30
2022-09-20T00:08:38.940Z,2.23
2022-09-20T00:11:18.481Z,2.33
2022-09-20T00:13:47.164Z,2.73
2022-09-20T00:16:17.624Z,2.40
2022-09-20T00:18:47.764Z,2.20
2022-09-20T00:21:19.957Z,2.10
2022-09-20T00:23:46.744Z,2.00
2022-09-20T00:26:17.560Z,2.20
2022-09-20T00:28:44.708Z,2.33
2022-09-20T00:31:12.037Z,2.70
2022-09-20T00:33:57.393Z,2.40
2022-09-20T00:36:24.834Z,2.43
2022-09-20T00:38:58.812Z,2.47
2022-09-20T00:41:26.543Z,2.30
2022-09-20T00:43:53.615Z,2.23
2022-09-20T00:46:23.444Z,2.27
2022-09-20T00:48:53.363Z,2.40
2022-09-20T00:51:28.039Z,2.73
2022-09-20T00:53:57.391Z,2.80
2022-09-20T00:56:40.884Z,2.97
2022-09-20T00:59:16.604Z,3.37
2022-09-20T01:01:51.658Z,2.80
2022-09-20T01:04:21.846Z,2.90
2022-09-20T01:06:51.355Z,2.50
2022-09-20T01:09:18.032Z,2.60
2022-09-20T01:11:46.056Z,2.90
2022-09-20T01:14:15.934Z,2.37
2022-09-20T01:16:42.832Z,2.60
2022-09-20T01:19:35.874Z,2.47
2022-09-20T01:22:06.034Z,2.73
2022-09-20T01:24:46.566Z,3.13
2022-09-20T01:27:37.037Z,3.50
2022-09-20T01:30:07.266Z,2.90
2022-09-20T01:33:07.598Z,2.70
2022-09-20T01:35:35.665Z,2.73
2022-09-20T01:38:39.103Z,2.57
2022-09-20T01:41:12.956Z,2.93
2022-09-20T01:43:53.155Z,2.47
2022-09-20T01:46:35.462Z,2.53
2022-09-20T01:49:25.036Z,2.43
2022-09-20T01:52:15.996Z,2.50
2022-09-20T01:55:02.698Z,2.63
2022-09-20T01:57:54.066Z,3.60
2022-09-20T02:00:31.828Z,3.43
2022-09-20T02:03:36.551Z,3.37
2022-09-20T02:06:34.046Z,2.80
2022-09-20T02:09:03.543Z,2.90
2022-09-20T02:11:53.076Z,2.80
2022-09-20T02:14:40.198Z,2.33
2022-09-20T02:17:14.091Z,2.30
2022-09-20T02:19:51.707Z,2.67
2022-09-20T02:22:42.630Z,2.40
2022-09-20T02:25:20.336Z,2.50
2022-09-20T02:28:00.083Z,2.10
2022-09-20T02:30:49.511Z,2.40
2022-09-20T02:33:40.513Z,3.20
2022-09-20T02:36:58.132Z,3.20
2022-09-20T02:39:48.842Z,3.00
2022-09-20T02:42:33.419Z,2.30
2022-09-20T02:45:39.311Z,2.43
2022-09-20T02:48:06.303Z,2.20
2022-09-20T02:50:52.131Z,1.90
2022-09-20T02:53:32.956Z,2.10
2022-09-20T02:56:32.353Z,2.47
2022-09-20T02:59:15.198Z,1.70
2022-09-20T03:01:53.440Z,2.07
2022-09-20T03:04:37.895Z,2.50
2022-09-20T03:07:30.149Z,2.60
2022-09-20T03:10:30.429Z,2.53
2022-09-20T03:13:31.387Z,2.17
2022-09-20T03:16:40.074Z,2.10
2022-09-20T03:19:29.212Z,2.13
2022-09-20T03:22:17.693Z,1.97
2022-09-20T03:25:10.137Z,1.80
2022-09-20T03:28:33.867Z,2.27
2022-09-20T03:31:06.619Z,1.70
2022-09-20T03:33:52.265Z,1.77
2022-09-20T03:36:33.958Z,1.90
2022-09-20T03:39:21.778Z,1.80
2022-09-20T03:42:11.012Z,1.93
2022-09-20T03:44:54.767Z,1.87
2022-09-20T03:47:42.905Z,2.00
2022-09-20T03:50:34.303Z,1.80
2022-09-20T03:53:17.627Z,1.90
2022-09-20T03:55:53.485Z,1.63
2022-09-20T03:58:45.457Z,2.03
2022-09-20T04:01:32.643Z,1.90
2022-09-20T04:04:10.135Z,1.80
2022-09-20T04:07:19.269Z,2.10
2022-09-20T04:10:13.839Z,2.00
2022-09-20T04:13:02.991Z,1.83
2022-09-20T04:15:40.477Z,2.23
2022-09-20T04:18:22.867Z,2.30
2022-09-20T04:21:03.184Z,2.20
2022-09-20T04:23:53.057Z,2.10
2022-09-20T04:26:28.239Z,1.93
2022-09-20T04:29:04.929Z,2.43
2022-09-20T04:31:45.489Z,1.90
2022-09-20T04:34:51.458Z,2.10
2022-09-20T04:37:33.478Z,2.93
2022-09-20T04:40:21.183Z,2.80
2022-09-20T04:43:36.968Z,2.80
2022-09-20T04:46:22.320Z,2.70
2022-09-20T04:49:04.384Z,2.80
2022-09-20T04:52:00.850Z,2.70
2022-09-20T04:54:39.265Z,2.90
2022-09-20T04:57:21.347Z,2.97
2022-09-20T05:00:12.865Z,3.17
2022-09-20T05:03:12.467Z,2.70
2022-09-20T05:06:23.707Z,3.23
2022-09-20T05:09:21.219Z,3.40
2022-09-20T05:11:56.642Z,4.00
2022-09-20T05:14:41.848Z,4.40
2022-09-20T05:17:14.872Z,3.83
2022-09-20T05:20:19.074Z,3.77
2022-09-20T05:23:13.822Z,3.77
2022-09-20T05:25:52.187Z,3.70
2022-09-20T05:28:41.042Z,3.43
2022-09-20T05:31:47.413Z,3.97
2022-09-20T05:34:34.491Z,3.97
2022-09-20T05:37:06.804Z,4.37
2022-09-20T05:39:52.242Z,5.43
2022-09-20T05:42:38.603Z,5.63
2022-09-20T05:45:15.773Z,6.10
2022-09-20T05:48:04.070Z,6.13
2022-09-20T05:50:55.722Z,6.13
2022-09-20T05:53:38.961Z,6.27
2022-09-20T05:56:39.930Z,6.80
2022-09-20T05:59:21.110Z,6.57
2022-09-20T06:02:26.314Z,7.23
2022-09-20T06:05:19.605Z,6.83
2022-09-20T06:08:05.269Z,6.93
2022-09-20T06:11:00.296Z,7.10
2022-09-20T06:13:50.615Z,7.57
2022-09-20T06:16:55.379Z,7.80
2022-09-20T06:19:34.207Z,7.70
2022-09-20T06:22:11.818Z,7.87
2022-09-20T06:24:59.277Z,8.37
2022-09-20T06:27:34.830Z,8.57
2022-09-20T06:30:08.062Z,8.30
2022-09-20T06:32:34.833Z,9.10
2022-09-20T06:35:04.350Z,8.83
2022-09-20T06:38:21.385Z,8.23
2022-09-20T06:41:20.266Z,7.80
2022-09-20T06:43:48.627Z,8.50
2022-09-20T06:46:16.276Z,7.87
2022-09-20T06:48:43.073Z,7.63
2022-09-20T06:51:14.356Z,8.30
2022-09-20T06:53:42.389Z,8.13
2022-09-20T06:56:14.563Z,8.63
2022-09-20T06:58:41.246Z,7.77
2022-09-20T07:01:07.986Z,8.63
2022-09-20T07:03:34.730Z,8.37
2022-09-20T07:06:04.346Z,8.40
2022-09-20T07:08:31.113Z,8.83
2022-09-20T07:11:02.542Z,8.10
2022-09-20T07:13:29.501Z,9.20
2022-09-20T07:16:08.360Z,7.87
2022-09-20T07:18:35.214Z,8.27
2022-09-20T07:21:01.965Z,8.60
2022-09-20T07:23:32.560Z,7.90
2022-09-20T07:26:00.707Z,7.77
2022-09-20T07:28:28.893Z,7.83
2022-09-20T07:30:55.904Z,7.93
2022-09-20T07:33:24.958Z,7.97
2022-09-20T07:35:54.524Z,7.37
2022-09-20T07:38:22.717Z,7.77
2022-09-20T07:40:57.728Z,8.10
2022-09-20T07:43:25.316Z,7.10
2022-09-20T07:45:56.026Z,7.23
2022-09-20T07:48:25.858Z,7.13
2022-09-20T07:50:59.177Z,6.73
2022-09-20T07:53:25.951Z,6.83
2022-09-20T07:56:10.187Z,6.63
2022-09-20T07:58:37.223Z,7.13
2022-09-20T08:01:10.011Z,6.57
2022-09-20T08:03:37.264Z,6.60
2022-09-20T08:06:15.049Z,6.70
2022-09-20T08:08:42.126Z,6.47
2022-09-20T08:11:14.322Z,6.20
2022-09-20T08:14:06.337Z,6.20
2022-09-20T08:16:39.433Z,6.53
2022-09-20T08:19:06.447Z,6.80
2022-09-20T08:21:34.899Z,6.00
2022-09-20T08:24:01.915Z,6.27
2022-09-20T08:26:31.112Z,5.43
2022-09-20T08:28:59.855Z,5.33
2022-09-20T08:31:31.448Z,5.57
2022-09-20T08:33:59.211Z,5.77
2022-09-20T08:36:27.558Z,5.20
2022-09-20T08:41:51.601Z,5.00
2022-09-20T08:44:47.352Z,4.37
2022-09-20T08:47:16.782Z,4.97
2022-09-20T08:49:46.063Z,5.03
2022-09-20T08:52:20.313Z,4.60
2022-09-20T08:54:47.480Z,5.00
2022-09-20T08:57:17.448Z,4.97
2022-09-20T08:59:45.229Z,5.17
2022-09-20T09:02:22.657Z,5.20
2022-09-20T09:04:51.582Z,4.33
2022-09-20T09:07:20.945Z,4.50
2022-09-20T09:09:50.485Z,4.53
2022-09-20T09:12:28.806Z,4.23
2022-09-20T09:15:03.016Z,5.03
2022-09-20T09:17:30.718Z,4.50
2022-09-20T09:20:00.393Z,4.30
2022-09-20T09:22:42.269Z,4.13
2022-09-20T09:25:10.945Z,4.03
2022-09-20T09:27:51.254Z,3.50
2022-09-20T09:30:25.060Z,3.23
2022-09-20T09:32:52.338Z,3.57
2022-09-20T09:35:31.864Z,3.13
2022-09-20T09:38:04.104Z,2.90
2022-09-20T09:40:32.483Z,2.63
2022-09-20T09:43:01.812Z,2.47
2022-09-20T09:45:38.723Z,2.70
2022-09-20T09:48:30.656Z,2.40
2022-09-20T09:51:17.968Z,1.90
2022-09-20T09:53:46.695Z,1.80
2022-09-20T09:56:41.061Z,2.05
2022-09-20T09:59:31.554Z,2.30
2022-09-20T10:02:29.470Z,2.60
2022-09-20T10:05:13.740Z,2.10
2022-09-20T10:07:54.363Z,1.58
2022-09-20T10:10:41.563Z,1.50
2022-09-20T10:13:40.471Z,1.38
2022-09-20T10:16:17.573Z,1.40
2022-09-20T10:18:53.492Z,1.60
2022-09-20T10:21:26.342Z,1.23
2022-09-20T10:24:30.247Z,1.60
2022-09-20T10:26:59.897Z,1.50
2022-09-20T10:29:45.642Z,1.50
2022-09-20T10:32:36.211Z,1.30
2022-09-20T10:35:33.912Z,1.40
2022-09-20T10:38:13.718Z,1.60
2022-09-20T10:41:30.160Z,1.30
2022-09-20T10:44:27.378Z,1.50
2022-09-20T10:47:09.057Z,1.10
2022-09-20T10:50:03.180Z,1.45
2022-09-20T10:52:36.199Z,1.30
2022-09-20T10:55:23.816Z,1.20
2022-09-20T10:58:18.750Z,1.40
2022-09-20T11:01:07.306Z,1.55
2022-09-20T11:03:52.932Z,1.00
2022-09-20T11:06:50.498Z,1.10
2022-09-20T11:09:22.737Z,1.30
2022-09-20T11:11:54.843Z,1.30
2022-09-20T11:14:30.144Z,1.40
2022-09-20T11:17:13.365Z,1.83
2022-09-20T11:20:07.638Z,1.67
2022-09-20T11:22:44.870Z,1.20
2022-09-20T11:25:20.359Z,1.02
2022-09-20T11:28:20.571Z,1.10
2022-09-20T11:31:17.783Z,1.08
2022-09-20T11:33:55.881Z,0.88
2022-09-20T11:36:31.929Z,1.00
2022-09-20T11:39:13.577Z,1.00
2022-09-20T11:41:41.251Z,1.08
2022-09-20T11:44:13.468Z,0.70
2022-09-20T11:47:02.963Z,0.98
2022-09-20T11:49:38.854Z,0.85
2022-09-20T11:52:32.354Z,0.90
2022-09-20T11:55:17.544Z,0.90
2022-09-20T11:57:45.151Z,0.90
2022-09-20T12:00:12.740Z,0.93
2022-09-20T12:02:50.703Z,0.82
2022-09-20T12:05:38.141Z,0.80
2022-09-20T12:08:22.938Z,0.82
2022-09-20T12:11:09.145Z,1.00
2022-09-20T12:13:38.920Z,1.10
2022-09-20T12:16:09.293Z,1.13
2022-09-20T12:18:38.426Z,0.70
2022-09-20T12:21:07.334Z,0.75
2022-09-20T12:23:42.780Z,0.77
2022-09-20T12:26:13.341Z,0.98
2022-09-20T12:28:42.715Z,0.60
2022-09-20T12:31:34.315Z,0.60
2022-09-20T12:34:15.945Z,0.50
2022-09-20T12:36:44.644Z,0.80
2022-09-20T12:39:11.302Z,0.80
2022-09-20T12:42:00.656Z,0.60
2022-09-20T12:44:36.959Z,0.63
2022-09-20T12:47:22.726Z,0.52
2022-09-20T12:50:07.911Z,0.60
2022-09-20T12:52:53.234Z,0.75
2022-09-20T12:55:33.828Z,1.13
2022-09-20T12:58:06.313Z,0.68
2022-09-20T13:00:47.096Z,0.50
2022-09-20T13:03:36.971Z,0.60
2022-09-20T13:06:06.863Z,0.55
2022-09-20T13:08:59.867Z,0.52
2022-09-20T13:12:08.024Z,0.88
2022-09-20T13:14:34.864Z,0.90
2022-09-20T13:17:31.333Z,0.70
2022-09-20T13:19:59.712Z,0.60
2022-09-20T13:22:37.150Z,0.53
2022-09-20T13:25:07.097Z,0.50
2022-09-20T13:27:38.064Z,0.60
2022-09-20T13:30:17.606Z,1.00
2022-09-20T13:32:44.879Z,0.53
2022-09-20T13:35:18.269Z,0.90
2022-09-20T13:37:53.862Z,0.60
2022-09-20T13:40:34.238Z,0.67
2022-09-20T13:43:23.209Z,0.60
2022-09-20T13:45:57.821Z,0.50
2022-09-20T13:48:26.519Z,0.70
2022-09-20T13:50:57.761Z,0.80
2022-09-20T13:53:41.248Z,0.70
2022-09-20T13:56:27.310Z,0.87
2022-09-20T13:58:54.477Z,0.70
2022-09-20T14:01:31.694Z,0.67
2022-09-20T14:04:17.331Z,0.40
2022-09-20T14:06:45.516Z,0.60
2022-09-20T14:09:27.382Z,0.50
2022-09-20T14:11:56.046Z,0.50
2022-09-20T14:14:24.164Z,0.97
2022-09-20T14:16:53.274Z,0.77
2022-09-20T14:19:31.265Z,1.13
2022-09-20T14:22:02.882Z,0.90
2022-09-20T14:24:35.636Z,0.50
2022-09-20T14:27:21.034Z,0.45
2022-09-20T14:29:53.492Z,0.60
2022-09-20T14:32:20.315Z,0.70
2022-09-20T14:34:55.259Z,0.60
2022-09-20T14:37:28.953Z,0.60
2022-09-20T14:40:21.446Z,0.70
2022-09-20T14:42:53.097Z,3.28
2022-09-20T14:45:32.873Z,1.10
2022-09-20T14:48:10.389Z,0.63
2022-09-20T14:50:43.533Z,0.30
2022-09-20T14:53:10.818Z,0.40
2022-09-20T14:55:39.695Z,0.40
2022-09-20T14:58:15.132Z,0.55
2022-09-20T15:00:48.537Z,0.77
2022-09-20T15:03:18.011Z,0.50
2022-09-20T15:05:49.258Z,0.60
2022-09-20T15:08:17.367Z,0.40
2022-09-20T15:10:44.335Z,0.35
2022-09-20T15:13:11.825Z,0.50
2022-09-20T15:15:38.714Z,0.88
2022-09-20T15:18:18.224Z,0.45
2022-09-20T15:20:45.483Z,1.60
2022-09-20T15:23:12.498Z,3.17
2022-09-20T15:25:39.246Z,2.30
2022-09-20T15:28:07.829Z,1.10
2022-09-20T15:30:35.157Z,0.90
2022-09-20T15:33:03.149Z,1.00
2022-09-20T15:35:30.029Z,0.97
2022-09-20T15:37:56.713Z,0.95
2022-09-20T15:40:24.795Z,1.02
2022-09-20T15:42:56.060Z,0.85
2022-09-20T15:45:23.463Z,0.80
2022-09-20T15:47:50.247Z,0.88
2022-09-20T15:50:17.402Z,0.60
2022-09-20T15:52:44.359Z,0.65
2022-09-20T15:55:12.296Z,0.70
2022-09-20T15:57:41.350Z,0.70
2022-09-20T16:00:08.896Z,0.70
2022-09-20T16:02:36.161Z,1.33
2022-09-20T16:05:04.099Z,1.10
2022-09-20T16:07:31.119Z,0.80
2022-09-20T16:09:57.982Z,0.57
2022-09-20T16:12:25.771Z,0.60
2022-09-20T16:14:53.121Z,0.70
2022-09-20T16:17:40.106Z,0.53
2022-09-20T16:20:07.713Z,0.50
2022-09-20T16:22:34.852Z,0.70
2022-09-20T16:25:01.958Z,0.60
2022-09-20T16:27:34.404Z,0.63
2022-09-20T16:30:02.712Z,0.75
2022-09-20T16:32:29.670Z,0.70
2022-09-20T16:34:58.253Z,0.63
2022-09-20T16:37:26.861Z,0.90
2022-09-20T16:39:54.139Z,0.90
2022-09-20T16:42:21.499Z,0.80
2022-09-20T16:44:48.683Z,0.83
2022-09-20T16:47:22.458Z,1.17
2022-09-20T16:49:50.703Z,1.10
2022-09-20T16:52:17.869Z,0.90
2022-09-20T16:54:44.991Z,0.80
2022-09-20T16:57:13.516Z,0.60
2022-09-20T16:59:41.019Z,0.70
2022-09-20T17:02:13.428Z,0.90
2022-09-20T17:04:40.524Z,0.70
2022-09-20T17:07:08.168Z,0.80
2022-09-20T17:09:35.304Z,0.60
2022-09-20T17:12:05.047Z,1.03
2022-09-20T17:14:32.482Z,0.70
2022-09-20T17:16:59.928Z,0.60
2022-09-20T17:19:27.447Z,0.50
2022-09-20T17:21:54.781Z,0.97
2022-09-20T17:24:23.093Z,1.20
2022-09-20T17:26:52.311Z,0.90
2022-09-20T17:29:21.096Z,1.00
2022-09-20T17:31:56.683Z,0.80
2022-09-20T17:34:26.568Z,1.00
2022-09-20T17:36:55.529Z,0.87
2022-09-20T17:39:22.487Z,0.70
2022-09-20T17:41:50.800Z,1.17
2022-09-20T17:44:18.793Z,0.70
2022-09-20T17:46:48.082Z,1.07
2022-09-20T17:49:16.891Z,1.00
2022-09-20T17:51:48.281Z,1.30
2022-09-20T17:54:15.643Z,1.20
2022-09-20T17:56:47.931Z,1.23
2022-09-20T17:59:16.473Z,0.90
2022-09-20T18:01:45.172Z,1.00
2022-09-20T18:04:12.783Z,0.87
2022-09-20T18:06:42.397Z,0.90
2022-09-20T18:09:11.635Z,0.90
2022-09-20T18:11:45.379Z,1.00
2022-09-20T18:14:15.420Z,0.90
2022-09-20T18:16:44.258Z,0.87
2022-09-20T18:19:11.531Z,1.00
2022-09-20T18:21:41.102Z,0.90
2022-09-20T18:24:11.938Z,1.13
2022-09-20T18:26:39.210Z,1.10
2022-09-20T18:29:18.604Z,1.07
2022-09-20T18:31:50.911Z,1.00
2022-09-20T18:34:29.077Z,0.80
2022-09-20T18:36:58.768Z,1.10
2022-09-20T18:39:32.729Z,1.20
2022-09-20T18:42:00.546Z,1.10
2022-09-20T18:44:28.712Z,1.10
2022-09-20T18:46:55.772Z,1.03
2022-09-20T18:49:22.909Z,1.03
2022-09-20T18:51:50.446Z,1.27
2022-09-20T18:54:18.125Z,1.20
2022-09-20T18:56:47.816Z,1.40
2022-09-20T18:59:23.265Z,1.50
2022-09-20T19:02:24.838Z,1.30
2022-09-20T19:05:08.877Z,1.40
2022-09-20T19:07:58.995Z,1.30
2022-09-20T19:10:39.266Z,1.40
2022-09-20T19:13:30.625Z,1.63
2022-09-20T19:16:16.834Z,1.60
2022-09-20T19:19:16.735Z,1.93
2022-09-20T19:22:17.255Z,1.60
2022-09-20T19:25:14.585Z,1.90
2022-09-20T19:27:41.503Z,1.93
2022-09-20T19:30:12.471Z,1.83
2022-09-20T19:32:39.766Z,2.07
2022-09-20T19:35:15.075Z,2.20
2022-09-20T19:37:57.128Z,2.40
2022-09-20T19:40:27.055Z,2.73
2022-09-20T19:43:24.260Z,2.40
2022-09-20T19:46:14.363Z,2.20
2022-09-20T19:48:50.031Z,2.93
2022-09-20T19:51:17.099Z,2.80
2022-09-20T19:53:44.117Z,3.43
2022-09-20T19:56:24.889Z,3.90
2022-09-20T19:58:56.298Z,3.70
2022-09-20T20:01:24.728Z,2.90
2022-09-20T20:03:55.331Z,2.63
2022-09-20T20:06:34.250Z,3.00
2022-09-20T20:09:10.694Z,3.10
2022-09-20T20:12:04.040Z,3.03
2022-09-20T20:14:46.617Z,3.17
2022-09-20T20:17:32.712Z,2.70
2022-09-20T20:20:06.494Z,3.83
2022-09-20T20:22:46.046Z,4.73
2022-09-20T20:25:47.069Z,6.03
2022-09-20T20:28:14.115Z,6.60
2022-09-20T20:30:40.895Z,8.50
2022-09-20T20:33:08.117Z,16.43
2022-09-20T20:35:34.831Z,20.87
2022-09-20T20:38:04.731Z,33.87
2022-09-20T20:40:32.861Z,28.67
2022-09-20T20:43:02.127Z,26.83
2022-09-20T20:45:30.104Z,24.03
2022-09-20T20:47:58.678Z,20.67
2022-09-20T20:50:27.068Z,15.10
2022-09-20T20:52:57.374Z,15.13
2022-09-20T20:55:24.782Z,12.77
2022-09-20T20:57:57.359Z,9.90
2022-09-20T21:00:28.024Z,9.03
2022-09-20T21:03:01.962Z,8.07
2022-09-20T21:05:29.583Z,7.97
2022-09-20T21:07:57.740Z,7.13
2022-09-20T21:10:24.628Z,7.50
2022-09-20T21:12:54.534Z,7.20
2022-09-20T21:15:21.505Z,6.73
2022-09-20T21:17:52.546Z,5.53
2022-09-20T21:20:20.183Z,5.10
2022-09-20T21:22:46.908Z,5.50
2022-09-20T21:25:13.720Z,4.50
2022-09-20T21:27:40.483Z,4.73
2022-09-20T21:30:07.958Z,5.17
2022-09-20T21:32:34.801Z,10.37
2022-09-20T21:35:01.561Z,9.60
2022-09-20T21:37:28.302Z,8.57
2022-09-20T21:39:55.129Z,6.27
2022-09-20T21:42:22.307Z,3.67
2022-09-20T21:44:49.044Z,4.70
2022-09-20T21:47:20.206Z,4.07
2022-09-20T21:49:47.692Z,3.70
2022-09-20T21:52:14.477Z,3.27
2022-09-20T21:54:41.261Z,2.60
2022-09-20T21:57:09.973Z,2.50
2022-09-20T21:59:37.533Z,2.50
2022-09-20T22:02:04.636Z,2.77
2022-09-20T22:04:31.354Z,2.60
2022-09-20T22:06:58.448Z,3.30
2022-09-20T22:09:25.187Z,2.80
2022-09-20T22:11:51.889Z,3.00
2022-09-20T22:14:19.766Z,2.67
2022-09-20T22:16:48.354Z,2.47
2022-09-20T22:19:17.269Z,2.77
2022-09-20T22:21:46.625Z,2.30
2022-09-20T22:24:15.017Z,2.70
2022-09-20T22:26:47.055Z,2.67
2022-09-20T22:29:14.752Z,2.20
2022-09-20T22:31:45.594Z,2.40
2022-09-20T22:34:22.558Z,2.03
2022-09-20T22:36:50.079Z,2.20
2022-09-20T22:39:17.271Z,2.03
2022-09-20T22:41:44.875Z,2.60
2022-09-20T22:44:12.062Z,2.27
2022-09-20T22:46:39.830Z,2.63
2022-09-20T22:49:08.335Z,2.30
2022-09-20T22:51:36.742Z,2.40
2022-09-20T22:54:09.144Z,2.20
2022-09-20T22:56:37.493Z,2.13
2022-09-20T22:59:13.676Z,2.27
2022-09-20T23:01:43.034Z,2.27
2022-09-20T23:04:13.396Z,2.23
2022-09-20T23:06:46.895Z,2.13
2022-09-20T23:09:16.140Z,2.10
2022-09-20T23:11:44.687Z,2.47
2022-09-20T23:14:13.761Z,2.40
2022-09-20T23:16:41.096Z,2.30
2022-09-20T23:19:08.948Z,2.37
2022-09-20T23:21:38.338Z,2.50
2022-09-20T23:24:07.355Z,2.43
2022-09-20T23:26:36.043Z,2.77
2022-09-20T23:29:06.425Z,2.50
2022-09-20T23:31:34.720Z,2.60
2022-09-20T23:34:03.957Z,2.93
2022-09-20T23:36:32.390Z,2.40
2022-09-20T23:38:59.806Z,2.60
2022-09-20T23:41:27.961Z,2.50
2022-09-20T23:43:55.104Z,2.70
2022-09-20T23:46:23.953Z,2.70
2022-09-20T23:48:51.098Z,2.80
2022-09-20T23:51:22.679Z,2.77
2022-09-20T23:53:50.887Z,2.93
2022-09-20T23:56:17.943Z,2.90
2022-09-20T23:58:45.127Z,2.80
