createdAt,value
2022-10-25T00:01:46.548Z,25.17
2022-10-25T00:04:15.870Z,23.02
2022-10-25T00:06:46.654Z,24.90
2022-10-25T00:09:17.001Z,25.05
2022-10-25T00:11:44.591Z,24.90
2022-10-25T00:14:18.697Z,25.80
2022-10-25T00:16:46.830Z,25.05
2022-10-25T00:19:14.506Z,24.67
2022-10-25T00:21:42.247Z,26.02
2022-10-25T00:24:14.673Z,25.98
2022-10-25T00:26:45.493Z,26.02
2022-10-25T00:29:17.430Z,24.45
2022-10-25T00:31:50.977Z,24.30
2022-10-25T00:34:24.210Z,24.23
2022-10-25T00:36:51.661Z,23.38
2022-10-25T00:39:19.269Z,22.40
2022-10-25T00:41:47.228Z,23.60
2022-10-25T00:44:54.537Z,22.77
2022-10-25T00:48:08.192Z,23.15
2022-10-25T00:50:57.691Z,22.45
2022-10-25T00:53:40.210Z,21.77
2022-10-25T00:56:23.626Z,19.92
2022-10-25T00:58:55.746Z,20.10
2022-10-25T01:01:28.162Z,21.30
2022-10-25T01:04:03.922Z,20.67
2022-10-25T01:06:40.950Z,22.00
2022-10-25T01:09:13.937Z,20.60
2022-10-25T01:11:41.493Z,22.73
2022-10-25T01:14:14.762Z,20.88
2022-10-25T01:17:05.116Z,23.10
2022-10-25T01:20:10.031Z,21.38
2022-10-25T01:25:25.699Z,22.83
2022-10-25T01:28:19.823Z,22.95
2022-10-25T01:31:10.276Z,22.00
2022-10-25T01:33:51.424Z,22.17
2022-10-25T01:36:25.325Z,21.73
2022-10-25T01:39:11.051Z,21.88
2022-10-25T01:41:47.709Z,21.17
2022-10-25T01:44:43.910Z,20.90
2022-10-25T01:47:26.730Z,21.83
2022-10-25T01:50:07.970Z,21.75
2022-10-25T01:52:35.323Z,23.15
2022-10-25T01:55:09.857Z,21.02
2022-10-25T01:57:58.838Z,21.48
2022-10-25T02:00:28.706Z,20.23
2022-10-25T02:03:35.076Z,20.73
2022-10-25T02:06:24.304Z,21.50
2022-10-25T02:09:31.495Z,20.63
2022-10-25T02:12:05.378Z,20.85
2022-10-25T02:14:39.346Z,20.63
2022-10-25T02:17:13.159Z,22.63
2022-10-25T02:19:47.076Z,22.05
2022-10-25T02:22:18.731Z,20.23
2022-10-25T02:24:53.228Z,21.88
2022-10-25T02:27:23.404Z,22.90
2022-10-25T02:29:53.882Z,21.42
2022-10-25T02:32:25.679Z,20.65
2022-10-25T02:34:54.566Z,20.40
2022-10-25T02:37:22.613Z,18.70
2022-10-25T02:39:55.068Z,21.15
2022-10-25T02:42:24.104Z,21.60
2022-10-25T02:44:52.657Z,20.48
2022-10-25T02:47:29.216Z,19.05
2022-10-25T02:49:56.662Z,19.00
2022-10-25T02:52:25.021Z,20.42
2022-10-25T02:54:52.288Z,21.38
2022-10-25T02:57:23.168Z,23.25
2022-10-25T02:59:57.237Z,21.67
2022-10-25T03:02:27.028Z,21.58
2022-10-25T03:04:55.619Z,20.55
2022-10-25T03:07:46.079Z,20.65
2022-10-25T03:10:14.659Z,20.55
2022-10-25T03:12:42.322Z,23.13
2022-10-25T03:15:11.230Z,21.10
2022-10-25T03:17:43.347Z,20.17
2022-10-25T03:20:11.285Z,20.65
2022-10-25T03:22:40.116Z,21.38
2022-10-25T03:27:42.520Z,21.87
2022-10-25T03:30:12.892Z,21.63
2022-10-25T03:32:43.619Z,23.35
2022-10-25T03:35:10.954Z,21.90
2022-10-25T03:37:39.338Z,22.33
2022-10-25T03:40:09.837Z,21.33
2022-10-25T03:42:45.184Z,22.08
2022-10-25T03:45:13.841Z,23.10
2022-10-25T03:47:45.742Z,22.13
2022-10-25T03:50:15.588Z,24.10
2022-10-25T03:52:44.960Z,21.98
2022-10-25T03:55:12.548Z,24.45
2022-10-25T03:57:43.285Z,22.80
2022-10-25T04:00:22.063Z,23.48
2022-10-25T04:03:01.700Z,24.05
2022-10-25T04:05:32.785Z,23.80
2022-10-25T04:08:01.623Z,23.33
2022-10-25T04:10:29.696Z,23.38
2022-10-25T04:13:04.402Z,23.77
2022-10-25T04:15:31.971Z,22.67
2022-10-25T04:18:06.270Z,23.95
2022-10-25T04:20:34.983Z,24.05
2022-10-25T04:23:28.155Z,24.48
2022-10-25T04:29:40.080Z,23.00
2022-10-25T04:32:33.390Z,25.75
2022-10-25T04:35:02.665Z,22.38
2022-10-25T04:37:38.687Z,22.50
2022-10-25T04:40:09.574Z,21.42
2022-10-25T04:42:38.294Z,22.13
2022-10-25T04:45:06.293Z,23.77
2022-10-25T04:47:40.156Z,24.27
2022-10-25T04:50:09.589Z,23.10
2022-10-25T04:52:38.580Z,21.90
2022-10-25T04:55:10.949Z,23.33
2022-10-25T04:57:42.712Z,24.35
2022-10-25T05:00:20.808Z,23.73
2022-10-25T05:02:53.172Z,21.77
2022-10-25T05:05:25.448Z,21.55
2022-10-25T05:07:58.023Z,30.48
2022-10-25T05:10:36.368Z,32.55
2022-10-25T05:13:32.372Z,27.10
2022-10-25T05:16:00.742Z,24.98
2022-10-25T05:18:28.633Z,24.23
2022-10-25T05:20:59.225Z,23.90
2022-10-25T05:23:32.575Z,23.48
2022-10-25T05:26:11.818Z,24.00
2022-10-25T05:28:43.017Z,23.27
2022-10-25T05:31:20.687Z,23.98
2022-10-25T05:36:43.374Z,23.30
2022-10-25T05:39:28.959Z,22.90
2022-10-25T05:42:14.791Z,23.10
2022-10-25T05:45:08.565Z,22.40
2022-10-25T05:47:39.792Z,22.08
2022-10-25T05:50:12.501Z,22.60
2022-10-25T05:52:48.131Z,20.10
2022-10-25T05:55:31.742Z,22.15
2022-10-25T05:58:05.688Z,19.75
2022-10-25T06:04:00.996Z,19.98
2022-10-25T06:09:21.703Z,17.88
2022-10-25T06:12:18.229Z,17.73
2022-10-25T06:14:53.324Z,17.85
2022-10-25T06:18:13.018Z,17.38
2022-10-25T06:20:42.862Z,17.30
2022-10-25T06:23:14.153Z,16.95
2022-10-25T06:26:02.912Z,15.95
2022-10-25T06:28:33.330Z,16.05
2022-10-25T06:31:24.489Z,14.32
2022-10-25T06:33:52.875Z,14.18
2022-10-25T06:36:34.549Z,14.77
2022-10-25T06:39:08.346Z,13.82
2022-10-25T06:41:45.462Z,12.77
2022-10-25T06:44:15.722Z,12.70
2022-10-25T06:47:20.340Z,13.88
2022-10-25T06:49:47.821Z,15.18
2022-10-25T06:53:10.525Z,12.73
2022-10-25T06:56:25.812Z,12.15
2022-10-25T06:59:32.732Z,10.98
2022-10-25T07:02:04.682Z,10.70
2022-10-25T07:04:37.644Z,11.32
2022-10-25T07:07:13.527Z,10.32
2022-10-25T07:09:54.848Z,10.25
2022-10-25T07:12:31.336Z,10.80
2022-10-25T07:15:01.249Z,10.68
2022-10-25T07:17:30.437Z,14.40
2022-10-25T07:19:58.804Z,10.57
2022-10-25T07:22:29.453Z,8.95
2022-10-25T07:24:58.052Z,8.90
2022-10-25T07:27:27.124Z,9.57
2022-10-25T07:29:54.813Z,7.43
2022-10-25T07:32:23.301Z,6.35
2022-10-25T07:34:54.531Z,6.22
2022-10-25T07:37:23.027Z,5.57
2022-10-25T07:39:52.482Z,4.50
2022-10-25T07:42:21.711Z,4.63
2022-10-25T07:44:54.379Z,5.22
2022-10-25T07:47:23.145Z,4.05
2022-10-25T07:49:51.276Z,5.10
2022-10-25T07:52:22.522Z,4.30
2022-10-25T07:54:59.459Z,5.28
2022-10-25T07:57:27.495Z,4.65
2022-10-25T07:59:55.290Z,4.80
2022-10-25T08:02:26.319Z,4.60
2022-10-25T08:04:55.324Z,5.43
2022-10-25T08:07:27.422Z,6.28
2022-10-25T08:09:56.971Z,5.38
2022-10-25T08:12:24.591Z,7.00
2022-10-25T08:14:53.182Z,7.05
2022-10-25T08:17:20.657Z,7.38
2022-10-25T08:19:51.201Z,8.07
2022-10-25T08:22:19.453Z,7.47
2022-10-25T08:24:52.185Z,7.40
2022-10-25T08:27:20.849Z,7.32
2022-10-25T08:29:49.771Z,8.57
2022-10-25T08:32:18.821Z,9.05
2022-10-25T08:34:47.258Z,8.48
2022-10-25T08:37:14.783Z,8.23
2022-10-25T08:39:42.030Z,8.48
2022-10-25T08:42:23.091Z,9.10
2022-10-25T08:45:02.545Z,8.45
2022-10-25T08:47:41.489Z,8.85
2022-10-25T08:50:36.133Z,9.35
2022-10-25T08:53:18.791Z,9.05
2022-10-25T08:55:59.109Z,9.52
2022-10-25T08:58:54.714Z,10.38
2022-10-25T09:01:32.391Z,8.57
2022-10-25T09:04:05.662Z,8.68
2022-10-25T09:06:42.687Z,8.35
2022-10-25T09:09:20.663Z,7.45
2022-10-25T09:11:54.734Z,6.38
2022-10-25T09:14:28.267Z,6.68
2022-10-25T09:17:01.744Z,6.80
2022-10-25T09:19:39.653Z,7.57
2022-10-25T09:22:30.511Z,7.32
2022-10-25T09:25:23.272Z,6.15
2022-10-25T09:28:11.378Z,7.10
2022-10-25T09:30:43.221Z,8.23
2022-10-25T09:33:19.843Z,8.30
2022-10-25T09:35:50.229Z,8.98
2022-10-25T09:38:47.997Z,8.55
2022-10-25T09:41:36.095Z,8.38
2022-10-25T09:44:26.374Z,10.05
2022-10-25T09:47:03.145Z,9.25
2022-10-25T09:49:49.232Z,9.00
2022-10-25T09:52:23.274Z,10.02
2022-10-25T09:55:28.026Z,10.43
2022-10-25T09:57:55.955Z,17.58
2022-10-25T10:00:24.444Z,17.58
2022-10-25T10:02:54.916Z,14.35
2022-10-25T10:05:25.964Z,12.50
2022-10-25T10:07:56.286Z,9.65
2022-10-25T10:10:28.817Z,10.63
2022-10-25T10:13:18.636Z,9.93
2022-10-25T10:15:52.760Z,11.63
2022-10-25T10:18:21.251Z,11.00
2022-10-25T10:21:01.402Z,9.63
2022-10-25T10:23:42.980Z,10.48
2022-10-25T10:26:45.290Z,9.98
2022-10-25T10:29:24.602Z,11.25
2022-10-25T10:31:54.731Z,9.02
2022-10-25T10:34:37.414Z,7.90
2022-10-25T10:37:21.113Z,7.28
2022-10-25T10:40:17.830Z,6.95
2022-10-25T10:42:45.672Z,7.47
2022-10-25T10:45:18.057Z,8.63
2022-10-25T10:47:59.184Z,8.75
2022-10-25T10:50:32.851Z,9.40
2022-10-25T10:53:06.458Z,8.60
2022-10-25T10:55:49.581Z,8.10
2022-10-25T10:58:19.803Z,7.97
2022-10-25T11:00:55.158Z,7.40
2022-10-25T11:03:59.454Z,7.43
2022-10-25T11:06:35.332Z,7.57
2022-10-25T11:09:13.012Z,7.15
2022-10-25T11:11:40.776Z,8.10
2022-10-25T11:14:15.286Z,8.05
2022-10-25T11:17:17.169Z,10.57
2022-10-25T11:19:53.416Z,11.95
2022-10-25T11:22:38.145Z,9.52
2022-10-25T11:25:05.642Z,9.25
2022-10-25T11:28:00.264Z,9.25
2022-10-25T11:30:38.197Z,9.48
2022-10-25T11:33:32.853Z,8.38
2022-10-25T11:36:03.182Z,8.07
2022-10-25T11:38:40.809Z,8.18
2022-10-25T11:41:11.087Z,7.65
2022-10-25T11:43:48.112Z,8.55
2022-10-25T11:46:20.993Z,8.55
2022-10-25T11:49:09.606Z,8.27
2022-10-25T11:52:02.741Z,8.55
2022-10-25T11:55:23.084Z,8.20
2022-10-25T11:58:18.020Z,7.57
2022-10-25T12:00:56.036Z,7.22
2022-10-25T12:04:01.837Z,7.25
2022-10-25T12:06:30.477Z,7.47
2022-10-25T12:09:35.288Z,6.47
2022-10-25T12:12:11.095Z,6.13
2022-10-25T12:14:49.846Z,5.28
2022-10-25T12:17:30.977Z,4.88
2022-10-25T12:20:07.561Z,5.22
2022-10-25T12:22:43.344Z,4.88
2022-10-25T12:25:28.459Z,5.50
2022-10-25T12:28:12.225Z,6.97
2022-10-25T12:30:41.697Z,5.88
2022-10-25T12:33:40.282Z,6.53
2022-10-25T12:36:23.316Z,6.57
2022-10-25T12:38:50.885Z,6.20
2022-10-25T12:41:38.376Z,6.20
2022-10-25T12:44:12.150Z,5.65
2022-10-25T12:47:03.456Z,5.88
2022-10-25T12:49:37.628Z,4.72
2022-10-25T12:52:25.751Z,4.43
2022-10-25T12:55:38.145Z,4.72
2022-10-25T12:58:17.374Z,4.50
2022-10-25T13:00:56.854Z,4.43
2022-10-25T13:03:40.663Z,6.10
2022-10-25T13:06:16.729Z,5.55
2022-10-25T13:08:44.638Z,5.30
2022-10-25T13:11:12.760Z,4.97
2022-10-25T13:13:48.990Z,4.75
2022-10-25T13:16:26.179Z,5.50
2022-10-25T13:19:30.666Z,5.07
2022-10-25T13:22:28.095Z,5.88
2022-10-25T13:24:56.738Z,5.70
2022-10-25T13:27:27.403Z,6.75
2022-10-25T13:30:02.410Z,6.78
2022-10-25T13:32:34.301Z,6.75
2022-10-25T13:35:03.812Z,5.80
2022-10-25T13:37:34.284Z,6.20
2022-10-25T13:40:21.110Z,6.07
2022-10-25T13:42:59.085Z,4.82
2022-10-25T13:45:45.774Z,5.60
2022-10-25T13:48:29.385Z,5.38
2022-10-25T13:51:01.345Z,4.38
2022-10-25T13:53:40.746Z,3.88
2022-10-25T13:56:17.395Z,4.32
2022-10-25T13:58:52.976Z,3.63
2022-10-25T14:01:21.749Z,4.65
2022-10-25T14:04:02.631Z,4.63
2022-10-25T14:06:43.093Z,3.80
2022-10-25T14:09:27.635Z,4.10
2022-10-25T14:12:13.757Z,4.22
2022-10-25T14:14:48.125Z,4.55
2022-10-25T14:17:44.700Z,3.53
2022-10-25T14:20:24.789Z,3.35
2022-10-25T14:22:56.411Z,2.92
2022-10-25T14:25:35.973Z,3.60
2022-10-25T14:28:16.639Z,4.93
2022-10-25T14:30:47.358Z,3.47
2022-10-25T14:33:28.905Z,4.65
2022-10-25T14:36:27.718Z,5.15
2022-10-25T14:38:58.399Z,6.50
2022-10-25T14:41:29.273Z,6.00
2022-10-25T14:43:57.778Z,4.78
2022-10-25T14:46:27.537Z,3.63
2022-10-25T14:49:03.727Z,4.43
2022-10-25T14:51:35.511Z,4.63
2022-10-25T14:54:20.336Z,5.05
2022-10-25T14:56:51.019Z,4.28
2022-10-25T14:59:20.181Z,4.45
2022-10-25T15:02:21.125Z,3.55
2022-10-25T15:04:55.068Z,4.85
2022-10-25T15:07:31.467Z,3.83
2022-10-25T15:10:01.202Z,5.68
2022-10-25T15:12:30.643Z,8.48
2022-10-25T15:15:19.155Z,7.05
2022-10-25T15:17:54.254Z,6.20
2022-10-25T15:20:21.873Z,11.07
2022-10-25T15:22:51.131Z,7.05
2022-10-25T15:25:21.694Z,14.05
2022-10-25T15:27:51.517Z,7.93
2022-10-25T15:30:39.169Z,8.75
2022-10-25T15:33:18.692Z,6.75
2022-10-25T15:35:52.372Z,7.22
2022-10-25T15:38:20.111Z,6.20
2022-10-25T15:40:48.780Z,6.25
2022-10-25T15:43:18.478Z,7.05
2022-10-25T15:45:45.974Z,6.60
2022-10-25T15:48:19.194Z,6.05
2022-10-25T15:50:58.050Z,8.23
2022-10-25T15:53:25.990Z,8.20
2022-10-25T15:55:53.816Z,10.55
2022-10-25T15:58:21.327Z,11.27
2022-10-25T16:00:51.997Z,18.63
2022-10-25T16:03:25.021Z,10.43
2022-10-25T16:05:52.733Z,15.48
2022-10-25T16:08:20.249Z,15.73
2022-10-25T16:10:47.863Z,18.13
2022-10-25T16:13:36.940Z,17.15
2022-10-25T16:16:11.722Z,14.88
2022-10-25T16:18:49.777Z,12.75
2022-10-25T16:21:19.802Z,12.57
2022-10-25T16:23:49.416Z,10.40
2022-10-25T16:26:28.543Z,13.63
2022-10-25T16:28:57.109Z,12.88
2022-10-25T16:31:24.596Z,16.70
2022-10-25T16:33:52.445Z,14.35
2022-10-25T16:36:20.702Z,12.57
2022-10-25T16:38:48.433Z,13.25
2022-10-25T16:41:29.472Z,12.45
2022-10-25T16:43:58.554Z,15.85
2022-10-25T16:46:26.451Z,20.58
2022-10-25T16:48:55.904Z,23.02
2022-10-25T16:51:25.955Z,15.13
2022-10-25T16:53:54.559Z,32.47
2022-10-25T16:56:21.877Z,24.55
2022-10-25T16:58:49.409Z,29.33
2022-10-25T17:01:26.574Z,24.38
2022-10-25T17:03:55.239Z,27.25
2022-10-25T17:06:40.113Z,35.20
2022-10-25T17:09:08.126Z,40.05
2022-10-25T17:11:36.483Z,26.73
2022-10-25T17:14:04.397Z,22.70
2022-10-25T17:16:31.663Z,23.08
2022-10-25T17:18:59.124Z,25.42
2022-10-25T17:21:27.996Z,19.52
2022-10-25T17:23:56.737Z,21.00
2022-10-25T17:26:24.088Z,32.90
2022-10-25T17:28:51.635Z,24.95
2022-10-25T17:31:18.979Z,25.75
2022-10-25T17:33:47.654Z,22.33
2022-10-25T17:36:18.764Z,23.40
2022-10-25T17:38:46.524Z,42.97
2022-10-25T17:41:14.785Z,42.03
2022-10-25T17:43:42.908Z,31.10
2022-10-25T17:46:19.670Z,27.77
2022-10-25T17:48:47.677Z,95.30
2022-10-25T17:51:15.929Z,46.53
2022-10-25T17:53:43.784Z,25.52
2022-10-25T17:56:13.653Z,19.20
2022-10-25T17:58:42.220Z,18.25
2022-10-25T18:01:11.162Z,19.55
2022-10-25T18:03:39.360Z,16.63
2022-10-25T18:06:12.402Z,23.20
2022-10-25T18:11:14.104Z,12.30
2022-10-25T18:13:42.092Z,11.85
2022-10-25T18:16:12.498Z,10.90
2022-10-25T18:18:40.201Z,13.93
2022-10-25T18:21:10.837Z,11.70
2022-10-25T18:23:42.434Z,11.88
2022-10-25T18:26:12.019Z,13.52
2022-10-25T18:28:39.739Z,10.25
2022-10-25T18:31:12.744Z,12.25
2022-10-25T18:33:42.730Z,9.57
2022-10-25T18:36:16.025Z,9.00
2022-10-25T18:38:44.529Z,12.27
2022-10-25T18:41:22.421Z,9.10
2022-10-25T18:43:50.866Z,11.23
2022-10-25T18:46:18.836Z,10.15
2022-10-25T18:48:55.491Z,11.73
2022-10-25T18:51:24.656Z,9.85
2022-10-25T18:54:00.501Z,24.17
2022-10-25T18:56:29.717Z,14.85
2022-10-25T18:58:58.243Z,12.65
2022-10-25T19:01:32.255Z,14.43
2022-10-25T19:04:02.839Z,13.07
2022-10-25T19:06:32.577Z,13.48
2022-10-25T19:09:00.654Z,14.02
2022-10-25T19:11:27.894Z,24.25
2022-10-25T19:13:56.305Z,14.68
2022-10-25T19:16:24.268Z,11.50
2022-10-25T19:18:51.868Z,11.25
2022-10-25T19:21:20.316Z,12.38
2022-10-25T19:23:48.666Z,11.48
2022-10-25T19:26:21.162Z,12.55
2022-10-25T19:28:56.730Z,15.38
2022-10-25T19:31:24.752Z,23.15
2022-10-25T19:33:53.489Z,9.80
2022-10-25T19:36:20.979Z,10.40
2022-10-25T19:38:48.901Z,10.82
2022-10-25T19:41:24.055Z,10.75
2022-10-25T19:43:56.771Z,9.63
2022-10-25T19:46:25.196Z,9.90
2022-10-25T19:48:52.803Z,8.75
2022-10-25T19:51:20.909Z,9.98
2022-10-25T19:53:49.166Z,9.93
2022-10-25T19:56:22.235Z,9.50
2022-10-25T19:58:50.461Z,9.85
2022-10-25T20:01:23.583Z,10.25
2022-10-25T20:03:54.771Z,10.55
2022-10-25T20:06:25.202Z,11.10
2022-10-25T20:08:53.945Z,11.07
2022-10-25T20:11:23.100Z,12.32
2022-10-25T20:13:55.208Z,11.68
2022-10-25T20:16:23.362Z,11.43
2022-10-25T20:18:51.282Z,11.52
2022-10-25T20:21:22.469Z,12.38
2022-10-25T20:23:56.782Z,11.57
2022-10-25T20:26:33.240Z,15.00
2022-10-25T20:29:03.637Z,15.02
2022-10-25T20:31:32.574Z,14.75
2022-10-25T20:34:02.530Z,16.67
2022-10-25T20:36:44.423Z,14.88
2022-10-25T20:39:13.313Z,17.25
2022-10-25T20:41:43.058Z,21.15
2022-10-25T20:44:11.216Z,24.45
2022-10-25T20:46:38.473Z,28.02
2022-10-25T20:49:07.711Z,52.13
2022-10-25T20:51:35.234Z,44.42
2022-10-25T20:54:09.589Z,20.95
2022-10-25T20:56:39.916Z,16.30
2022-10-25T20:59:08.487Z,14.85
2022-10-25T21:01:36.097Z,18.58
2022-10-25T21:04:04.145Z,12.82
2022-10-25T21:06:31.421Z,13.60
2022-10-25T21:09:01.117Z,15.43
2022-10-25T21:11:33.161Z,16.00
2022-10-25T21:14:11.881Z,20.27
2022-10-25T21:16:44.688Z,40.38
2022-10-25T21:19:12.710Z,37.53
2022-10-25T21:22:05.157Z,34.42
2022-10-25T21:27:02.760Z,27.58
2022-10-25T21:29:31.237Z,26.77
2022-10-25T21:31:58.627Z,17.80
2022-10-25T21:34:26.107Z,19.73
2022-10-25T21:36:53.491Z,14.07
2022-10-25T21:39:24.061Z,18.27
2022-10-25T21:41:52.733Z,12.55
2022-10-25T21:44:22.319Z,15.95
2022-10-25T21:46:49.757Z,12.40
2022-10-25T21:49:17.245Z,11.45
2022-10-25T21:51:44.507Z,12.18
2022-10-25T21:54:14.496Z,11.27
2022-10-25T21:56:43.018Z,14.07
2022-10-25T21:59:10.510Z,13.75
2022-10-25T22:01:37.952Z,13.68
2022-10-25T22:04:05.805Z,12.55
2022-10-25T22:06:33.119Z,12.88
2022-10-25T22:09:00.656Z,17.98
2022-10-25T22:11:31.033Z,23.10
2022-10-25T22:14:01.404Z,13.20
2022-10-25T22:16:29.600Z,16.10
2022-10-25T22:19:03.159Z,14.00
2022-10-25T22:21:39.973Z,17.45
2022-10-25T22:24:09.281Z,20.10
2022-10-25T22:26:38.933Z,26.20
2022-10-25T22:29:06.698Z,19.80
2022-10-25T22:31:36.293Z,22.98
2022-10-25T22:34:06.649Z,18.30
2022-10-25T22:36:39.398Z,14.45
2022-10-25T22:39:08.414Z,14.73
2022-10-25T22:41:36.012Z,16.05
2022-10-25T22:44:04.494Z,15.70
2022-10-25T22:46:34.286Z,14.93
2022-10-25T22:49:07.587Z,14.52
2022-10-25T22:51:36.452Z,17.75
2022-10-25T22:54:04.077Z,15.80
2022-10-25T22:56:32.422Z,17.33
2022-10-25T22:59:02.807Z,19.00
2022-10-25T23:01:35.117Z,14.82
2022-10-25T23:04:06.212Z,14.48
2022-10-25T23:06:35.681Z,13.23
2022-10-25T23:09:07.042Z,13.73
2022-10-25T23:11:37.245Z,13.82
2022-10-25T23:14:14.718Z,14.60
2022-10-25T23:16:53.276Z,13.00
2022-10-25T23:20:02.066Z,14.05
2022-10-25T23:22:40.567Z,14.57
2022-10-25T23:25:08.959Z,13.93
2022-10-25T23:27:36.185Z,14.52
2022-10-25T23:30:03.811Z,14.73
2022-10-25T23:32:31.078Z,13.70
2022-10-25T23:35:00.170Z,13.57
2022-10-25T23:37:28.614Z,12.93
2022-10-25T23:39:56.115Z,15.05
2022-10-25T23:42:26.054Z,16.30
2022-10-25T23:45:01.188Z,13.10
2022-10-25T23:47:29.401Z,16.60
2022-10-25T23:50:00.278Z,13.30
2022-10-25T23:52:36.561Z,14.95
2022-10-25T23:55:06.535Z,14.00
2022-10-25T23:57:35.471Z,14.02
