createdAt,value
2017-10-23T00:01:30.807Z,2.20
2017-10-23T00:03:57.856Z,2.40
2017-10-23T00:06:24.198Z,2.15
2017-10-23T00:08:50.493Z,2.85
2017-10-23T00:11:16.808Z,2.37
2017-10-23T00:13:43.132Z,1.90
2017-10-23T00:16:09.531Z,2.12
2017-10-23T00:18:35.859Z,1.90
2017-10-23T00:21:02.147Z,2.00
2017-10-23T00:23:29.218Z,2.35
2017-10-23T00:25:55.551Z,1.92
2017-10-23T00:28:21.831Z,2.35
2017-10-23T00:30:48.147Z,2.97
2017-10-23T00:33:14.457Z,2.00
2017-10-23T00:35:41.869Z,2.55
2017-10-23T00:38:08.990Z,2.33
2017-10-23T00:40:35.302Z,1.75
2017-10-23T00:43:01.652Z,2.28
2017-10-23T00:45:27.998Z,2.37
2017-10-23T00:47:54.329Z,2.62
2017-10-23T00:50:20.589Z,2.70
2017-10-23T00:52:46.896Z,1.87
2017-10-23T00:55:13.967Z,2.50
2017-10-23T00:57:41.834Z,2.55
2017-10-23T01:00:08.261Z,2.42
2017-10-23T01:02:34.622Z,2.35
2017-10-23T01:05:00.917Z,2.40
2017-10-23T01:07:27.243Z,2.00
2017-10-23T01:09:53.586Z,2.45
2017-10-23T01:12:20.855Z,2.45
2017-10-23T01:14:47.202Z,2.28
2017-10-23T01:17:13.610Z,2.40
2017-10-23T01:19:40.018Z,2.33
2017-10-23T01:22:06.435Z,2.62
2017-10-23T01:24:33.482Z,2.78
2017-10-23T01:26:59.806Z,2.08
2017-10-23T01:29:26.122Z,1.90
2017-10-23T01:31:52.467Z,1.77
2017-10-23T01:34:19.826Z,2.33
2017-10-23T01:36:46.147Z,2.00
2017-10-23T01:39:12.503Z,3.55
2017-10-23T01:41:38.871Z,2.35
2017-10-23T01:44:05.231Z,2.65
2017-10-23T01:46:31.562Z,2.50
2017-10-23T01:48:57.896Z,1.90
2017-10-23T01:51:24.942Z,2.10
2017-10-23T01:53:51.998Z,2.35
2017-10-23T01:56:18.315Z,3.28
2017-10-23T01:58:44.630Z,2.40
2017-10-23T02:01:11.089Z,2.45
2017-10-23T02:03:37.474Z,2.58
2017-10-23T02:06:03.795Z,2.45
2017-10-23T02:08:30.171Z,2.80
2017-10-23T02:10:57.231Z,2.80
2017-10-23T02:13:23.558Z,2.83
2017-10-23T02:15:49.851Z,2.40
2017-10-23T02:18:16.139Z,2.90
2017-10-23T02:20:42.502Z,2.55
2017-10-23T02:23:08.936Z,2.05
2017-10-23T02:25:35.243Z,3.12
2017-10-23T02:28:01.539Z,3.45
2017-10-23T02:30:27.862Z,3.25
2017-10-23T02:32:54.894Z,2.70
2017-10-23T02:35:21.182Z,2.65
2017-10-23T02:37:48.254Z,3.72
2017-10-23T02:40:14.554Z,3.97
2017-10-23T02:42:40.910Z,2.37
2017-10-23T02:45:07.246Z,3.53
2017-10-23T02:47:34.269Z,3.30
2017-10-23T02:50:00.567Z,3.20
2017-10-23T02:52:26.895Z,3.50
2017-10-23T02:54:53.163Z,3.10
2017-10-23T02:57:19.436Z,3.58
2017-10-23T02:59:45.774Z,3.45
2017-10-23T03:02:12.117Z,3.10
2017-10-23T03:04:38.458Z,3.58
2017-10-23T03:07:04.799Z,3.00
2017-10-23T03:09:31.154Z,3.20
2017-10-23T03:11:57.486Z,3.30
2017-10-23T03:14:23.831Z,3.12
2017-10-23T03:16:50.146Z,3.30
2017-10-23T03:19:16.462Z,2.75
2017-10-23T03:21:42.840Z,2.95
2017-10-23T03:24:09.229Z,2.45
2017-10-23T03:26:36.342Z,2.60
2017-10-23T03:29:02.676Z,2.60
2017-10-23T03:31:29.023Z,3.33
2017-10-23T03:33:56.451Z,4.65
2017-10-23T03:36:22.798Z,1.65
2017-10-23T03:38:49.131Z,2.35
2017-10-23T03:41:15.467Z,2.60
2017-10-23T03:43:41.840Z,2.70
2017-10-23T03:46:08.185Z,2.45
2017-10-23T03:48:34.527Z,2.20
2017-10-23T03:51:00.857Z,3.15
2017-10-23T03:53:27.159Z,2.22
2017-10-23T03:55:55.623Z,2.35
2017-10-23T03:58:21.959Z,2.92
2017-10-23T04:00:48.266Z,2.83
2017-10-23T04:03:14.619Z,2.22
2017-10-23T04:05:40.997Z,2.85
2017-10-23T04:08:07.347Z,2.60
2017-10-23T04:10:33.711Z,2.85
2017-10-23T04:13:00.087Z,2.30
2017-10-23T04:15:26.402Z,3.87
2017-10-23T04:17:52.735Z,3.80
2017-10-23T04:20:19.114Z,3.08
2017-10-23T04:22:45.506Z,3.37
2017-10-23T04:25:11.827Z,3.45
2017-10-23T04:27:38.171Z,3.40
2017-10-23T04:30:05.507Z,3.90
2017-10-23T04:32:31.840Z,3.40
2017-10-23T04:34:58.189Z,3.50
2017-10-23T04:37:24.542Z,2.83
2017-10-23T04:39:50.860Z,2.55
2017-10-23T04:42:17.242Z,5.40
2017-10-23T04:44:43.575Z,2.62
2017-10-23T04:47:10.539Z,3.22
2017-10-23T04:49:36.902Z,3.30
2017-10-23T04:52:03.271Z,3.53
2017-10-23T04:54:29.587Z,3.33
2017-10-23T04:56:55.906Z,2.70
2017-10-23T04:59:22.271Z,3.40
2017-10-23T05:01:48.598Z,3.20
2017-10-23T05:04:15.954Z,2.42
2017-10-23T05:06:44.534Z,2.67
2017-10-23T05:09:10.873Z,2.95
2017-10-23T05:11:37.963Z,2.75
2017-10-23T05:14:04.347Z,2.40
2017-10-23T05:16:30.682Z,2.92
2017-10-23T05:18:57.028Z,2.53
2017-10-23T05:21:24.095Z,3.28
2017-10-23T05:23:51.187Z,2.78
2017-10-23T05:26:18.619Z,2.95
2017-10-23T05:28:44.938Z,2.37
2017-10-23T05:31:11.269Z,3.30
2017-10-23T05:33:37.594Z,3.12
2017-10-23T05:36:03.929Z,3.30
2017-10-23T05:38:30.251Z,3.20
2017-10-23T05:40:56.582Z,3.08
2017-10-23T05:43:22.933Z,4.00
2017-10-23T05:45:49.302Z,3.65
2017-10-23T05:48:16.407Z,3.60
2017-10-23T05:50:43.863Z,3.22
2017-10-23T05:53:10.955Z,3.37
2017-10-23T05:55:37.318Z,3.72
2017-10-23T05:58:03.660Z,4.60
2017-10-23T06:00:30.990Z,3.60
2017-10-23T06:02:57.321Z,4.45
2017-10-23T06:05:23.632Z,4.60
2017-10-23T06:07:49.934Z,4.05
2017-10-23T06:10:16.274Z,3.40
2017-10-23T06:12:42.587Z,4.03
2017-10-23T06:15:09.935Z,3.62
2017-10-23T06:17:36.306Z,3.37
2017-10-23T06:20:02.642Z,3.80
2017-10-23T06:22:28.955Z,4.37
2017-10-23T06:24:55.303Z,3.40
2017-10-23T06:27:21.666Z,4.70
2017-10-23T06:29:49.112Z,3.75
2017-10-23T06:32:15.491Z,3.85
2017-10-23T06:34:42.568Z,4.50
2017-10-23T06:37:09.159Z,4.57
2017-10-23T06:39:35.550Z,4.50
2017-10-23T06:42:01.860Z,4.00
2017-10-23T06:44:28.220Z,4.65
2017-10-23T06:46:54.548Z,3.70
2017-10-23T06:49:20.854Z,3.80
2017-10-23T06:51:48.259Z,3.67
2017-10-23T06:54:15.330Z,4.80
2017-10-23T06:56:43.313Z,5.20
2017-10-23T06:59:09.754Z,6.62
2017-10-23T07:01:36.127Z,6.80
2017-10-23T07:04:03.195Z,6.07
2017-10-23T07:06:29.545Z,6.87
2017-10-23T07:08:55.865Z,5.05
2017-10-23T07:11:22.199Z,4.15
2017-10-23T07:13:48.514Z,4.45
2017-10-23T07:16:14.844Z,4.45
2017-10-23T07:18:41.175Z,4.53
2017-10-23T07:21:07.515Z,4.22
2017-10-23T07:23:33.839Z,4.20
2017-10-23T07:26:00.130Z,4.97
2017-10-23T07:28:26.438Z,4.12
2017-10-23T07:30:54.271Z,4.95
2017-10-23T07:33:20.586Z,5.95
2017-10-23T07:35:46.923Z,4.85
2017-10-23T07:38:13.275Z,4.70
2017-10-23T07:40:39.618Z,5.37
2017-10-23T07:43:05.947Z,5.70
2017-10-23T07:45:32.293Z,4.35
2017-10-23T07:47:58.632Z,4.50
2017-10-23T07:50:25.695Z,5.18
2017-10-23T07:52:52.067Z,4.63
2017-10-23T07:55:18.407Z,5.62
2017-10-23T07:57:45.450Z,4.03
2017-10-23T08:00:11.782Z,2.75
2017-10-23T08:02:38.099Z,2.97
2017-10-23T08:05:04.447Z,3.83
2017-10-23T08:07:31.459Z,3.67
2017-10-23T08:09:57.780Z,2.83
2017-10-23T08:12:24.071Z,3.80
2017-10-23T08:14:50.383Z,3.95
2017-10-23T08:17:17.433Z,2.60
2017-10-23T08:19:43.754Z,3.35
2017-10-23T08:22:12.166Z,2.90
2017-10-23T08:24:39.260Z,2.75
2017-10-23T08:27:05.596Z,3.30
2017-10-23T08:29:31.903Z,3.33
2017-10-23T08:31:58.187Z,3.40
2017-10-23T08:34:24.479Z,3.30
2017-10-23T08:36:50.802Z,3.85
2017-10-23T08:39:17.110Z,4.40
2017-10-23T08:41:44.161Z,4.10
2017-10-23T08:44:10.447Z,4.57
2017-10-23T08:46:36.781Z,3.85
2017-10-23T08:49:03.854Z,5.27
2017-10-23T08:51:30.126Z,4.70
2017-10-23T08:53:56.450Z,4.97
2017-10-23T08:56:22.774Z,4.23
2017-10-23T08:58:49.082Z,4.67
2017-10-23T09:01:15.424Z,4.23
2017-10-23T09:03:42.485Z,3.90
2017-10-23T09:06:08.779Z,3.67
2017-10-23T09:08:35.104Z,2.93
2017-10-23T09:11:01.379Z,2.13
2017-10-23T09:13:27.696Z,2.20
2017-10-23T09:15:54.031Z,2.40
2017-10-23T09:18:20.328Z,3.57
2017-10-23T09:20:47.411Z,3.40
2017-10-23T09:23:13.738Z,3.20
2017-10-23T09:25:40.031Z,2.90
2017-10-23T09:28:06.340Z,2.50
2017-10-23T09:30:32.635Z,2.90
2017-10-23T09:32:59.751Z,2.73
2017-10-23T09:35:26.070Z,2.80
2017-10-23T09:37:52.389Z,2.97
2017-10-23T09:40:19.422Z,2.53
2017-10-23T09:42:46.734Z,2.80
2017-10-23T09:45:13.798Z,3.00
2017-10-23T09:47:40.082Z,3.70
2017-10-23T09:50:07.156Z,2.53
2017-10-23T09:52:33.540Z,3.33
2017-10-23T09:54:59.810Z,2.90
2017-10-23T09:57:26.086Z,2.20
2017-10-23T09:59:52.474Z,2.40
2017-10-23T10:02:19.498Z,2.20
2017-10-23T10:04:45.791Z,3.27
2017-10-23T10:07:12.078Z,2.90
2017-10-23T10:09:38.357Z,3.70
2017-10-23T10:12:04.667Z,6.60
2017-10-23T10:14:30.967Z,2.40
2017-10-23T10:16:57.296Z,2.70
2017-10-23T10:19:23.603Z,2.70
2017-10-23T10:21:49.890Z,3.00
2017-10-23T10:24:16.910Z,2.50
2017-10-23T10:26:44.259Z,2.70
2017-10-23T10:29:10.579Z,2.27
2017-10-23T10:31:37.779Z,2.17
2017-10-23T10:34:04.042Z,1.70
2017-10-23T10:36:30.359Z,2.50
2017-10-23T10:38:56.634Z,1.50
2017-10-23T10:41:22.919Z,1.60
2017-10-23T10:43:49.230Z,1.30
2017-10-23T10:46:16.259Z,1.50
2017-10-23T10:48:42.547Z,1.57
2017-10-23T10:51:09.599Z,1.50
2017-10-23T10:53:35.896Z,1.30
2017-10-23T10:56:02.198Z,1.17
2017-10-23T10:58:28.478Z,1.00
2017-10-23T11:00:54.762Z,1.60
2017-10-23T11:03:21.071Z,1.80
2017-10-23T11:05:47.378Z,1.63
2017-10-23T11:08:13.698Z,1.30
2017-10-23T11:10:40.006Z,1.33
2017-10-23T11:13:06.407Z,1.17
2017-10-23T11:15:33.470Z,1.80
2017-10-23T11:18:01.931Z,1.27
2017-10-23T11:20:28.532Z,1.90
2017-10-23T11:22:54.854Z,1.53
2017-10-23T11:25:21.218Z,0.90
2017-10-23T11:27:47.523Z,1.70
2017-10-23T11:30:14.591Z,1.43
2017-10-23T11:32:41.630Z,1.53
2017-10-23T11:35:09.120Z,1.30
2017-10-23T11:37:35.420Z,1.10
2017-10-23T11:40:01.712Z,1.43
2017-10-23T11:42:27.998Z,1.60
2017-10-23T11:44:54.266Z,1.60
2017-10-23T11:47:22.168Z,1.80
2017-10-23T11:49:48.522Z,1.40
2017-10-23T11:52:14.800Z,1.27
2017-10-23T11:54:41.108Z,1.50
2017-10-23T11:57:07.406Z,1.43
2017-10-23T11:59:34.799Z,1.83
2017-10-23T12:02:01.069Z,2.97
2017-10-23T12:04:28.422Z,1.50
2017-10-23T12:06:54.736Z,1.40
2017-10-23T12:09:21.019Z,1.80
2017-10-23T12:11:47.317Z,1.60
2017-10-23T12:14:13.659Z,1.87
2017-10-23T12:16:39.990Z,1.77
2017-10-23T12:19:06.362Z,1.60
2017-10-23T12:21:32.679Z,2.30
2017-10-23T12:23:59.826Z,1.77
2017-10-23T12:26:26.118Z,1.60
2017-10-23T12:28:52.467Z,2.10
2017-10-23T12:31:18.770Z,2.00
2017-10-23T12:33:45.071Z,1.97
2017-10-23T12:36:11.371Z,1.87
2017-10-23T12:38:37.682Z,1.50
2017-10-23T12:41:04.762Z,1.30
2017-10-23T12:43:31.779Z,1.30
2017-10-23T12:45:58.075Z,1.47
2017-10-23T12:48:25.118Z,1.40
2017-10-23T12:50:51.416Z,1.27
2017-10-23T12:53:18.447Z,1.07
2017-10-23T12:55:44.830Z,1.60
2017-10-23T12:58:11.888Z,1.70
2017-10-23T13:00:38.234Z,1.10
2017-10-23T13:03:04.557Z,0.77
2017-10-23T13:05:30.818Z,1.20
2017-10-23T13:07:57.094Z,1.17
2017-10-23T13:10:23.411Z,1.20
2017-10-23T13:12:49.718Z,1.40
2017-10-23T13:15:16.007Z,1.23
2017-10-23T13:17:42.314Z,0.97
2017-10-23T13:20:08.611Z,1.13
2017-10-23T13:22:34.910Z,0.90
2017-10-23T13:25:01.234Z,1.50
2017-10-23T13:27:27.578Z,1.03
2017-10-23T13:29:53.894Z,0.90
2017-10-23T13:32:20.194Z,1.00
2017-10-23T13:34:46.502Z,1.20
2017-10-23T13:37:12.798Z,0.97
2017-10-23T13:39:39.079Z,1.53
2017-10-23T13:42:05.391Z,1.43
2017-10-23T13:44:32.394Z,1.60
2017-10-23T13:46:58.708Z,1.00
2017-10-23T13:49:25.718Z,1.30
2017-10-23T13:51:51.975Z,1.87
2017-10-23T13:54:18.290Z,1.33
2017-10-23T13:56:45.310Z,0.90
2017-10-23T13:59:11.597Z,1.27
2017-10-23T14:01:38.674Z,1.60
2017-10-23T14:04:04.957Z,1.40
2017-10-23T14:06:31.230Z,1.37
2017-10-23T14:08:57.602Z,1.13
2017-10-23T14:11:23.940Z,1.20
2017-10-23T14:13:50.250Z,1.10
2017-10-23T14:16:16.562Z,1.40
2017-10-23T14:18:42.871Z,1.50
2017-10-23T14:21:09.211Z,1.40
2017-10-23T14:23:36.285Z,1.03
2017-10-23T14:26:02.603Z,1.40
2017-10-23T14:28:28.919Z,1.70
2017-10-23T14:30:55.295Z,1.67
2017-10-23T14:33:21.624Z,1.30
2017-10-23T14:35:47.958Z,1.27
2017-10-23T14:38:14.274Z,1.63
2017-10-23T14:40:40.654Z,1.70
2017-10-23T14:43:06.955Z,1.67
2017-10-23T14:45:33.291Z,1.40
2017-10-23T14:48:00.414Z,1.57
2017-10-23T14:50:26.769Z,1.57
2017-10-23T14:52:53.106Z,1.90
2017-10-23T14:55:19.450Z,2.40
2017-10-23T14:57:45.834Z,2.40
2017-10-23T15:00:12.146Z,2.33
2017-10-23T15:02:40.286Z,1.60
2017-10-23T15:05:06.663Z,1.77
2017-10-23T15:07:34.025Z,1.70
2017-10-23T15:10:00.330Z,1.50
2017-10-23T15:12:26.659Z,1.87
2017-10-23T15:14:52.990Z,1.93
2017-10-23T15:17:19.305Z,1.13
2017-10-23T15:19:45.687Z,1.70
2017-10-23T15:22:12.007Z,1.67
2017-10-23T15:24:38.371Z,1.40
2017-10-23T15:27:04.885Z,1.40
2017-10-23T15:29:31.951Z,1.73
2017-10-23T15:31:59.032Z,2.97
2017-10-23T15:34:25.298Z,1.87
2017-10-23T15:36:51.635Z,1.80
2017-10-23T15:39:17.942Z,1.50
2017-10-23T15:41:44.234Z,1.73
2017-10-23T15:44:10.524Z,1.97
2017-10-23T15:46:37.665Z,1.60
2017-10-23T15:49:04.144Z,1.87
2017-10-23T15:51:32.310Z,1.20
2017-10-23T15:53:58.594Z,1.90
2017-10-23T15:56:24.938Z,2.10
2017-10-23T15:58:51.241Z,2.13
2017-10-23T16:01:17.567Z,2.57
2017-10-23T16:03:43.846Z,1.90
2017-10-23T16:06:10.138Z,2.10
2017-10-23T16:08:36.446Z,1.93
2017-10-23T16:11:03.500Z,2.00
2017-10-23T16:13:29.812Z,2.10
2017-10-23T16:15:56.705Z,2.10
2017-10-23T16:18:23.164Z,1.43
2017-10-23T16:20:49.531Z,1.73
2017-10-23T16:23:16.650Z,1.97
2017-10-23T16:25:42.968Z,1.83
2017-10-23T16:28:10.002Z,1.83
2017-10-23T16:30:36.403Z,1.93
2017-10-23T16:33:02.697Z,1.70
2017-10-23T16:35:29.007Z,2.57
2017-10-23T16:37:55.350Z,1.87
2017-10-23T16:40:21.670Z,2.17
2017-10-23T16:42:48.230Z,1.67
2017-10-23T16:45:14.964Z,1.93
2017-10-23T16:47:41.524Z,2.10
2017-10-23T16:50:08.104Z,2.53
2017-10-23T16:52:35.104Z,1.70
2017-10-23T16:55:03.841Z,2.30
2017-10-23T16:57:32.586Z,2.07
2017-10-23T17:00:00.580Z,1.70
2017-10-23T17:02:29.593Z,2.20
2017-10-23T17:04:57.237Z,1.83
2017-10-23T17:07:26.503Z,2.57
2017-10-23T17:09:56.579Z,2.30
2017-10-23T17:12:25.683Z,2.23
2017-10-23T17:14:54.715Z,2.40
2017-10-23T17:17:23.711Z,2.80
2017-10-23T17:19:54.063Z,2.10
2017-10-23T17:22:23.040Z,2.13
2017-10-23T17:24:52.384Z,2.60
2017-10-23T17:27:21.094Z,1.97
2017-10-23T17:29:50.615Z,1.97
2017-10-23T17:32:18.581Z,2.97
2017-10-23T17:34:47.669Z,2.90
2017-10-23T17:37:16.624Z,2.50
2017-10-23T17:39:46.280Z,2.50
2017-10-23T17:42:14.646Z,2.30
2017-10-23T17:44:43.288Z,2.93
2017-10-23T17:47:12.709Z,2.50
2017-10-23T17:49:43.120Z,3.33
2017-10-23T17:52:11.698Z,2.33
2017-10-23T17:57:38.102Z,2.30
2017-10-23T18:00:05.885Z,3.00
2017-10-23T18:02:35.408Z,3.50
2017-10-23T18:05:04.038Z,2.87
2017-10-23T18:07:33.338Z,3.00
2017-10-23T18:10:02.134Z,2.80
2017-10-23T18:12:31.683Z,2.43
2017-10-23T18:15:01.333Z,2.93
2017-10-23T18:17:31.146Z,2.67
2017-10-23T18:19:59.144Z,2.40
2017-10-23T18:22:28.077Z,2.80
2017-10-23T18:24:58.086Z,2.47
2017-10-23T18:27:28.254Z,2.37
2017-10-23T18:29:56.225Z,2.30
2017-10-23T18:32:25.155Z,2.10
2017-10-23T18:34:54.758Z,3.23
2017-10-23T18:37:24.214Z,3.23
2017-10-23T18:39:52.309Z,2.03
2017-10-23T18:42:21.633Z,3.00
2017-10-23T18:44:51.406Z,3.13
2017-10-23T18:47:19.267Z,2.73
2017-10-23T18:49:47.654Z,2.80
2017-10-23T18:52:16.895Z,2.10
2017-10-23T18:54:46.521Z,2.23
2017-10-23T18:57:14.824Z,2.20
2017-10-23T18:59:44.632Z,2.87
2017-10-23T19:02:13.270Z,1.97
2017-10-23T19:04:42.345Z,3.10
2017-10-23T19:07:11.065Z,2.13
2017-10-23T19:09:39.843Z,2.50
2017-10-23T19:12:10.366Z,2.67
2017-10-23T19:14:39.595Z,2.10
2017-10-23T19:17:08.456Z,2.87
2017-10-23T19:19:36.376Z,2.50
2017-10-23T19:22:04.970Z,2.23
2017-10-23T19:24:33.628Z,2.50
2017-10-23T19:27:01.555Z,2.17
2017-10-23T19:29:30.496Z,2.27
2017-10-23T19:31:59.113Z,2.60
2017-10-23T19:34:27.863Z,2.77
2017-10-23T19:36:57.390Z,2.20
2017-10-23T19:39:26.823Z,2.70
2017-10-23T19:41:56.209Z,2.23
2017-10-23T19:44:25.255Z,2.20
2017-10-23T19:46:53.909Z,2.60
2017-10-23T19:49:22.677Z,3.37
2017-10-23T19:51:51.813Z,2.50
2017-10-23T19:54:23.038Z,2.93
2017-10-23T19:56:52.507Z,2.87
2017-10-23T19:59:21.857Z,3.00
2017-10-23T20:01:49.685Z,2.37
2017-10-23T20:04:18.683Z,3.10
2017-10-23T20:06:46.482Z,2.83
2017-10-23T20:09:15.089Z,3.90
2017-10-23T20:11:43.136Z,3.80
2017-10-23T20:14:11.665Z,4.50
2017-10-23T20:16:40.397Z,3.67
2017-10-23T20:19:09.341Z,3.50
2017-10-23T20:21:37.336Z,3.90
2017-10-23T20:24:08.316Z,3.40
2017-10-23T20:26:36.268Z,3.10
2017-10-23T20:29:04.214Z,3.73
2017-10-23T20:31:32.029Z,3.00
2017-10-23T20:34:00.787Z,3.87
2017-10-23T20:36:28.635Z,4.50
2017-10-23T20:38:58.253Z,5.27
2017-10-23T20:41:26.930Z,4.70
2017-10-23T20:43:55.134Z,4.20
2017-10-23T20:46:23.078Z,4.43
2017-10-23T20:48:52.368Z,4.00
2017-10-23T20:51:21.554Z,4.63
2017-10-23T20:53:51.552Z,3.63
2017-10-23T20:56:22.429Z,3.27
2017-10-23T20:58:52.141Z,3.50
2017-10-23T21:01:22.031Z,3.30
2017-10-23T21:03:51.556Z,2.93
2017-10-23T21:06:20.610Z,3.03
2017-10-23T21:08:49.378Z,3.20
2017-10-23T21:11:18.633Z,3.17
2017-10-23T21:13:48.094Z,2.90
2017-10-23T21:16:15.849Z,3.83
2017-10-23T21:18:44.944Z,3.83
2017-10-23T21:21:14.836Z,3.37
2017-10-23T21:23:44.097Z,3.07
2017-10-23T21:26:12.051Z,3.30
2017-10-23T21:28:40.559Z,3.30
2017-10-23T21:31:07.758Z,3.67
2017-10-23T21:33:34.237Z,4.00
2017-10-23T21:36:00.541Z,3.80
2017-10-23T21:38:27.960Z,4.23
2017-10-23T21:40:54.303Z,4.27
2017-10-23T21:43:21.373Z,4.10
2017-10-23T21:45:47.660Z,4.03
2017-10-23T21:48:15.011Z,3.67
2017-10-23T21:50:42.055Z,4.30
2017-10-23T21:53:08.334Z,3.80
2017-10-23T21:55:34.642Z,4.00
2017-10-23T21:58:00.971Z,3.67
2017-10-23T22:00:27.250Z,4.00
2017-10-23T22:02:53.595Z,3.50
2017-10-23T22:05:19.873Z,3.60
2017-10-23T22:07:46.139Z,3.60
2017-10-23T22:10:13.186Z,3.93
2017-10-23T22:12:39.826Z,4.37
2017-10-23T22:15:06.832Z,4.30
2017-10-23T22:17:34.268Z,4.77
2017-10-23T22:20:01.697Z,3.97
2017-10-23T22:22:28.184Z,4.50
2017-10-23T22:24:55.562Z,4.07
2017-10-23T22:27:22.894Z,4.23
2017-10-23T22:29:49.255Z,3.92
2017-10-23T22:32:15.552Z,4.43
2017-10-23T22:34:41.821Z,4.53
2017-10-23T22:37:08.147Z,4.80
2017-10-23T22:39:35.214Z,4.23
2017-10-23T22:42:02.366Z,4.93
2017-10-23T22:44:28.699Z,4.28
2017-10-23T22:46:54.999Z,4.25
2017-10-23T22:49:22.051Z,5.50
2017-10-23T22:51:48.351Z,4.78
2017-10-23T22:54:14.664Z,4.70
2017-10-23T22:56:40.942Z,4.10
2017-10-23T22:59:07.325Z,5.47
2017-10-23T23:01:33.654Z,5.32
2017-10-23T23:04:00.706Z,4.50
2017-10-23T23:06:27.026Z,5.18
2017-10-23T23:08:53.362Z,4.32
2017-10-23T23:11:19.658Z,4.40
2017-10-23T23:13:45.970Z,5.03
2017-10-23T23:16:12.283Z,4.50
2017-10-23T23:18:38.626Z,4.82
2017-10-23T23:21:04.914Z,5.03
2017-10-23T23:23:31.230Z,5.28
2017-10-23T23:25:57.534Z,4.62
2017-10-23T23:28:23.855Z,4.20
2017-10-23T23:30:50.906Z,3.50
2017-10-23T23:33:17.198Z,3.80
2017-10-23T23:35:43.522Z,5.15
2017-10-23T23:38:09.822Z,4.30
2017-10-23T23:40:36.166Z,4.13
2017-10-23T23:43:02.498Z,4.97
2017-10-23T23:45:28.830Z,4.47
2017-10-23T23:47:55.114Z,4.57
2017-10-23T23:50:22.170Z,3.97
2017-10-23T23:52:49.486Z,5.07
2017-10-23T23:55:16.875Z,4.65
2017-10-23T23:57:43.188Z,4.65
