createdAt,value
2018-03-04T00:00:16.531Z,98466.80
2018-03-04T00:02:44.129Z,98451.51
2018-03-04T00:05:11.768Z,98447.94
2018-03-04T00:07:39.425Z,98446.52
2018-03-04T00:10:07.076Z,98449.43
2018-03-04T00:12:34.669Z,98454.19
2018-03-04T00:15:02.299Z,98448.05
2018-03-04T00:17:29.951Z,98450.95
2018-03-04T00:19:57.627Z,98453.30
2018-03-04T00:22:37.089Z,98451.56
2018-03-04T00:25:04.717Z,98448.63
2018-03-04T00:27:32.287Z,98439.73
2018-03-04T00:29:59.943Z,98442.31
2018-03-04T00:32:27.583Z,98439.63
2018-03-04T00:34:55.152Z,98441.62
2018-03-04T00:37:22.782Z,98443.45
2018-03-04T00:39:50.443Z,98445.74
2018-03-04T00:42:18.006Z,98442.92
2018-03-04T00:44:45.606Z,98445.00
2018-03-04T00:47:13.226Z,98445.44
2018-03-04T00:49:40.823Z,98444.86
2018-03-04T00:52:08.462Z,98441.04
2018-03-04T00:54:36.086Z,98437.50
2018-03-04T00:57:03.653Z,98437.94
2018-03-04T00:59:31.227Z,98429.69
2018-03-04T01:01:58.810Z,98424.73
2018-03-04T01:04:26.387Z,98420.38
2018-03-04T01:06:54.272Z,98428.85
2018-03-04T01:09:21.838Z,98425.95
2018-03-04T01:11:49.514Z,98422.79
2018-03-04T01:14:17.143Z,98420.74
2018-03-04T01:16:44.777Z,98420.12
2018-03-04T01:19:12.429Z,98417.72
2018-03-04T01:21:40.071Z,98412.41
2018-03-04T01:24:08.496Z,98405.84
2018-03-04T01:26:36.067Z,98387.84
2018-03-04T01:29:03.677Z,98394.16
2018-03-04T01:31:31.254Z,98387.71
2018-03-04T01:33:58.905Z,98382.84
2018-03-04T01:36:26.513Z,98374.87
2018-03-04T01:38:54.207Z,98378.77
2018-03-04T01:41:21.814Z,98374.03
2018-03-04T01:43:49.433Z,98376.86
2018-03-04T01:46:17.008Z,98372.88
2018-03-04T01:48:44.688Z,98370.38
2018-03-04T01:51:12.528Z,98379.52
2018-03-04T01:53:40.163Z,98383.97
2018-03-04T01:56:07.787Z,98381.16
2018-03-04T01:58:35.457Z,98374.84
2018-03-04T02:01:03.122Z,98368.72
2018-03-04T02:03:30.719Z,98372.18
2018-03-04T02:05:58.443Z,98372.70
2018-03-04T02:08:26.167Z,98384.97
2018-03-04T02:10:53.794Z,98383.31
2018-03-04T02:13:21.394Z,98378.58
2018-03-04T02:15:49.095Z,98380.66
2018-03-04T02:18:16.750Z,98380.95
2018-03-04T02:20:44.367Z,98386.94
2018-03-04T02:23:12.051Z,98389.98
2018-03-04T02:25:40.663Z,98400.08
2018-03-04T02:28:08.313Z,98396.43
2018-03-04T02:30:35.890Z,98402.66
2018-03-04T02:33:03.504Z,98402.83
2018-03-04T02:35:31.154Z,98394.83
2018-03-04T02:37:58.732Z,98388.09
2018-03-04T02:40:26.536Z,98386.82
2018-03-04T02:42:54.194Z,98378.63
2018-03-04T02:45:21.802Z,98386.27
2018-03-04T02:47:49.375Z,98392.94
2018-03-04T02:50:16.992Z,98402.33
2018-03-04T02:52:44.559Z,98404.08
2018-03-04T02:55:12.200Z,98410.71
2018-03-04T02:57:39.767Z,98418.52
2018-03-04T03:00:07.443Z,98427.09
2018-03-04T03:02:35.122Z,98430.42
2018-03-04T03:05:02.728Z,98430.08
2018-03-04T03:07:30.308Z,98425.19
2018-03-04T03:09:57.894Z,98434.48
2018-03-04T03:12:25.534Z,98440.05
2018-03-04T03:14:53.114Z,98439.95
2018-03-04T03:17:20.735Z,98433.88
2018-03-04T03:19:48.294Z,98436.48
2018-03-04T03:22:16.050Z,98441.78
2018-03-04T03:24:43.699Z,98441.50
2018-03-04T03:27:11.325Z,98437.80
2018-03-04T03:29:38.891Z,98439.02
2018-03-04T03:32:06.578Z,98447.66
2018-03-04T03:34:34.252Z,98449.06
2018-03-04T03:37:01.822Z,98440.92
2018-03-04T03:39:29.415Z,98443.34
2018-03-04T03:41:57.056Z,98442.50
2018-03-04T03:44:24.608Z,98448.48
2018-03-04T03:46:52.402Z,98452.33
2018-03-04T03:49:19.998Z,98456.66
2018-03-04T03:51:47.613Z,98451.03
2018-03-04T03:54:15.174Z,98450.61
2018-03-04T03:56:42.772Z,98463.23
2018-03-04T03:59:10.482Z,98458.00
2018-03-04T04:01:38.058Z,98467.88
2018-03-04T04:04:05.759Z,98471.95
2018-03-04T04:06:33.468Z,98469.55
2018-03-04T04:09:01.169Z,98473.68
2018-03-04T04:11:28.741Z,98481.47
2018-03-04T04:13:56.371Z,98481.83
2018-03-04T04:16:23.980Z,98483.14
2018-03-04T04:18:51.714Z,98491.13
2018-03-04T04:21:19.342Z,98486.57
2018-03-04T04:23:46.949Z,98484.65
2018-03-04T04:26:14.651Z,98492.95
2018-03-04T04:28:42.344Z,98489.55
2018-03-04T04:31:09.986Z,98490.88
2018-03-04T04:33:37.594Z,98486.63
2018-03-04T04:36:05.180Z,98488.04
2018-03-04T04:38:32.870Z,98485.64
2018-03-04T04:41:00.493Z,98493.95
2018-03-04T04:43:28.124Z,98502.59
2018-03-04T04:45:55.778Z,98498.84
2018-03-04T04:48:23.531Z,98505.80
2018-03-04T04:50:51.169Z,98511.70
2018-03-04T04:53:18.823Z,98515.36
2018-03-04T04:55:46.454Z,98526.65
2018-03-04T04:58:14.036Z,98524.47
2018-03-04T05:00:41.614Z,98535.67
2018-03-04T05:03:09.183Z,98544.63
2018-03-04T05:05:36.841Z,98548.35
2018-03-04T05:08:04.533Z,98548.09
2018-03-04T05:10:32.154Z,98552.16
2018-03-04T05:12:59.795Z,98553.73
2018-03-04T05:15:27.382Z,98554.69
2018-03-04T05:17:55.024Z,98560.19
2018-03-04T05:20:22.629Z,98567.49
2018-03-04T05:22:50.253Z,98576.21
2018-03-04T05:25:17.880Z,98578.50
2018-03-04T05:27:45.560Z,98581.94
2018-03-04T05:30:13.217Z,98593.23
2018-03-04T05:32:40.781Z,98589.56
2018-03-04T05:35:08.399Z,98590.84
2018-03-04T05:37:35.981Z,98594.32
2018-03-04T05:40:03.610Z,98596.41
2018-03-04T05:42:31.253Z,98599.45
2018-03-04T05:44:58.911Z,98599.19
2018-03-04T05:47:26.623Z,98604.49
2018-03-04T05:49:54.197Z,98608.58
2018-03-04T05:52:21.761Z,98609.88
2018-03-04T05:54:50.206Z,98615.75
2018-03-04T05:57:17.856Z,98614.80
2018-03-04T05:59:45.487Z,98619.24
2018-03-04T06:02:13.072Z,98629.55
2018-03-04T06:04:40.700Z,98631.11
2018-03-04T06:07:08.327Z,98635.92
2018-03-04T06:09:35.976Z,98637.44
2018-03-04T06:12:03.618Z,98642.64
2018-03-04T06:14:31.182Z,98653.73
2018-03-04T06:16:58.874Z,98656.80
2018-03-04T06:19:26.484Z,98653.66
2018-03-04T06:21:54.044Z,98659.73
2018-03-04T06:24:21.613Z,98663.67
2018-03-04T06:26:49.174Z,98674.55
2018-03-04T06:29:16.751Z,98672.01
2018-03-04T06:31:44.342Z,98684.83
2018-03-04T06:34:12.016Z,98683.27
2018-03-04T06:36:39.688Z,98691.27
2018-03-04T06:39:07.295Z,98694.34
2018-03-04T06:41:34.864Z,98703.67
2018-03-04T06:44:02.492Z,98700.41
2018-03-04T06:46:30.097Z,98702.83
2018-03-04T06:48:57.751Z,98703.14
2018-03-04T06:51:25.414Z,98715.80
2018-03-04T06:53:53.095Z,98715.94
2018-03-04T06:56:20.745Z,98717.61
2018-03-04T06:58:48.329Z,98720.72
2018-03-04T07:01:16.048Z,98722.95
2018-03-04T07:03:43.665Z,98729.85
2018-03-04T07:06:11.423Z,98732.17
2018-03-04T07:08:39.110Z,98738.88
2018-03-04T07:11:06.710Z,98752.29
2018-03-04T07:13:34.274Z,98746.94
2018-03-04T07:16:01.911Z,98749.03
2018-03-04T07:18:29.598Z,98751.91
2018-03-04T07:20:57.170Z,98751.90
2018-03-04T07:23:24.738Z,98754.98
2018-03-04T07:25:52.384Z,98749.26
2018-03-04T07:28:19.963Z,98755.55
2018-03-04T07:30:47.583Z,98756.04
2018-03-04T07:33:15.243Z,98764.84
2018-03-04T07:35:42.805Z,98767.27
2018-03-04T07:38:10.478Z,98770.94
2018-03-04T07:40:38.175Z,98783.53
2018-03-04T07:43:05.783Z,98794.67
2018-03-04T07:45:33.353Z,98800.14
2018-03-04T07:48:00.916Z,98810.55
2018-03-04T07:50:28.578Z,98816.19
2018-03-04T07:52:56.197Z,98824.63
2018-03-04T07:55:23.807Z,98830.67
2018-03-04T07:57:51.377Z,98841.41
2018-03-04T08:00:19.107Z,98849.93
2018-03-04T08:02:46.695Z,98856.13
2018-03-04T08:05:15.019Z,98856.13
2018-03-04T08:07:42.586Z,98864.50
2018-03-04T08:10:10.166Z,98867.37
2018-03-04T08:12:37.796Z,98871.86
2018-03-04T08:15:06.537Z,98872.28
2018-03-04T08:17:34.123Z,98881.06
2018-03-04T08:20:01.756Z,98895.17
2018-03-04T08:22:29.347Z,98893.23
2018-03-04T08:25:08.839Z,98890.39
2018-03-04T08:27:48.118Z,98892.89
2018-03-04T08:30:15.814Z,98898.55
2018-03-04T08:32:43.446Z,98900.73
2018-03-04T08:35:11.018Z,98904.87
2018-03-04T08:37:38.601Z,98904.02
2018-03-04T08:40:06.562Z,98909.97
2018-03-04T08:42:34.207Z,98912.25
2018-03-04T08:45:01.789Z,98917.66
2018-03-04T08:47:29.466Z,98926.66
2018-03-04T08:49:57.071Z,98931.95
2018-03-04T08:52:24.695Z,98937.41
2018-03-04T08:54:52.294Z,98938.52
2018-03-04T08:57:20.943Z,98939.25
2018-03-04T08:59:48.703Z,98945.55
2018-03-04T09:02:16.380Z,98948.34
2018-03-04T09:04:44.804Z,98965.55
2018-03-04T09:07:12.431Z,98972.17
2018-03-04T09:09:40.049Z,98975.06
2018-03-04T09:12:07.691Z,98980.02
2018-03-04T09:14:35.350Z,98993.75
2018-03-04T09:17:02.998Z,98995.41
2018-03-04T09:19:30.646Z,99005.47
2018-03-04T09:21:58.366Z,99006.44
2018-03-04T09:24:25.963Z,99023.41
2018-03-04T09:26:54.404Z,99015.66
2018-03-04T09:29:22.098Z,99034.92
2018-03-04T09:31:49.682Z,99029.72
2018-03-04T09:34:17.984Z,99028.95
2018-03-04T09:36:45.674Z,99029.34
2018-03-04T09:39:13.347Z,99031.09
2018-03-04T09:41:41.031Z,99030.41
2018-03-04T09:44:08.628Z,99031.46
2018-03-04T09:46:36.189Z,99034.75
2018-03-04T09:49:03.869Z,99037.67
2018-03-04T09:51:31.479Z,99047.72
2018-03-04T09:53:59.163Z,99048.36
2018-03-04T09:56:26.836Z,99059.50
2018-03-04T09:58:54.483Z,99067.95
2018-03-04T10:01:22.094Z,99074.84
2018-03-04T10:03:49.801Z,99081.05
2018-03-04T10:06:17.422Z,99085.09
2018-03-04T10:08:45.077Z,99096.96
2018-03-04T10:11:12.654Z,99104.31
2018-03-04T10:13:40.348Z,99103.27
2018-03-04T10:16:07.971Z,99102.66
2018-03-04T10:18:35.609Z,99108.57
2018-03-04T10:21:03.190Z,99113.04
2018-03-04T10:23:30.763Z,99111.70
2018-03-04T10:25:58.405Z,99109.38
2018-03-04T10:28:25.968Z,99121.25
2018-03-04T10:30:53.648Z,99115.55
2018-03-04T10:33:21.216Z,99122.88
2018-03-04T10:35:48.802Z,99131.94
2018-03-04T10:38:16.388Z,99121.15
2018-03-04T10:40:43.955Z,99133.80
2018-03-04T10:43:11.598Z,99136.24
2018-03-04T10:45:39.623Z,99140.06
2018-03-04T10:48:07.320Z,99142.48
2018-03-04T10:50:34.942Z,99143.67
2018-03-04T10:53:02.584Z,99150.70
2018-03-04T10:55:30.169Z,99143.78
2018-03-04T10:57:57.762Z,99148.41
2018-03-04T11:00:25.350Z,99153.11
2018-03-04T11:02:52.958Z,99156.36
2018-03-04T11:05:20.615Z,99153.33
2018-03-04T11:07:48.240Z,99146.63
2018-03-04T11:10:15.860Z,99149.95
2018-03-04T11:12:43.491Z,99159.59
2018-03-04T11:15:11.072Z,99161.95
2018-03-04T11:17:38.744Z,99163.22
2018-03-04T11:20:06.313Z,99161.57
2018-03-04T11:22:33.997Z,99168.67
2018-03-04T11:25:01.679Z,99159.38
2018-03-04T11:27:29.244Z,99160.35
2018-03-04T11:29:56.825Z,99164.69
2018-03-04T11:32:24.465Z,99170.95
2018-03-04T11:34:52.038Z,99174.45
2018-03-04T11:37:19.612Z,99175.70
2018-03-04T11:39:47.304Z,99180.11
2018-03-04T11:42:14.862Z,99182.42
2018-03-04T11:44:42.510Z,99184.66
2018-03-04T11:47:10.160Z,99182.34
2018-03-04T11:49:37.737Z,99188.20
2018-03-04T11:52:05.315Z,99183.80
2018-03-04T11:54:32.895Z,99184.42
2018-03-04T11:57:00.565Z,99189.02
2018-03-04T11:59:28.141Z,99189.59
2018-03-04T12:01:55.812Z,99197.12
2018-03-04T12:04:23.381Z,99194.81
2018-03-04T12:06:50.981Z,99207.38
2018-03-04T12:09:18.627Z,99213.91
2018-03-04T12:11:46.185Z,99216.00
2018-03-04T12:14:13.875Z,99217.74
2018-03-04T12:16:41.503Z,99221.71
2018-03-04T12:19:09.126Z,99230.30
2018-03-04T12:21:36.719Z,99231.68
2018-03-04T12:24:04.290Z,99234.64
2018-03-04T12:26:31.865Z,99234.77
2018-03-04T12:28:59.429Z,99226.56
2018-03-04T12:31:27.052Z,99227.75
2018-03-04T12:33:54.680Z,99222.91
2018-03-04T12:36:22.314Z,99219.02
2018-03-04T12:38:49.891Z,99222.92
2018-03-04T12:41:17.546Z,99228.84
2018-03-04T12:45:40.690Z,99228.14
2018-03-04T12:48:08.313Z,99224.63
2018-03-04T12:50:35.890Z,99221.41
2018-03-04T12:53:03.508Z,99218.20
2018-03-04T12:55:31.175Z,99221.41
2018-03-04T12:57:58.748Z,99224.39
2018-03-04T13:00:26.345Z,99218.81
2018-03-04T13:02:53.914Z,99225.73
2018-03-04T13:05:21.526Z,99230.41
2018-03-04T13:07:49.127Z,99229.39
2018-03-04T13:10:16.766Z,99226.95
2018-03-04T13:12:44.379Z,99242.70
2018-03-04T13:15:11.954Z,99248.56
2018-03-04T13:17:39.535Z,99257.38
2018-03-04T13:20:07.163Z,99254.21
2018-03-04T13:22:34.795Z,99253.73
2018-03-04T13:25:02.393Z,99256.44
2018-03-04T13:27:29.965Z,99256.16
2018-03-04T13:29:57.607Z,99256.86
2018-03-04T13:32:25.231Z,99261.94
2018-03-04T13:34:52.810Z,99271.75
2018-03-04T13:37:20.366Z,99283.50
2018-03-04T13:39:47.986Z,99284.17
2018-03-04T13:42:15.562Z,99286.05
2018-03-04T13:44:43.114Z,99286.44
2018-03-04T13:47:10.695Z,99295.66
2018-03-04T13:49:38.268Z,99286.14
2018-03-04T13:52:05.849Z,99286.52
2018-03-04T13:54:33.415Z,99284.05
2018-03-04T13:57:01.042Z,99285.78
2018-03-04T13:59:28.622Z,99286.50
2018-03-04T14:01:56.202Z,99289.86
2018-03-04T14:04:23.783Z,99291.65
2018-03-04T14:06:51.412Z,99286.89
2018-03-04T14:09:18.971Z,99281.23
2018-03-04T14:11:46.597Z,99282.25
2018-03-04T14:14:14.218Z,99292.89
2018-03-04T14:16:41.792Z,99290.91
2018-03-04T14:19:09.369Z,99295.78
2018-03-04T14:21:36.942Z,99296.08
2018-03-04T14:24:04.511Z,99290.19
2018-03-04T14:26:32.207Z,99292.77
2018-03-04T14:28:59.772Z,99289.72
2018-03-04T14:31:27.398Z,99295.07
2018-03-04T14:33:55.024Z,99297.17
2018-03-04T14:36:22.592Z,99300.37
2018-03-04T14:38:50.224Z,99298.05
2018-03-04T14:41:17.869Z,99306.67
2018-03-04T14:43:45.442Z,99303.67
2018-03-04T14:46:12.999Z,99307.50
2018-03-04T14:48:40.566Z,99309.63
2018-03-04T14:51:08.196Z,99308.54
2018-03-04T14:53:35.760Z,99314.62
2018-03-04T14:56:03.345Z,99323.52
2018-03-04T14:58:30.931Z,99332.67
2018-03-04T15:00:58.500Z,99346.02
2018-03-04T15:03:26.138Z,99347.83
2018-03-04T15:05:53.711Z,99358.47
2018-03-04T15:08:21.344Z,99355.89
2018-03-04T15:10:48.922Z,99359.93
2018-03-04T15:13:16.521Z,99371.34
2018-03-04T15:15:44.109Z,99375.25
2018-03-04T15:18:11.685Z,99378.19
2018-03-04T15:20:39.302Z,99380.59
2018-03-04T15:23:06.937Z,99382.78
2018-03-04T15:25:34.497Z,99376.10
2018-03-04T15:28:02.141Z,99376.76
2018-03-04T15:30:29.769Z,99373.22
2018-03-04T15:32:57.416Z,99382.59
2018-03-04T15:35:24.979Z,99385.23
2018-03-04T15:37:52.603Z,99395.17
2018-03-04T15:40:20.176Z,99405.34
2018-03-04T15:42:47.745Z,99410.63
2018-03-04T15:45:15.312Z,99412.67
2018-03-04T15:47:42.905Z,99421.57
2018-03-04T15:50:10.514Z,99418.08
2018-03-04T15:52:38.181Z,99413.13
2018-03-04T15:55:05.835Z,99415.09
2018-03-04T15:57:33.420Z,99414.39
2018-03-04T16:00:01.009Z,99404.78
2018-03-04T16:02:28.602Z,99409.59
2018-03-04T16:04:56.197Z,99404.78
2018-03-04T16:07:23.799Z,99401.17
2018-03-04T16:09:51.370Z,99392.85
2018-03-04T16:12:19.049Z,99385.74
2018-03-04T16:14:46.626Z,99383.77
2018-03-04T16:17:14.204Z,99391.17
2018-03-04T16:19:41.842Z,99385.52
2018-03-04T16:22:09.410Z,99382.97
2018-03-04T16:24:36.999Z,99383.23
2018-03-04T16:27:04.633Z,99388.64
2018-03-04T16:29:32.253Z,99390.49
2018-03-04T16:31:59.844Z,99389.47
2018-03-04T16:34:27.474Z,99395.42
2018-03-04T16:36:55.052Z,99400.47
2018-03-04T16:39:22.778Z,99403.95
2018-03-04T16:41:50.425Z,99402.28
2018-03-04T16:44:18.068Z,99401.88
2018-03-04T16:46:45.695Z,99413.78
2018-03-04T16:49:13.283Z,99412.27
2018-03-04T16:51:40.851Z,99408.97
2018-03-04T16:54:08.487Z,99416.25
2018-03-04T16:56:36.111Z,99432.54
2018-03-04T16:59:03.748Z,99438.79
2018-03-04T17:01:31.429Z,99443.69
2018-03-04T17:03:59.118Z,99444.53
2018-03-04T17:06:26.697Z,99446.61
2018-03-04T17:08:54.288Z,99445.83
2018-03-04T17:11:21.940Z,99445.79
2018-03-04T17:13:49.518Z,99446.03
2018-03-04T17:16:17.085Z,99446.27
2018-03-04T17:18:44.711Z,99457.27
2018-03-04T17:21:12.334Z,99456.44
2018-03-04T17:23:39.963Z,99460.16
2018-03-04T17:26:07.546Z,99469.72
2018-03-04T17:28:35.112Z,99470.80
2018-03-04T17:31:02.673Z,99474.59
2018-03-04T17:33:30.271Z,99476.16
2018-03-04T17:35:59.174Z,99492.21
2018-03-04T17:38:26.859Z,99498.95
2018-03-04T17:40:54.426Z,99496.87
2018-03-04T17:43:22.046Z,99491.81
2018-03-04T17:45:49.722Z,99493.72
2018-03-04T17:48:17.367Z,99492.78
2018-03-04T17:50:44.972Z,99492.72
2018-03-04T17:53:12.615Z,99490.28
2018-03-04T17:55:40.349Z,99500.94
2018-03-04T17:58:07.934Z,99503.19
2018-03-04T18:00:35.516Z,99496.09
2018-03-04T18:03:03.169Z,99506.37
2018-03-04T18:05:30.837Z,99508.92
2018-03-04T18:07:58.414Z,99512.72
2018-03-04T18:10:25.988Z,99514.77
2018-03-04T18:12:53.616Z,99518.94
2018-03-04T18:15:21.191Z,99519.21
2018-03-04T18:17:48.837Z,99530.16
2018-03-04T18:20:16.411Z,99524.62
2018-03-04T18:22:43.979Z,99528.72
2018-03-04T18:25:11.646Z,99537.41
2018-03-04T18:27:39.227Z,99545.05
2018-03-04T18:30:06.855Z,99551.22
2018-03-04T18:32:34.488Z,99549.23
2018-03-04T18:35:02.172Z,99555.72
2018-03-04T18:37:29.759Z,99552.02
2018-03-04T18:39:57.344Z,99549.11
2018-03-04T18:42:24.993Z,99560.38
2018-03-04T18:44:52.539Z,99561.11
2018-03-04T18:47:20.187Z,99546.01
2018-03-04T18:49:47.762Z,99548.27
2018-03-04T18:52:15.341Z,99546.09
2018-03-04T18:54:42.979Z,99547.84
2018-03-04T18:57:10.552Z,99543.27
2018-03-04T18:59:38.131Z,99542.41
2018-03-04T19:02:05.699Z,99542.22
2018-03-04T19:04:33.347Z,99546.13
2018-03-04T19:07:00.911Z,99551.36
2018-03-04T19:09:28.475Z,99543.91
2018-03-04T19:11:56.054Z,99546.80
2018-03-04T19:14:23.637Z,99547.72
2018-03-04T19:16:51.210Z,99550.79
2018-03-04T19:19:18.798Z,99554.58
2018-03-04T19:21:46.362Z,99565.44
2018-03-04T19:24:13.949Z,99572.09
2018-03-04T19:26:41.523Z,99566.97
2018-03-04T19:29:09.197Z,99558.55
2018-03-04T19:31:36.828Z,99556.20
2018-03-04T19:34:04.398Z,99559.03
2018-03-04T19:36:32.031Z,99564.66
2018-03-04T19:38:59.604Z,99564.05
2018-03-04T19:41:27.256Z,99572.30
2018-03-04T19:43:54.823Z,99565.20
2018-03-04T19:46:22.453Z,99562.58
2018-03-04T19:48:50.045Z,99559.97
2018-03-04T19:51:17.678Z,99564.92
2018-03-04T19:53:45.254Z,99565.89
2018-03-04T19:56:12.822Z,99560.47
2018-03-04T19:58:40.440Z,99563.98
2018-03-04T20:01:08.068Z,99566.63
2018-03-04T20:03:35.694Z,99563.98
2018-03-04T20:06:03.331Z,99563.74
2018-03-04T20:08:30.973Z,99557.55
2018-03-04T20:10:58.666Z,99558.91
2018-03-04T20:13:26.293Z,99554.03
2018-03-04T20:15:53.922Z,99555.78
2018-03-04T20:18:21.555Z,99548.20
2018-03-04T20:20:49.140Z,99553.85
2018-03-04T20:23:16.714Z,99551.63
2018-03-04T20:25:44.360Z,99545.79
2018-03-04T20:28:11.971Z,99543.92
2018-03-04T20:30:39.603Z,99540.61
2018-03-04T20:33:07.281Z,99553.73
2018-03-04T20:35:34.852Z,99551.65
2018-03-04T20:38:02.497Z,99557.19
2018-03-04T20:40:30.183Z,99561.40
2018-03-04T20:42:57.758Z,99560.29
2018-03-04T20:45:25.400Z,99556.73
2018-03-04T20:47:53.043Z,99559.03
2018-03-04T20:50:20.629Z,99554.91
2018-03-04T20:52:48.275Z,99552.02
2018-03-04T20:55:15.909Z,99546.25
2018-03-04T20:57:43.532Z,99544.59
2018-03-04T21:00:11.263Z,99545.64
2018-03-04T21:02:38.887Z,99543.84
2018-03-04T21:05:06.523Z,99542.52
2018-03-04T21:07:34.080Z,99534.30
2018-03-04T21:10:01.716Z,99534.23
2018-03-04T21:12:29.287Z,99537.55
2018-03-04T21:14:57.022Z,99533.67
2018-03-04T21:17:24.582Z,99540.13
2018-03-04T21:19:52.149Z,99542.17
2018-03-04T21:22:19.737Z,99546.72
2018-03-04T21:24:47.353Z,99541.30
2018-03-04T21:27:14.924Z,99538.46
2018-03-04T21:29:42.496Z,99538.36
2018-03-04T21:32:10.110Z,99534.58
2018-03-04T21:34:37.747Z,99537.16
2018-03-04T21:37:05.376Z,99539.86
2018-03-04T21:39:33.019Z,99539.56
2018-03-04T21:42:00.642Z,99534.50
2018-03-04T21:44:28.263Z,99542.05
2018-03-04T21:46:55.822Z,99538.67
2018-03-04T21:49:23.516Z,99555.41
2018-03-04T21:51:51.078Z,99556.67
2018-03-04T21:54:18.647Z,99551.62
2018-03-04T21:56:46.231Z,99562.64
2018-03-04T21:59:13.796Z,99561.61
2018-03-04T22:01:41.391Z,99558.60
2018-03-04T22:04:08.962Z,99562.64
2018-03-04T22:06:36.592Z,99571.97
2018-03-04T22:09:04.292Z,99569.86
2018-03-04T22:11:31.859Z,99563.54
2018-03-04T22:13:59.415Z,99565.87
2018-03-04T22:16:26.974Z,99570.36
2018-03-04T22:18:54.614Z,99567.47
2018-03-04T22:21:22.243Z,99571.38
2018-03-04T22:23:49.859Z,99572.23
2018-03-04T22:26:17.422Z,99575.05
2018-03-04T22:28:44.993Z,99583.02
2018-03-04T22:31:12.581Z,99572.97
2018-03-04T22:33:40.151Z,99582.13
2018-03-04T22:36:07.784Z,99579.70
2018-03-04T22:38:35.414Z,99588.55
2018-03-04T22:41:03.052Z,99585.06
2018-03-04T22:43:30.622Z,99586.39
2018-03-04T22:45:58.191Z,99582.17
2018-03-04T22:48:25.814Z,99584.21
2018-03-04T22:50:53.382Z,99584.04
2018-03-04T22:53:20.956Z,99598.26
2018-03-04T22:55:48.518Z,99605.13
2018-03-04T22:58:16.139Z,99608.80
2018-03-04T23:00:43.715Z,99605.05
2018-03-04T23:03:11.283Z,99594.45
2018-03-04T23:05:38.860Z,99595.59
2018-03-04T23:08:06.440Z,99608.24
2018-03-04T23:10:34.021Z,99603.06
2018-03-04T23:13:01.638Z,99601.42
2018-03-04T23:15:29.254Z,99598.42
2018-03-04T23:17:56.821Z,99602.02
2018-03-04T23:20:24.444Z,99607.27
2018-03-04T23:22:52.036Z,99601.30
2018-03-04T23:25:19.602Z,99599.07
2018-03-04T23:27:47.295Z,99595.64
2018-03-04T23:30:14.860Z,99599.31
2018-03-04T23:32:42.431Z,99600.96
2018-03-04T23:35:10.076Z,99602.22
2018-03-04T23:37:37.706Z,99610.77
2018-03-04T23:40:05.399Z,99607.94
2018-03-04T23:42:32.965Z,99599.63
2018-03-04T23:45:00.532Z,99595.35
2018-03-04T23:47:28.105Z,99597.18
2018-03-04T23:49:55.702Z,99597.41
2018-03-04T23:52:23.382Z,99599.16
2018-03-04T23:54:50.947Z,99591.81
2018-03-04T23:57:18.590Z,99592.72
2018-03-04T23:59:46.222Z,99596.81
