createdAt,value
2023-04-15T00:02:20.404Z,75.90
2023-04-15T00:04:49.853Z,75.30
2023-04-15T00:07:18.601Z,75.01
2023-04-15T00:09:47.164Z,75.56
2023-04-15T00:12:15.659Z,75.25
2023-04-15T00:14:45.361Z,75.11
2023-04-15T00:17:14.324Z,74.68
2023-04-15T00:20:08.603Z,74.75
2023-04-15T00:22:37.124Z,75.40
2023-04-15T00:25:05.860Z,75.87
2023-04-15T00:27:52.067Z,75.23
2023-04-15T00:30:21.181Z,75.52
2023-04-15T00:32:49.861Z,75.83
2023-04-15T00:35:20.991Z,76.57
2023-04-15T00:37:49.359Z,76.95
2023-04-15T00:40:19.887Z,76.86
2023-04-15T00:42:48.556Z,76.56
2023-04-15T00:45:17.366Z,77.24
2023-04-15T00:47:46.086Z,77.01
2023-04-15T00:50:15.838Z,77.32
2023-04-15T00:52:44.350Z,77.21
2023-04-15T00:55:13.243Z,77.67
2023-04-15T00:57:41.825Z,78.28
2023-04-15T01:00:12.210Z,78.63
2023-04-15T01:02:41.404Z,78.80
2023-04-15T01:05:10.437Z,79.10
2023-04-15T01:07:38.832Z,79.86
2023-04-15T01:10:09.354Z,80.40
2023-04-15T01:12:38.236Z,80.67
2023-04-15T01:15:08.359Z,80.94
2023-04-15T01:17:37.753Z,81.30
2023-04-15T01:20:12.801Z,81.63
2023-04-15T01:22:41.685Z,81.98
2023-04-15T01:25:33.824Z,82.26
2023-04-15T01:28:02.598Z,82.42
2023-04-15T01:30:34.936Z,82.58
2023-04-15T01:33:03.507Z,82.92
2023-04-15T01:35:32.556Z,82.96
2023-04-15T01:38:10.661Z,83.04
2023-04-15T01:40:39.838Z,83.13
2023-04-15T01:43:08.434Z,83.23
2023-04-15T01:45:37.229Z,83.42
2023-04-15T01:48:07.314Z,83.54
2023-04-15T01:50:40.038Z,83.66
2023-04-15T01:53:08.915Z,83.85
2023-04-15T01:56:02.607Z,84.03
2023-04-15T01:58:31.786Z,84.42
2023-04-15T02:01:00.218Z,84.85
2023-04-15T02:03:29.916Z,84.98
2023-04-15T02:05:58.973Z,85.22
2023-04-15T02:08:27.865Z,85.46
2023-04-15T02:10:56.256Z,85.66
2023-04-15T02:13:24.822Z,85.73
2023-04-15T02:15:55.859Z,85.75
2023-04-15T02:18:24.253Z,86.11
2023-04-15T02:20:53.449Z,86.36
2023-04-15T02:23:21.834Z,86.48
2023-04-15T02:25:53.580Z,86.51
2023-04-15T02:28:22.790Z,86.45
2023-04-15T02:30:53.554Z,86.57
2023-04-15T02:33:22.408Z,86.74
2023-04-15T02:35:51.198Z,86.97
2023-04-15T02:38:19.918Z,87.06
2023-04-15T02:40:51.281Z,87.18
2023-04-15T02:43:20.897Z,87.25
2023-04-15T02:45:49.858Z,87.18
2023-04-15T02:48:20.425Z,87.45
2023-04-15T02:50:49.047Z,87.42
2023-04-15T02:53:18.140Z,87.62
2023-04-15T02:55:46.824Z,87.57
2023-04-15T02:58:20.485Z,87.79
2023-04-15T03:00:51.191Z,87.62
2023-04-15T03:03:19.635Z,87.72
2023-04-15T03:05:53.440Z,87.64
2023-04-15T03:08:22.575Z,87.71
2023-04-15T03:10:53.374Z,88.11
2023-04-15T03:13:24.630Z,88.27
2023-04-15T03:15:53.340Z,88.13
2023-04-15T03:18:26.410Z,88.38
2023-04-15T03:20:55.609Z,88.38
2023-04-15T03:23:25.747Z,88.35
2023-04-15T03:25:59.312Z,88.62
2023-04-15T03:28:29.945Z,88.77
2023-04-15T03:30:59.784Z,89.03
2023-04-15T03:33:28.444Z,88.90
2023-04-15T03:35:57.333Z,88.91
2023-04-15T03:38:25.804Z,88.96
2023-04-15T03:40:54.392Z,88.88
2023-04-15T03:43:22.767Z,88.87
2023-04-15T03:45:51.565Z,88.85
2023-04-15T03:48:19.981Z,88.88
2023-04-15T03:50:48.829Z,89.11
2023-04-15T03:53:17.211Z,89.29
2023-04-15T03:55:51.357Z,89.27
2023-04-15T03:58:20.929Z,89.23
2023-04-15T04:00:52.374Z,89.16
2023-04-15T04:03:21.745Z,89.17
2023-04-15T04:05:51.792Z,89.14
2023-04-15T04:08:23.162Z,89.19
2023-04-15T04:10:51.843Z,89.26
2023-04-15T04:13:21.652Z,89.22
2023-04-15T04:15:50.992Z,89.29
2023-04-15T04:18:19.623Z,89.25
2023-04-15T04:20:52.525Z,89.21
2023-04-15T04:23:20.892Z,89.31
2023-04-15T04:25:49.799Z,89.29
2023-04-15T04:28:19.251Z,89.15
2023-04-15T04:30:48.688Z,89.24
2023-04-15T04:33:17.325Z,89.33
2023-04-15T04:35:46.977Z,89.36
2023-04-15T04:38:15.870Z,89.24
2023-04-15T04:40:45.016Z,89.21
2023-04-15T04:43:14.395Z,89.13
2023-04-15T04:45:43.305Z,89.22
2023-04-15T04:48:12.579Z,89.30
2023-04-15T04:51:10.847Z,89.38
2023-04-15T04:53:39.429Z,89.44
2023-04-15T04:56:07.904Z,89.36
2023-04-15T04:58:36.488Z,89.27
2023-04-15T05:01:04.992Z,89.25
2023-04-15T05:03:59.248Z,89.31
2023-04-15T05:06:28.133Z,89.27
2023-04-15T05:08:58.769Z,89.39
2023-04-15T05:11:27.156Z,89.42
2023-04-15T05:14:29.659Z,89.42
2023-04-15T05:17:06.245Z,89.39
2023-04-15T05:19:35.907Z,89.20
2023-04-15T05:22:04.497Z,89.07
2023-04-15T05:24:35.167Z,88.96
2023-04-15T05:27:04.530Z,88.52
2023-04-15T05:29:33.633Z,88.61
2023-04-15T05:32:02.613Z,88.29
2023-04-15T05:34:33.247Z,88.62
2023-04-15T05:37:01.709Z,88.99
2023-04-15T05:39:31.348Z,89.15
2023-04-15T05:42:01.410Z,89.86
2023-04-15T05:44:30.267Z,90.11
2023-04-15T05:46:59.904Z,90.20
2023-04-15T05:49:57.305Z,90.32
2023-04-15T05:52:26.101Z,90.25
2023-04-15T05:55:39.950Z,90.06
2023-04-15T05:58:14.470Z,90.05
2023-04-15T06:00:44.218Z,90.06
2023-04-15T06:03:13.059Z,90.06
2023-04-15T06:05:41.548Z,90.04
2023-04-15T06:08:09.955Z,90.13
2023-04-15T06:10:39.904Z,90.17
2023-04-15T06:13:08.839Z,90.23
2023-04-15T06:15:53.223Z,90.10
2023-04-15T06:18:22.595Z,88.66
2023-04-15T06:20:52.001Z,87.62
2023-04-15T06:23:20.470Z,86.63
2023-04-15T06:25:49.884Z,86.98
2023-04-15T06:28:18.665Z,86.61
2023-04-15T06:30:47.472Z,86.26
2023-04-15T06:33:16.259Z,85.64
2023-04-15T06:35:46.120Z,86.22
2023-04-15T06:38:15.059Z,85.86
2023-04-15T06:40:43.751Z,86.24
2023-04-15T06:43:13.465Z,85.32
2023-04-15T06:45:42.376Z,85.93
2023-04-15T06:48:11.361Z,84.42
2023-04-15T06:50:41.056Z,84.58
2023-04-15T06:53:09.921Z,85.33
2023-04-15T06:55:42.751Z,85.60
2023-04-15T06:58:11.798Z,85.80
2023-04-15T07:00:40.946Z,85.15
2023-04-15T07:03:11.466Z,86.87
2023-04-15T07:05:40.135Z,87.57
2023-04-15T07:08:19.073Z,87.66
2023-04-15T07:10:52.119Z,87.55
2023-04-15T07:13:24.289Z,88.06
2023-04-15T07:15:53.698Z,88.49
2023-04-15T07:18:24.945Z,88.28
2023-04-15T07:20:55.187Z,88.46
2023-04-15T07:23:34.519Z,88.66
2023-04-15T07:26:11.393Z,89.79
2023-04-15T07:28:40.777Z,90.27
2023-04-15T07:31:09.816Z,89.70
2023-04-15T07:33:38.467Z,89.62
2023-04-15T07:36:10.066Z,89.75
2023-04-15T07:38:40.362Z,89.86
2023-04-15T07:41:09.945Z,90.04
2023-04-15T07:43:45.590Z,90.09
2023-04-15T07:46:14.219Z,88.89
2023-04-15T07:48:42.884Z,89.43
2023-04-15T07:51:13.401Z,89.47
2023-04-15T07:53:42.697Z,89.17
2023-04-15T07:56:11.689Z,89.54
2023-04-15T07:58:40.568Z,89.56
2023-04-15T08:01:09.911Z,85.94
2023-04-15T08:03:40.566Z,89.23
2023-04-15T08:06:12.785Z,89.82
2023-04-15T08:09:31.028Z,89.81
2023-04-15T08:11:59.910Z,90.02
2023-04-15T08:14:31.540Z,90.28
2023-04-15T08:17:01.889Z,90.10
2023-04-15T08:19:31.090Z,90.07
2023-04-15T08:21:59.579Z,90.06
2023-04-15T08:24:28.252Z,90.65
2023-04-15T08:26:59.194Z,90.92
2023-04-15T08:29:28.014Z,90.92
2023-04-15T08:31:57.112Z,90.83
2023-04-15T08:34:25.974Z,90.88
2023-04-15T08:36:54.862Z,91.10
2023-04-15T08:39:23.644Z,91.40
2023-04-15T08:42:02.799Z,91.58
2023-04-15T08:44:34.929Z,91.57
2023-04-15T08:47:08.002Z,91.63
2023-04-15T08:49:41.947Z,91.61
2023-04-15T08:52:11.139Z,91.72
2023-04-15T08:54:40.452Z,91.90
2023-04-15T08:57:10.592Z,91.87
2023-04-15T08:59:40.380Z,91.88
2023-04-15T09:02:09.734Z,91.96
2023-04-15T09:04:38.224Z,91.92
2023-04-15T09:07:08.579Z,91.34
2023-04-15T09:10:03.451Z,91.74
2023-04-15T09:12:37.023Z,91.70
2023-04-15T09:15:06.707Z,91.27
2023-04-15T09:17:35.957Z,89.40
2023-04-15T09:20:19.092Z,90.52
2023-04-15T09:22:50.230Z,90.42
2023-04-15T09:25:25.181Z,89.92
2023-04-15T09:28:02.256Z,87.44
2023-04-15T09:30:31.216Z,87.93
2023-04-15T09:33:11.552Z,89.30
2023-04-15T09:36:06.021Z,88.84
2023-04-15T09:38:34.728Z,88.90
2023-04-15T09:41:03.897Z,88.74
2023-04-15T09:43:40.513Z,89.18
2023-04-15T09:46:08.990Z,88.22
2023-04-15T09:48:38.053Z,87.52
2023-04-15T09:51:06.926Z,89.05
2023-04-15T09:53:37.627Z,89.72
2023-04-15T09:56:10.798Z,89.70
2023-04-15T09:58:39.743Z,89.12
2023-04-15T10:01:35.077Z,89.82
2023-04-15T10:04:48.249Z,89.45
2023-04-15T10:07:24.505Z,87.25
2023-04-15T10:10:18.639Z,88.07
2023-04-15T10:12:48.546Z,87.80
2023-04-15T10:15:17.971Z,86.42
2023-04-15T10:22:41.714Z,85.92
2023-04-15T10:25:37.909Z,85.24
2023-04-15T10:28:32.791Z,85.06
2023-04-15T10:31:03.232Z,85.82
2023-04-15T10:34:23.439Z,87.20
2023-04-15T10:36:58.592Z,89.09
2023-04-15T10:39:47.290Z,89.53
2023-04-15T10:43:32.162Z,89.44
2023-04-15T10:46:00.648Z,89.75
2023-04-15T10:49:07.018Z,88.79
2023-04-15T10:51:41.957Z,89.15
2023-04-15T10:54:30.598Z,88.53
2023-04-15T10:57:02.917Z,88.53
2023-04-15T10:59:39.127Z,88.09
2023-04-15T11:02:08.727Z,88.47
2023-04-15T11:05:01.096Z,88.09
2023-04-15T11:07:56.313Z,89.21
2023-04-15T11:10:31.536Z,89.61
2023-04-15T11:13:16.344Z,90.00
2023-04-15T11:15:45.998Z,89.92
2023-04-15T11:18:24.266Z,89.37
2023-04-15T11:20:57.734Z,89.30
2023-04-15T11:23:41.037Z,87.87
2023-04-15T11:26:12.460Z,89.22
2023-04-15T11:28:43.420Z,89.21
2023-04-15T11:31:18.371Z,88.55
2023-04-15T11:34:37.705Z,87.04
2023-04-15T11:37:08.111Z,86.81
2023-04-15T11:39:37.873Z,88.24
2023-04-15T11:42:17.640Z,88.94
2023-04-15T11:44:46.523Z,88.71
2023-04-15T11:47:25.354Z,88.55
2023-04-15T11:49:54.014Z,87.72
2023-04-15T11:57:32.011Z,84.08
2023-04-15T12:00:00.737Z,79.93
2023-04-15T12:02:33.512Z,80.00
2023-04-15T12:10:12.984Z,80.94
2023-04-15T12:12:41.797Z,83.93
2023-04-15T12:19:57.461Z,82.02
2023-04-15T12:26:54.461Z,75.11
2023-04-15T12:34:10.044Z,78.86
2023-04-15T12:36:38.578Z,79.67
2023-04-15T12:39:07.250Z,78.97
2023-04-15T12:41:35.959Z,80.19
2023-04-15T12:44:10.145Z,82.36
2023-04-15T12:47:03.886Z,76.02
2023-04-15T12:49:33.123Z,76.39
2023-04-15T12:52:03.560Z,78.02
2023-04-15T13:00:19.062Z,79.30
2023-04-15T13:02:48.209Z,83.67
2023-04-15T13:05:17.667Z,78.64
2023-04-15T13:07:46.652Z,77.82
2023-04-15T13:10:15.249Z,73.15
2023-04-15T13:12:43.826Z,73.31
2023-04-15T13:15:13.536Z,72.87
2023-04-15T13:17:42.138Z,74.66
2023-04-15T13:20:11.114Z,78.16
2023-04-15T13:22:39.714Z,75.83
2023-04-15T13:25:09.451Z,65.02
2023-04-15T13:27:37.733Z,73.71
2023-04-15T13:30:07.798Z,70.92
2023-04-15T13:32:36.417Z,73.52
2023-04-15T13:35:06.018Z,78.81
2023-04-15T13:37:34.487Z,81.83
2023-04-15T13:40:03.465Z,74.28
2023-04-15T13:42:31.926Z,78.21
2023-04-15T13:45:01.752Z,70.79
2023-04-15T13:47:30.171Z,65.48
2023-04-15T13:49:59.078Z,67.04
2023-04-15T13:52:27.907Z,75.16
2023-04-15T13:55:08.303Z,80.25
2023-04-15T13:57:46.027Z,69.66
2023-04-15T14:00:15.936Z,73.21
2023-04-15T14:03:38.411Z,72.55
2023-04-15T14:06:50.162Z,60.02
2023-04-15T14:09:18.611Z,68.62
2023-04-15T14:11:47.497Z,78.28
2023-04-15T14:14:16.361Z,74.70
2023-04-15T14:16:44.988Z,70.79
2023-04-15T14:19:34.088Z,68.58
2023-04-15T14:22:03.735Z,70.38
2023-04-15T14:24:32.133Z,67.03
2023-04-15T14:27:00.596Z,65.31
2023-04-15T14:29:29.623Z,70.99
2023-04-15T14:32:11.209Z,72.61
2023-04-15T14:34:41.299Z,73.94
2023-04-15T14:37:37.943Z,78.20
2023-04-15T14:40:32.228Z,77.15
2023-04-15T14:43:01.029Z,76.63
2023-04-15T14:45:30.858Z,72.20
2023-04-15T14:48:00.614Z,72.75
2023-04-15T14:50:31.250Z,66.24
2023-04-15T14:53:01.102Z,73.89
2023-04-15T14:55:29.702Z,74.21
2023-04-15T14:57:58.502Z,78.37
2023-04-15T15:00:27.257Z,82.31
2023-04-15T15:02:56.788Z,83.08
2023-04-15T15:05:26.037Z,82.77
2023-04-15T15:07:55.265Z,75.77
2023-04-15T15:10:46.679Z,77.22
2023-04-15T15:13:19.470Z,79.14
2023-04-15T15:15:52.196Z,82.39
2023-04-15T15:18:21.678Z,83.00
2023-04-15T15:20:51.439Z,81.70
2023-04-15T15:23:21.873Z,77.30
2023-04-15T15:25:50.486Z,81.06
2023-04-15T15:28:19.055Z,81.03
2023-04-15T15:30:48.246Z,80.79
2023-04-15T15:33:18.123Z,82.21
2023-04-15T15:35:47.480Z,80.83
2023-04-15T15:38:16.553Z,81.49
2023-04-15T15:40:45.369Z,81.45
2023-04-15T15:43:14.075Z,80.02
2023-04-15T15:45:42.828Z,82.08
2023-04-15T15:48:39.043Z,81.33
2023-04-15T15:51:08.036Z,80.81
2023-04-15T15:54:02.462Z,82.22
2023-04-15T15:56:31.243Z,79.12
2023-04-15T15:59:01.712Z,79.12
2023-04-15T16:01:30.525Z,81.31
2023-04-15T16:03:59.999Z,80.59
2023-04-15T16:06:29.127Z,77.50
2023-04-15T16:08:57.759Z,78.16
2023-04-15T16:11:26.646Z,77.48
2023-04-15T16:13:55.689Z,80.14
2023-04-15T16:16:24.551Z,78.71
2023-04-15T16:18:53.066Z,78.40
2023-04-15T16:21:21.956Z,82.10
2023-04-15T16:23:51.778Z,84.25
2023-04-15T16:26:20.963Z,83.28
2023-04-15T16:28:51.633Z,81.09
2023-04-15T16:31:20.399Z,81.25
2023-04-15T16:33:50.917Z,79.48
2023-04-15T16:36:21.134Z,78.83
2023-04-15T16:38:49.514Z,81.65
2023-04-15T16:41:19.146Z,83.17
2023-04-15T16:43:47.851Z,83.28
2023-04-15T16:47:16.623Z,82.37
2023-04-15T16:50:38.283Z,82.72
2023-04-15T16:53:10.049Z,82.57
2023-04-15T16:55:40.415Z,83.46
2023-04-15T16:58:09.299Z,84.05
2023-04-15T17:00:37.807Z,83.81
2023-04-15T17:03:21.396Z,83.62
2023-04-15T17:05:50.039Z,81.72
2023-04-15T17:08:18.999Z,84.10
2023-04-15T17:10:47.684Z,84.39
2023-04-15T17:13:16.485Z,84.83
2023-04-15T17:15:45.116Z,85.10
2023-04-15T17:18:14.143Z,85.82
2023-04-15T17:21:10.623Z,86.17
2023-04-15T17:23:57.057Z,86.65
2023-04-15T17:26:53.421Z,86.26
2023-04-15T17:29:42.975Z,85.81
2023-04-15T17:32:17.200Z,86.13
2023-04-15T17:34:49.769Z,86.41
2023-04-15T17:37:19.802Z,84.96
2023-04-15T17:39:48.385Z,86.06
2023-04-15T17:42:17.866Z,85.88
2023-04-15T17:44:48.912Z,86.45
2023-04-15T17:47:18.416Z,86.76
2023-04-15T17:50:12.211Z,86.71
2023-04-15T17:52:40.721Z,86.02
2023-04-15T17:55:55.973Z,84.11
2023-04-15T17:59:13.604Z,82.88
2023-04-15T18:02:09.770Z,83.53
2023-04-15T18:04:51.588Z,84.15
2023-04-15T18:07:20.421Z,85.35
2023-04-15T18:10:23.785Z,85.48
2023-04-15T18:13:43.763Z,84.87
2023-04-15T18:16:17.340Z,85.52
2023-04-15T18:19:32.167Z,85.99
2023-04-15T18:22:07.312Z,84.75
2023-04-15T18:25:19.478Z,85.30
2023-04-15T18:28:38.573Z,85.08
2023-04-15T18:31:09.569Z,84.06
2023-04-15T18:34:23.846Z,84.92
2023-04-15T18:37:39.088Z,83.62
2023-04-15T18:40:55.670Z,84.12
2023-04-15T18:43:24.447Z,84.72
2023-04-15T18:45:57.384Z,85.52
2023-04-15T18:48:28.173Z,85.93
2023-04-15T18:51:01.985Z,86.46
2023-04-15T18:53:31.486Z,86.28
2023-04-15T18:56:25.561Z,87.30
2023-04-15T18:59:25.737Z,87.45
2023-04-15T19:01:42.904Z,87.36
2023-04-15T19:04:36.402Z,87.12
2023-04-15T19:07:05.752Z,87.03
2023-04-15T19:09:59.659Z,86.97
2023-04-15T19:12:30.804Z,87.17
2023-04-15T19:15:01.843Z,87.33
2023-04-15T19:17:30.460Z,87.79
2023-04-15T19:19:59.198Z,87.87
2023-04-15T19:22:41.329Z,87.88
2023-04-15T19:25:10.107Z,88.40
2023-04-15T19:27:38.771Z,87.95
2023-04-15T19:30:08.481Z,88.53
2023-04-15T19:33:26.747Z,88.78
2023-04-15T19:35:55.419Z,87.87
2023-04-15T19:38:27.895Z,88.40
2023-04-15T19:41:40.046Z,88.33
2023-04-15T19:44:16.877Z,88.41
2023-04-15T19:47:25.994Z,88.39
2023-04-15T19:49:54.592Z,88.39
2023-04-15T19:52:23.392Z,88.33
2023-04-15T19:54:51.900Z,88.65
2023-04-15T19:57:22.494Z,88.51
2023-04-15T20:00:00.299Z,88.98
2023-04-15T20:02:32.893Z,89.30
2023-04-15T20:05:10.361Z,89.21
2023-04-15T20:07:42.794Z,89.09
2023-04-15T20:10:13.674Z,89.04
2023-04-15T20:13:53.335Z,89.21
2023-04-15T20:16:23.139Z,89.07
2023-04-15T20:19:34.827Z,89.27
2023-04-15T20:22:07.345Z,89.25
2023-04-15T20:25:20.026Z,89.12
2023-04-15T20:27:54.127Z,89.15
2023-04-15T20:30:22.710Z,89.20
2023-04-15T20:33:18.122Z,89.43
2023-04-15T20:35:46.714Z,89.32
2023-04-15T20:38:16.654Z,89.21
2023-04-15T20:40:45.308Z,89.11
2023-04-15T20:43:13.946Z,89.05
2023-04-15T20:45:42.393Z,89.09
2023-04-15T20:48:36.367Z,88.73
2023-04-15T20:51:05.064Z,88.84
2023-04-15T20:53:33.718Z,88.93
2023-04-15T20:56:02.304Z,89.06
2023-04-15T20:58:30.682Z,89.21
2023-04-15T21:00:59.339Z,89.39
2023-04-15T21:03:28.322Z,89.15
2023-04-15T21:05:57.051Z,89.22
2023-04-15T21:08:29.799Z,88.70
2023-04-15T21:10:58.381Z,88.73
2023-04-15T21:13:27.223Z,88.96
2023-04-15T21:15:55.935Z,89.06
2023-04-15T21:18:24.591Z,89.02
2023-04-15T21:21:01.028Z,89.19
2023-04-15T21:23:30.240Z,89.08
2023-04-15T21:25:59.353Z,88.75
2023-04-15T21:28:28.621Z,89.13
2023-04-15T21:30:58.140Z,89.15
2023-04-15T21:33:27.331Z,89.50
2023-04-15T21:35:57.775Z,89.61
2023-04-15T21:38:26.135Z,89.59
2023-04-15T21:40:55.355Z,89.39
2023-04-15T21:43:49.433Z,89.18
2023-04-15T21:46:25.437Z,89.19
2023-04-15T21:49:07.333Z,89.17
2023-04-15T21:51:46.488Z,89.25
2023-04-15T21:54:16.217Z,89.36
2023-04-15T21:56:46.459Z,89.35
2023-04-15T21:59:15.463Z,89.42
2023-04-15T22:01:43.846Z,89.08
2023-04-15T22:04:15.691Z,89.16
2023-04-15T22:06:47.344Z,89.13
2023-04-15T22:09:23.785Z,89.17
2023-04-15T22:11:54.116Z,89.14
2023-04-15T22:14:22.933Z,89.35
2023-04-15T22:16:54.070Z,89.27
2023-04-15T22:19:23.552Z,89.59
2023-04-15T22:21:58.914Z,89.68
2023-04-15T22:24:39.973Z,89.58
2023-04-15T22:27:09.177Z,89.28
2023-04-15T22:29:37.647Z,88.78
2023-04-15T22:32:08.173Z,88.60
2023-04-15T22:34:38.692Z,88.69
2023-04-15T22:37:40.674Z,88.74
2023-04-15T22:40:11.593Z,89.07
2023-04-15T22:43:33.638Z,89.10
2023-04-15T22:46:47.793Z,89.19
2023-04-15T22:49:18.021Z,89.28
2023-04-15T22:52:33.862Z,89.02
2023-04-15T22:56:27.108Z,88.73
2023-04-15T22:59:07.059Z,88.93
2023-04-15T23:01:36.410Z,88.53
2023-04-15T23:04:25.637Z,88.51
2023-04-15T23:07:03.494Z,88.65
2023-04-15T23:09:32.607Z,88.78
2023-04-15T23:12:12.274Z,88.74
2023-04-15T23:15:07.060Z,88.49
2023-04-15T23:18:16.776Z,89.00
2023-04-15T23:21:36.688Z,88.82
2023-04-15T23:25:01.275Z,88.77
2023-04-15T23:29:46.496Z,88.80
2023-04-15T23:33:21.358Z,88.90
2023-04-15T23:36:27.349Z,89.19
2023-04-15T23:42:28.490Z,89.04
2023-04-15T23:44:57.923Z,88.98
2023-04-15T23:47:26.537Z,89.00
2023-04-15T23:50:04.610Z,89.11
2023-04-15T23:52:50.730Z,89.20
2023-04-15T23:55:57.680Z,89.17
2023-04-15T23:58:27.508Z,89.05
