createdAt,value
2022-08-27T00:01:22.015Z,100964.38
2022-08-27T00:03:49.125Z,100955.84
2022-08-27T00:06:20.936Z,100957.75
2022-08-27T00:08:49.383Z,100953.88
2022-08-27T00:11:18.963Z,100948.22
2022-08-27T00:13:46.498Z,100949.75
2022-08-27T00:16:16.231Z,100947.03
2022-08-27T00:18:48.308Z,100948.91
2022-08-27T00:21:17.501Z,100950.63
2022-08-27T00:23:44.863Z,100945.00
2022-08-27T00:26:14.256Z,100953.53
2022-08-27T00:28:42.813Z,100946.03
2022-08-27T00:31:12.219Z,100950.81
2022-08-27T00:33:40.640Z,100949.09
2022-08-27T00:36:08.123Z,100955.44
2022-08-27T00:38:36.488Z,100951.00
2022-08-27T00:41:03.604Z,100955.25
2022-08-27T00:43:44.507Z,100945.84
2022-08-27T00:46:23.516Z,100957.66
2022-08-27T00:48:54.567Z,100952.19
2022-08-27T00:51:22.634Z,100957.13
2022-08-27T00:53:51.328Z,100959.38
2022-08-27T00:56:26.814Z,100961.41
2022-08-27T00:58:55.966Z,100964.50
2022-08-27T01:01:28.771Z,100956.31
2022-08-27T01:04:01.268Z,100976.47
2022-08-27T01:06:36.630Z,100968.28
2022-08-27T01:09:12.018Z,100965.22
2022-08-27T01:11:39.142Z,100968.97
2022-08-27T01:14:06.520Z,100976.16
2022-08-27T01:16:47.235Z,100977.00
2022-08-27T01:19:30.867Z,100973.94
2022-08-27T01:22:50.202Z,100978.38
2022-08-27T01:25:20.339Z,100967.78
2022-08-27T01:27:47.986Z,100969.81
2022-08-27T01:30:19.228Z,100976.16
2022-08-27T01:32:47.758Z,100965.41
2022-08-27T01:35:17.214Z,100964.53
2022-08-27T01:37:47.943Z,100973.94
2022-08-27T01:40:17.000Z,100976.16
2022-08-27T01:42:49.115Z,100979.22
2022-08-27T01:45:22.825Z,100986.59
2022-08-27T01:47:49.803Z,100969.16
2022-08-27T01:50:23.336Z,100974.97
2022-08-27T01:52:51.766Z,100972.56
2022-08-27T01:55:23.668Z,100974.63
2022-08-27T01:57:51.439Z,100972.91
2022-08-27T02:00:36.733Z,100968.47
2022-08-27T02:03:04.843Z,100966.59
2022-08-27T02:05:32.339Z,100977.88
2022-08-27T02:08:12.622Z,100971.91
2022-08-27T02:10:40.433Z,100970.19
2022-08-27T02:13:08.215Z,100971.72
2022-08-27T02:15:36.859Z,100980.25
2022-08-27T02:18:05.679Z,100980.25
2022-08-27T02:20:32.949Z,100972.22
2022-08-27T02:23:00.024Z,100971.38
2022-08-27T02:25:28.680Z,100968.81
2022-08-27T02:28:00.353Z,100977.69
2022-08-27T02:30:30.127Z,100978.03
2022-08-27T02:32:57.069Z,100979.22
2022-08-27T02:35:25.217Z,100972.03
2022-08-27T02:37:52.675Z,100974.09
2022-08-27T02:40:22.963Z,100981.25
2022-08-27T02:42:50.531Z,100977.00
2022-08-27T02:45:19.156Z,100971.31
2022-08-27T02:47:46.481Z,100971.31
2022-08-27T02:50:14.955Z,100982.22
2022-08-27T02:52:42.143Z,100974.41
2022-08-27T02:55:09.548Z,100972.88
2022-08-27T02:57:37.287Z,100982.91
2022-08-27T03:00:09.539Z,100982.22
2022-08-27T03:02:37.268Z,100978.47
2022-08-27T03:05:06.492Z,100971.28
2022-08-27T03:07:33.989Z,100980.53
2022-08-27T03:10:00.967Z,100980.88
2022-08-27T03:12:28.026Z,100986.16
2022-08-27T03:14:54.940Z,100975.25
2022-08-27T03:17:40.532Z,100974.72
2022-08-27T03:20:11.086Z,100970.00
2022-08-27T03:22:40.133Z,100976.78
2022-08-27T03:25:08.008Z,100972.50
2022-08-27T03:27:35.184Z,100972.88
2022-08-27T03:30:05.330Z,100962.44
2022-08-27T03:32:32.418Z,100976.41
2022-08-27T03:34:59.345Z,100977.78
2022-08-27T03:37:26.387Z,100974.50
2022-08-27T03:39:53.677Z,100980.66
2022-08-27T03:42:21.945Z,100968.03
2022-08-27T03:44:49.093Z,100974.88
2022-08-27T03:47:16.198Z,100971.13
2022-08-27T03:49:43.282Z,100964.81
2022-08-27T03:52:10.704Z,100961.56
2022-08-27T03:54:38.556Z,100968.22
2022-08-27T03:57:06.514Z,100965.97
2022-08-27T03:59:33.660Z,100971.75
2022-08-27T04:02:02.245Z,100976.38
2022-08-27T04:04:31.027Z,100976.22
2022-08-27T04:06:58.967Z,100977.41
2022-08-27T04:09:26.531Z,100974.34
2022-08-27T04:11:53.907Z,100972.97
2022-08-27T04:14:27.040Z,100968.38
2022-08-27T04:16:56.627Z,100973.16
2022-08-27T04:19:27.905Z,100977.09
2022-08-27T04:22:03.895Z,100971.63
2022-08-27T04:24:33.979Z,100975.38
2022-08-27T04:27:02.618Z,100978.09
2022-08-27T04:29:29.787Z,100969.22
2022-08-27T04:31:57.100Z,100982.19
2022-08-27T04:34:24.746Z,100975.19
2022-08-27T04:36:56.101Z,100978.63
2022-08-27T04:39:23.858Z,100978.28
2022-08-27T04:41:52.399Z,100981.03
2022-08-27T04:44:19.460Z,100983.75
2022-08-27T04:46:49.199Z,100980.16
2022-08-27T04:49:17.257Z,100981.03
2022-08-27T04:51:44.250Z,100985.78
2022-08-27T04:54:12.786Z,100979.47
2022-08-27T04:56:40.792Z,100988.16
2022-08-27T04:59:10.046Z,100991.44
2022-08-27T05:01:39.875Z,100984.09
2022-08-27T05:04:07.815Z,100982.53
2022-08-27T05:06:36.680Z,100979.13
2022-08-27T05:09:04.603Z,100978.78
2022-08-27T05:11:34.483Z,100983.59
2022-08-27T05:14:06.972Z,100983.09
2022-08-27T05:16:36.426Z,100981.88
2022-08-27T05:19:09.756Z,100985.81
2022-08-27T05:21:39.001Z,100982.88
2022-08-27T05:24:08.049Z,100986.50
2022-08-27T05:26:36.584Z,100985.63
2022-08-27T05:29:06.019Z,100982.56
2022-08-27T05:31:34.052Z,100990.91
2022-08-27T05:34:01.816Z,100976.91
2022-08-27T05:36:37.463Z,100979.81
2022-08-27T05:39:06.326Z,100978.09
2022-08-27T05:41:34.647Z,100980.66
2022-08-27T05:44:30.261Z,100974.66
2022-08-27T05:46:56.347Z,100988.31
2022-08-27T05:49:23.472Z,100988.00
2022-08-27T05:51:50.433Z,100995.69
2022-08-27T05:54:19.570Z,100986.13
2022-08-27T05:56:51.875Z,100994.81
2022-08-27T05:59:38.062Z,100988.69
2022-08-27T06:02:06.236Z,100982.88
2022-08-27T06:04:33.750Z,100984.59
2022-08-27T06:07:00.899Z,100987.13
2022-08-27T06:09:29.474Z,100989.03
2022-08-27T06:12:00.005Z,100985.41
2022-08-27T06:14:28.016Z,100992.94
2022-08-27T06:16:55.638Z,100992.06
2022-08-27T06:19:22.953Z,100985.22
2022-08-27T06:22:00.708Z,100995.47
2022-08-27T06:24:36.715Z,101001.28
2022-08-27T06:27:03.704Z,101003.69
2022-08-27T06:29:30.732Z,101001.97
2022-08-27T06:31:57.700Z,100996.19
2022-08-27T06:34:24.848Z,101004.72
2022-08-27T06:36:53.333Z,100994.81
2022-08-27T06:39:20.969Z,100997.44
2022-08-27T06:41:50.191Z,100998.16
2022-08-27T06:44:21.475Z,101003.13
2022-08-27T06:46:48.449Z,101013.06
2022-08-27T06:49:15.360Z,101010.50
2022-08-27T06:51:47.283Z,101010.31
2022-08-27T06:54:16.006Z,101014.44
2022-08-27T06:56:44.593Z,101009.63
2022-08-27T06:59:16.205Z,101014.75
2022-08-27T07:01:47.404Z,101017.00
2022-08-27T07:04:22.190Z,101015.78
2022-08-27T07:06:51.032Z,101017.47
2022-08-27T07:09:20.577Z,101013.03
2022-08-27T07:11:47.645Z,101023.47
2022-08-27T07:14:14.676Z,101015.78
2022-08-27T07:16:43.161Z,101020.41
2022-08-27T07:19:12.414Z,101017.69
2022-08-27T07:21:39.952Z,101032.38
2022-08-27T07:24:09.044Z,101034.41
2022-08-27T07:26:41.963Z,101039.38
2022-08-27T07:29:14.487Z,101041.78
2022-08-27T07:31:42.671Z,101039.75
2022-08-27T07:34:10.027Z,101041.59
2022-08-27T07:36:38.532Z,101053.06
2022-08-27T07:39:06.130Z,101046.22
2022-08-27T07:41:54.495Z,101055.78
2022-08-27T07:44:27.938Z,101053.22
2022-08-27T07:46:57.380Z,101057.84
2022-08-27T07:49:25.648Z,101046.56
2022-08-27T07:51:52.746Z,101058.72
2022-08-27T07:54:22.925Z,101064.69
2022-08-27T07:56:55.064Z,101067.25
2022-08-27T07:59:25.178Z,101074.94
2022-08-27T08:01:54.580Z,101079.19
2022-08-27T08:04:22.672Z,101076.13
2022-08-27T08:06:51.276Z,101068.41
2022-08-27T08:09:19.155Z,101069.59
2022-08-27T08:11:46.421Z,101081.03
2022-08-27T08:14:13.531Z,101078.28
2022-08-27T08:16:40.693Z,101075.06
2022-08-27T08:19:09.121Z,101083.78
2022-08-27T08:21:36.468Z,101080.00
2022-08-27T08:24:04.222Z,101094.31
2022-08-27T08:26:31.625Z,101086.41
2022-08-27T08:29:00.691Z,101079.41
2022-08-27T08:31:27.729Z,101083.81
2022-08-27T08:33:54.981Z,101081.41
2022-08-27T08:36:23.740Z,101092.06
2022-08-27T08:38:50.960Z,101087.94
2022-08-27T08:41:44.290Z,101091.16
2022-08-27T08:44:41.646Z,101101.41
2022-08-27T08:47:14.749Z,101094.09
2022-08-27T08:50:19.232Z,101101.50
2022-08-27T08:53:13.284Z,101090.47
2022-08-27T08:56:01.423Z,101091.69
2022-08-27T08:58:46.268Z,101102.59
2022-08-27T09:01:19.453Z,101095.75
2022-08-27T09:03:58.183Z,101097.28
2022-08-27T09:06:39.142Z,101094.56
2022-08-27T09:09:23.973Z,101095.75
2022-08-27T09:12:00.988Z,101093.25
2022-08-27T09:14:37.917Z,101099.41
2022-08-27T09:17:10.751Z,101103.00
2022-08-27T09:19:39.230Z,101092.88
2022-08-27T09:22:20.754Z,101097.81
2022-08-27T09:25:28.641Z,101086.19
2022-08-27T09:28:00.215Z,101089.94
2022-08-27T09:30:42.421Z,101084.13
2022-08-27T09:33:09.427Z,101087.53
2022-08-27T09:35:46.608Z,101088.72
2022-08-27T09:38:33.977Z,101075.03
2022-08-27T09:41:17.108Z,101082.56
2022-08-27T09:43:45.083Z,101081.38
2022-08-27T09:46:27.158Z,101081.78
2022-08-27T09:48:55.222Z,101082.97
2022-08-27T09:51:28.283Z,101079.38
2022-08-27T09:54:02.053Z,101077.66
2022-08-27T09:56:40.514Z,101080.75
2022-08-27T09:59:27.982Z,101081.53
2022-08-27T10:02:06.689Z,101076.00
2022-08-27T10:04:55.627Z,101071.91
2022-08-27T10:07:52.597Z,101071.41
2022-08-27T10:10:46.315Z,101080.28
2022-08-27T10:13:21.437Z,101078.59
2022-08-27T10:16:14.696Z,101072.94
2022-08-27T10:19:06.714Z,101077.19
2022-08-27T10:21:58.240Z,101072.28
2022-08-27T10:24:35.015Z,101078.47
2022-08-27T10:27:21.510Z,101074.78
2022-08-27T10:30:19.811Z,101077.88
2022-08-27T10:32:56.864Z,101076.94
2022-08-27T10:35:36.171Z,101084.50
2022-08-27T10:38:30.406Z,101066.84
2022-08-27T10:41:31.542Z,101071.47
2022-08-27T10:44:16.507Z,101068.53
2022-08-27T10:47:17.351Z,101070.09
2022-08-27T10:50:02.135Z,101073.97
2022-08-27T10:52:46.879Z,101066.75
2022-08-27T10:55:42.250Z,101075.66
2022-08-27T10:58:40.153Z,101073.94
2022-08-27T11:01:28.304Z,101074.63
2022-08-27T11:04:04.399Z,101074.56
2022-08-27T11:06:38.175Z,101068.84
2022-08-27T11:09:17.949Z,101070.66
2022-08-27T11:14:52.943Z,101075.06
2022-08-27T11:17:38.174Z,101072.31
2022-08-27T11:20:22.774Z,101067.69
2022-08-27T11:22:54.347Z,101075.78
2022-08-27T11:26:09.143Z,101074.22
2022-08-27T11:28:41.795Z,101078.91
2022-08-27T11:31:21.110Z,101073.81
2022-08-27T11:34:18.953Z,101072.38
2022-08-27T11:37:12.563Z,101063.31
2022-08-27T11:40:18.756Z,101071.47
2022-08-27T11:43:08.140Z,101070.59
2022-08-27T11:45:38.718Z,101075.06
2022-08-27T11:48:22.218Z,101067.63
2022-08-27T11:51:34.156Z,101075.66
2022-08-27T11:54:10.618Z,101077.25
2022-08-27T11:56:44.066Z,101066.41
2022-08-27T11:59:28.331Z,101071.75
2022-08-27T12:02:12.338Z,101075.88
2022-08-27T12:04:42.189Z,101077.94
2022-08-27T12:07:15.030Z,101070.88
2022-08-27T12:09:57.993Z,101074.09
2022-08-27T12:13:02.656Z,101077.72
2022-08-27T12:15:48.057Z,101087.50
2022-08-27T12:18:40.643Z,101085.59
2022-08-27T12:21:41.589Z,101078.88
2022-08-27T12:24:57.971Z,101079.91
2022-08-27T12:27:29.161Z,101078.97
2022-08-27T12:30:16.158Z,101084.25
2022-08-27T12:32:47.116Z,101077.78
2022-08-27T12:35:23.395Z,101084.56
2022-08-27T12:38:13.798Z,101086.09
2022-08-27T12:40:53.489Z,101078.13
2022-08-27T12:43:27.620Z,101082.09
2022-08-27T12:46:04.517Z,101084.16
2022-08-27T12:48:57.958Z,101083.06
2022-08-27T12:51:33.964Z,101091.44
2022-08-27T12:54:52.472Z,101077.22
2022-08-27T12:57:22.194Z,101084.22
2022-08-27T13:00:00.934Z,101083.97
2022-08-27T13:02:59.653Z,101078.59
2022-08-27T13:05:26.861Z,101090.56
2022-08-27T13:07:54.704Z,101086.09
2022-08-27T13:10:29.981Z,101087.31
2022-08-27T13:13:11.543Z,101084.56
2022-08-27T13:15:52.799Z,101084.88
2022-08-27T13:18:20.334Z,101087.44
2022-08-27T13:20:53.255Z,101080.91
2022-08-27T13:23:23.860Z,101072.56
2022-08-27T13:26:11.075Z,101081.97
2022-08-27T13:28:42.177Z,101081.78
2022-08-27T13:31:10.996Z,101083.16
2022-08-27T13:33:40.461Z,101075.47
2022-08-27T13:36:09.582Z,101077.72
2022-08-27T13:38:49.278Z,101078.06
2022-08-27T13:41:31.099Z,101077.03
2022-08-27T13:44:06.305Z,101083.00
2022-08-27T13:46:33.921Z,101075.53
2022-08-27T13:49:01.009Z,101069.69
2022-08-27T13:51:35.915Z,101081.34
2022-08-27T13:54:12.918Z,101074.91
2022-08-27T13:57:09.976Z,101079.22
2022-08-27T13:59:43.235Z,101076.13
2022-08-27T14:02:10.445Z,101077.31
2022-08-27T14:04:49.086Z,101075.25
2022-08-27T14:07:25.858Z,101076.91
2022-08-27T14:10:07.427Z,101075.13
2022-08-27T14:12:41.184Z,101072.84
2022-08-27T14:15:42.613Z,101079.22
2022-08-27T14:18:57.327Z,101069.25
2022-08-27T14:21:21.595Z,101074.66
2022-08-27T14:23:49.156Z,101066.91
2022-08-27T14:26:17.362Z,101062.25
2022-08-27T14:28:46.086Z,101068.72
2022-08-27T14:31:14.594Z,101065.19
2022-08-27T14:33:41.594Z,101073.25
2022-08-27T14:36:09.442Z,101071.72
2022-08-27T14:38:41.067Z,101073.03
2022-08-27T14:41:08.616Z,101069.72
2022-08-27T14:43:35.790Z,101067.44
2022-08-27T14:46:04.506Z,101065.78
2022-08-27T14:48:34.066Z,101072.94
2022-08-27T14:51:10.563Z,101076.94
2022-08-27T14:53:37.586Z,101075.16
2022-08-27T14:56:04.688Z,101072.09
2022-08-27T14:58:31.630Z,101070.22
2022-08-27T15:00:58.668Z,101065.16
2022-08-27T15:03:25.894Z,101081.94
2022-08-27T15:05:54.954Z,101081.94
2022-08-27T15:08:29.087Z,101079.22
2022-08-27T15:10:57.953Z,101085.28
2022-08-27T15:13:25.080Z,101080.75
2022-08-27T15:15:52.377Z,101071.47
2022-08-27T15:18:19.850Z,101081.13
2022-08-27T15:20:47.369Z,101082.84
2022-08-27T15:23:15.552Z,101085.38
2022-08-27T15:25:45.675Z,101074.75
2022-08-27T15:28:13.113Z,101085.59
2022-08-27T15:30:40.203Z,101074.75
2022-08-27T15:33:07.393Z,101070.59
2022-08-27T15:35:35.340Z,101082.91
2022-08-27T15:38:02.964Z,101082.63
2022-08-27T15:40:33.446Z,101073.91
2022-08-27T15:43:05.832Z,101077.03
2022-08-27T15:45:33.190Z,101075.78
2022-08-27T15:48:00.234Z,101074.13
2022-08-27T15:50:28.802Z,101076.38
2022-08-27T15:53:00.627Z,101078.84
2022-08-27T15:55:32.864Z,101078.44
2022-08-27T15:58:00.824Z,101078.66
2022-08-27T16:00:29.328Z,101081.19
2022-08-27T16:02:57.266Z,101073.81
2022-08-27T16:05:24.685Z,101073.75
2022-08-27T16:07:51.650Z,101073.44
2022-08-27T16:10:18.888Z,101073.53
2022-08-27T16:12:46.423Z,101075.25
2022-08-27T16:15:13.826Z,101079.66
2022-08-27T16:17:42.115Z,101083.00
2022-08-27T16:20:13.534Z,101085.94
2022-08-27T16:22:41.885Z,101090.50
2022-08-27T16:25:09.476Z,101087.66
2022-08-27T16:27:37.474Z,101080.81
2022-08-27T16:30:06.668Z,101079.78
2022-08-27T16:32:33.663Z,101079.50
2022-08-27T16:35:00.856Z,101077.31
2022-08-27T16:37:27.778Z,101080.06
2022-08-27T16:39:54.799Z,101088.03
2022-08-27T16:42:22.278Z,101082.53
2022-08-27T16:44:49.617Z,101084.91
2022-08-27T16:47:16.704Z,101075.22
2022-08-27T16:50:02.272Z,101078.59
2022-08-27T16:52:30.071Z,101077.13
2022-08-27T16:54:57.306Z,101081.44
2022-08-27T16:57:24.525Z,101073.19
2022-08-27T16:59:51.610Z,101083.31
2022-08-27T17:02:32.119Z,101076.75
2022-08-27T17:05:17.930Z,101081.03
2022-08-27T17:07:48.875Z,101083.41
2022-08-27T17:10:19.221Z,101087.88
2022-08-27T17:12:48.125Z,101089.34
2022-08-27T17:15:18.401Z,101094.09
2022-08-27T17:17:46.233Z,101093.53
2022-08-27T17:20:15.331Z,101094.84
2022-08-27T17:22:43.343Z,101095.50
2022-08-27T17:25:11.178Z,101087.53
2022-08-27T17:27:38.257Z,101098.91
2022-08-27T17:30:06.892Z,101105.16
2022-08-27T17:32:39.837Z,101099.75
2022-08-27T17:35:08.176Z,101098.66
2022-08-27T17:37:35.316Z,101102.69
2022-08-27T17:40:02.634Z,101098.16
2022-08-27T17:42:31.040Z,101106.78
2022-08-27T17:44:59.091Z,101106.94
2022-08-27T17:47:26.871Z,101111.41
2022-08-27T17:49:54.225Z,101116.69
2022-08-27T17:52:21.442Z,101116.03
2022-08-27T17:54:52.503Z,101123.59
2022-08-27T17:57:25.360Z,101126.06
2022-08-27T17:59:53.738Z,101132.78
2022-08-27T18:02:33.299Z,101126.34
2022-08-27T18:05:00.556Z,101124.88
2022-08-27T18:07:28.148Z,101135.34
2022-08-27T18:09:55.519Z,101137.53
2022-08-27T18:12:26.569Z,101152.06
2022-08-27T18:15:18.209Z,101143.34
2022-08-27T18:17:45.321Z,101151.97
2022-08-27T18:20:14.011Z,101155.56
2022-08-27T18:22:48.280Z,101160.09
2022-08-27T18:25:18.324Z,101163.88
2022-08-27T18:27:47.746Z,101172.44
2022-08-27T18:30:16.418Z,101170.59
2022-08-27T18:32:49.882Z,101172.63
2022-08-27T18:35:20.469Z,101179.31
2022-08-27T18:37:47.971Z,101170.06
2022-08-27T18:40:18.169Z,101185.13
2022-08-27T18:42:46.004Z,101182.34
2022-08-27T18:45:22.944Z,101188.28
2022-08-27T18:47:55.487Z,101195.81
2022-08-27T18:50:23.740Z,101198.53
2022-08-27T18:52:55.251Z,101210.69
2022-08-27T18:55:25.947Z,101207.09
2022-08-27T18:57:52.929Z,101207.38
2022-08-27T19:00:21.045Z,101215.75
2022-08-27T19:02:55.638Z,101223.59
2022-08-27T19:05:26.682Z,101219.47
2022-08-27T19:07:55.272Z,101230.88
2022-08-27T19:10:22.396Z,101227.91
2022-08-27T19:12:49.432Z,101230.41
2022-08-27T19:15:17.002Z,101222.50
2022-08-27T19:17:49.523Z,101230.28
2022-08-27T19:20:18.609Z,101231.47
2022-08-27T19:22:46.919Z,101238.44
2022-08-27T19:25:15.667Z,101240.09
2022-08-27T19:27:43.685Z,101236.63
2022-08-27T19:30:12.319Z,101238.69
2022-08-27T19:32:39.316Z,101240.66
2022-08-27T19:35:06.928Z,101238.56
2022-08-27T19:37:39.660Z,101244.78
2022-08-27T19:40:09.487Z,101234.13
2022-08-27T19:42:36.689Z,101246.22
2022-08-27T19:45:04.579Z,101242.38
2022-08-27T19:47:32.728Z,101252.03
2022-08-27T19:49:59.991Z,101251.50
2022-08-27T19:52:26.904Z,101248.38
2022-08-27T19:55:12.617Z,101251.56
2022-08-27T19:57:40.804Z,101250.31
2022-08-27T20:00:10.529Z,101257.34
2022-08-27T20:02:37.754Z,101249.94
2022-08-27T20:05:21.825Z,101250.41
2022-08-27T20:07:51.792Z,101249.16
2022-08-27T20:10:23.211Z,101247.03
2022-08-27T20:12:59.585Z,101244.91
2022-08-27T20:15:27.084Z,101242.34
2022-08-27T20:17:54.676Z,101239.63
2022-08-27T20:20:23.899Z,101239.91
2022-08-27T20:22:51.444Z,101242.97
2022-08-27T20:25:19.294Z,101245.28
2022-08-27T20:27:47.664Z,101250.50
2022-08-27T20:30:17.194Z,101250.09
2022-08-27T20:32:46.652Z,101247.69
2022-08-27T20:35:23.416Z,101257.88
2022-08-27T20:37:50.943Z,101253.44
2022-08-27T20:40:26.053Z,101266.19
2022-08-27T20:42:53.348Z,101259.34
2022-08-27T20:45:20.798Z,101258.78
2022-08-27T20:47:49.716Z,101268.25
2022-08-27T20:50:19.869Z,101276.75
2022-08-27T20:52:48.129Z,101291.66
2022-08-27T20:55:17.533Z,101284.66
2022-08-27T20:58:06.671Z,101287.25
2022-08-27T21:00:36.939Z,101287.41
2022-08-27T21:03:04.198Z,101284.41
2022-08-27T21:05:34.928Z,101279.13
2022-08-27T21:08:04.535Z,101280.56
2022-08-27T21:10:32.427Z,101274.00
2022-08-27T21:13:03.274Z,101275.84
2022-08-27T21:15:31.757Z,101268.72
2022-08-27T21:17:58.663Z,101285.06
2022-08-27T21:20:25.625Z,101276.19
2022-08-27T21:22:52.728Z,101270.47
2022-08-27T21:25:19.818Z,101277.59
2022-08-27T21:27:46.756Z,101280.88
2022-08-27T21:30:14.077Z,101280.56
2022-08-27T21:32:41.713Z,101281.84
2022-08-27T21:35:09.105Z,101277.97
2022-08-27T21:37:37.418Z,101277.81
2022-08-27T21:40:07.009Z,101266.81
2022-08-27T21:42:34.351Z,101285.16
2022-08-27T21:45:01.670Z,101281.88
2022-08-27T21:47:30.032Z,101278.16
2022-08-27T21:49:56.967Z,101278.91
2022-08-27T21:52:23.912Z,101285.94
2022-08-27T21:54:50.859Z,101296.69
2022-08-27T21:57:19.593Z,101290.81
2022-08-27T21:59:49.212Z,101287.78
2022-08-27T22:02:38.783Z,101286.63
2022-08-27T22:05:06.989Z,101284.78
2022-08-27T22:07:33.918Z,101293.94
2022-08-27T22:10:01.058Z,101294.94
2022-08-27T22:12:28.134Z,101282.50
2022-08-27T22:14:58.295Z,101293.34
2022-08-27T22:17:26.535Z,101293.38
2022-08-27T22:19:53.665Z,101280.31
2022-08-27T22:22:20.615Z,101301.06
2022-08-27T22:24:47.594Z,101299.63
2022-08-27T22:27:14.648Z,101294.91
2022-08-27T22:29:42.490Z,101304.63
2022-08-27T22:32:09.538Z,101298.31
2022-08-27T22:34:39.633Z,101288.41
2022-08-27T22:37:07.046Z,101288.81
2022-08-27T22:39:34.128Z,101289.38
2022-08-27T22:42:01.169Z,101295.81
2022-08-27T22:44:29.361Z,101293.94
2022-08-27T22:46:57.145Z,101293.50
2022-08-27T22:49:24.392Z,101297.94
2022-08-27T22:51:51.314Z,101290.88
2022-08-27T22:54:18.876Z,101297.34
2022-08-27T22:56:45.840Z,101297.59
2022-08-27T22:59:12.884Z,101287.28
2022-08-27T23:01:40.366Z,101311.91
2022-08-27T23:04:07.865Z,101300.13
2022-08-27T23:06:35.215Z,101308.38
2022-08-27T23:09:02.287Z,101308.38
2022-08-27T23:11:31.948Z,101316.22
2022-08-27T23:13:59.905Z,101306.88
2022-08-27T23:16:28.395Z,101315.59
2022-08-27T23:18:56.982Z,101301.72
2022-08-27T23:21:24.238Z,101296.97
2022-08-27T23:23:51.215Z,101298.69
2022-08-27T23:26:37.086Z,101304.97
2022-08-27T23:29:04.141Z,101299.69
2022-08-27T23:31:31.718Z,101294.06
2022-08-27T23:33:59.016Z,101298.50
2022-08-27T23:36:26.252Z,101305.50
2022-08-27T23:38:53.505Z,101289.72
2022-08-27T23:41:20.672Z,101309.41
2022-08-27T23:43:47.697Z,101288.50
2022-08-27T23:46:14.643Z,101288.50
2022-08-27T23:48:41.656Z,101293.34
2022-08-27T23:51:10.041Z,101288.94
2022-08-27T23:53:37.763Z,101298.31
2022-08-27T23:56:05.437Z,101295.53
2022-08-27T23:58:32.805Z,101289.63
