createdAt,value
2022-12-03T00:01:03.610Z,102670.72
2022-12-03T00:03:37.088Z,102666.22
2022-12-03T00:06:07.190Z,102662.47
2022-12-03T00:08:36.810Z,102665.06
2022-12-03T00:11:06.401Z,102660.25
2022-12-03T00:13:38.773Z,102663.16
2022-12-03T00:16:09.283Z,102666.38
2022-12-03T00:18:39.050Z,102653.72
2022-12-03T00:21:09.171Z,102661.22
2022-12-03T00:23:42.310Z,102657.47
2022-12-03T00:26:12.525Z,102660.06
2022-12-03T00:28:44.984Z,102655.16
2022-12-03T00:31:14.788Z,102649.97
2022-12-03T00:33:44.550Z,102647.69
2022-12-03T00:36:14.168Z,102644.81
2022-12-03T00:38:43.901Z,102643.41
2022-12-03T00:41:14.095Z,102650.09
2022-12-03T00:43:46.469Z,102647.94
2022-12-03T00:46:21.082Z,102648.81
2022-12-03T00:48:51.355Z,102644.44
2022-12-03T00:51:21.543Z,102640.94
2022-12-03T00:53:51.462Z,102644.31
2022-12-03T00:56:21.395Z,102643.28
2022-12-03T00:58:54.280Z,102634.50
2022-12-03T01:01:24.428Z,102642.50
2022-12-03T01:03:54.505Z,102639.16
2022-12-03T01:06:24.535Z,102628.81
2022-12-03T01:08:54.529Z,102633.19
2022-12-03T01:11:37.042Z,102633.97
2022-12-03T01:14:10.245Z,102640.16
2022-12-03T01:16:40.466Z,102629.16
2022-12-03T01:19:16.067Z,102628.41
2022-12-03T01:21:46.355Z,102628.50
2022-12-03T01:24:16.471Z,102624.50
2022-12-03T01:26:46.027Z,102629.28
2022-12-03T01:29:18.254Z,102621.66
2022-12-03T01:32:00.438Z,102621.53
2022-12-03T01:34:30.558Z,102623.34
2022-12-03T01:37:00.399Z,102623.16
2022-12-03T01:39:30.510Z,102625.94
2022-12-03T01:42:01.665Z,102618.19
2022-12-03T01:44:36.639Z,102620.53
2022-12-03T01:47:10.396Z,102618.06
2022-12-03T01:49:44.193Z,102625.16
2022-12-03T01:52:15.095Z,102612.34
2022-12-03T01:54:49.007Z,102614.03
2022-12-03T01:57:24.996Z,102615.06
2022-12-03T01:59:59.935Z,102610.13
2022-12-03T02:02:32.202Z,102622.25
2022-12-03T02:05:02.668Z,102615.66
2022-12-03T02:07:34.638Z,102614.03
2022-12-03T02:10:06.543Z,102619.44
2022-12-03T02:12:39.979Z,102611.56
2022-12-03T02:15:13.940Z,102613.84
2022-12-03T02:17:44.714Z,102604.59
2022-12-03T02:20:15.607Z,102616.38
2022-12-03T02:22:51.180Z,102612.88
2022-12-03T02:25:26.196Z,102609.63
2022-12-03T02:27:57.645Z,102617.63
2022-12-03T02:30:29.462Z,102616.06
2022-12-03T02:32:59.677Z,102615.41
2022-12-03T02:35:31.652Z,102608.69
2022-12-03T02:38:05.029Z,102611.16
2022-12-03T02:40:37.660Z,102615.28
2022-12-03T02:43:08.119Z,102607.28
2022-12-03T02:45:41.440Z,102605.63
2022-12-03T02:48:14.839Z,102589.69
2022-12-03T02:50:47.656Z,102610.00
2022-12-03T02:53:21.239Z,102589.31
2022-12-03T02:55:54.916Z,102600.31
2022-12-03T02:58:26.076Z,102594.38
2022-12-03T03:00:57.635Z,102586.63
2022-12-03T03:03:30.582Z,102583.38
2022-12-03T03:06:02.323Z,102580.91
2022-12-03T03:08:33.501Z,102581.94
2022-12-03T03:11:05.809Z,102582.94
2022-12-03T03:13:37.500Z,102583.72
2022-12-03T03:16:08.401Z,102582.94
2022-12-03T03:18:39.061Z,102586.44
2022-12-03T03:21:09.385Z,102579.56
2022-12-03T03:23:39.000Z,102574.94
2022-12-03T03:26:12.759Z,102579.03
2022-12-03T03:28:44.333Z,102575.13
2022-12-03T03:31:17.466Z,102569.47
2022-12-03T03:33:51.091Z,102576.22
2022-12-03T03:36:22.547Z,102577.00
2022-12-03T03:38:52.593Z,102572.19
2022-12-03T03:41:25.242Z,102568.38
2022-12-03T03:43:55.254Z,102570.91
2022-12-03T03:46:25.489Z,102569.00
2022-12-03T03:48:55.915Z,102564.84
2022-12-03T03:51:25.827Z,102566.66
2022-12-03T03:53:56.486Z,102562.94
2022-12-03T03:56:28.975Z,102568.44
2022-12-03T03:58:59.050Z,102563.28
2022-12-03T04:01:29.744Z,102564.31
2022-12-03T04:03:59.828Z,102564.31
2022-12-03T04:06:29.624Z,102561.59
2022-12-03T04:08:59.291Z,102555.88
2022-12-03T04:11:44.117Z,102555.75
2022-12-03T04:14:13.819Z,102544.88
2022-12-03T04:16:43.610Z,102546.19
2022-12-03T04:19:13.333Z,102539.47
2022-12-03T04:21:55.439Z,102540.59
2022-12-03T04:24:25.256Z,102534.97
2022-12-03T04:27:09.975Z,102539.22
2022-12-03T04:29:39.662Z,102534.06
2022-12-03T04:32:21.738Z,102526.00
2022-12-03T04:35:03.916Z,102526.88
2022-12-03T04:37:34.260Z,102534.09
2022-12-03T04:40:24.189Z,102526.22
2022-12-03T04:42:56.765Z,102524.84
2022-12-03T04:45:26.425Z,102526.22
2022-12-03T04:47:56.457Z,102523.09
2022-12-03T04:50:26.930Z,102511.19
2022-12-03T04:52:58.845Z,102515.56
2022-12-03T04:55:28.989Z,102519.41
2022-12-03T04:58:02.909Z,102518.81
2022-12-03T05:00:32.575Z,102517.91
2022-12-03T05:03:02.558Z,102524.44
2022-12-03T05:05:32.708Z,102520.97
2022-12-03T05:08:02.496Z,102526.69
2022-12-03T05:10:32.202Z,102513.66
2022-12-03T05:13:04.941Z,102510.50
2022-12-03T05:15:34.787Z,102515.69
2022-12-03T05:18:04.450Z,102512.97
2022-12-03T05:20:49.640Z,102511.97
2022-12-03T05:23:22.670Z,102504.91
2022-12-03T05:25:52.949Z,102504.00
2022-12-03T05:28:25.608Z,102506.03
2022-12-03T05:30:55.299Z,102500.84
2022-12-03T05:33:29.925Z,102511.09
2022-12-03T05:35:59.860Z,102507.59
2022-12-03T05:38:33.285Z,102506.69
2022-12-03T05:41:03.328Z,102500.50
2022-12-03T05:43:33.355Z,102498.81
2022-12-03T05:46:03.084Z,102505.56
2022-12-03T05:48:33.503Z,102497.91
2022-12-03T05:51:03.567Z,102493.09
2022-12-03T05:53:35.366Z,102495.56
2022-12-03T05:56:04.998Z,102483.88
2022-12-03T05:58:37.342Z,102482.06
2022-12-03T06:01:07.014Z,102480.84
2022-12-03T06:03:37.075Z,102476.91
2022-12-03T06:06:08.137Z,102485.34
2022-12-03T06:08:38.120Z,102481.06
2022-12-03T06:11:08.167Z,102478.34
2022-12-03T06:13:43.505Z,102475.88
2022-12-03T06:16:15.848Z,102480.38
2022-12-03T06:18:48.876Z,102481.41
2022-12-03T06:21:21.464Z,102469.38
2022-12-03T06:23:51.210Z,102470.84
2022-12-03T06:26:22.151Z,102467.47
2022-12-03T06:28:54.935Z,102459.59
2022-12-03T06:31:25.581Z,102467.34
2022-12-03T06:33:55.546Z,102460.47
2022-12-03T06:36:26.324Z,102456.88
2022-12-03T06:38:57.676Z,102460.38
2022-12-03T06:41:27.973Z,102452.72
2022-12-03T06:44:00.502Z,102454.41
2022-12-03T06:46:30.636Z,102457.91
2022-12-03T06:49:00.590Z,102451.59
2022-12-03T06:51:31.776Z,102463.97
2022-12-03T06:54:04.091Z,102469.38
2022-12-03T06:56:43.580Z,102464.78
2022-12-03T06:59:17.489Z,102459.59
2022-12-03T07:01:53.315Z,102457.13
2022-12-03T07:04:24.149Z,102461.63
2022-12-03T07:06:54.518Z,102460.16
2022-12-03T07:09:24.972Z,102467.34
2022-12-03T07:11:54.996Z,102468.59
2022-12-03T07:14:27.563Z,102466.78
2022-12-03T07:16:57.607Z,102472.75
2022-12-03T07:19:32.274Z,102474.00
2022-12-03T07:22:02.312Z,102476.47
2022-12-03T07:24:32.849Z,102469.50
2022-12-03T07:27:02.646Z,102474.66
2022-12-03T07:29:35.539Z,102478.34
2022-12-03T07:32:05.294Z,102485.44
2022-12-03T07:34:35.247Z,102477.22
2022-12-03T07:37:07.676Z,102481.97
2022-12-03T07:39:40.858Z,102481.63
2022-12-03T07:42:13.376Z,102481.28
2022-12-03T07:44:45.843Z,102472.84
2022-12-03T07:47:15.673Z,102477.91
2022-12-03T07:49:45.740Z,102477.78
2022-12-03T07:52:15.431Z,102476.22
2022-12-03T07:54:44.991Z,102476.56
2022-12-03T07:57:14.652Z,102470.50
2022-12-03T07:59:49.358Z,102466.34
2022-12-03T08:02:21.618Z,102471.81
2022-12-03T08:04:52.055Z,102469.25
2022-12-03T08:07:22.099Z,102471.38
2022-12-03T08:09:52.565Z,102462.16
2022-12-03T08:12:40.124Z,102465.31
2022-12-03T08:15:18.736Z,102452.94
2022-12-03T08:17:50.641Z,102461.94
2022-12-03T08:20:23.216Z,102464.19
2022-12-03T08:22:54.972Z,102466.09
2022-12-03T08:25:26.768Z,102465.53
2022-12-03T08:28:00.011Z,102463.06
2022-12-03T08:30:32.565Z,102464.88
2022-12-03T08:33:02.450Z,102462.16
2022-12-03T08:35:34.165Z,102458.69
2022-12-03T08:38:08.492Z,102460.38
2022-12-03T08:40:40.396Z,102458.56
2022-12-03T08:43:21.094Z,102458.81
2022-12-03T08:45:54.743Z,102459.69
2022-12-03T08:48:28.946Z,102449.25
2022-12-03T08:51:00.539Z,102453.41
2022-12-03T08:53:36.223Z,102443.06
2022-12-03T08:56:09.096Z,102447.00
2022-12-03T08:58:43.670Z,102443.06
2022-12-03T09:01:31.977Z,102451.16
2022-12-03T09:04:18.758Z,102446.66
2022-12-03T09:06:48.507Z,102452.38
2022-12-03T09:09:18.583Z,102449.34
2022-12-03T09:11:48.765Z,102450.47
2022-12-03T09:14:21.333Z,102441.47
2022-12-03T09:16:56.102Z,102450.69
2022-12-03T09:19:26.504Z,102449.00
2022-12-03T09:21:56.505Z,102448.31
2022-12-03T09:24:26.238Z,102446.28
2022-12-03T09:26:55.825Z,102445.75
2022-12-03T09:29:25.455Z,102446.19
2022-12-03T09:31:57.756Z,102441.25
2022-12-03T09:34:27.627Z,102444.50
2022-12-03T09:36:57.490Z,102436.63
2022-12-03T09:39:27.046Z,102451.38
2022-12-03T09:41:58.332Z,102443.06
2022-12-03T09:44:28.974Z,102452.50
2022-12-03T09:47:02.780Z,102448.22
2022-12-03T09:49:33.775Z,102448.00
2022-12-03T09:52:05.673Z,102444.41
2022-12-03T09:54:40.560Z,102441.69
2022-12-03T09:57:15.246Z,102443.72
2022-12-03T09:59:45.136Z,102450.81
2022-12-03T10:02:24.136Z,102445.63
2022-12-03T10:04:55.560Z,102446.19
2022-12-03T10:07:25.917Z,102451.03
2022-12-03T10:09:56.229Z,102443.38
2022-12-03T10:12:27.315Z,102447.66
2022-12-03T10:14:58.061Z,102455.41
2022-12-03T10:17:33.668Z,102448.88
2022-12-03T10:20:04.621Z,102451.38
2022-12-03T10:22:37.428Z,102445.75
2022-12-03T10:25:10.272Z,102439.22
2022-12-03T10:27:40.103Z,102436.16
2022-12-03T10:30:23.438Z,102436.84
2022-12-03T10:32:55.691Z,102426.50
2022-12-03T10:35:27.438Z,102433.56
2022-12-03T10:38:04.764Z,102424.91
2022-12-03T10:40:35.778Z,102411.88
2022-12-03T10:43:23.783Z,102415.91
2022-12-03T10:46:12.664Z,102419.19
2022-12-03T10:48:45.043Z,102412.66
2022-12-03T10:51:21.286Z,102410.88
2022-12-03T10:53:52.711Z,102406.38
2022-12-03T10:56:27.297Z,102401.19
2022-12-03T10:58:58.077Z,102398.72
2022-12-03T11:01:29.560Z,102397.81
2022-12-03T11:04:07.796Z,102390.63
2022-12-03T11:06:37.667Z,102393.75
2022-12-03T11:09:09.277Z,102390.84
2022-12-03T11:11:39.309Z,102388.38
2022-12-03T11:14:09.151Z,102387.38
2022-12-03T11:17:10.376Z,102385.78
2022-12-03T11:19:55.268Z,102378.94
2022-12-03T11:22:42.272Z,102375.91
2022-12-03T11:25:50.797Z,102367.94
2022-12-03T11:28:39.526Z,102370.50
2022-12-03T11:31:15.136Z,102367.69
2022-12-03T11:33:44.922Z,102365.00
2022-12-03T11:36:31.965Z,102363.09
2022-12-03T11:39:11.452Z,102357.91
2022-12-03T11:41:41.442Z,102356.47
2022-12-03T11:44:32.765Z,102360.38
2022-12-03T11:47:11.589Z,102353.41
2022-12-03T11:49:48.989Z,102350.84
2022-12-03T11:52:32.001Z,102340.50
2022-12-03T11:55:05.704Z,102349.38
2022-12-03T11:57:37.008Z,102340.72
2022-12-03T12:00:21.211Z,102340.50
2022-12-03T12:02:51.958Z,102341.28
2022-12-03T12:05:32.599Z,102339.03
2022-12-03T12:08:06.079Z,102330.38
2022-12-03T12:10:44.690Z,102335.88
2022-12-03T12:13:57.306Z,102331.16
2022-12-03T12:16:46.132Z,102326.66
2022-12-03T12:19:33.027Z,102323.19
2022-12-03T12:22:25.069Z,102326.78
2022-12-03T12:24:58.554Z,102310.59
2022-12-03T12:27:35.064Z,102312.84
2022-12-03T12:30:07.522Z,102310.16
2022-12-03T12:32:44.331Z,102300.72
2022-12-03T12:35:20.337Z,102306.31
2022-12-03T12:38:00.191Z,102306.31
2022-12-03T12:40:35.148Z,102311.94
2022-12-03T12:43:12.690Z,102303.41
2022-12-03T12:45:47.139Z,102307.91
2022-12-03T12:48:25.363Z,102306.78
2022-12-03T12:51:01.476Z,102313.28
2022-12-03T12:53:34.388Z,102305.19
2022-12-03T12:56:26.120Z,102312.16
2022-12-03T12:58:56.300Z,102304.63
2022-12-03T13:01:29.554Z,102304.28
2022-12-03T13:04:00.160Z,102298.44
2022-12-03T13:06:32.039Z,102291.28
2022-12-03T13:09:01.833Z,102294.09
2022-12-03T13:11:42.267Z,102299.34
2022-12-03T13:14:18.985Z,102297.56
2022-12-03T13:16:49.281Z,102296.88
2022-12-03T13:19:25.488Z,102295.63
2022-12-03T13:21:56.744Z,102295.28
2022-12-03T13:24:36.778Z,102295.19
2022-12-03T13:27:26.061Z,102291.59
2022-12-03T13:29:58.707Z,102287.91
2022-12-03T13:32:31.676Z,102290.81
2022-12-03T13:35:07.107Z,102279.78
2022-12-03T13:37:36.974Z,102268.34
2022-12-03T13:40:15.203Z,102275.09
2022-12-03T13:42:48.625Z,102270.03
2022-12-03T13:45:37.898Z,102269.94
2022-12-03T13:48:21.292Z,102264.31
2022-12-03T13:50:51.842Z,102255.78
2022-12-03T13:53:25.417Z,102261.84
2022-12-03T13:55:59.491Z,102262.38
2022-12-03T13:58:31.731Z,102256.66
2022-12-03T14:01:01.668Z,102251.94
2022-12-03T14:03:31.320Z,102256.31
2022-12-03T14:06:00.988Z,102253.94
2022-12-03T14:08:30.637Z,102247.22
2022-12-03T14:11:01.022Z,102251.47
2022-12-03T14:13:33.821Z,102240.94
2022-12-03T14:16:03.629Z,102239.13
2022-12-03T14:18:36.551Z,102243.84
2022-12-03T14:21:06.651Z,102241.81
2022-12-03T14:23:36.380Z,102233.72
2022-12-03T14:26:06.154Z,102233.84
2022-12-03T14:28:38.496Z,102237.34
2022-12-03T14:31:08.453Z,102241.38
2022-12-03T14:33:38.081Z,102238.47
2022-12-03T14:36:08.322Z,102235.75
2022-12-03T14:38:38.058Z,102230.38
2022-12-03T14:41:27.956Z,102238.56
2022-12-03T14:44:00.141Z,102228.56
2022-12-03T14:46:33.088Z,102244.97
2022-12-03T14:49:02.747Z,102239.56
2022-12-03T14:51:32.442Z,102241.03
2022-12-03T14:54:02.402Z,102242.16
2022-12-03T14:56:32.123Z,102235.31
2022-12-03T14:59:04.487Z,102244.84
2022-12-03T15:01:34.418Z,102239.78
2022-12-03T15:04:04.252Z,102246.84
2022-12-03T15:06:33.996Z,102235.28
2022-12-03T15:09:03.713Z,102241.56
2022-12-03T15:11:33.906Z,102246.72
2022-12-03T15:14:07.647Z,102249.41
2022-12-03T15:16:37.254Z,102246.28
2022-12-03T15:19:07.003Z,102245.84
2022-12-03T15:21:36.865Z,102248.53
2022-12-03T15:24:07.158Z,102244.03
2022-12-03T15:26:36.877Z,102251.78
2022-12-03T15:29:09.147Z,102249.09
2022-12-03T15:31:38.905Z,102240.63
2022-12-03T15:34:08.572Z,102247.09
2022-12-03T15:36:38.220Z,102237.75
2022-12-03T15:39:08.007Z,102236.19
2022-12-03T15:41:37.624Z,102234.16
2022-12-03T15:44:09.873Z,102235.94
2022-12-03T15:46:39.634Z,102235.81
2022-12-03T15:49:09.318Z,102238.19
2022-12-03T15:51:38.994Z,102234.59
2022-12-03T15:54:09.068Z,102236.25
2022-12-03T15:56:38.892Z,102233.69
2022-12-03T15:59:11.078Z,102235.47
2022-12-03T16:01:40.908Z,102237.28
2022-12-03T16:04:10.882Z,102236.81
2022-12-03T16:06:40.615Z,102235.81
2022-12-03T16:09:10.323Z,102240.63
2022-12-03T16:11:39.901Z,102239.84
2022-12-03T16:14:12.180Z,102226.25
2022-12-03T16:16:41.845Z,102231.19
2022-12-03T16:19:11.457Z,102231.66
2022-12-03T16:21:41.815Z,102227.28
2022-12-03T16:24:11.571Z,102227.94
2022-12-03T16:26:41.313Z,102221.41
2022-12-03T16:29:13.589Z,102224.00
2022-12-03T16:31:43.251Z,102222.91
2022-12-03T16:34:12.918Z,102219.28
2022-12-03T16:36:42.481Z,102223.91
2022-12-03T16:39:12.752Z,102221.28
2022-12-03T16:41:42.895Z,102228.38
2022-12-03T16:44:30.570Z,102227.91
2022-12-03T16:47:00.525Z,102227.91
2022-12-03T16:49:30.792Z,102229.81
2022-12-03T16:52:00.433Z,102227.44
2022-12-03T16:54:30.002Z,102225.75
2022-12-03T16:56:59.818Z,102229.59
2022-12-03T16:59:32.090Z,102232.72
2022-12-03T17:02:01.793Z,102229.78
2022-12-03T17:04:31.449Z,102225.88
2022-12-03T17:07:01.098Z,102232.81
2022-12-03T17:09:30.854Z,102230.00
2022-12-03T17:12:00.395Z,102233.84
2022-12-03T17:14:33.541Z,102228.69
2022-12-03T17:17:03.790Z,102236.41
2022-12-03T17:19:33.708Z,102231.38
2022-12-03T17:22:03.460Z,102228.91
2022-12-03T17:24:33.410Z,102231.38
2022-12-03T17:27:06.027Z,102232.28
2022-12-03T17:29:38.217Z,102229.69
2022-12-03T17:32:08.603Z,102226.09
2022-12-03T17:34:38.402Z,102226.22
2022-12-03T17:37:08.067Z,102223.94
2022-12-03T17:39:37.708Z,102226.09
2022-12-03T17:42:07.535Z,102224.53
2022-12-03T17:44:39.656Z,102226.41
2022-12-03T17:47:09.629Z,102224.41
2022-12-03T17:49:39.349Z,102219.38
2022-12-03T17:52:09.073Z,102214.09
2022-12-03T17:55:08.274Z,102213.09
2022-12-03T17:57:28.480Z,102213.97
2022-12-03T18:00:00.867Z,102205.47
2022-12-03T18:02:30.745Z,102198.03
2022-12-03T18:05:00.865Z,102195.91
2022-12-03T18:07:30.765Z,102193.22
2022-12-03T18:10:00.761Z,102197.50
2022-12-03T18:12:30.687Z,102202.66
2022-12-03T18:15:02.998Z,102202.41
2022-12-03T18:17:32.670Z,102194.75
2022-12-03T18:20:02.376Z,102198.78
2022-12-03T18:22:32.129Z,102192.53
2022-12-03T18:25:02.118Z,102187.38
2022-12-03T18:27:31.926Z,102192.94
2022-12-03T18:30:04.399Z,102195.66
2022-12-03T18:32:34.168Z,102194.19
2022-12-03T18:35:03.817Z,102204.41
2022-12-03T18:37:35.057Z,102191.63
2022-12-03T18:40:12.657Z,102189.13
2022-12-03T18:42:42.937Z,102190.38
2022-12-03T18:45:16.482Z,102191.84
2022-12-03T18:47:46.413Z,102197.44
2022-12-03T18:50:16.268Z,102192.06
2022-12-03T18:52:45.972Z,102194.19
2022-12-03T18:55:19.947Z,102194.75
2022-12-03T18:57:49.922Z,102197.09
2022-12-03T19:00:22.963Z,102194.97
2022-12-03T19:03:08.112Z,102192.47
2022-12-03T19:05:38.348Z,102198.88
2022-12-03T19:08:14.740Z,102199.44
2022-12-03T19:10:45.239Z,102199.78
2022-12-03T19:13:15.451Z,102192.28
2022-12-03T19:15:49.129Z,102195.88
2022-12-03T19:18:18.602Z,102198.44
2022-12-03T19:20:48.194Z,102199.44
2022-12-03T19:23:18.130Z,102200.13
2022-12-03T19:25:58.211Z,102207.28
2022-12-03T19:28:28.221Z,102200.44
2022-12-03T19:31:05.744Z,102200.22
2022-12-03T19:33:36.570Z,102197.88
2022-12-03T19:36:08.510Z,102193.50
2022-12-03T19:38:39.613Z,102185.75
2022-12-03T19:41:11.565Z,102193.72
2022-12-03T19:43:41.579Z,102189.03
2022-12-03T19:46:15.110Z,102183.97
2022-12-03T19:48:45.066Z,102189.91
2022-12-03T19:51:33.639Z,102180.41
2022-12-03T19:54:04.605Z,102194.06
2022-12-03T19:56:34.540Z,102188.13
2022-12-03T19:59:05.175Z,102189.34
2022-12-03T20:01:40.790Z,102187.31
2022-12-03T20:04:11.354Z,102180.59
2022-12-03T20:06:41.083Z,102180.03
2022-12-03T20:09:13.603Z,102178.38
2022-12-03T20:11:44.661Z,102184.44
2022-12-03T20:14:17.056Z,102183.75
2022-12-03T20:16:50.362Z,102182.16
2022-12-03T20:19:21.124Z,102179.81
2022-12-03T20:21:51.020Z,102173.66
2022-12-03T20:24:21.197Z,102177.13
2022-12-03T20:26:51.133Z,102177.34
2022-12-03T20:29:21.084Z,102167.38
2022-12-03T20:31:53.402Z,102171.41
2022-12-03T20:34:23.048Z,102172.09
2022-12-03T20:36:52.637Z,102164.03
2022-12-03T20:39:22.338Z,102156.84
2022-12-03T20:41:51.982Z,102160.38
2022-12-03T20:44:21.863Z,102150.00
2022-12-03T20:46:54.545Z,102153.25
2022-12-03T20:49:24.364Z,102151.22
2022-12-03T20:51:54.313Z,102153.72
2022-12-03T20:54:24.208Z,102157.75
2022-12-03T20:56:54.215Z,102147.53
2022-12-03T20:59:24.275Z,102143.91
2022-12-03T21:01:56.696Z,102146.16
2022-12-03T21:04:26.621Z,102148.97
2022-12-03T21:06:56.340Z,102148.94
2022-12-03T21:09:25.902Z,102143.22
2022-12-03T21:11:55.614Z,102141.69
2022-12-03T21:14:25.392Z,102137.41
2022-12-03T21:17:08.557Z,102135.75
2022-12-03T21:19:38.930Z,102140.22
2022-12-03T21:22:09.345Z,102139.53
2022-12-03T21:24:39.362Z,102138.88
2022-12-03T21:27:09.099Z,102139.09
2022-12-03T21:29:38.990Z,102141.56
2022-12-03T21:32:11.229Z,102142.56
2022-12-03T21:34:41.946Z,102142.34
2022-12-03T21:37:11.902Z,102150.63
2022-12-03T21:39:41.526Z,102154.75
2022-12-03T21:42:19.123Z,102148.81
2022-12-03T21:45:00.723Z,102151.63
2022-12-03T21:47:37.287Z,102146.34
2022-12-03T21:50:09.441Z,102144.44
2022-12-03T21:52:39.075Z,102146.34
2022-12-03T21:55:09.513Z,102149.84
2022-12-03T21:57:40.193Z,102148.28
2022-12-03T22:00:11.894Z,102148.50
2022-12-03T22:02:44.450Z,102152.97
2022-12-03T22:05:14.973Z,102151.41
2022-12-03T22:07:44.860Z,102145.47
2022-12-03T22:10:15.527Z,102142.75
2022-12-03T22:12:45.474Z,102140.31
2022-12-03T22:15:18.704Z,102141.56
2022-12-03T22:17:51.653Z,102137.06
2022-12-03T22:20:21.493Z,102136.94
2022-12-03T22:22:51.162Z,102136.25
2022-12-03T22:25:21.168Z,102132.34
2022-12-03T22:27:50.811Z,102130.53
2022-12-03T22:30:20.467Z,102133.22
2022-12-03T22:32:52.865Z,102133.66
2022-12-03T22:35:22.726Z,102138.50
2022-12-03T22:37:52.379Z,102129.28
2022-12-03T22:40:22.462Z,102136.25
2022-12-03T22:42:52.936Z,102135.56
2022-12-03T22:45:22.856Z,102138.56
2022-12-03T22:47:55.491Z,102131.19
2022-12-03T22:50:25.598Z,102131.66
2022-12-03T22:52:55.566Z,102131.09
2022-12-03T22:55:25.404Z,102137.03
2022-12-03T22:57:55.330Z,102133.19
2022-12-03T23:00:32.682Z,102119.09
2022-12-03T23:03:05.520Z,102123.59
2022-12-03T23:05:38.578Z,102131.09
2022-12-03T23:08:08.953Z,102121.31
2022-12-03T23:10:41.002Z,102119.75
2022-12-03T23:13:11.323Z,102110.22
2022-12-03T23:15:41.567Z,102113.38
2022-12-03T23:18:13.834Z,102103.03
2022-12-03T23:20:47.373Z,102100.94
2022-12-03T23:23:18.084Z,102109.56
2022-12-03T23:25:48.053Z,102108.53
2022-12-03T23:28:17.634Z,102114.59
2022-12-03T23:30:47.359Z,102103.63
2022-12-03T23:33:19.646Z,102112.56
2022-12-03T23:35:49.348Z,102121.06
2022-12-03T23:38:19.239Z,102121.31
2022-12-03T23:40:48.889Z,102118.97
2022-12-03T23:43:18.712Z,102125.81
2022-12-03T23:45:48.369Z,102117.47
2022-12-03T23:48:20.607Z,102119.28
2022-12-03T23:50:50.224Z,102116.16
2022-12-03T23:53:19.963Z,102118.72
2022-12-03T23:55:49.576Z,102112.69
2022-12-03T23:58:19.289Z,102110.34
