createdAt,value
2022-12-15T00:01:40.830Z,80.82
2022-12-15T00:04:29.505Z,80.57
2022-12-15T00:07:17.634Z,80.38
2022-12-15T00:10:05.472Z,80.30
2022-12-15T00:12:54.654Z,80.18
2022-12-15T00:15:43.077Z,79.96
2022-12-15T00:18:31.319Z,79.87
2022-12-15T00:21:19.443Z,79.65
2022-12-15T00:24:07.189Z,79.60
2022-12-15T00:26:57.289Z,79.50
2022-12-15T00:29:46.134Z,79.47
2022-12-15T00:32:35.337Z,79.39
2022-12-15T00:35:25.088Z,79.33
2022-12-15T00:38:13.647Z,79.31
2022-12-15T00:40:45.241Z,79.26
2022-12-15T00:43:14.526Z,78.91
2022-12-15T00:46:02.220Z,78.79
2022-12-15T00:48:32.479Z,78.70
2022-12-15T00:51:02.570Z,78.66
2022-12-15T00:53:52.362Z,78.47
2022-12-15T00:56:40.599Z,78.19
2022-12-15T00:59:28.516Z,77.80
2022-12-15T01:02:17.190Z,77.59
2022-12-15T01:05:05.446Z,77.42
2022-12-15T01:07:53.945Z,77.44
2022-12-15T01:10:41.523Z,77.45
2022-12-15T01:13:30.696Z,77.49
2022-12-15T01:16:19.204Z,77.44
2022-12-15T01:19:08.309Z,77.44
2022-12-15T01:21:38.409Z,77.42
2022-12-15T01:24:08.042Z,77.42
2022-12-15T01:26:37.156Z,77.40
2022-12-15T01:29:05.965Z,77.49
2022-12-15T01:31:35.766Z,77.61
2022-12-15T01:34:06.880Z,77.65
2022-12-15T01:36:36.998Z,77.79
2022-12-15T01:39:06.093Z,78.06
2022-12-15T01:41:36.623Z,78.10
2022-12-15T01:44:21.553Z,78.10
2022-12-15T01:46:53.314Z,78.19
2022-12-15T01:49:25.766Z,78.02
2022-12-15T01:52:01.387Z,78.00
2022-12-15T01:54:53.338Z,77.54
2022-12-15T01:57:28.641Z,77.07
2022-12-15T02:00:00.008Z,76.66
2022-12-15T02:02:33.304Z,76.58
2022-12-15T02:05:01.105Z,76.49
2022-12-15T02:07:30.673Z,76.55
2022-12-15T02:10:02.376Z,76.96
2022-12-15T02:13:02.265Z,77.45
2022-12-15T02:15:40.062Z,78.30
2022-12-15T02:18:46.034Z,78.93
2022-12-15T02:21:20.103Z,79.59
2022-12-15T02:24:03.457Z,80.31
2022-12-15T02:26:46.891Z,80.74
2022-12-15T02:29:42.838Z,81.00
2022-12-15T02:32:24.605Z,81.02
2022-12-15T02:35:02.616Z,80.73
2022-12-15T02:37:37.998Z,80.71
2022-12-15T02:40:09.806Z,80.35
2022-12-15T02:42:43.911Z,79.93
2022-12-15T02:45:21.355Z,79.71
2022-12-15T02:47:58.816Z,79.54
2022-12-15T02:50:49.709Z,79.55
2022-12-15T02:53:54.937Z,79.64
2022-12-15T02:57:04.217Z,79.92
2022-12-15T02:59:52.975Z,80.37
2022-12-15T03:02:26.659Z,83.35
2022-12-15T03:04:56.145Z,85.09
2022-12-15T03:07:26.767Z,85.47
2022-12-15T03:09:56.494Z,85.34
2022-12-15T03:12:25.402Z,85.12
2022-12-15T03:14:55.332Z,84.97
2022-12-15T03:17:24.838Z,84.37
2022-12-15T03:19:54.493Z,84.08
2022-12-15T03:22:23.473Z,84.07
2022-12-15T03:24:52.138Z,83.65
2022-12-15T03:27:21.428Z,83.62
2022-12-15T03:29:51.162Z,83.86
2022-12-15T03:32:20.291Z,83.93
2022-12-15T03:34:50.456Z,84.03
2022-12-15T03:37:19.313Z,84.24
2022-12-15T03:39:48.674Z,84.54
2022-12-15T03:42:19.599Z,84.88
2022-12-15T03:44:49.051Z,85.38
2022-12-15T03:47:18.105Z,85.86
2022-12-15T03:49:47.397Z,86.31
2022-12-15T03:52:17.007Z,86.75
2022-12-15T03:54:46.526Z,87.04
2022-12-15T03:57:16.020Z,87.48
2022-12-15T03:59:45.636Z,87.90
2022-12-15T04:02:16.124Z,88.05
2022-12-15T04:04:45.694Z,88.33
2022-12-15T04:07:14.871Z,88.50
2022-12-15T04:09:43.659Z,88.73
2022-12-15T04:12:12.565Z,88.99
2022-12-15T04:14:43.076Z,89.21
2022-12-15T04:17:13.385Z,89.35
2022-12-15T04:20:01.156Z,89.56
2022-12-15T04:22:31.444Z,89.69
2022-12-15T04:25:18.743Z,89.90
2022-12-15T04:28:06.517Z,90.09
2022-12-15T04:30:54.426Z,90.23
2022-12-15T04:33:42.729Z,90.39
2022-12-15T04:36:31.259Z,90.28
2022-12-15T04:39:19.308Z,90.23
2022-12-15T04:42:07.333Z,90.18
2022-12-15T04:44:55.689Z,90.02
2022-12-15T04:47:43.004Z,89.96
2022-12-15T04:50:32.593Z,89.90
2022-12-15T04:53:33.142Z,89.88
2022-12-15T04:56:23.330Z,89.92
2022-12-15T04:59:10.600Z,89.94
2022-12-15T05:01:58.628Z,90.06
2022-12-15T05:04:46.687Z,90.21
2022-12-15T05:07:34.462Z,90.35
2022-12-15T05:10:23.070Z,90.48
2022-12-15T05:13:13.604Z,90.63
2022-12-15T05:16:01.331Z,90.88
2022-12-15T05:18:50.507Z,91.00
2022-12-15T05:21:38.476Z,91.15
2022-12-15T05:24:27.024Z,91.23
2022-12-15T05:27:14.324Z,91.29
2022-12-15T05:30:01.423Z,91.32
2022-12-15T05:32:33.019Z,91.43
2022-12-15T05:35:02.503Z,91.46
2022-12-15T05:37:32.013Z,91.49
2022-12-15T05:40:00.898Z,91.45
2022-12-15T05:42:30.539Z,91.53
2022-12-15T05:44:59.927Z,91.67
2022-12-15T05:47:29.040Z,91.81
2022-12-15T05:49:59.800Z,91.83
2022-12-15T05:52:29.356Z,91.88
2022-12-15T05:54:59.054Z,92.04
2022-12-15T05:57:28.593Z,92.20
2022-12-15T05:59:58.696Z,92.35
2022-12-15T06:02:30.225Z,92.49
2022-12-15T06:04:59.430Z,92.55
2022-12-15T06:07:29.435Z,92.60
2022-12-15T06:09:59.481Z,92.68
2022-12-15T06:12:29.458Z,92.71
2022-12-15T06:14:59.374Z,92.72
2022-12-15T06:17:28.010Z,92.68
2022-12-15T06:19:56.890Z,92.76
2022-12-15T06:22:28.031Z,92.85
2022-12-15T06:24:57.648Z,92.81
2022-12-15T06:27:27.204Z,92.85
2022-12-15T06:29:55.792Z,92.86
2022-12-15T06:32:28.374Z,92.94
2022-12-15T06:34:57.417Z,93.17
2022-12-15T06:37:27.103Z,93.37
2022-12-15T06:39:57.000Z,93.51
2022-12-15T06:42:25.873Z,93.63
2022-12-15T06:44:55.029Z,93.68
2022-12-15T06:47:24.777Z,93.81
2022-12-15T06:49:53.855Z,93.86
2022-12-15T06:52:22.932Z,94.06
2022-12-15T06:54:53.574Z,94.32
2022-12-15T06:57:29.844Z,94.46
2022-12-15T06:59:59.790Z,94.72
2022-12-15T07:02:30.525Z,94.90
2022-12-15T07:05:02.636Z,95.09
2022-12-15T07:07:32.258Z,95.29
2022-12-15T07:10:00.920Z,95.44
2022-12-15T07:12:31.992Z,95.53
2022-12-15T07:15:01.289Z,95.65
2022-12-15T07:17:30.890Z,95.74
2022-12-15T07:20:00.312Z,95.86
2022-12-15T07:22:30.936Z,96.00
2022-12-15T07:24:59.993Z,96.15
2022-12-15T07:27:31.913Z,96.26
2022-12-15T07:30:02.224Z,96.36
2022-12-15T07:32:31.930Z,96.45
2022-12-15T07:35:05.257Z,96.57
2022-12-15T07:37:35.251Z,96.65
2022-12-15T07:40:06.431Z,96.79
2022-12-15T07:42:35.757Z,96.83
2022-12-15T07:45:05.489Z,96.84
2022-12-15T07:47:34.757Z,96.91
2022-12-15T07:50:04.945Z,96.96
2022-12-15T07:52:35.905Z,97.00
2022-12-15T07:55:05.911Z,97.12
2022-12-15T07:57:35.839Z,97.31
2022-12-15T08:00:10.215Z,97.38
2022-12-15T08:02:42.930Z,97.54
2022-12-15T08:05:11.911Z,97.70
2022-12-15T08:07:41.115Z,97.80
2022-12-15T08:10:11.140Z,97.82
2022-12-15T08:12:40.398Z,97.90
2022-12-15T08:15:11.840Z,97.95
2022-12-15T08:17:42.724Z,97.98
2022-12-15T08:20:11.954Z,98.01
2022-12-15T08:22:41.409Z,98.07
2022-12-15T08:25:11.519Z,98.12
2022-12-15T08:27:41.350Z,98.17
2022-12-15T08:30:13.635Z,98.24
2022-12-15T08:32:47.272Z,98.35
2022-12-15T08:35:32.047Z,98.40
2022-12-15T08:37:46.114Z,98.41
2022-12-15T08:40:16.412Z,98.46
2022-12-15T08:42:45.765Z,98.53
2022-12-15T08:45:14.457Z,98.62
2022-12-15T08:47:43.647Z,98.63
2022-12-15T08:50:12.299Z,98.62
2022-12-15T08:52:55.241Z,98.80
2022-12-15T08:55:16.779Z,98.84
2022-12-15T08:57:44.757Z,98.90
2022-12-15T09:00:16.954Z,98.99
2022-12-15T09:03:04.904Z,99.07
2022-12-15T09:05:49.218Z,99.15
2022-12-15T09:08:34.210Z,99.23
2022-12-15T09:11:09.110Z,99.30
2022-12-15T09:32:24.683Z,99.99
2022-12-15T09:34:54.984Z,100.00
2022-12-15T09:37:24.140Z,100.00
2022-12-15T09:39:53.927Z,99.96
2022-12-15T09:42:26.869Z,99.94
2022-12-15T09:45:19.556Z,100.00
2022-12-15T09:47:54.550Z,100.00
2022-12-15T09:50:38.372Z,100.00
2022-12-15T09:53:36.724Z,100.00
2022-12-15T09:55:43.799Z,100.00
2022-12-15T09:58:43.975Z,100.00
2022-12-15T10:01:33.793Z,100.00
2022-12-15T10:04:38.566Z,100.00
2022-12-15T10:07:16.290Z,100.00
2022-12-15T10:09:48.655Z,100.00
2022-12-15T10:12:28.222Z,100.00
2022-12-15T10:15:23.715Z,100.00
2022-12-15T10:18:04.161Z,100.00
2022-12-15T10:20:35.640Z,100.00
2022-12-15T10:23:18.394Z,100.00
2022-12-15T10:25:51.823Z,100.00
2022-12-15T10:28:26.645Z,100.00
2022-12-15T10:31:10.156Z,100.00
2022-12-15T10:33:40.630Z,100.00
2022-12-15T10:36:12.412Z,100.00
2022-12-15T10:38:50.455Z,100.00
2022-12-15T10:41:26.636Z,100.00
2022-12-15T10:43:57.931Z,100.00
2022-12-15T10:46:29.579Z,100.00
2022-12-15T10:49:02.182Z,100.00
2022-12-15T10:51:47.190Z,100.00
2022-12-15T10:54:19.458Z,100.00
2022-12-15T10:56:52.229Z,100.00
2022-12-15T10:59:34.162Z,100.00
2022-12-15T11:02:37.075Z,100.00
2022-12-15T11:05:16.413Z,100.00
2022-12-15T11:07:55.280Z,100.00
2022-12-15T11:10:31.619Z,100.00
2022-12-15T11:13:20.050Z,100.00
2022-12-15T11:15:51.373Z,100.00
2022-12-15T14:46:11.793Z,100.00
2022-12-15T14:48:58.235Z,100.00
2022-12-15T14:51:29.366Z,100.00
2022-12-15T14:53:58.420Z,100.00
2022-12-15T14:56:31.171Z,100.00
2022-12-15T14:59:04.286Z,100.00
2022-12-15T15:01:59.081Z,100.00
2022-12-15T15:04:32.245Z,100.00
2022-12-15T15:07:05.130Z,100.00
2022-12-15T15:09:42.935Z,100.00
2022-12-15T15:12:18.643Z,100.00
2022-12-15T15:15:03.551Z,100.00
2022-12-15T15:17:48.174Z,100.00
2022-12-15T15:20:31.612Z,100.00
2022-12-15T15:23:17.232Z,100.00
2022-12-15T15:25:52.311Z,100.00
2022-12-15T15:28:28.980Z,100.00
2022-12-15T15:31:01.902Z,100.00
2022-12-15T15:33:32.591Z,100.00
2022-12-15T15:36:04.014Z,100.00
2022-12-15T15:38:38.448Z,100.00
2022-12-15T15:41:19.724Z,100.00
2022-12-15T15:43:49.357Z,100.00
2022-12-15T15:46:25.423Z,100.00
2022-12-15T15:49:01.652Z,100.00
2022-12-15T15:51:31.934Z,100.00
2022-12-15T15:54:04.485Z,100.00
2022-12-15T15:56:34.350Z,100.00
2022-12-15T15:59:16.840Z,100.00
2022-12-15T16:01:46.199Z,100.00
2022-12-15T16:04:15.275Z,100.00
2022-12-15T16:06:47.853Z,100.00
2022-12-15T16:09:17.108Z,100.00
2022-12-15T16:11:46.093Z,100.00
2022-12-15T16:14:17.459Z,100.00
2022-12-15T16:16:48.203Z,100.00
2022-12-15T16:19:17.518Z,100.00
2022-12-15T16:21:48.328Z,100.00
2022-12-15T16:24:18.532Z,100.00
2022-12-15T16:26:50.325Z,100.00
2022-12-15T16:29:20.308Z,100.00
2022-12-15T16:31:49.211Z,100.00
2022-12-15T16:34:18.942Z,100.00
2022-12-15T16:36:47.510Z,100.00
2022-12-15T16:39:35.092Z,100.00
2022-12-15T16:42:08.244Z,100.00
2022-12-15T16:44:36.901Z,100.00
2022-12-15T16:47:05.609Z,100.00
2022-12-15T16:49:39.947Z,100.00
2022-12-15T16:52:08.444Z,100.00
2022-12-15T16:54:37.320Z,100.00
2022-12-15T16:57:10.382Z,100.00
2022-12-15T16:59:39.709Z,100.00
2022-12-15T17:02:23.935Z,100.00
2022-12-15T17:04:54.928Z,100.00
2022-12-15T17:07:26.137Z,100.00
2022-12-15T17:09:54.779Z,100.00
2022-12-15T17:12:23.533Z,100.00
2022-12-15T17:14:52.367Z,100.00
2022-12-15T17:17:22.439Z,100.00
2022-12-15T17:20:27.353Z,100.00
2022-12-15T17:22:22.785Z,100.00
2022-12-15T17:24:52.814Z,100.00
2022-12-15T17:27:27.972Z,100.00
2022-12-15T17:29:57.411Z,100.00
2022-12-15T17:32:29.536Z,100.00
2022-12-15T17:35:03.925Z,100.00
2022-12-15T17:37:35.386Z,100.00
2022-12-15T17:40:08.981Z,100.00
2022-12-15T17:42:38.479Z,100.00
2022-12-15T17:45:21.122Z,100.00
2022-12-15T17:47:52.486Z,100.00
2022-12-15T17:50:23.000Z,100.00
2022-12-15T17:52:52.067Z,100.00
2022-12-15T17:55:23.974Z,100.00
2022-12-15T17:57:55.412Z,100.00
2022-12-15T18:00:30.908Z,100.00
2022-12-15T18:03:00.726Z,100.00
2022-12-15T18:05:30.555Z,100.00
2022-12-15T18:08:01.483Z,100.00
2022-12-15T18:10:37.975Z,100.00
2022-12-15T18:13:20.233Z,100.00
2022-12-15T18:15:49.432Z,100.00
2022-12-15T18:18:20.770Z,100.00
2022-12-15T18:20:50.619Z,100.00
2022-12-15T18:23:26.615Z,100.00
2022-12-15T18:26:01.169Z,100.00
2022-12-15T18:28:30.689Z,100.00
2022-12-15T18:31:04.553Z,100.00
2022-12-15T18:33:34.736Z,100.00
2022-12-15T18:36:05.388Z,100.00
2022-12-15T18:38:34.156Z,100.00
2022-12-15T18:41:04.342Z,100.00
2022-12-15T18:43:34.009Z,100.00
2022-12-15T18:46:02.921Z,100.00
2022-12-15T18:48:33.319Z,100.00
2022-12-15T18:51:02.782Z,100.00
2022-12-15T18:53:36.912Z,100.00
2022-12-15T18:56:06.837Z,100.00
2022-12-15T18:58:37.755Z,100.00
2022-12-15T19:01:07.258Z,100.00
2022-12-15T19:03:37.791Z,100.00
2022-12-15T19:06:27.396Z,100.00
2022-12-15T19:08:56.993Z,100.00
2022-12-15T21:14:36.823Z,100.00
2022-12-15T21:17:10.058Z,100.00
2022-12-15T21:19:38.818Z,100.00
2022-12-15T21:22:21.098Z,100.00
2022-12-15T21:24:52.233Z,100.00
2022-12-15T21:27:21.945Z,100.00
2022-12-15T21:29:52.941Z,100.00
2022-12-15T21:32:21.870Z,100.00
2022-12-15T21:34:51.779Z,100.00
2022-12-15T21:37:25.903Z,100.00
2022-12-15T21:39:56.186Z,100.00
2022-12-15T21:42:26.796Z,100.00
2022-12-15T21:44:56.539Z,100.00
2022-12-15T21:47:30.310Z,100.00
2022-12-15T21:50:00.989Z,100.00
2022-12-15T21:52:30.650Z,100.00
2022-12-15T21:54:59.491Z,100.00
2022-12-15T21:57:28.957Z,100.00
2022-12-15T21:59:57.582Z,100.00
2022-12-15T22:02:26.740Z,100.00
2022-12-15T22:04:55.892Z,100.00
2022-12-15T22:07:25.614Z,100.00
2022-12-15T22:09:54.577Z,100.00
2022-12-15T22:12:24.669Z,100.00
2022-12-15T22:14:53.762Z,100.00
2022-12-15T22:17:24.850Z,100.00
2022-12-15T22:19:54.533Z,100.00
2022-12-15T22:22:30.072Z,100.00
2022-12-15T22:24:56.413Z,100.00
2022-12-15T22:27:25.251Z,100.00
2022-12-15T22:29:55.978Z,100.00
2022-12-15T22:32:26.427Z,100.00
2022-12-15T22:34:56.559Z,100.00
2022-12-15T22:37:25.685Z,100.00
2022-12-15T22:39:54.744Z,100.00
2022-12-15T22:42:24.264Z,100.00
2022-12-15T22:44:53.052Z,100.00
2022-12-15T22:47:23.600Z,100.00
2022-12-15T22:49:52.478Z,100.00
2022-12-15T22:52:21.359Z,100.00
2022-12-15T22:54:50.105Z,100.00
2022-12-15T22:57:25.174Z,100.00
2022-12-15T23:00:05.347Z,100.00
2022-12-15T23:02:38.770Z,100.00
2022-12-15T23:05:08.865Z,100.00
2022-12-15T23:07:41.859Z,100.00
2022-12-15T23:10:33.576Z,100.00
2022-12-15T23:13:03.004Z,100.00
2022-12-15T23:15:50.486Z,100.00
2022-12-15T23:18:21.100Z,100.00
2022-12-15T23:20:51.596Z,100.00
2022-12-15T23:23:21.072Z,100.00
2022-12-15T23:25:49.973Z,100.00
2022-12-15T23:28:20.558Z,100.00
2022-12-15T23:30:51.807Z,100.00
2022-12-15T23:33:21.013Z,100.00
2022-12-15T23:35:54.852Z,100.00
2022-12-15T23:38:24.479Z,100.00
2022-12-15T23:40:54.538Z,100.00
2022-12-15T23:43:25.253Z,100.00
2022-12-15T23:46:02.747Z,100.00
2022-12-15T23:48:37.573Z,100.00
2022-12-15T23:51:15.554Z,100.00
2022-12-15T23:53:45.611Z,100.00
2022-12-15T23:56:21.589Z,100.00
2022-12-15T23:58:58.165Z,100.00
