createdAt,value
2019-02-11T00:00:32.335Z,31.28
2019-02-11T00:02:25.284Z,31.38
2019-02-11T00:03:25.314Z,31.48
2019-02-11T00:05:18.264Z,31.38
2019-02-11T00:06:18.288Z,31.18
2019-02-11T00:08:11.230Z,31.38
2019-02-11T00:09:11.258Z,31.48
2019-02-11T00:11:04.216Z,31.18
2019-02-11T00:12:04.236Z,31.38
2019-02-11T00:13:57.316Z,31.28
2019-02-11T00:14:57.210Z,31.48
2019-02-11T00:16:50.647Z,31.48
2019-02-11T00:17:50.675Z,31.38
2019-02-11T00:19:43.635Z,31.38
2019-02-11T00:20:43.650Z,31.38
2019-02-11T00:22:36.596Z,31.38
2019-02-11T00:23:36.626Z,31.28
2019-02-11T00:25:29.577Z,31.38
2019-02-11T00:26:29.600Z,31.38
2019-02-11T00:28:22.549Z,31.48
2019-02-11T00:29:22.577Z,31.38
2019-02-11T00:31:15.559Z,31.57
2019-02-11T00:32:15.556Z,31.38
2019-02-11T00:34:08.508Z,31.27
2019-02-11T00:35:08.534Z,31.38
2019-02-11T00:37:01.474Z,31.37
2019-02-11T00:38:01.509Z,31.38
2019-02-11T00:39:54.457Z,31.48
2019-02-11T00:40:54.476Z,31.37
2019-02-11T00:42:47.427Z,31.65
2019-02-11T00:43:47.467Z,31.38
2019-02-11T00:45:40.416Z,31.17
2019-02-11T00:46:40.437Z,31.27
2019-02-11T00:48:33.382Z,31.27
2019-02-11T00:49:33.406Z,31.65
2019-02-11T00:51:26.851Z,31.56
2019-02-11T00:52:26.871Z,31.37
2019-02-11T00:54:20.357Z,31.27
2019-02-11T00:55:20.335Z,31.56
2019-02-11T00:57:13.289Z,31.65
2019-02-11T00:58:13.307Z,31.37
2019-02-11T01:00:06.264Z,31.65
2019-02-11T01:01:06.283Z,31.65
2019-02-11T01:02:59.230Z,31.37
2019-02-11T01:03:59.258Z,31.37
2019-02-11T01:05:52.216Z,31.46
2019-02-11T01:06:52.233Z,31.65
2019-02-11T01:08:45.670Z,31.56
2019-02-11T01:09:45.698Z,31.65
2019-02-11T01:11:38.649Z,31.56
2019-02-11T01:12:38.672Z,31.65
2019-02-11T01:14:31.615Z,31.56
2019-02-11T01:15:31.643Z,31.65
2019-02-11T01:17:24.596Z,31.56
2019-02-11T01:18:24.618Z,31.65
2019-02-11T01:20:17.574Z,31.37
2019-02-11T01:21:17.591Z,31.56
2019-02-11T01:23:10.533Z,31.75
2019-02-11T01:24:10.564Z,31.65
2019-02-11T01:26:04.018Z,31.75
2019-02-11T01:27:04.038Z,31.75
2019-02-11T01:28:56.985Z,31.56
2019-02-11T01:29:57.011Z,31.56
2019-02-11T01:31:49.968Z,31.65
2019-02-11T01:32:49.989Z,31.56
2019-02-11T01:34:42.932Z,31.65
2019-02-11T01:35:42.963Z,31.65
2019-02-11T01:37:35.915Z,31.46
2019-02-11T01:38:35.936Z,31.56
2019-02-11T01:40:28.907Z,31.65
2019-02-11T01:41:28.912Z,31.65
2019-02-11T01:43:21.861Z,31.46
2019-02-11T01:44:21.883Z,31.65
2019-02-11T01:46:14.847Z,31.65
2019-02-11T01:47:14.856Z,31.65
2019-02-11T01:49:07.809Z,31.56
2019-02-11T01:50:07.833Z,31.85
2019-02-11T01:52:00.788Z,31.54
2019-02-11T01:53:00.807Z,31.65
2019-02-11T01:54:53.755Z,31.63
2019-02-11T01:55:53.782Z,31.37
2019-02-11T01:57:46.740Z,31.56
2019-02-11T01:58:46.760Z,31.37
2019-02-11T02:00:39.706Z,31.63
2019-02-11T02:01:39.733Z,31.65
2019-02-11T02:03:32.689Z,31.63
2019-02-11T02:04:32.708Z,31.63
2019-02-11T02:06:25.661Z,31.63
2019-02-11T02:07:25.677Z,31.63
2019-02-11T02:09:19.115Z,31.63
2019-02-11T02:10:19.141Z,31.73
2019-02-11T02:12:12.098Z,31.63
2019-02-11T02:13:12.114Z,31.54
2019-02-11T02:15:05.061Z,31.54
2019-02-11T02:16:05.089Z,31.63
2019-02-11T02:17:58.042Z,31.73
2019-02-11T02:18:58.063Z,31.54
2019-02-11T02:20:51.006Z,31.54
2019-02-11T02:21:51.032Z,31.45
2019-02-11T02:23:43.989Z,31.93
2019-02-11T02:24:44.008Z,31.54
2019-02-11T02:26:36.997Z,31.73
2019-02-11T02:27:36.987Z,31.63
2019-02-11T02:29:29.926Z,31.63
2019-02-11T02:30:29.959Z,31.54
2019-02-11T02:32:22.906Z,31.73
2019-02-11T02:33:22.933Z,31.93
2019-02-11T02:35:16.364Z,32.03
2019-02-11T02:36:16.392Z,31.93
2019-02-11T02:38:09.349Z,31.54
2019-02-11T02:39:09.367Z,31.54
2019-02-11T02:41:02.310Z,31.93
2019-02-11T02:42:02.337Z,32.03
2019-02-11T02:43:55.992Z,31.91
2019-02-11T02:44:55.313Z,31.83
2019-02-11T02:46:48.249Z,31.91
2019-02-11T02:47:48.291Z,31.72
2019-02-11T02:49:41.234Z,31.72
2019-02-11T02:50:41.253Z,31.93
2019-02-11T02:52:34.231Z,31.93
2019-02-11T02:53:34.250Z,31.91
2019-02-11T02:55:27.190Z,31.93
2019-02-11T02:56:27.218Z,31.81
2019-02-11T02:58:20.676Z,31.91
2019-02-11T02:59:20.699Z,31.91
2019-02-11T03:01:13.644Z,31.81
2019-02-11T03:02:13.678Z,31.83
2019-02-11T03:04:06.622Z,31.81
2019-02-11T03:05:06.643Z,31.72
2019-02-11T03:06:59.587Z,31.81
2019-02-11T03:07:59.616Z,31.81
2019-02-11T03:09:52.576Z,31.81
2019-02-11T03:10:52.593Z,31.81
2019-02-11T03:12:45.540Z,31.72
2019-02-11T03:13:45.569Z,31.81
2019-02-11T03:15:38.508Z,31.81
2019-02-11T03:16:38.537Z,32.01
2019-02-11T03:18:31.495Z,32.10
2019-02-11T03:19:31.523Z,32.01
2019-02-11T03:21:24.463Z,31.62
2019-02-11T03:22:24.495Z,32.01
2019-02-11T03:24:17.936Z,31.81
2019-02-11T03:25:17.956Z,32.01
2019-02-11T03:27:10.899Z,31.81
2019-02-11T03:28:10.941Z,31.81
2019-02-11T03:30:03.882Z,31.81
2019-02-11T03:31:03.902Z,31.81
2019-02-11T03:32:56.860Z,31.81
2019-02-11T03:33:56.883Z,31.81
2019-02-11T03:35:49.828Z,31.81
2019-02-11T03:36:49.858Z,31.72
2019-02-11T03:38:42.813Z,31.91
2019-02-11T03:39:42.828Z,31.81
2019-02-11T03:41:35.774Z,32.10
2019-02-11T03:42:35.806Z,31.81
2019-02-11T03:44:28.759Z,32.01
2019-02-11T03:45:28.775Z,31.62
2019-02-11T03:47:23.217Z,32.01
2019-02-11T03:48:23.242Z,31.91
2019-02-11T03:50:16.193Z,32.10
2019-02-11T03:51:16.228Z,32.01
2019-02-11T03:53:09.167Z,32.01
2019-02-11T03:54:09.188Z,32.01
2019-02-11T03:56:02.144Z,31.52
2019-02-11T03:57:02.164Z,31.52
2019-02-11T03:58:55.117Z,32.01
2019-02-11T03:59:55.136Z,32.01
2019-02-11T04:01:48.084Z,31.62
2019-02-11T04:02:48.110Z,32.01
2019-02-11T04:04:41.064Z,31.52
2019-02-11T04:05:41.086Z,31.72
2019-02-11T04:07:34.520Z,31.72
2019-02-11T04:08:34.549Z,31.62
2019-02-11T04:10:27.509Z,31.91
2019-02-11T04:11:27.521Z,31.91
2019-02-11T04:13:20.476Z,32.01
2019-02-11T04:14:24.881Z,31.52
2019-02-11T04:16:13.440Z,31.81
2019-02-11T04:17:13.469Z,32.01
2019-02-11T04:19:06.922Z,31.52
2019-02-11T04:20:06.946Z,32.10
2019-02-11T04:21:59.886Z,31.81
2019-02-11T04:22:59.917Z,31.81
2019-02-11T04:24:52.870Z,31.91
2019-02-11T04:25:52.890Z,31.81
2019-02-11T04:27:45.834Z,31.81
2019-02-11T04:28:45.865Z,31.72
2019-02-11T04:30:38.811Z,31.91
2019-02-11T04:31:38.835Z,31.91
2019-02-11T04:33:31.788Z,32.01
2019-02-11T04:34:31.817Z,31.81
2019-02-11T04:36:24.758Z,31.72
2019-02-11T04:37:24.783Z,31.72
2019-02-11T04:39:18.225Z,31.72
2019-02-11T04:40:18.242Z,31.81
2019-02-11T04:42:11.186Z,31.81
2019-02-11T04:43:11.213Z,31.81
2019-02-11T04:45:04.657Z,31.72
2019-02-11T04:46:04.677Z,31.72
2019-02-11T04:47:57.618Z,31.72
2019-02-11T04:48:57.647Z,31.81
2019-02-11T04:50:51.099Z,31.81
2019-02-11T04:51:51.125Z,31.81
2019-02-11T04:53:44.080Z,31.81
2019-02-11T04:54:44.097Z,31.72
2019-02-11T04:56:37.048Z,31.91
2019-02-11T04:57:37.068Z,31.81
2019-02-11T04:59:30.027Z,31.72
2019-02-11T05:00:30.040Z,31.81
2019-02-11T05:02:22.980Z,31.81
2019-02-11T05:03:23.008Z,31.81
2019-02-11T05:05:15.962Z,31.72
2019-02-11T05:06:15.983Z,31.91
2019-02-11T05:08:09.418Z,31.91
2019-02-11T05:09:09.443Z,31.81
2019-02-11T05:11:02.396Z,31.91
2019-02-11T05:12:02.425Z,31.91
2019-02-11T05:13:55.360Z,32.01
2019-02-11T05:14:55.390Z,31.62
2019-02-11T05:16:48.344Z,31.72
2019-02-11T05:17:48.360Z,31.52
2019-02-11T05:19:41.310Z,31.62
2019-02-11T05:20:41.357Z,31.62
2019-02-11T05:22:34.777Z,31.62
2019-02-11T05:23:34.806Z,31.52
2019-02-11T05:25:27.769Z,31.52
2019-02-11T05:26:27.782Z,31.52
2019-02-11T05:28:20.723Z,31.33
2019-02-11T05:29:20.751Z,31.35
2019-02-11T05:31:13.705Z,31.33
2019-02-11T05:32:13.725Z,31.35
2019-02-11T05:34:07.159Z,31.25
2019-02-11T05:35:07.187Z,31.35
2019-02-11T05:37:00.628Z,31.45
2019-02-11T05:38:00.648Z,31.25
2019-02-11T05:39:53.604Z,31.06
2019-02-11T05:40:53.622Z,31.15
2019-02-11T05:42:46.568Z,31.15
2019-02-11T05:43:46.595Z,31.06
2019-02-11T05:45:40.050Z,30.87
2019-02-11T05:46:40.069Z,30.87
2019-02-11T05:48:33.510Z,30.58
2019-02-11T05:49:33.534Z,30.67
2019-02-11T05:51:26.484Z,30.67
2019-02-11T05:52:26.507Z,30.77
2019-02-11T05:54:19.941Z,30.77
2019-02-11T05:55:19.968Z,30.67
2019-02-11T05:57:13.419Z,30.69
2019-02-11T05:58:13.442Z,30.79
2019-02-11T06:00:06.412Z,30.79
2019-02-11T06:01:06.411Z,30.69
2019-02-11T06:02:59.358Z,30.79
2019-02-11T06:03:59.387Z,30.79
2019-02-11T06:05:52.342Z,30.59
2019-02-11T06:06:52.359Z,30.69
2019-02-11T06:08:45.818Z,30.59
2019-02-11T06:09:45.823Z,30.59
2019-02-11T06:11:38.777Z,30.59
2019-02-11T06:12:38.791Z,30.59
2019-02-11T06:14:31.742Z,30.49
2019-02-11T06:15:31.769Z,30.49
2019-02-11T06:17:24.722Z,31.07
2019-02-11T06:18:24.740Z,30.69
2019-02-11T06:20:17.693Z,30.59
2019-02-11T06:21:17.712Z,30.59
2019-02-11T06:23:10.661Z,30.59
2019-02-11T06:24:10.686Z,30.49
2019-02-11T06:26:03.642Z,30.49
2019-02-11T06:27:03.662Z,30.59
2019-02-11T06:28:56.611Z,30.59
2019-02-11T06:29:56.638Z,30.69
2019-02-11T06:31:49.596Z,30.59
2019-02-11T06:32:49.617Z,30.49
2019-02-11T06:34:42.561Z,30.49
2019-02-11T06:35:42.630Z,30.88
2019-02-11T06:37:35.539Z,30.98
2019-02-11T06:38:35.562Z,30.69
2019-02-11T06:40:28.542Z,30.69
2019-02-11T06:41:28.533Z,30.69
2019-02-11T06:43:21.477Z,30.59
2019-02-11T06:44:21.506Z,30.79
2019-02-11T06:46:14.463Z,30.69
2019-02-11T06:47:14.483Z,30.69
2019-02-11T06:49:07.425Z,30.69
2019-02-11T06:50:07.454Z,30.88
2019-02-11T06:52:00.907Z,30.59
2019-02-11T06:53:00.928Z,31.07
2019-02-11T06:54:53.871Z,31.18
2019-02-11T06:55:53.901Z,31.09
2019-02-11T06:57:46.853Z,31.27
2019-02-11T06:58:46.870Z,31.09
2019-02-11T07:00:39.815Z,31.07
2019-02-11T07:01:39.844Z,31.37
2019-02-11T07:03:32.794Z,31.27
2019-02-11T07:04:32.814Z,31.28
2019-02-11T07:06:25.766Z,31.09
2019-02-11T07:07:25.790Z,30.99
2019-02-11T07:09:18.740Z,30.61
2019-02-11T07:10:18.763Z,30.61
2019-02-11T07:12:11.716Z,30.70
2019-02-11T07:13:11.736Z,30.80
2019-02-11T07:15:04.684Z,30.80
2019-02-11T07:16:04.706Z,30.70
2019-02-11T07:17:57.664Z,30.90
2019-02-11T07:18:57.683Z,30.70
2019-02-11T07:20:50.625Z,30.70
2019-02-11T07:21:50.653Z,30.51
2019-02-11T07:23:43.610Z,30.51
2019-02-11T07:24:43.632Z,30.51
2019-02-11T07:26:36.587Z,30.51
2019-02-11T07:27:36.611Z,30.51
2019-02-11T07:29:29.553Z,30.22
2019-02-11T07:30:29.585Z,30.51
2019-02-11T07:32:23.038Z,30.61
2019-02-11T07:33:23.062Z,30.32
2019-02-11T07:35:16.007Z,30.32
2019-02-11T07:36:17.915Z,30.61
2019-02-11T07:38:09.481Z,30.41
2019-02-11T07:39:09.498Z,30.51
2019-02-11T07:41:02.446Z,30.52
2019-02-11T07:42:02.470Z,30.32
2019-02-11T07:43:55.431Z,30.32
2019-02-11T07:44:55.450Z,30.32
2019-02-11T07:46:48.404Z,30.03
2019-02-11T07:47:48.424Z,30.32
2019-02-11T07:49:41.370Z,30.41
2019-02-11T07:50:41.398Z,30.41
2019-02-11T07:52:34.350Z,30.41
2019-02-11T07:53:34.370Z,30.41
2019-02-11T07:55:27.312Z,30.32
2019-02-11T07:56:27.344Z,30.22
2019-02-11T07:58:20.320Z,30.22
2019-02-11T07:59:20.317Z,30.22
2019-02-11T08:01:13.262Z,30.51
2019-02-11T08:02:13.290Z,30.22
2019-02-11T08:04:06.245Z,30.32
2019-02-11T08:05:06.263Z,30.14
2019-02-11T08:06:59.219Z,30.32
2019-02-11T08:07:59.237Z,30.03
2019-02-11T08:09:52.179Z,30.14
2019-02-11T08:10:52.209Z,30.24
2019-02-11T08:12:45.168Z,30.12
2019-02-11T08:13:45.189Z,30.12
2019-02-11T08:15:38.778Z,30.12
2019-02-11T08:16:38.162Z,30.14
2019-02-11T08:18:31.116Z,30.04
2019-02-11T08:19:31.135Z,30.04
2019-02-11T08:21:24.083Z,30.14
2019-02-11T08:22:24.111Z,30.24
2019-02-11T08:24:17.071Z,30.14
2019-02-11T08:25:17.086Z,30.14
2019-02-11T08:27:10.055Z,30.14
2019-02-11T08:28:10.062Z,30.04
2019-02-11T08:30:03.017Z,30.04
2019-02-11T08:31:03.035Z,29.75
2019-02-11T08:32:55.993Z,30.24
2019-02-11T08:33:56.010Z,30.24
2019-02-11T08:35:48.960Z,29.94
2019-02-11T08:36:48.988Z,29.94
2019-02-11T08:38:41.948Z,29.94
2019-02-11T08:39:41.968Z,29.85
2019-02-11T08:41:34.912Z,30.04
2019-02-11T08:42:34.942Z,29.75
2019-02-11T08:44:27.896Z,29.66
2019-02-11T08:45:27.915Z,29.85
2019-02-11T08:47:20.868Z,29.66
2019-02-11T08:48:20.897Z,29.75
2019-02-11T08:50:13.850Z,29.75
2019-02-11T08:51:13.878Z,29.56
2019-02-11T08:53:06.826Z,29.75
2019-02-11T08:54:06.848Z,29.56
2019-02-11T08:55:59.793Z,29.56
2019-02-11T08:56:59.820Z,29.56
2019-02-11T08:58:52.777Z,29.75
2019-02-11T08:59:52.800Z,29.56
2019-02-11T09:01:45.752Z,29.75
2019-02-11T09:02:45.781Z,29.75
2019-02-11T09:04:38.731Z,29.46
2019-02-11T09:05:38.754Z,29.56
2019-02-11T09:07:31.700Z,29.56
2019-02-11T09:08:31.730Z,29.46
2019-02-11T09:10:24.682Z,29.56
2019-02-11T09:11:24.703Z,29.56
2019-02-11T09:13:17.662Z,29.46
2019-02-11T09:14:17.685Z,29.46
2019-02-11T09:16:11.130Z,29.56
2019-02-11T09:17:11.168Z,29.56
2019-02-11T09:19:04.108Z,29.46
2019-02-11T09:20:04.133Z,29.46
2019-02-11T09:21:57.076Z,29.66
2019-02-11T09:22:57.107Z,29.56
2019-02-11T09:24:50.063Z,29.56
2019-02-11T09:25:50.083Z,29.46
2019-02-11T09:27:43.520Z,29.36
2019-02-11T09:28:43.548Z,29.36
2019-02-11T09:30:36.503Z,29.56
2019-02-11T09:31:36.523Z,29.56
2019-02-11T09:33:29.478Z,29.46
2019-02-11T09:34:29.497Z,29.27
2019-02-11T09:36:22.442Z,29.27
2019-02-11T09:37:22.473Z,29.27
2019-02-11T09:39:15.423Z,29.36
2019-02-11T09:40:15.446Z,29.27
2019-02-11T09:42:08.394Z,29.27
2019-02-11T09:43:08.425Z,29.36
2019-02-11T09:45:01.378Z,29.08
2019-02-11T09:46:04.036Z,29.46
2019-02-11T09:47:54.345Z,29.36
2019-02-11T09:48:54.374Z,29.46
2019-02-11T09:50:47.334Z,29.36
2019-02-11T09:51:47.347Z,29.27
2019-02-11T09:53:40.289Z,29.27
2019-02-11T09:54:40.379Z,29.08
2019-02-11T09:56:33.276Z,29.27
2019-02-11T09:57:33.298Z,29.36
2019-02-11T09:59:26.248Z,29.27
2019-02-11T10:00:26.275Z,29.36
2019-02-11T10:02:19.221Z,29.17
2019-02-11T10:03:19.250Z,29.27
2019-02-11T10:05:12.703Z,29.46
2019-02-11T10:06:12.725Z,29.17
2019-02-11T10:08:05.668Z,29.27
2019-02-11T10:09:05.697Z,28.88
2019-02-11T10:10:58.652Z,29.17
2019-02-11T10:11:58.673Z,29.08
2019-02-11T10:13:51.618Z,29.08
2019-02-11T10:14:51.647Z,28.99
2019-02-11T10:16:44.602Z,28.98
2019-02-11T10:17:44.623Z,29.17
2019-02-11T10:19:37.578Z,29.08
2019-02-11T10:20:37.596Z,29.08
2019-02-11T10:22:30.541Z,29.08
2019-02-11T10:23:30.571Z,29.08
2019-02-11T10:25:24.023Z,29.08
2019-02-11T10:26:24.052Z,29.09
2019-02-11T10:28:16.993Z,28.80
2019-02-11T10:29:17.023Z,29.08
2019-02-11T10:31:10.478Z,28.80
2019-02-11T10:32:10.503Z,28.99
2019-02-11T10:34:03.444Z,28.99
2019-02-11T10:35:03.474Z,28.88
2019-02-11T10:36:56.431Z,28.88
2019-02-11T10:37:56.454Z,28.61
2019-02-11T10:39:49.404Z,28.99
2019-02-11T10:40:49.429Z,28.99
2019-02-11T10:42:42.397Z,28.89
2019-02-11T10:43:42.408Z,28.70
2019-02-11T10:45:36.853Z,28.80
2019-02-11T10:46:35.378Z,28.89
2019-02-11T10:48:28.321Z,28.70
2019-02-11T10:49:28.352Z,28.80
2019-02-11T10:51:21.309Z,28.80
2019-02-11T10:52:21.331Z,28.80
2019-02-11T10:54:14.275Z,28.80
2019-02-11T10:55:14.306Z,28.80
2019-02-11T10:57:07.750Z,28.80
2019-02-11T10:58:07.772Z,28.70
2019-02-11T11:00:00.717Z,28.61
2019-02-11T11:01:00.745Z,28.51
2019-02-11T11:02:53.700Z,28.70
2019-02-11T11:03:53.732Z,28.70
2019-02-11T11:05:46.678Z,28.70
2019-02-11T11:06:46.698Z,28.70
2019-02-11T11:08:39.648Z,28.70
2019-02-11T11:09:39.677Z,28.70
2019-02-11T11:11:32.633Z,28.51
2019-02-11T11:12:32.657Z,28.70
2019-02-11T11:14:25.604Z,28.70
2019-02-11T11:15:25.632Z,28.70
2019-02-11T11:17:18.586Z,28.41
2019-02-11T11:18:18.608Z,28.41
2019-02-11T11:20:11.551Z,28.41
2019-02-11T11:21:11.581Z,28.70
2019-02-11T11:23:04.536Z,28.22
2019-02-11T11:24:04.557Z,28.13
2019-02-11T11:25:57.530Z,28.41
2019-02-11T11:26:57.533Z,28.22
2019-02-11T11:28:50.481Z,28.22
2019-02-11T11:29:50.513Z,28.22
2019-02-11T11:31:43.464Z,28.22
2019-02-11T11:32:43.487Z,28.31
2019-02-11T11:34:36.433Z,28.22
2019-02-11T11:35:36.464Z,28.22
2019-02-11T11:37:29.416Z,28.31
2019-02-11T11:38:29.440Z,28.22
2019-02-11T11:40:22.384Z,28.23
2019-02-11T11:41:22.414Z,28.31
2019-02-11T11:43:15.370Z,28.22
2019-02-11T11:44:15.394Z,28.33
2019-02-11T11:46:08.346Z,28.31
2019-02-11T11:47:08.369Z,28.22
2019-02-11T11:49:01.324Z,28.31
2019-02-11T11:50:01.345Z,28.33
2019-02-11T11:51:54.788Z,28.51
2019-02-11T11:52:54.809Z,28.43
2019-02-11T11:54:47.756Z,28.31
2019-02-11T11:55:47.814Z,28.51
2019-02-11T11:57:40.746Z,28.41
2019-02-11T11:58:40.759Z,28.41
2019-02-11T12:00:33.708Z,28.41
2019-02-11T12:01:33.760Z,28.31
2019-02-11T12:03:26.695Z,28.31
2019-02-11T12:04:26.725Z,28.31
2019-02-11T12:06:19.693Z,28.31
2019-02-11T12:07:19.697Z,28.13
2019-02-11T12:09:12.653Z,28.14
2019-02-11T12:10:12.672Z,28.31
2019-02-11T12:12:06.114Z,28.41
2019-02-11T12:13:21.686Z,28.31
2019-02-11T12:14:59.082Z,28.22
2019-02-11T12:15:59.109Z,28.13
2019-02-11T12:17:52.069Z,28.22
2019-02-11T12:18:52.086Z,28.23
2019-02-11T12:20:45.029Z,28.22
2019-02-11T12:21:45.069Z,27.94
2019-02-11T12:23:38.018Z,28.13
2019-02-11T12:24:38.037Z,28.22
2019-02-11T12:26:30.987Z,28.22
2019-02-11T12:27:31.015Z,28.23
2019-02-11T12:29:23.966Z,27.75
2019-02-11T12:30:24.112Z,27.17
2019-02-11T12:32:16.943Z,27.85
2019-02-11T12:33:16.977Z,27.66
2019-02-11T12:35:09.915Z,27.66
2019-02-11T12:36:09.955Z,27.56
2019-02-11T12:38:02.908Z,27.66
2019-02-11T12:39:02.935Z,27.56
2019-02-11T12:40:55.870Z,27.46
2019-02-11T12:41:55.903Z,27.26
2019-02-11T12:43:48.854Z,27.36
2019-02-11T12:44:48.909Z,27.56
2019-02-11T12:46:41.825Z,27.56
2019-02-11T12:47:41.863Z,27.66
2019-02-11T12:49:34.812Z,27.26
2019-02-11T12:50:34.830Z,27.36
2019-02-11T12:52:27.785Z,27.09
2019-02-11T12:53:27.806Z,26.79
2019-02-11T12:55:20.754Z,27.09
2019-02-11T12:56:20.786Z,27.37
2019-02-11T12:58:13.741Z,27.36
2019-02-11T12:59:13.766Z,27.26
2019-02-11T13:01:07.311Z,27.36
2019-02-11T13:02:07.361Z,27.75
2019-02-11T13:04:00.804Z,27.66
2019-02-11T13:05:00.817Z,27.85
2019-02-11T13:06:54.269Z,27.86
2019-02-11T13:07:54.296Z,28.23
2019-02-11T13:09:47.748Z,28.34
2019-02-11T13:10:47.763Z,28.15
2019-02-11T13:12:40.726Z,28.05
2019-02-11T13:13:40.750Z,28.25
2019-02-11T13:15:57.638Z,28.25
2019-02-11T13:16:33.727Z,28.25
2019-02-11T13:18:27.461Z,28.15
2019-02-11T13:19:27.204Z,28.34
2019-02-11T13:21:20.149Z,28.25
2019-02-11T13:22:20.183Z,28.25
2019-02-11T13:24:13.135Z,28.62
2019-02-11T13:25:13.155Z,28.64
2019-02-11T13:27:06.106Z,28.62
2019-02-11T13:28:06.136Z,28.73
2019-02-11T13:29:59.093Z,28.34
2019-02-11T13:30:59.117Z,28.25
2019-02-11T13:32:52.059Z,28.25
2019-02-11T13:33:52.090Z,27.78
2019-02-11T13:35:45.049Z,27.58
2019-02-11T13:36:45.071Z,27.89
2019-02-11T13:38:38.025Z,27.40
2019-02-11T13:39:38.055Z,27.01
2019-02-11T13:41:31.005Z,27.01
2019-02-11T13:42:31.046Z,27.21
2019-02-11T13:44:23.990Z,27.20
2019-02-11T13:45:24.007Z,27.49
2019-02-11T13:47:16.960Z,27.01
2019-02-11T13:48:16.984Z,27.01
2019-02-11T13:50:09.949Z,26.63
2019-02-11T13:51:09.977Z,26.43
2019-02-11T13:53:02.935Z,27.01
2019-02-11T13:54:02.961Z,27.01
2019-02-11T13:55:56.404Z,27.21
2019-02-11T13:56:56.433Z,26.92
2019-02-11T13:58:52.200Z,26.43
2019-02-11T13:59:49.897Z,26.74
2019-02-11T14:01:43.334Z,26.64
2019-02-11T14:02:43.368Z,26.45
2019-02-11T14:04:36.323Z,26.45
2019-02-11T14:05:36.346Z,26.45
2019-02-11T14:07:29.794Z,26.45
2019-02-11T14:08:29.880Z,26.26
2019-02-11T14:10:23.268Z,26.06
2019-02-11T14:11:23.289Z,26.06
2019-02-11T14:13:16.242Z,26.16
2019-02-11T14:14:16.272Z,25.58
2019-02-11T14:16:09.252Z,25.48
2019-02-11T14:17:09.259Z,25.48
2019-02-11T14:19:02.261Z,25.67
2019-02-11T14:20:02.240Z,25.58
2019-02-11T14:21:55.691Z,25.58
2019-02-11T14:22:55.731Z,25.85
2019-02-11T14:24:48.691Z,26.34
2019-02-11T14:25:48.692Z,26.53
2019-02-11T14:27:42.147Z,26.63
2019-02-11T14:28:42.178Z,26.34
2019-02-11T14:30:35.632Z,26.63
2019-02-11T14:31:35.659Z,26.43
2019-02-11T14:33:29.098Z,26.63
2019-02-11T14:34:29.130Z,26.63
2019-02-11T14:36:22.595Z,26.73
2019-02-11T14:37:22.622Z,26.73
2019-02-11T14:39:16.081Z,26.63
2019-02-11T14:40:16.106Z,26.73
2019-02-11T14:42:09.542Z,26.63
2019-02-11T14:43:09.584Z,26.43
2019-02-11T14:45:03.033Z,26.43
2019-02-11T14:46:03.064Z,26.92
2019-02-11T14:47:56.504Z,26.92
2019-02-11T14:48:56.542Z,27.00
2019-02-11T14:50:49.975Z,26.90
2019-02-11T14:51:50.002Z,27.29
2019-02-11T14:53:43.460Z,27.39
2019-02-11T14:54:43.491Z,27.49
2019-02-11T14:56:36.949Z,27.10
2019-02-11T14:57:36.971Z,27.10
2019-02-11T14:59:30.440Z,27.00
2019-02-11T15:00:30.458Z,27.00
2019-02-11T15:02:23.896Z,27.01
2019-02-11T15:03:23.930Z,27.00
2019-02-11T15:05:17.379Z,27.10
2019-02-11T15:06:17.401Z,27.29
2019-02-11T15:08:10.846Z,27.20
2019-02-11T15:09:10.879Z,27.68
2019-02-11T15:11:04.326Z,27.29
2019-02-11T15:12:04.350Z,27.39
2019-02-11T15:13:57.826Z,27.68
2019-02-11T15:14:57.840Z,27.29
2019-02-11T15:16:51.290Z,27.29
2019-02-11T15:17:51.313Z,27.29
2019-02-11T15:19:44.770Z,27.86
2019-02-11T15:20:44.797Z,27.76
2019-02-11T15:22:38.259Z,27.86
2019-02-11T15:23:38.282Z,27.76
2019-02-11T15:25:31.752Z,28.05
2019-02-11T15:26:31.770Z,27.96
2019-02-11T15:28:25.208Z,27.86
2019-02-11T15:29:25.238Z,27.67
2019-02-11T15:31:18.691Z,27.86
2019-02-11T15:32:18.711Z,27.76
2019-02-11T15:34:12.161Z,28.15
2019-02-11T15:35:12.195Z,28.44
2019-02-11T15:37:05.641Z,28.15
2019-02-11T15:38:05.665Z,28.44
2019-02-11T15:39:58.621Z,28.05
2019-02-11T15:40:58.693Z,28.44
2019-02-11T15:42:52.108Z,28.34
2019-02-11T15:43:52.130Z,28.25
2019-02-11T15:45:45.596Z,28.15
2019-02-11T15:46:45.610Z,28.34
2019-02-11T15:48:43.066Z,28.44
2019-02-11T15:49:39.093Z,28.44
2019-02-11T15:51:32.542Z,28.34
2019-02-11T15:52:32.566Z,28.25
2019-02-11T15:54:26.017Z,28.25
2019-02-11T15:55:26.040Z,28.25
2019-02-11T15:57:19.497Z,28.44
2019-02-11T15:58:19.549Z,28.15
2019-02-11T16:00:12.971Z,28.44
2019-02-11T16:01:12.998Z,28.44
2019-02-11T16:03:06.465Z,28.34
2019-02-11T16:04:06.485Z,28.25
2019-02-11T16:06:06.632Z,28.34
2019-02-11T16:06:59.967Z,28.25
2019-02-11T16:08:53.417Z,28.34
2019-02-11T16:09:53.446Z,28.44
2019-02-11T16:11:46.904Z,28.44
2019-02-11T16:12:46.930Z,28.25
2019-02-11T16:14:40.382Z,28.34
2019-02-11T16:15:40.406Z,28.83
2019-02-11T16:17:33.869Z,28.72
2019-02-11T16:18:33.899Z,28.73
2019-02-11T16:20:27.507Z,28.62
2019-02-11T16:21:27.380Z,28.72
2019-02-11T16:23:20.852Z,28.62
2019-02-11T16:24:20.873Z,28.62
2019-02-11T16:26:14.335Z,28.72
2019-02-11T16:27:14.356Z,28.81
2019-02-11T16:29:07.811Z,28.81
2019-02-11T16:30:07.844Z,28.81
2019-02-11T16:32:01.307Z,29.01
2019-02-11T16:33:01.675Z,28.81
2019-02-11T16:34:54.777Z,28.62
2019-02-11T16:35:54.807Z,28.81
2019-02-11T16:37:48.269Z,28.91
2019-02-11T16:38:48.291Z,29.10
2019-02-11T16:40:41.740Z,28.81
2019-02-11T16:41:41.767Z,28.91
2019-02-11T16:43:34.720Z,28.81
2019-02-11T16:44:34.743Z,29.10
2019-02-11T16:46:28.374Z,29.01
2019-02-11T16:47:28.238Z,29.01
2019-02-11T16:49:21.158Z,29.01
2019-02-11T16:50:21.186Z,29.20
2019-02-11T16:52:14.138Z,29.10
2019-02-11T16:53:14.163Z,29.10
2019-02-11T16:55:07.107Z,29.10
2019-02-11T16:56:07.135Z,29.01
2019-02-11T16:58:00.090Z,29.10
2019-02-11T16:59:00.109Z,29.10
2019-02-11T17:00:53.055Z,29.10
2019-02-11T17:01:53.087Z,29.20
2019-02-11T17:03:46.045Z,29.20
2019-02-11T17:04:46.066Z,29.49
2019-02-11T17:06:39.511Z,29.01
2019-02-11T17:07:41.871Z,29.38
2019-02-11T17:09:32.986Z,29.38
2019-02-11T17:10:33.011Z,29.47
2019-02-11T17:12:26.462Z,29.28
2019-02-11T17:13:26.485Z,29.57
2019-02-11T17:15:19.434Z,29.96
2019-02-11T17:16:19.457Z,29.67
2019-02-11T17:18:12.901Z,29.78
2019-02-11T17:19:12.922Z,29.69
2019-02-11T17:21:06.360Z,29.86
2019-02-11T17:22:06.391Z,29.88
2019-02-11T17:23:59.845Z,29.88
2019-02-11T17:24:59.889Z,29.97
2019-02-11T17:26:53.313Z,29.96
2019-02-11T17:27:53.334Z,30.15
2019-02-11T17:29:46.275Z,30.05
2019-02-11T17:30:46.311Z,30.05
2019-02-11T17:32:39.267Z,30.25
2019-02-11T17:33:39.290Z,30.15
2019-02-11T17:35:32.236Z,30.15
2019-02-11T17:36:32.267Z,30.07
2019-02-11T17:38:25.718Z,30.15
2019-02-11T17:39:25.744Z,30.15
2019-02-11T17:41:19.196Z,30.25
2019-02-11T17:42:19.221Z,30.15
2019-02-11T17:44:12.664Z,30.05
2019-02-11T17:45:12.689Z,30.15
2019-02-11T17:47:06.131Z,30.44
2019-02-11T17:48:06.155Z,30.44
2019-02-11T17:49:59.591Z,30.54
2019-02-11T17:50:59.621Z,30.54
2019-02-11T17:52:52.577Z,30.44
2019-02-11T17:53:52.599Z,30.54
2019-02-11T17:55:45.546Z,30.44
2019-02-11T17:56:45.576Z,30.44
2019-02-11T17:58:38.530Z,30.35
2019-02-11T17:59:38.553Z,30.44
2019-02-11T18:01:31.498Z,30.54
2019-02-11T18:02:31.529Z,30.35
2019-02-11T18:04:24.484Z,30.54
2019-02-11T18:05:24.507Z,30.25
2019-02-11T18:07:17.461Z,30.35
2019-02-11T18:08:17.490Z,30.15
2019-02-11T18:10:10.442Z,30.35
2019-02-11T18:11:10.465Z,30.25
2019-02-11T18:13:03.421Z,30.05
2019-02-11T18:14:03.439Z,30.05
2019-02-11T18:15:56.383Z,30.35
2019-02-11T18:16:56.417Z,30.25
2019-02-11T18:18:49.474Z,30.05
2019-02-11T18:19:49.392Z,30.15
2019-02-11T18:21:42.339Z,30.15
2019-02-11T18:22:42.368Z,30.15
2019-02-11T18:24:35.325Z,30.05
2019-02-11T18:25:35.343Z,30.05
2019-02-11T18:27:28.289Z,30.15
2019-02-11T18:28:28.323Z,30.25
2019-02-11T18:30:21.270Z,30.05
2019-02-11T18:31:21.290Z,30.05
2019-02-11T18:33:14.245Z,29.67
2019-02-11T18:34:14.266Z,29.77