createdAt,value
2023-01-15T00:02:01.525Z,91.03
2023-01-15T00:06:58.911Z,89.79
2023-01-15T00:11:55.746Z,92.43
2023-01-15T00:16:52.367Z,92.93
2023-01-15T00:21:49.001Z,92.67
2023-01-15T00:27:16.059Z,92.05
2023-01-15T00:32:16.281Z,92.53
2023-01-15T00:37:13.050Z,92.24
2023-01-15T00:42:10.897Z,92.72
2023-01-15T00:47:08.687Z,92.54
2023-01-15T00:52:05.587Z,92.31
2023-01-15T00:57:02.195Z,91.77
2023-01-15T01:01:59.659Z,92.48
2023-01-15T01:06:56.681Z,93.67
2023-01-15T01:11:53.903Z,93.93
2023-01-15T01:16:51.789Z,93.19
2023-01-15T01:21:49.866Z,93.85
2023-01-15T01:26:48.779Z,95.53
2023-01-15T01:31:45.742Z,95.05
2023-01-15T01:36:43.947Z,95.36
2023-01-15T01:41:41.178Z,94.28
2023-01-15T01:46:37.789Z,93.42
2023-01-15T01:51:36.378Z,93.15
2023-01-15T01:56:34.547Z,91.93
2023-01-15T02:01:31.877Z,91.10
2023-01-15T02:06:28.902Z,92.11
2023-01-15T02:11:25.498Z,91.48
2023-01-15T02:16:24.087Z,91.07
2023-01-15T02:21:24.029Z,91.73
2023-01-15T02:26:29.928Z,90.85
2023-01-15T02:31:30.255Z,92.06
2023-01-15T02:36:28.570Z,92.39
2023-01-15T02:41:30.890Z,91.45
2023-01-15T02:46:30.859Z,90.44
2023-01-15T02:51:32.881Z,90.26
2023-01-15T02:56:32.081Z,90.93
2023-01-15T03:01:31.561Z,90.87
2023-01-15T03:06:33.312Z,90.52
2023-01-15T03:11:33.437Z,90.60
2023-01-15T03:16:37.499Z,89.79
2023-01-15T03:21:39.615Z,89.49
2023-01-15T03:26:36.298Z,88.73
2023-01-15T03:31:34.496Z,88.68
2023-01-15T03:36:31.315Z,89.40
2023-01-15T03:41:36.096Z,89.40
2023-01-15T03:46:46.676Z,89.20
2023-01-15T03:51:49.515Z,88.28
2023-01-15T03:56:54.905Z,88.25
2023-01-15T04:01:56.354Z,86.58
2023-01-15T04:06:54.586Z,88.32
2023-01-15T04:11:51.705Z,88.51
2023-01-15T04:16:49.026Z,88.08
2023-01-15T04:21:46.697Z,88.24
2023-01-15T04:26:43.250Z,88.13
2023-01-15T04:31:39.987Z,88.29
2023-01-15T04:36:36.649Z,89.50
2023-01-15T04:41:51.955Z,89.68
2023-01-15T04:46:48.549Z,89.10
2023-01-15T04:51:45.478Z,89.17
2023-01-15T04:56:43.950Z,88.38
2023-01-15T05:01:44.378Z,87.64
2023-01-15T05:06:45.351Z,87.56
2023-01-15T05:11:42.717Z,86.78
2023-01-15T05:16:39.372Z,86.69
2023-01-15T05:21:36.855Z,85.88
2023-01-15T05:26:33.550Z,85.80
2023-01-15T05:31:34.406Z,88.10
2023-01-15T05:36:31.332Z,88.43
2023-01-15T05:41:52.780Z,88.53
2023-01-15T05:46:50.384Z,89.24
2023-01-15T05:51:47.569Z,90.58
2023-01-15T05:56:45.335Z,90.80
2023-01-15T06:01:42.234Z,91.05
2023-01-15T06:06:40.150Z,92.85
2023-01-15T06:11:36.818Z,93.40
2023-01-15T06:16:33.679Z,95.47
2023-01-15T06:21:30.505Z,95.19
2023-01-15T06:26:27.851Z,95.64
2023-01-15T06:31:26.183Z,96.05
2023-01-15T06:36:23.922Z,95.83
2023-01-15T06:41:39.785Z,94.71
2023-01-15T06:46:55.263Z,94.21
2023-01-15T06:51:51.827Z,93.53
2023-01-15T06:56:48.404Z,91.03
2023-01-15T07:01:57.444Z,91.41
2023-01-15T07:06:54.490Z,91.03
2023-01-15T07:11:51.395Z,90.20
2023-01-15T07:16:51.744Z,91.10
2023-01-15T07:21:49.284Z,90.31
2023-01-15T07:26:46.057Z,90.20
2023-01-15T07:31:43.310Z,88.79
2023-01-15T07:36:40.142Z,88.77
2023-01-15T07:41:55.121Z,89.31
2023-01-15T07:47:10.094Z,88.40
2023-01-15T07:52:06.778Z,88.54
2023-01-15T07:57:04.194Z,88.54
2023-01-15T08:02:00.927Z,88.38
2023-01-15T08:06:58.883Z,87.40
2023-01-15T08:12:13.565Z,87.67
2023-01-15T08:17:10.792Z,87.16
2023-01-15T08:22:07.564Z,87.14
2023-01-15T08:27:04.360Z,86.97
2023-01-15T08:32:03.229Z,86.92
2023-01-15T08:37:00.823Z,86.38
2023-01-15T08:41:57.475Z,86.31
2023-01-15T08:46:54.083Z,86.04
2023-01-15T08:51:51.518Z,85.60
2023-01-15T08:56:49.419Z,85.89
2023-01-15T09:01:49.176Z,85.56
2023-01-15T09:06:45.960Z,85.16
2023-01-15T09:11:43.848Z,85.23
2023-01-15T09:16:42.536Z,84.89
2023-01-15T09:21:39.184Z,84.72
2023-01-15T09:26:36.761Z,84.14
2023-01-15T09:31:33.491Z,84.51
2023-01-15T09:36:31.738Z,83.34
2023-01-15T09:41:50.682Z,83.25
2023-01-15T09:46:52.187Z,82.93
2023-01-15T09:51:52.649Z,82.29
2023-01-15T09:56:49.232Z,81.94
2023-01-15T10:01:46.032Z,80.35
2023-01-15T10:06:45.549Z,80.27
2023-01-15T10:12:02.843Z,80.12
2023-01-15T10:17:08.516Z,79.78
2023-01-15T10:22:11.160Z,78.83
2023-01-15T10:27:13.805Z,77.51
2023-01-15T10:32:21.990Z,77.25
2023-01-15T10:37:22.756Z,76.38
2023-01-15T10:42:30.354Z,76.82
2023-01-15T10:47:30.825Z,75.94
2023-01-15T10:52:31.739Z,75.84
2023-01-15T10:57:36.748Z,75.59
2023-01-15T11:02:34.965Z,75.23
2023-01-15T11:07:36.540Z,74.29
2023-01-15T11:12:52.313Z,73.40
2023-01-15T11:18:07.278Z,73.62
2023-01-15T11:23:08.414Z,73.46
2023-01-15T11:28:06.707Z,71.38
2023-01-15T11:33:08.089Z,70.41
2023-01-15T11:38:05.981Z,72.01
2023-01-15T11:43:17.124Z,71.69
2023-01-15T11:48:33.994Z,71.69
2023-01-15T11:53:35.152Z,71.58
2023-01-15T11:58:39.590Z,72.33
2023-01-15T12:03:37.145Z,71.81
2023-01-15T12:08:39.989Z,72.45
2023-01-15T12:13:43.653Z,72.10
2023-01-15T12:18:53.137Z,70.86
2023-01-15T12:23:57.348Z,70.83
2023-01-15T12:28:57.905Z,69.80
2023-01-15T12:33:58.045Z,65.49
2023-01-15T12:38:58.467Z,65.71
2023-01-15T12:44:14.665Z,67.99
2023-01-15T12:49:25.799Z,67.79
2023-01-15T12:54:26.034Z,68.84
2023-01-15T12:59:24.702Z,69.47
2023-01-15T13:04:23.769Z,69.24
2023-01-15T13:09:28.844Z,69.24
2023-01-15T13:14:25.839Z,69.85
2023-01-15T13:19:31.375Z,70.39
2023-01-15T13:24:38.135Z,71.10
2023-01-15T13:29:39.367Z,70.73
2023-01-15T13:34:43.665Z,70.67
2023-01-15T13:39:46.308Z,70.95
2023-01-15T13:44:47.035Z,71.24
2023-01-15T13:49:48.264Z,71.21
2023-01-15T13:54:45.172Z,71.46
2023-01-15T13:59:43.190Z,71.86
2023-01-15T14:04:39.900Z,72.11
2023-01-15T14:09:39.224Z,70.92
2023-01-15T14:20:33.677Z,69.95
2023-01-15T14:25:44.821Z,70.09
2023-01-15T14:31:17.820Z,70.23
2023-01-15T14:36:18.767Z,70.15
2023-01-15T14:41:18.084Z,70.54
2023-01-15T14:46:24.311Z,70.21
2023-01-15T14:51:29.965Z,69.28
2023-01-15T14:56:29.778Z,69.31
2023-01-15T15:01:49.723Z,69.30
2023-01-15T15:06:51.240Z,69.44
2023-01-15T15:12:07.957Z,69.81
2023-01-15T15:17:07.107Z,70.67
2023-01-15T15:22:05.920Z,70.70
2023-01-15T15:27:15.477Z,70.73
2023-01-15T15:32:14.802Z,71.34
2023-01-15T15:37:14.860Z,71.16
2023-01-15T15:42:35.119Z,71.35
2023-01-15T15:47:55.226Z,71.95
2023-01-15T15:52:52.304Z,72.25
2023-01-15T15:57:52.847Z,72.29
2023-01-15T16:02:49.565Z,72.39
2023-01-15T16:07:46.870Z,72.58
2023-01-15T16:12:45.367Z,72.82
2023-01-15T16:17:44.116Z,73.18
2023-01-15T16:22:44.408Z,73.71
2023-01-15T16:27:41.150Z,73.76
2023-01-15T16:32:38.748Z,73.87
2023-01-15T16:37:36.215Z,74.20
2023-01-15T16:42:34.524Z,74.23
2023-01-15T16:47:32.699Z,74.86
2023-01-15T16:52:45.557Z,77.10
2023-01-15T16:57:45.185Z,77.45
2023-01-15T17:02:44.187Z,77.37
2023-01-15T17:07:41.525Z,77.48
2023-01-15T17:12:39.030Z,77.07
2023-01-15T17:17:35.655Z,77.23
2023-01-15T17:22:33.448Z,77.18
2023-01-15T17:27:30.780Z,77.40
2023-01-15T17:32:30.843Z,77.42
2023-01-15T17:37:27.641Z,77.43
2023-01-15T17:42:24.281Z,77.39
2023-01-15T17:47:21.652Z,76.96
2023-01-15T17:52:18.766Z,77.03
2023-01-15T17:57:35.979Z,76.36
2023-01-15T18:02:52.106Z,76.82
2023-01-15T18:07:48.867Z,77.11
2023-01-15T18:12:46.086Z,77.18
2023-01-15T18:17:43.346Z,77.00
2023-01-15T18:22:39.964Z,76.59
2023-01-15T18:27:42.178Z,76.88
2023-01-15T18:32:38.919Z,76.53
2023-01-15T18:37:36.264Z,76.74
2023-01-15T18:42:50.903Z,77.08
2023-01-15T18:47:47.510Z,77.12
2023-01-15T18:52:50.531Z,77.40
2023-01-15T18:57:49.718Z,77.29
2023-01-15T19:02:46.300Z,77.50
2023-01-15T19:07:43.343Z,77.50
2023-01-15T19:12:40.673Z,77.57
2023-01-15T19:17:55.528Z,77.66
2023-01-15T19:23:04.124Z,77.53
2023-01-15T19:28:02.924Z,77.42
2023-01-15T19:32:59.587Z,77.49
2023-01-15T19:37:56.119Z,77.74
2023-01-15T19:43:13.687Z,77.84
2023-01-15T19:48:33.263Z,77.37
2023-01-15T19:53:29.874Z,77.62
2023-01-15T19:58:27.910Z,76.69
2023-01-15T20:03:25.896Z,78.66
2023-01-15T20:08:22.542Z,78.67
2023-01-15T20:13:38.432Z,78.21
2023-01-15T20:18:35.831Z,77.99
2023-01-15T20:23:32.487Z,77.79
2023-01-15T20:28:29.216Z,77.89
2023-01-15T20:33:26.237Z,77.31
2023-01-15T20:38:23.535Z,77.63
2023-01-15T20:43:38.222Z,77.17
2023-01-15T20:48:53.119Z,77.32
2023-01-15T20:53:52.588Z,77.89
2023-01-15T20:58:50.935Z,77.41
2023-01-15T21:03:47.679Z,77.34
2023-01-15T21:08:45.344Z,77.28
2023-01-15T21:13:45.295Z,77.59
2023-01-15T21:18:44.560Z,77.28
2023-01-15T21:23:44.826Z,76.92
2023-01-15T21:28:43.637Z,77.22
2023-01-15T21:33:40.419Z,77.49
2023-01-15T21:38:37.019Z,77.69
2023-01-15T21:43:51.687Z,77.50
2023-01-15T21:48:50.425Z,77.66
2023-01-15T21:53:46.944Z,77.68
2023-01-15T21:58:43.561Z,78.25
2023-01-15T22:03:40.498Z,78.02
2023-01-15T22:08:37.968Z,77.90
2023-01-15T22:13:35.256Z,77.54
2023-01-15T22:18:32.609Z,77.55
2023-01-15T22:23:29.280Z,76.70
2023-01-15T22:28:26.529Z,76.41
2023-01-15T22:33:23.109Z,76.17
2023-01-15T22:38:19.669Z,76.37
2023-01-15T22:43:16.638Z,76.10
2023-01-15T22:48:13.955Z,76.12
2023-01-15T22:53:13.119Z,76.29
2023-01-15T22:58:09.739Z,76.15
2023-01-15T23:03:06.425Z,76.29
2023-01-15T23:08:03.762Z,76.41
2023-01-15T23:13:00.401Z,76.14
2023-01-15T23:17:57.055Z,76.04
2023-01-15T23:22:53.807Z,75.89
2023-01-15T23:27:51.087Z,75.91
2023-01-15T23:32:47.783Z,75.39
2023-01-15T23:37:44.301Z,74.89
2023-01-15T23:43:04.630Z,74.75
2023-01-15T23:48:02.177Z,74.54
2023-01-15T23:52:58.786Z,74.86
2023-01-15T23:57:58.006Z,74.64
