createdAt,value
2022-10-07T00:01:22.954Z,66.10
2022-10-07T00:03:51.477Z,66.04
2022-10-07T00:06:21.676Z,65.80
2022-10-07T00:08:53.207Z,65.86
2022-10-07T00:11:24.108Z,65.74
2022-10-07T00:13:54.457Z,65.74
2022-10-07T00:16:25.520Z,65.65
2022-10-07T00:18:56.716Z,66.02
2022-10-07T00:21:26.257Z,65.63
2022-10-07T00:23:56.366Z,65.75
2022-10-07T00:26:27.616Z,65.64
2022-10-07T00:28:56.606Z,65.64
2022-10-07T00:31:28.138Z,65.89
2022-10-07T00:33:57.867Z,65.75
2022-10-07T00:36:28.337Z,65.69
2022-10-07T00:38:59.817Z,65.80
2022-10-07T00:41:30.560Z,65.77
2022-10-07T00:43:59.767Z,65.58
2022-10-07T00:46:33.299Z,65.62
2022-10-07T00:49:06.294Z,65.96
2022-10-07T00:51:36.677Z,65.81
2022-10-07T00:54:14.107Z,65.84
2022-10-07T00:56:43.859Z,65.49
2022-10-07T00:59:13.649Z,65.70
2022-10-07T01:01:42.590Z,65.39
2022-10-07T01:04:12.207Z,65.67
2022-10-07T01:06:41.527Z,65.63
2022-10-07T01:09:13.678Z,65.87
2022-10-07T01:11:57.537Z,65.91
2022-10-07T01:14:40.181Z,65.84
2022-10-07T01:17:12.710Z,65.53
2022-10-07T01:19:57.077Z,65.69
2022-10-07T01:22:38.289Z,65.64
2022-10-07T01:25:26.709Z,65.77
2022-10-07T01:28:02.634Z,65.62
2022-10-07T01:30:33.628Z,65.45
2022-10-07T01:33:07.311Z,65.22
2022-10-07T01:35:38.829Z,65.54
2022-10-07T01:38:12.790Z,65.88
2022-10-07T01:40:46.401Z,65.52
2022-10-07T01:43:19.429Z,65.76
2022-10-07T01:45:49.505Z,65.88
2022-10-07T01:48:18.079Z,65.70
2022-10-07T01:50:47.530Z,65.78
2022-10-07T01:53:32.409Z,65.56
2022-10-07T01:56:21.399Z,65.43
2022-10-07T01:59:18.815Z,65.76
2022-10-07T02:01:54.559Z,65.39
2022-10-07T02:04:49.643Z,65.55
2022-10-07T02:07:33.726Z,65.46
2022-10-07T02:10:13.959Z,65.38
2022-10-07T02:12:49.419Z,65.37
2022-10-07T02:15:25.331Z,65.67
2022-10-07T02:17:57.058Z,65.80
2022-10-07T02:20:28.169Z,65.40
2022-10-07T02:23:00.026Z,65.65
2022-10-07T02:25:32.759Z,65.66
2022-10-07T02:28:03.857Z,65.31
2022-10-07T02:30:35.069Z,65.39
2022-10-07T02:33:07.752Z,65.43
2022-10-07T02:35:42.050Z,65.21
2022-10-07T02:38:13.960Z,65.46
2022-10-07T02:40:47.209Z,65.12
2022-10-07T02:43:21.790Z,65.22
2022-10-07T02:46:00.653Z,65.62
2022-10-07T02:48:34.689Z,65.48
2022-10-07T02:51:08.000Z,65.17
2022-10-07T02:53:41.640Z,65.54
2022-10-07T02:56:10.620Z,65.21
2022-10-07T02:58:45.100Z,65.34
2022-10-07T03:01:19.479Z,65.17
2022-10-07T03:03:48.343Z,65.10
2022-10-07T03:06:20.372Z,65.25
2022-10-07T03:08:49.410Z,65.29
2022-10-07T03:11:17.951Z,65.25
2022-10-07T03:13:46.950Z,65.24
2022-10-07T03:16:17.097Z,65.27
2022-10-07T03:18:46.521Z,65.40
2022-10-07T03:21:16.472Z,65.50
2022-10-07T03:23:45.081Z,65.37
2022-10-07T03:26:13.670Z,65.13
2022-10-07T03:28:42.330Z,65.33
2022-10-07T03:31:13.045Z,65.20
2022-10-07T03:33:43.069Z,65.41
2022-10-07T03:36:11.630Z,65.65
2022-10-07T03:38:40.149Z,65.39
2022-10-07T03:41:08.729Z,65.15
2022-10-07T03:43:37.973Z,65.49
2022-10-07T03:46:06.851Z,65.45
2022-10-07T03:48:35.539Z,65.19
2022-10-07T03:51:05.800Z,65.26
2022-10-07T03:53:34.371Z,65.48
2022-10-07T03:56:02.970Z,65.13
2022-10-07T03:58:31.555Z,65.32
2022-10-07T04:01:10.500Z,65.21
2022-10-07T04:03:39.020Z,65.08
2022-10-07T04:06:09.641Z,65.26
2022-10-07T04:08:39.280Z,65.10
2022-10-07T04:11:07.960Z,65.25
2022-10-07T04:13:36.489Z,65.05
2022-10-07T04:16:09.075Z,65.00
2022-10-07T04:18:37.724Z,65.22
2022-10-07T04:21:06.839Z,64.98
2022-10-07T04:23:37.340Z,65.07
2022-10-07T04:26:09.497Z,65.37
2022-10-07T04:28:38.528Z,65.11
2022-10-07T04:31:09.059Z,65.15
2022-10-07T04:33:40.803Z,65.15
2022-10-07T04:36:10.760Z,65.33
2022-10-07T04:38:42.849Z,65.10
2022-10-07T04:41:11.399Z,65.06
2022-10-07T04:43:39.929Z,65.07
2022-10-07T04:46:11.060Z,65.23
2022-10-07T04:48:39.579Z,65.28
2022-10-07T04:51:09.759Z,65.11
2022-10-07T04:53:40.830Z,65.12
2022-10-07T04:56:11.480Z,65.25
2022-10-07T04:58:40.002Z,65.33
2022-10-07T05:01:11.556Z,65.36
2022-10-07T05:03:41.349Z,65.19
2022-10-07T05:06:10.300Z,65.26
2022-10-07T05:08:40.259Z,65.25
2022-10-07T05:11:08.810Z,65.35
2022-10-07T05:13:39.629Z,65.21
2022-10-07T05:16:10.010Z,65.28
2022-10-07T05:18:39.760Z,65.29
2022-10-07T05:21:11.810Z,65.42
2022-10-07T05:23:41.829Z,65.37
2022-10-07T05:26:14.480Z,65.07
2022-10-07T05:28:44.733Z,65.13
2022-10-07T05:31:15.063Z,65.07
2022-10-07T05:33:44.570Z,65.11
2022-10-07T05:36:13.170Z,64.98
2022-10-07T05:38:43.280Z,65.33
2022-10-07T05:41:13.149Z,65.34
2022-10-07T05:43:43.550Z,65.04
2022-10-07T05:46:15.046Z,65.13
2022-10-07T05:48:47.600Z,65.23
2022-10-07T05:51:17.590Z,65.21
2022-10-07T05:53:49.523Z,65.40
2022-10-07T05:56:20.610Z,65.57
2022-10-07T05:58:52.210Z,65.81
2022-10-07T06:01:22.572Z,65.86
2022-10-07T06:03:52.670Z,66.25
2022-10-07T06:06:21.689Z,66.07
2022-10-07T06:08:52.349Z,65.40
2022-10-07T06:11:38.389Z,65.53
2022-10-07T06:14:06.973Z,65.42
2022-10-07T06:16:35.673Z,65.38
2022-10-07T06:19:04.270Z,65.60
2022-10-07T06:21:32.790Z,65.58
2022-10-07T06:24:02.795Z,65.68
2022-10-07T06:26:31.399Z,65.62
2022-10-07T06:29:00.061Z,66.16
2022-10-07T06:31:28.579Z,66.51
2022-10-07T06:33:57.101Z,66.29
2022-10-07T06:36:25.579Z,67.12
2022-10-07T06:38:55.999Z,66.94
2022-10-07T06:41:26.199Z,66.95
2022-10-07T06:43:57.871Z,66.59
2022-10-07T06:46:26.562Z,66.56
2022-10-07T06:48:55.299Z,66.27
2022-10-07T06:51:25.982Z,66.29
2022-10-07T06:53:58.451Z,66.60
2022-10-07T06:56:28.586Z,66.68
2022-10-07T06:58:57.118Z,66.93
2022-10-07T07:01:25.771Z,66.66
2022-10-07T07:03:57.409Z,66.68
2022-10-07T07:06:26.209Z,67.32
2022-10-07T07:09:05.566Z,67.47
2022-10-07T07:11:44.474Z,67.98
2022-10-07T07:14:14.570Z,67.81
2022-10-07T07:16:46.363Z,67.84
2022-10-07T07:19:17.719Z,68.23
2022-10-07T07:21:50.627Z,68.42
2022-10-07T07:24:21.108Z,68.46
2022-10-07T07:26:51.688Z,68.16
2022-10-07T07:29:20.710Z,68.23
2022-10-07T07:31:50.119Z,68.46
2022-10-07T07:34:18.730Z,68.24
2022-10-07T07:36:48.932Z,68.16
2022-10-07T07:39:19.519Z,68.33
2022-10-07T07:41:51.072Z,68.29
2022-10-07T07:44:25.369Z,68.21
2022-10-07T07:46:54.029Z,68.42
2022-10-07T07:49:26.179Z,68.19
2022-10-07T07:51:59.718Z,68.11
2022-10-07T07:54:30.821Z,68.08
2022-10-07T07:57:02.240Z,68.34
2022-10-07T07:59:35.320Z,68.16
2022-10-07T08:02:08.159Z,68.30
2022-10-07T08:04:41.028Z,68.01
2022-10-07T08:07:13.359Z,68.08
2022-10-07T08:09:46.579Z,68.27
2022-10-07T08:12:21.307Z,68.24
2022-10-07T08:14:52.522Z,68.06
2022-10-07T08:17:22.359Z,67.86
2022-10-07T08:19:54.839Z,68.26
2022-10-07T08:22:42.390Z,68.27
2022-10-07T08:25:14.223Z,67.95
2022-10-07T08:27:43.172Z,67.70
2022-10-07T08:30:16.722Z,67.86
2022-10-07T08:32:46.139Z,67.57
2022-10-07T08:35:14.819Z,67.72
2022-10-07T08:37:43.785Z,67.71
2022-10-07T08:40:21.179Z,67.46
2022-10-07T08:42:49.879Z,67.51
2022-10-07T08:45:29.599Z,67.40
2022-10-07T08:48:00.930Z,67.48
2022-10-07T08:50:36.190Z,67.21
2022-10-07T08:53:08.739Z,67.25
2022-10-07T08:55:42.259Z,67.11
2022-10-07T08:58:44.368Z,66.85
2022-10-07T09:01:26.207Z,66.97
2022-10-07T09:04:05.840Z,66.59
2022-10-07T09:06:39.668Z,67.01
2022-10-07T09:09:14.530Z,66.47
2022-10-07T09:11:47.129Z,66.48
2022-10-07T09:14:26.521Z,66.69
2022-10-07T09:17:02.448Z,66.81
2022-10-07T09:19:36.489Z,66.81
2022-10-07T09:22:13.352Z,66.86
2022-10-07T09:27:17.598Z,66.84
2022-10-07T09:29:46.669Z,66.83
2022-10-07T09:32:19.388Z,66.83
2022-10-07T09:34:48.333Z,66.82
2022-10-07T09:37:21.118Z,66.40
2022-10-07T09:39:51.779Z,66.71
2022-10-07T09:42:36.908Z,66.17
2022-10-07T09:45:20.209Z,66.12
2022-10-07T09:47:56.008Z,66.55
2022-10-07T09:50:43.245Z,66.23
2022-10-07T09:53:20.520Z,66.06
2022-10-07T09:55:50.129Z,65.99
2022-10-07T09:58:22.328Z,65.84
2022-10-07T10:00:52.682Z,66.05
2022-10-07T10:03:29.857Z,65.97
2022-10-07T10:06:00.528Z,65.59
2022-10-07T10:08:32.738Z,65.46
2022-10-07T10:11:02.939Z,65.24
2022-10-07T10:13:36.902Z,65.52
2022-10-07T10:16:07.757Z,65.33
2022-10-07T10:18:39.519Z,65.22
2022-10-07T10:21:25.528Z,65.20
2022-10-07T10:23:54.638Z,65.17
2022-10-07T10:26:48.728Z,64.81
2022-10-07T10:29:38.648Z,64.76
2022-10-07T10:32:38.609Z,65.05
2022-10-07T10:35:20.132Z,64.69
2022-10-07T10:38:02.009Z,64.64
2022-10-07T10:40:36.989Z,64.73
2022-10-07T10:43:22.128Z,64.75
2022-10-07T10:46:06.824Z,64.43
2022-10-07T10:48:43.918Z,64.35
2022-10-07T10:51:32.249Z,64.48
2022-10-07T10:54:14.818Z,64.45
2022-10-07T10:56:52.670Z,64.23
2022-10-07T10:59:34.628Z,64.00
2022-10-07T11:02:17.925Z,64.11
2022-10-07T11:04:50.349Z,64.05
2022-10-07T11:07:25.578Z,63.90
2022-10-07T11:09:58.930Z,63.62
2022-10-07T11:12:40.578Z,63.63
2022-10-07T11:15:29.969Z,63.65
2022-10-07T11:18:05.629Z,63.41
2022-10-07T11:20:48.710Z,63.16
2022-10-07T11:23:29.120Z,63.03
2022-10-07T11:26:05.549Z,63.15
2022-10-07T11:28:39.352Z,62.81
2022-10-07T11:31:15.978Z,62.80
2022-10-07T11:33:55.209Z,62.77
2022-10-07T11:36:32.909Z,62.97
2022-10-07T11:39:03.152Z,62.58
2022-10-07T11:41:50.351Z,61.79
2022-10-07T11:44:31.918Z,62.39
2022-10-07T11:47:06.251Z,61.41
2022-10-07T11:49:42.959Z,61.74
2022-10-07T11:52:23.660Z,62.25
2022-10-07T11:55:02.229Z,62.53
2022-10-07T11:57:37.458Z,62.33
2022-10-07T12:00:08.792Z,62.55
2022-10-07T12:02:46.681Z,62.91
2022-10-07T12:05:59.600Z,63.00
2022-10-07T12:08:33.399Z,63.44
2022-10-07T12:11:44.559Z,63.50
2022-10-07T12:14:41.879Z,63.46
2022-10-07T12:17:28.398Z,63.61
2022-10-07T12:20:33.749Z,63.51
2022-10-07T12:23:47.585Z,63.78
2022-10-07T12:26:52.341Z,63.92
2022-10-07T12:29:58.870Z,63.92
2022-10-07T12:33:01.249Z,63.60
2022-10-07T12:35:54.340Z,63.60
2022-10-07T12:38:28.849Z,63.22
2022-10-07T12:41:13.121Z,63.30
2022-10-07T12:43:53.690Z,63.25
2022-10-07T12:46:25.949Z,63.12
2022-10-07T12:49:01.900Z,63.42
2022-10-07T12:51:39.761Z,63.38
2022-10-07T12:54:18.499Z,63.74
2022-10-07T12:56:47.329Z,63.59
2022-10-07T12:59:47.915Z,63.79
2022-10-07T13:02:54.713Z,64.18
2022-10-07T13:06:11.809Z,63.76
2022-10-07T13:09:13.929Z,64.11
2022-10-07T13:12:17.790Z,63.54
2022-10-07T13:15:00.382Z,63.14
2022-10-07T13:17:42.339Z,63.51
2022-10-07T13:20:39.381Z,63.70
2022-10-07T13:23:16.270Z,63.57
2022-10-07T13:25:47.039Z,63.96
2022-10-07T13:28:17.865Z,63.96
2022-10-07T13:30:47.769Z,63.75
2022-10-07T13:33:22.509Z,64.28
2022-10-07T13:35:51.530Z,64.14
2022-10-07T13:38:30.499Z,64.11
2022-10-07T13:41:03.899Z,64.41
2022-10-07T13:43:34.809Z,64.53
2022-10-07T13:46:05.376Z,64.46
2022-10-07T13:48:43.042Z,64.50
2022-10-07T13:51:24.949Z,64.51
2022-10-07T13:53:58.400Z,64.62
2022-10-07T13:56:32.049Z,64.12
2022-10-07T13:59:01.260Z,64.34
2022-10-07T14:01:32.337Z,64.20
2022-10-07T14:04:10.409Z,64.15
2022-10-07T14:06:49.728Z,64.33
2022-10-07T14:09:28.399Z,64.55
2022-10-07T14:11:59.449Z,64.56
2022-10-07T14:14:32.920Z,64.37
2022-10-07T14:17:01.453Z,64.41
2022-10-07T14:19:33.814Z,64.46
2022-10-07T14:22:04.640Z,63.88
2022-10-07T14:24:34.549Z,64.09
2022-10-07T14:27:04.779Z,63.83
2022-10-07T14:29:37.959Z,63.89
2022-10-07T14:32:35.504Z,63.74
2022-10-07T14:35:20.294Z,63.92
2022-10-07T14:37:49.565Z,63.77
2022-10-07T14:40:22.784Z,63.86
2022-10-07T14:42:53.956Z,63.79
2022-10-07T14:45:24.015Z,63.73
2022-10-07T14:47:52.684Z,63.71
2022-10-07T14:50:21.184Z,63.98
2022-10-07T14:52:52.395Z,63.86
2022-10-07T14:55:26.187Z,63.95
2022-10-07T14:57:55.554Z,63.98
2022-10-07T15:00:27.787Z,63.90
2022-10-07T15:02:57.394Z,63.83
2022-10-07T15:05:34.085Z,63.78
2022-10-07T15:08:02.766Z,63.64
2022-10-07T15:10:33.586Z,63.52
2022-10-07T15:13:03.834Z,63.27
2022-10-07T15:15:33.125Z,63.33
2022-10-07T15:18:01.593Z,63.25
2022-10-07T15:20:30.134Z,62.98
2022-10-07T15:23:06.765Z,63.07
2022-10-07T15:25:42.835Z,62.83
2022-10-07T15:28:11.711Z,62.80
2022-10-07T15:30:40.270Z,62.96
2022-10-07T15:33:08.885Z,62.76
2022-10-07T15:35:37.475Z,62.42
2022-10-07T15:38:06.025Z,62.23
2022-10-07T15:40:36.054Z,62.33
2022-10-07T15:43:04.804Z,62.30
2022-10-07T15:45:36.426Z,62.39
2022-10-07T15:48:05.884Z,62.28
2022-10-07T15:50:34.384Z,62.53
2022-10-07T15:53:03.117Z,61.93
2022-10-07T15:55:33.836Z,62.00
2022-10-07T15:58:03.784Z,61.82
2022-10-07T16:00:32.319Z,61.35
2022-10-07T16:03:03.534Z,61.43
2022-10-07T16:05:32.554Z,60.96
2022-10-07T16:08:03.088Z,60.01
2022-10-07T16:10:31.674Z,60.38
2022-10-07T16:13:00.184Z,60.88
2022-10-07T16:15:30.845Z,61.09
2022-10-07T16:17:59.284Z,60.92
2022-10-07T16:20:28.186Z,61.29
2022-10-07T16:22:56.835Z,61.05
2022-10-07T16:25:25.335Z,61.49
2022-10-07T16:28:10.977Z,61.59
2022-10-07T16:30:49.366Z,61.93
2022-10-07T16:33:19.307Z,61.69
2022-10-07T16:35:47.840Z,59.54
2022-10-07T16:38:16.444Z,57.76
2022-10-07T16:40:53.926Z,57.36
2022-10-07T16:43:22.503Z,57.22
2022-10-07T16:45:52.474Z,57.99
2022-10-07T16:48:21.397Z,58.20
2022-10-07T16:50:50.526Z,58.87
2022-10-07T16:53:19.105Z,59.10
2022-10-07T16:55:47.614Z,57.43
2022-10-07T16:58:16.184Z,58.13
2022-10-07T17:00:44.694Z,58.59
2022-10-07T17:03:14.624Z,58.82
2022-10-07T17:05:43.068Z,59.24
2022-10-07T17:08:11.834Z,59.58
2022-10-07T17:10:42.914Z,59.57
2022-10-07T17:13:11.514Z,60.04
2022-10-07T17:15:41.498Z,60.03
2022-10-07T17:18:10.224Z,60.55
2022-10-07T17:20:40.665Z,60.48
2022-10-07T17:23:09.206Z,60.81
2022-10-07T17:25:39.046Z,60.99
2022-10-07T17:28:07.996Z,61.39
2022-10-07T17:30:36.534Z,61.41
2022-10-07T17:33:05.348Z,61.72
2022-10-07T17:35:34.053Z,61.66
2022-10-07T17:38:06.124Z,62.21
2022-10-07T17:40:36.186Z,62.03
2022-10-07T17:43:07.759Z,62.51
2022-10-07T17:45:36.575Z,62.50
2022-10-07T17:48:05.575Z,62.72
2022-10-07T17:50:38.345Z,62.91
2022-10-07T17:53:08.884Z,62.44
2022-10-07T17:55:37.924Z,63.17
2022-10-07T17:58:06.445Z,63.22
2022-10-07T18:00:35.150Z,63.29
2022-10-07T18:03:03.724Z,63.07
2022-10-07T18:05:32.714Z,63.58
2022-10-07T18:08:01.240Z,63.25
2022-10-07T18:10:31.812Z,63.71
2022-10-07T18:13:17.325Z,63.75
2022-10-07T18:15:45.845Z,64.30
2022-10-07T18:18:15.814Z,64.41
2022-10-07T18:20:44.914Z,64.49
2022-10-07T18:23:13.634Z,64.23
2022-10-07T18:25:44.427Z,64.28
2022-10-07T18:28:13.423Z,56.88
2022-10-07T18:30:42.004Z,58.27
2022-10-07T18:33:10.535Z,59.80
2022-10-07T18:35:39.125Z,61.61
2022-10-07T18:38:07.714Z,62.32
2022-10-07T18:40:36.266Z,62.81
2022-10-07T18:43:06.304Z,63.59
2022-10-07T18:45:34.788Z,64.26
2022-10-07T18:48:03.347Z,64.28
2022-10-07T18:50:33.752Z,65.06
2022-10-07T18:53:02.400Z,65.10
2022-10-07T18:55:31.014Z,65.63
2022-10-07T18:57:59.585Z,65.32
2022-10-07T19:00:30.193Z,65.81
2022-10-07T19:02:59.124Z,65.73
2022-10-07T19:05:33.829Z,65.83
2022-10-07T19:08:39.074Z,65.67
2022-10-07T19:11:16.489Z,66.19
2022-10-07T19:13:54.775Z,66.07
2022-10-07T19:16:27.804Z,66.04
2022-10-07T19:19:04.654Z,65.86
2022-10-07T19:21:37.284Z,66.24
2022-10-07T19:24:06.200Z,66.66
2022-10-07T19:26:37.669Z,66.80
2022-10-07T19:29:09.291Z,66.72
2022-10-07T19:31:42.513Z,66.54
2022-10-07T19:34:13.014Z,67.10
2022-10-07T19:36:59.635Z,67.13
2022-10-07T19:39:36.165Z,67.42
2022-10-07T19:42:06.845Z,67.64
2022-10-07T19:44:37.117Z,67.54
2022-10-07T19:47:07.399Z,67.29
2022-10-07T19:49:38.781Z,67.03
2022-10-07T19:52:07.295Z,66.93
2022-10-07T19:54:39.955Z,66.72
2022-10-07T19:57:08.415Z,66.74
2022-10-07T19:59:37.115Z,66.61
2022-10-07T20:02:08.717Z,66.41
2022-10-07T20:04:38.424Z,66.47
2022-10-07T20:07:06.965Z,66.04
2022-10-07T20:09:36.128Z,66.41
2022-10-07T20:12:05.067Z,66.10
2022-10-07T20:14:36.144Z,65.85
2022-10-07T20:17:05.320Z,66.04
2022-10-07T20:19:35.775Z,65.97
2022-10-07T20:22:04.245Z,65.82
2022-10-07T20:24:34.261Z,65.79
2022-10-07T20:29:58.644Z,65.28
2022-10-07T20:32:29.155Z,65.75
2022-10-07T20:34:59.104Z,65.55
2022-10-07T20:37:28.094Z,65.82
2022-10-07T20:40:13.910Z,65.35
2022-10-07T20:42:46.798Z,65.33
2022-10-07T20:45:18.574Z,65.91
2022-10-07T20:47:47.595Z,65.69
2022-10-07T20:50:17.694Z,65.93
2022-10-07T20:52:46.519Z,65.79
2022-10-07T20:55:15.465Z,65.88
2022-10-07T20:57:44.216Z,66.00
2022-10-07T21:00:16.590Z,66.93
2022-10-07T21:02:54.191Z,66.73
2022-10-07T21:05:38.636Z,67.17
2022-10-07T21:08:08.144Z,66.88
2022-10-07T21:10:36.799Z,67.12
2022-10-07T21:13:05.595Z,67.20
2022-10-07T21:15:38.414Z,67.74
2022-10-07T21:18:07.441Z,67.48
2022-10-07T21:20:37.500Z,68.41
2022-10-07T21:23:06.222Z,67.93
2022-10-07T21:25:35.126Z,68.36
2022-10-07T21:28:03.787Z,67.98
2022-10-07T21:30:33.206Z,68.14
2022-10-07T21:33:01.972Z,68.55
2022-10-07T21:35:33.277Z,68.26
2022-10-07T21:38:04.824Z,68.96
2022-10-07T21:40:34.726Z,68.54
2022-10-07T21:43:08.474Z,68.45
2022-10-07T21:45:48.330Z,68.72
2022-10-07T21:48:21.135Z,68.87
2022-10-07T21:50:57.201Z,68.85
2022-10-07T21:53:28.924Z,69.32
2022-10-07T21:55:58.234Z,69.40
2022-10-07T21:58:28.204Z,69.46
2022-10-07T22:01:18.608Z,69.42
2022-10-07T22:03:48.217Z,69.48
2022-10-07T22:06:19.424Z,69.45
2022-10-07T22:08:51.006Z,69.63
2022-10-07T22:11:22.770Z,68.88
2022-10-07T22:13:55.494Z,69.84
2022-10-07T22:16:32.712Z,69.70
2022-10-07T22:19:07.315Z,69.57
2022-10-07T22:21:42.940Z,69.84
2022-10-07T22:24:18.220Z,69.78
2022-10-07T22:26:53.114Z,69.75
2022-10-07T22:29:24.845Z,70.03
2022-10-07T22:31:56.545Z,70.23
2022-10-07T22:34:43.044Z,70.14
2022-10-07T22:37:12.540Z,69.84
2022-10-07T22:39:42.585Z,70.11
2022-10-07T22:42:11.229Z,70.22
2022-10-07T22:44:39.846Z,69.61
2022-10-07T22:47:08.384Z,69.45
2022-10-07T22:49:37.125Z,69.70
2022-10-07T22:52:05.694Z,69.64
2022-10-07T22:54:34.164Z,69.63
2022-10-07T22:57:07.278Z,69.51
2022-10-07T22:59:37.286Z,69.44
2022-10-07T23:02:06.031Z,69.46
2022-10-07T23:04:35.054Z,69.63
2022-10-07T23:07:04.079Z,70.12
2022-10-07T23:09:32.699Z,70.36
2022-10-07T23:12:01.429Z,70.49
2022-10-07T23:14:31.479Z,69.90
2022-10-07T23:17:02.514Z,70.13
2022-10-07T23:19:31.245Z,70.01
2022-10-07T23:22:00.464Z,70.25
2022-10-07T23:24:29.514Z,69.97
2022-10-07T23:26:58.254Z,70.33
2022-10-07T23:29:27.694Z,70.25
2022-10-07T23:31:59.124Z,70.41
2022-10-07T23:34:27.875Z,70.39
2022-10-07T23:36:56.555Z,70.46
2022-10-07T23:39:25.445Z,70.74
2022-10-07T23:41:53.954Z,70.51
2022-10-07T23:44:24.416Z,70.64
2022-10-07T23:46:53.583Z,70.65
2022-10-07T23:49:23.605Z,70.66
2022-10-07T23:51:52.077Z,70.64
2022-10-07T23:54:20.614Z,70.69
2022-10-07T23:56:49.544Z,71.14
2022-10-07T23:59:18.246Z,70.87
