createdAt,value
2019-02-07T00:00:25.253Z,101520.05
2019-02-07T00:02:54.283Z,101516.80
2019-02-07T00:05:22.908Z,101506.56
2019-02-07T00:07:51.461Z,101495.05
2019-02-07T00:10:20.721Z,101491.22
2019-02-07T00:12:49.419Z,101492.03
2019-02-07T00:15:18.081Z,101490.10
2019-02-07T00:17:47.000Z,101482.37
2019-02-07T00:20:15.918Z,101473.35
2019-02-07T00:22:44.497Z,101474.72
2019-02-07T00:25:12.994Z,101464.20
2019-02-07T00:27:41.441Z,101457.49
2019-02-07T00:30:13.171Z,101450.11
2019-02-07T00:32:41.719Z,101440.95
2019-02-07T00:35:11.344Z,101436.58
2019-02-07T00:37:40.504Z,101434.62
2019-02-07T00:40:12.343Z,101429.70
2019-02-07T00:42:41.281Z,101418.77
2019-02-07T00:45:12.751Z,101419.74
2019-02-07T00:47:41.419Z,101413.48
2019-02-07T00:50:12.152Z,101404.98
2019-02-07T00:52:40.861Z,101405.57
2019-02-07T00:55:12.367Z,101401.78
2019-02-07T00:57:41.806Z,101394.05
2019-02-07T01:00:15.696Z,101394.25
2019-02-07T01:02:44.264Z,101382.23
2019-02-07T01:05:14.816Z,101377.17
2019-02-07T01:07:48.582Z,101381.23
2019-02-07T01:10:21.459Z,101370.84
2019-02-07T01:12:50.471Z,101368.28
2019-02-07T01:15:19.821Z,101360.17
2019-02-07T01:17:48.395Z,101362.19
2019-02-07T01:20:17.121Z,101361.80
2019-02-07T01:22:46.385Z,101356.28
2019-02-07T01:25:20.239Z,101352.96
2019-02-07T01:27:49.062Z,101349.52
2019-02-07T01:30:20.407Z,101343.88
2019-02-07T01:32:48.971Z,101346.27
2019-02-07T01:35:17.840Z,101332.92
2019-02-07T01:37:46.869Z,101331.64
2019-02-07T01:40:17.555Z,101331.69
2019-02-07T01:42:46.470Z,101330.05
2019-02-07T01:45:18.972Z,101319.23
2019-02-07T01:47:47.837Z,101310.31
2019-02-07T01:50:19.038Z,101309.32
2019-02-07T01:52:48.163Z,101305.98
2019-02-07T01:55:16.741Z,101305.63
2019-02-07T01:57:45.463Z,101300.96
2019-02-07T02:00:16.520Z,101295.45
2019-02-07T02:02:45.817Z,101292.96
2019-02-07T02:05:16.552Z,101289.77
2019-02-07T02:07:46.236Z,101284.13
2019-02-07T02:10:18.893Z,101278.96
2019-02-07T02:12:47.968Z,101267.59
2019-02-07T02:15:24.598Z,101265.67
2019-02-07T02:17:52.180Z,101252.17
2019-02-07T02:20:22.584Z,101245.29
2019-02-07T02:22:53.193Z,101237.36
2019-02-07T02:25:21.877Z,101233.73
2019-02-07T02:27:50.745Z,101226.63
2019-02-07T02:30:28.305Z,101217.26
2019-02-07T02:32:57.227Z,101210.22
2019-02-07T02:35:25.995Z,101211.98
2019-02-07T02:37:55.063Z,101201.12
2019-02-07T02:40:24.367Z,101192.70
2019-02-07T02:42:53.184Z,101194.00
2019-02-07T02:45:22.579Z,101183.97
2019-02-07T02:47:52.287Z,101188.41
2019-02-07T02:50:21.363Z,101182.74
2019-02-07T02:52:50.064Z,101172.69
2019-02-07T02:55:24.444Z,101173.59
2019-02-07T02:57:53.548Z,101169.23
2019-02-07T03:00:26.618Z,101165.54
2019-02-07T03:03:33.118Z,101151.17
2019-02-07T03:06:30.243Z,101154.55
2019-02-07T03:09:21.228Z,101149.95
2019-02-07T03:11:59.262Z,101147.02
2019-02-07T03:14:42.312Z,101134.59
2019-02-07T03:17:36.441Z,101131.58
2019-02-07T03:20:40.798Z,101124.41
2019-02-07T03:23:27.467Z,101117.34
2019-02-07T03:26:28.360Z,101104.51
2019-02-07T03:29:35.675Z,101104.28
2019-02-07T03:32:14.407Z,101100.09
2019-02-07T03:34:49.904Z,101089.47
2019-02-07T03:37:29.028Z,101084.52
2019-02-07T03:40:13.072Z,101082.16
2019-02-07T03:42:54.190Z,101077.44
2019-02-07T03:46:01.975Z,101074.16
2019-02-07T03:48:44.618Z,101065.63
2019-02-07T03:51:44.133Z,101065.95
2019-02-07T03:54:38.206Z,101059.80
2019-02-07T03:57:15.031Z,101049.05
2019-02-07T04:00:02.181Z,101045.61
2019-02-07T04:02:48.038Z,101038.27
2019-02-07T04:05:24.436Z,101039.37
2019-02-07T04:08:24.468Z,101031.17
2019-02-07T04:11:10.903Z,101023.15
2019-02-07T04:13:59.135Z,101020.41
2019-02-07T04:16:47.255Z,101019.13
2019-02-07T04:19:40.088Z,101007.19
2019-02-07T04:22:33.944Z,101001.84
2019-02-07T04:25:28.283Z,100996.90
2019-02-07T04:28:34.698Z,100990.63
2019-02-07T04:31:21.990Z,100987.89
2019-02-07T04:34:13.063Z,100974.59
2019-02-07T04:36:51.863Z,100970.06
2019-02-07T04:39:46.887Z,100971.42
2019-02-07T04:42:38.623Z,100956.22
2019-02-07T04:45:36.344Z,100948.86
2019-02-07T04:48:30.895Z,100953.48
2019-02-07T04:51:16.929Z,100948.00
2019-02-07T04:54:02.024Z,100943.99
2019-02-07T04:57:05.257Z,100940.00
2019-02-07T04:59:44.072Z,100927.73
2019-02-07T05:02:35.349Z,100921.19
2019-02-07T05:05:30.926Z,100922.66
2019-02-07T05:08:17.976Z,100915.13
2019-02-07T05:11:04.498Z,100908.20
2019-02-07T05:13:52.179Z,100901.69
2019-02-07T05:16:43.669Z,100899.64
2019-02-07T05:19:39.569Z,100893.58
2019-02-07T05:22:27.472Z,100883.73
2019-02-07T05:25:15.543Z,100884.22
2019-02-07T05:28:02.535Z,100873.45
2019-02-07T05:30:53.102Z,100876.82
2019-02-07T05:33:44.303Z,100867.30
2019-02-07T05:36:33.746Z,100867.30
2019-02-07T05:39:22.673Z,100859.89
2019-02-07T05:42:13.005Z,100853.74
2019-02-07T05:45:01.096Z,100850.98
2019-02-07T05:48:07.871Z,100840.42
2019-02-07T05:50:58.830Z,100840.42
2019-02-07T05:53:46.180Z,100827.07
2019-02-07T05:56:34.627Z,100824.81
2019-02-07T05:59:25.887Z,100822.82
2019-02-07T06:02:16.812Z,100822.88
2019-02-07T06:05:07.660Z,100816.55
2019-02-07T06:07:58.213Z,100811.69
2019-02-07T06:10:46.411Z,100811.37
2019-02-07T06:13:40.735Z,100796.60
2019-02-07T06:16:44.001Z,100796.83
2019-02-07T06:19:32.295Z,100786.50
2019-02-07T06:22:27.291Z,100780.68
2019-02-07T06:25:21.894Z,100792.45
2019-02-07T06:28:09.898Z,100782.58
2019-02-07T06:30:46.810Z,100772.98
2019-02-07T06:33:46.781Z,100768.45
2019-02-07T06:36:33.868Z,100765.27
2019-02-07T06:39:22.448Z,100762.09
2019-02-07T06:42:12.443Z,100765.43
2019-02-07T06:45:00.630Z,100766.78
2019-02-07T06:47:51.822Z,100756.39
2019-02-07T06:50:30.111Z,100757.48
2019-02-07T06:53:21.130Z,100750.19
2019-02-07T06:56:09.107Z,100747.55
2019-02-07T06:59:00.222Z,100737.12
2019-02-07T07:01:47.504Z,100737.94
2019-02-07T07:04:29.473Z,100739.86
2019-02-07T07:07:10.568Z,100728.96
2019-02-07T07:09:57.097Z,100734.69
2019-02-07T07:12:38.661Z,100724.03
2019-02-07T07:15:24.329Z,100718.73
2019-02-07T07:18:04.138Z,100710.75
2019-02-07T07:20:47.775Z,100720.21
2019-02-07T07:23:42.123Z,100713.32
2019-02-07T07:26:30.405Z,100714.43
2019-02-07T07:29:26.645Z,100705.45
2019-02-07T07:32:20.996Z,100706.14
2019-02-07T07:35:12.002Z,100699.88
2019-02-07T07:37:58.896Z,100688.09
2019-02-07T07:40:44.989Z,100688.66
2019-02-07T07:43:36.152Z,100694.55
2019-02-07T07:46:36.416Z,100687.86
2019-02-07T07:49:33.827Z,100682.06
2019-02-07T07:52:24.769Z,100672.27
2019-02-07T07:55:13.104Z,100675.46
2019-02-07T07:58:06.537Z,100681.03
2019-02-07T08:01:00.812Z,100673.00
2019-02-07T08:03:54.694Z,100668.17
2019-02-07T08:06:44.629Z,100667.91
2019-02-07T08:09:38.540Z,100661.30
2019-02-07T08:12:26.649Z,100661.55
2019-02-07T08:15:23.556Z,100659.45
2019-02-07T08:18:04.951Z,100662.80
2019-02-07T08:20:56.295Z,100653.52
2019-02-07T08:23:41.701Z,100649.66
2019-02-07T08:26:42.037Z,100663.00
2019-02-07T08:29:24.190Z,100656.20
2019-02-07T08:32:21.485Z,100657.81
2019-02-07T08:35:09.857Z,100653.97
2019-02-07T08:38:04.342Z,100647.09
2019-02-07T08:40:55.521Z,100640.47
2019-02-07T08:43:42.059Z,100636.73
2019-02-07T08:46:30.218Z,100642.70
2019-02-07T08:49:15.509Z,100636.95
2019-02-07T08:52:12.692Z,100638.59
2019-02-07T08:55:03.628Z,100629.42
2019-02-07T08:57:50.516Z,100627.23
2019-02-07T09:00:38.647Z,100630.94
2019-02-07T09:03:16.439Z,100624.66
2019-02-07T09:06:10.481Z,100623.64
2019-02-07T09:09:00.369Z,100617.38
2019-02-07T09:11:57.721Z,100618.70
2019-02-07T09:14:44.654Z,100617.70
2019-02-07T09:17:32.876Z,100612.00
2019-02-07T09:20:26.588Z,100603.08
2019-02-07T09:23:22.062Z,100611.80
2019-02-07T09:26:15.971Z,100607.05
2019-02-07T09:29:02.615Z,100603.40
2019-02-07T09:31:56.329Z,100604.89
2019-02-07T09:34:50.394Z,100597.87
2019-02-07T09:37:47.487Z,100599.00
2019-02-07T09:40:38.605Z,100596.13
2019-02-07T09:43:32.296Z,100596.35
2019-02-07T09:46:31.049Z,100594.80
2019-02-07T09:49:22.084Z,100595.84
2019-02-07T09:52:08.561Z,100598.47
2019-02-07T09:55:08.306Z,100598.22
2019-02-07T09:57:54.865Z,100597.24
2019-02-07T10:00:54.974Z,100592.87
2019-02-07T10:03:41.695Z,100584.29
2019-02-07T10:06:24.959Z,100584.08
2019-02-07T10:09:25.406Z,100588.08
2019-02-07T10:12:11.820Z,100588.42
2019-02-07T10:15:01.392Z,100581.89
2019-02-07T10:17:55.774Z,100581.34
2019-02-07T10:20:42.689Z,100576.16
2019-02-07T10:23:33.791Z,100578.74
2019-02-07T10:26:20.520Z,100581.05
2019-02-07T10:29:08.966Z,100577.31
2019-02-07T10:31:56.145Z,100583.32
2019-02-07T10:34:52.912Z,100592.10
2019-02-07T10:37:47.186Z,100589.83
2019-02-07T10:40:35.814Z,100582.08
2019-02-07T10:43:28.828Z,100580.05
2019-02-07T10:46:25.458Z,100587.86
2019-02-07T10:49:18.078Z,100581.98
2019-02-07T10:52:06.340Z,100594.11
2019-02-07T10:55:03.554Z,100592.17
2019-02-07T10:57:52.821Z,100599.64
2019-02-07T11:00:53.362Z,100582.01
2019-02-07T11:03:48.293Z,100585.27
2019-02-07T11:06:35.426Z,100575.27
2019-02-07T11:09:15.341Z,100586.48
2019-02-07T11:12:01.389Z,100590.42
2019-02-07T11:15:08.998Z,100579.20
2019-02-07T11:17:52.861Z,100584.67
2019-02-07T11:20:52.947Z,100579.55
2019-02-07T11:23:47.286Z,100575.58
2019-02-07T11:26:41.368Z,100578.54
2019-02-07T11:29:32.311Z,100585.69
2019-02-07T11:32:30.227Z,100571.28
2019-02-07T11:35:14.953Z,100567.09
2019-02-07T11:38:03.341Z,100560.38
2019-02-07T11:40:50.137Z,100557.73
2019-02-07T11:43:38.257Z,100553.93
2019-02-07T11:46:38.816Z,100553.79
2019-02-07T11:49:36.947Z,100557.84
2019-02-07T11:52:25.780Z,100545.02
2019-02-07T11:55:17.016Z,100552.72
2019-02-07T11:58:04.183Z,100546.99
2019-02-07T12:00:52.264Z,100552.69
2019-02-07T12:03:55.849Z,100557.15
2019-02-07T12:06:45.379Z,100554.42
2019-02-07T12:09:32.134Z,100562.58
2019-02-07T12:12:19.094Z,100563.75
2019-02-07T12:15:06.065Z,100563.41
2019-02-07T12:17:52.976Z,100573.77
2019-02-07T12:20:31.130Z,100578.75
2019-02-07T12:23:22.841Z,100569.37
2019-02-07T12:26:14.067Z,100572.08
2019-02-07T12:29:09.077Z,100570.48
2019-02-07T12:31:57.366Z,100579.02
2019-02-07T12:34:45.403Z,100573.57
2019-02-07T12:37:22.795Z,100562.58
2019-02-07T12:40:09.127Z,100562.88
2019-02-07T12:42:57.275Z,100563.05
2019-02-07T12:45:53.698Z,100559.89
2019-02-07T12:48:57.106Z,100559.77
2019-02-07T12:51:45.203Z,100559.77
2019-02-07T12:54:42.342Z,100557.77
2019-02-07T12:57:48.386Z,100563.05
2019-02-07T13:00:35.675Z,100576.08
2019-02-07T13:03:36.408Z,100568.42
2019-02-07T13:06:34.275Z,100559.73
2019-02-07T13:09:26.755Z,100569.58
2019-02-07T13:12:15.696Z,100562.10
2019-02-07T13:14:53.964Z,100558.25
2019-02-07T13:17:39.193Z,100568.63
2019-02-07T13:20:24.098Z,100561.02
2019-02-07T13:23:24.507Z,100570.06
2019-02-07T13:26:02.034Z,100561.97
2019-02-07T13:28:52.877Z,100560.97
2019-02-07T13:31:41.201Z,100558.37
2019-02-07T13:34:31.938Z,100558.13
2019-02-07T13:37:20.120Z,100565.22
2019-02-07T13:40:08.109Z,100561.34
2019-02-07T13:43:00.009Z,100554.28
2019-02-07T13:45:47.148Z,100559.20
2019-02-07T13:48:26.963Z,100563.70
2019-02-07T13:51:29.487Z,100559.61
2019-02-07T13:54:20.472Z,100561.33
2019-02-07T13:57:27.228Z,100561.94
2019-02-07T14:00:04.699Z,100560.58
2019-02-07T14:02:59.276Z,100566.55
2019-02-07T14:05:46.045Z,100559.73
2019-02-07T14:08:38.339Z,100572.63
2019-02-07T14:11:10.392Z,100578.07
2019-02-07T14:13:57.233Z,100578.55
2019-02-07T14:16:43.653Z,100573.06
2019-02-07T14:19:30.744Z,100575.63
2019-02-07T14:22:17.909Z,100578.67
2019-02-07T14:24:59.746Z,100582.28
2019-02-07T14:27:50.769Z,100568.66
2019-02-07T14:30:33.677Z,100576.99
2019-02-07T14:33:30.613Z,100564.74
2019-02-07T14:36:30.181Z,100564.58
2019-02-07T14:39:16.855Z,100563.58
2019-02-07T14:42:08.058Z,100560.20
2019-02-07T14:44:59.216Z,100544.36
2019-02-07T14:47:27.820Z,100539.83
2019-02-07T14:49:56.392Z,100544.48
2019-02-07T14:52:25.373Z,100534.22
2019-02-07T14:54:53.891Z,100533.42
2019-02-07T14:57:22.503Z,100541.50
2019-02-07T14:59:51.350Z,100539.61
2019-02-07T15:02:20.457Z,100546.06
2019-02-07T15:04:49.224Z,100545.63
2019-02-07T15:07:18.245Z,100542.40
2019-02-07T15:09:46.740Z,100545.80
2019-02-07T15:12:15.375Z,100538.00
2019-02-07T15:14:44.018Z,100534.45
2019-02-07T15:17:13.010Z,100542.37
2019-02-07T15:19:41.490Z,100537.65
2019-02-07T15:22:10.112Z,100534.22
2019-02-07T15:24:38.697Z,100537.83
2019-02-07T15:27:07.322Z,100530.78
2019-02-07T15:29:35.935Z,100541.94
2019-02-07T15:32:05.144Z,100545.03
2019-02-07T15:34:33.931Z,100543.94
2019-02-07T15:37:02.766Z,100538.69
2019-02-07T15:39:31.306Z,100545.66
2019-02-07T15:41:59.994Z,100540.69
2019-02-07T15:44:28.760Z,100547.84
2019-02-07T15:46:57.479Z,100540.92
2019-02-07T15:49:26.616Z,100545.47
2019-02-07T15:51:55.393Z,100535.39
2019-02-07T15:54:24.248Z,100540.03
2019-02-07T15:56:52.916Z,100540.73
2019-02-07T15:59:33.168Z,100540.97
2019-02-07T16:02:22.230Z,100547.48
2019-02-07T16:04:50.947Z,100556.23
2019-02-07T16:07:19.578Z,100555.91
2019-02-07T16:09:48.262Z,100553.74
2019-02-07T16:12:16.876Z,100553.07
2019-02-07T16:14:45.839Z,100553.54
2019-02-07T16:17:14.424Z,100563.86
2019-02-07T16:19:43.087Z,100561.16
2019-02-07T16:22:11.687Z,100567.23
2019-02-07T16:24:40.150Z,100565.87
2019-02-07T16:27:08.951Z,100565.16
2019-02-07T16:29:38.694Z,100562.61
2019-02-07T16:32:08.003Z,100567.48
2019-02-07T16:34:36.575Z,100565.68
2019-02-07T16:37:05.306Z,100567.31
2019-02-07T16:39:33.895Z,100567.86
2019-02-07T16:42:06.436Z,100566.85
2019-02-07T16:44:33.157Z,100559.81
2019-02-07T16:47:01.887Z,100557.58
2019-02-07T16:49:30.344Z,100573.53
2019-02-07T16:51:58.910Z,100568.58
2019-02-07T16:54:27.680Z,100573.69
2019-02-07T16:56:56.363Z,100573.65
2019-02-07T16:59:24.980Z,100570.08
2019-02-07T17:01:53.856Z,100579.05
2019-02-07T17:04:22.376Z,100577.33
2019-02-07T17:06:50.990Z,100577.08
2019-02-07T17:09:27.460Z,100577.78
2019-02-07T17:11:56.025Z,100578.48
2019-02-07T17:14:24.815Z,100570.89
2019-02-07T17:16:53.515Z,100566.47
2019-02-07T17:19:23.269Z,100566.05
2019-02-07T17:21:51.856Z,100571.59
2019-02-07T17:24:20.492Z,100563.59
2019-02-07T17:26:49.407Z,100567.43
2019-02-07T17:29:18.564Z,100560.19
2019-02-07T17:31:46.996Z,100564.51
2019-02-07T17:34:16.111Z,100562.91
2019-02-07T17:36:44.550Z,100574.68
2019-02-07T17:39:13.073Z,100581.26
2019-02-07T17:41:41.671Z,100585.78
2019-02-07T17:44:10.264Z,100577.30
2019-02-07T17:46:39.277Z,100576.97
2019-02-07T17:49:07.896Z,100576.28
2019-02-07T17:51:36.946Z,100573.80
2019-02-07T17:54:05.524Z,100577.88
2019-02-07T17:56:34.122Z,100589.55
2019-02-07T17:59:03.042Z,100595.33
2019-02-07T18:01:31.869Z,100582.66
2019-02-07T18:04:01.429Z,100598.36
2019-02-07T18:06:29.971Z,100602.53
2019-02-07T18:08:58.608Z,100605.80
2019-02-07T18:11:27.290Z,100617.89
2019-02-07T18:13:55.822Z,100626.29
2019-02-07T18:16:25.736Z,100625.49
2019-02-07T18:18:54.830Z,100615.32
2019-02-07T18:21:33.671Z,100622.56
2019-02-07T18:23:53.576Z,100631.97
2019-02-07T18:26:22.375Z,100633.22
2019-02-07T18:28:50.950Z,100628.23
2019-02-07T18:31:19.539Z,100619.84
2019-02-07T18:33:48.516Z,100610.93
2019-02-07T18:36:17.205Z,100624.62
2019-02-07T18:38:45.814Z,100626.53
2019-02-07T18:41:14.571Z,100623.36
2019-02-07T18:43:43.234Z,100620.64
2019-02-07T18:46:11.827Z,100624.05
2019-02-07T18:48:40.350Z,100626.32
2019-02-07T18:51:09.966Z,100630.27
2019-02-07T18:53:38.720Z,100626.64
2019-02-07T18:56:07.701Z,100614.55
2019-02-07T18:58:36.328Z,100625.52
2019-02-07T19:01:04.938Z,100623.36
2019-02-07T19:03:33.474Z,100628.20
2019-02-07T19:06:02.249Z,100629.45
2019-02-07T19:08:31.191Z,100624.93
2019-02-07T19:10:59.880Z,100632.28
2019-02-07T19:13:29.009Z,100627.61
2019-02-07T19:16:07.073Z,100629.45
2019-02-07T19:18:35.742Z,100617.33
2019-02-07T19:21:04.705Z,100635.09
2019-02-07T19:23:33.425Z,100637.78
2019-02-07T19:26:02.031Z,100670.73
2019-02-07T19:28:31.965Z,100693.28
2019-02-07T19:31:00.831Z,100715.72
2019-02-07T19:33:30.097Z,100734.44
2019-02-07T19:35:59.208Z,100723.94
2019-02-07T19:38:27.938Z,100720.30
2019-02-07T19:40:57.029Z,100727.67
2019-02-07T19:43:25.884Z,100728.81
2019-02-07T19:45:54.560Z,100727.63
2019-02-07T19:48:23.294Z,100736.19
2019-02-07T19:50:51.961Z,100740.67
2019-02-07T19:53:20.934Z,100739.10
2019-02-07T19:55:49.564Z,100740.20
2019-02-07T19:58:18.198Z,100744.02
2019-02-07T20:00:46.741Z,100745.95
2019-02-07T20:03:15.387Z,100744.22
2019-02-07T20:05:44.678Z,100747.05
2019-02-07T20:08:13.756Z,100748.95
2019-02-07T20:10:42.466Z,100746.38
2019-02-07T20:13:11.280Z,100753.78
2019-02-07T20:15:41.862Z,100753.03
2019-02-07T20:18:12.050Z,100745.78
2019-02-07T20:20:41.530Z,100753.18
2019-02-07T20:23:10.253Z,100750.25
2019-02-07T20:25:39.405Z,100756.36
2019-02-07T20:28:08.410Z,100760.16
2019-02-07T20:30:40.759Z,100762.98
2019-02-07T20:33:10.274Z,100762.03
2019-02-07T20:35:39.653Z,100767.79
2019-02-07T20:38:10.138Z,100774.36
2019-02-07T20:40:39.108Z,100770.36
2019-02-07T20:43:08.137Z,100774.42
2019-02-07T20:45:36.893Z,100776.08
2019-02-07T20:48:07.327Z,100783.30
2019-02-07T20:50:36.207Z,100790.75
2019-02-07T20:53:05.266Z,100788.27
2019-02-07T20:55:34.240Z,100789.81
2019-02-07T20:58:03.467Z,100798.97
2019-02-07T21:00:34.681Z,100798.20
2019-02-07T21:03:04.273Z,100798.66
2019-02-07T21:05:35.641Z,100808.60
2019-02-07T21:08:04.758Z,100810.09
2019-02-07T21:10:34.662Z,100816.27
2019-02-07T21:13:05.503Z,100824.15
2019-02-07T21:15:35.585Z,100830.85
2019-02-07T21:18:05.011Z,100831.05
2019-02-07T21:20:33.790Z,100835.91
2019-02-07T21:23:02.664Z,100841.69
2019-02-07T21:25:47.391Z,100844.83
2019-02-07T21:28:16.245Z,100853.87
2019-02-07T21:30:44.900Z,100856.10
2019-02-07T21:33:13.864Z,100863.02
2019-02-07T21:35:42.409Z,100867.70
2019-02-07T21:38:11.653Z,100858.58
2019-02-07T21:40:40.512Z,100859.23
2019-02-07T21:43:09.111Z,100867.98
2019-02-07T21:45:37.744Z,100873.81
2019-02-07T21:48:10.044Z,100866.41
2019-02-07T21:50:38.647Z,100873.48
2019-02-07T21:53:07.291Z,100875.16
2019-02-07T21:55:35.949Z,100877.66
2019-02-07T21:58:06.279Z,100878.42
2019-02-07T22:00:38.404Z,100881.39
2019-02-07T22:03:09.823Z,100888.37
2019-02-07T22:05:38.835Z,100884.76
2019-02-07T22:08:08.435Z,100894.38
2019-02-07T22:10:37.149Z,100896.29
2019-02-07T22:13:06.107Z,100900.83
2019-02-07T22:15:34.684Z,100904.42
2019-02-07T22:18:04.239Z,100902.37
2019-02-07T22:20:32.691Z,100908.99
2019-02-07T22:23:01.219Z,100909.06
2019-02-07T22:25:29.875Z,100926.48
2019-02-07T22:27:58.254Z,100918.95
2019-02-07T22:30:31.312Z,100908.84
2019-02-07T22:33:01.128Z,100913.75
2019-02-07T22:35:30.357Z,100928.59
2019-02-07T22:38:00.071Z,100916.17
2019-02-07T22:40:28.628Z,100914.89
2019-02-07T22:42:59.420Z,100920.78
2019-02-07T22:45:28.773Z,100920.12
2019-02-07T22:47:57.829Z,100921.73
2019-02-07T22:50:28.104Z,100932.39
2019-02-07T22:52:57.418Z,100922.21
2019-02-07T22:55:26.254Z,100927.20
2019-02-07T22:57:55.073Z,100930.96
2019-02-07T23:01:17.126Z,100927.05
2019-02-07T23:03:51.775Z,100934.04
2019-02-07T23:06:20.709Z,100934.92
2019-02-07T23:08:49.281Z,100936.53
2019-02-07T23:11:18.238Z,100941.69
2019-02-07T23:13:46.905Z,100947.30
2019-02-07T23:16:16.204Z,100943.05
2019-02-07T23:18:45.255Z,100939.38
2019-02-07T23:21:14.406Z,100941.95
2019-02-07T23:23:43.286Z,100942.83
2019-02-07T23:26:11.999Z,100937.77
2019-02-07T23:28:40.670Z,100937.73
2019-02-07T23:31:09.983Z,100938.43
2019-02-07T23:33:38.813Z,100940.48
2019-02-07T23:36:09.241Z,100947.52
2019-02-07T23:38:38.351Z,100949.67
2019-02-07T23:41:09.030Z,100947.30
2019-02-07T23:43:45.687Z,100957.48
2019-02-07T23:46:11.136Z,100949.83
2019-02-07T23:48:40.044Z,100956.92
2019-02-07T23:51:09.164Z,100961.28
2019-02-07T23:53:38.233Z,100968.61
2019-02-07T23:56:07.458Z,100976.52
2019-02-07T23:58:36.383Z,100971.75
