createdAt,value
2024-02-20T00:01:19.497Z,142.47
2024-02-20T00:03:47.461Z,142.67
2024-02-20T00:06:15.408Z,143.13
2024-02-20T00:08:45.093Z,142.70
2024-02-20T00:11:12.992Z,142.73
2024-02-20T00:13:40.887Z,142.53
2024-02-20T00:16:08.924Z,143.07
2024-02-20T00:18:37.082Z,142.27
2024-02-20T00:21:05.375Z,142.80
2024-02-20T00:23:33.695Z,142.43
2024-02-20T00:26:02.848Z,142.70
2024-02-20T00:28:30.803Z,142.30
2024-02-20T00:30:58.738Z,142.40
2024-02-20T00:33:26.585Z,142.73
2024-02-20T00:35:54.660Z,142.20
2024-02-20T00:38:22.588Z,142.40
2024-02-20T00:40:50.463Z,142.27
2024-02-20T00:43:19.993Z,142.63
2024-02-20T00:45:47.991Z,142.50
2024-02-20T00:48:16.624Z,142.73
2024-02-20T00:50:44.548Z,141.80
2024-02-20T00:53:12.505Z,142.73
2024-02-20T00:55:40.849Z,142.40
2024-02-20T00:58:09.326Z,143.33
2024-02-20T01:00:39.834Z,142.97
2024-02-20T01:03:07.784Z,142.23
2024-02-20T01:05:35.693Z,142.50
2024-02-20T01:08:03.732Z,142.63
2024-02-20T01:10:31.720Z,142.33
2024-02-20T01:13:01.215Z,142.73
2024-02-20T01:15:29.251Z,141.83
2024-02-20T01:17:58.516Z,143.13
2024-02-20T01:20:28.563Z,142.70
2024-02-20T01:22:56.411Z,141.67
2024-02-20T01:25:24.297Z,141.93
2024-02-20T01:27:52.180Z,143.03
2024-02-20T01:30:22.504Z,141.90
2024-02-20T01:32:50.546Z,143.10
2024-02-20T01:35:19.834Z,142.40
2024-02-20T01:37:47.695Z,143.30
2024-02-20T01:40:15.705Z,141.53
2024-02-20T01:42:44.414Z,142.37
2024-02-20T01:45:12.440Z,142.47
2024-02-20T01:47:40.734Z,141.63
2024-02-20T01:50:09.882Z,142.70
2024-02-20T01:52:39.347Z,142.23
2024-02-20T01:55:07.903Z,142.00
2024-02-20T01:57:36.905Z,141.87
2024-02-20T02:00:06.794Z,141.27
2024-02-20T02:02:40.072Z,141.87
2024-02-20T02:05:09.370Z,142.27
2024-02-20T02:07:38.761Z,141.87
2024-02-20T02:10:07.435Z,142.17
2024-02-20T02:12:35.503Z,142.00
2024-02-20T02:15:03.510Z,141.93
2024-02-20T02:17:31.396Z,141.37
2024-02-20T02:19:59.602Z,141.87
2024-02-20T02:22:27.602Z,141.03
2024-02-20T02:24:56.865Z,141.70
2024-02-20T02:27:26.177Z,141.33
2024-02-20T02:29:54.131Z,141.37
2024-02-20T02:32:22.534Z,141.73
2024-02-20T02:34:51.114Z,141.53
2024-02-20T02:37:19.143Z,141.60
2024-02-20T02:39:47.344Z,141.23
2024-02-20T02:42:15.285Z,141.00
2024-02-20T02:44:45.088Z,141.30
2024-02-20T02:47:12.947Z,140.57
2024-02-20T02:49:40.810Z,141.23
2024-02-20T02:52:08.793Z,141.13
2024-02-20T02:54:36.669Z,140.90
2024-02-20T02:57:04.808Z,141.07
2024-02-20T02:59:32.976Z,141.10
2024-02-20T03:02:02.733Z,141.20
2024-02-20T03:04:32.564Z,141.53
2024-02-20T03:07:00.628Z,140.67
2024-02-20T03:09:28.990Z,140.17
2024-02-20T03:11:56.783Z,140.73
2024-02-20T03:14:24.894Z,141.40
2024-02-20T03:16:52.739Z,140.97
2024-02-20T03:19:22.639Z,141.20
2024-02-20T03:21:50.758Z,141.03
2024-02-20T03:24:18.654Z,141.03
2024-02-20T03:26:46.502Z,141.23
2024-02-20T03:29:14.344Z,140.63
2024-02-20T03:31:43.928Z,140.83
2024-02-20T03:34:12.329Z,140.83
2024-02-20T03:36:41.713Z,140.63
2024-02-20T03:39:09.552Z,141.73
2024-02-20T03:41:37.374Z,140.80
2024-02-20T03:44:05.579Z,141.07
2024-02-20T03:46:33.529Z,141.53
2024-02-20T03:49:01.883Z,140.27
2024-02-20T03:51:29.865Z,140.93
2024-02-20T03:53:59.135Z,140.47
2024-02-20T03:56:27.060Z,141.03
2024-02-20T03:58:54.999Z,141.50
2024-02-20T04:01:23.226Z,141.40
2024-02-20T04:03:51.336Z,141.90
2024-02-20T04:06:19.454Z,141.60
2024-02-20T04:08:47.311Z,142.00
2024-02-20T04:11:16.513Z,141.37
2024-02-20T04:13:44.430Z,141.37
2024-02-20T04:16:12.310Z,141.30
2024-02-20T04:18:41.617Z,141.07
2024-02-20T04:21:09.438Z,141.23
2024-02-20T04:23:37.314Z,141.43
2024-02-20T04:26:05.436Z,141.63
2024-02-20T04:28:36.862Z,141.20
2024-02-20T04:31:05.203Z,141.50
2024-02-20T04:33:33.266Z,141.67
2024-02-20T04:36:01.227Z,141.27
2024-02-20T04:38:30.016Z,141.10
2024-02-20T04:40:58.635Z,141.43
2024-02-20T04:43:26.551Z,140.93
2024-02-20T04:45:55.777Z,141.13
2024-02-20T04:48:23.703Z,140.63
2024-02-20T04:50:51.746Z,140.57
2024-02-20T04:53:20.311Z,140.70
2024-02-20T04:55:48.145Z,140.70
2024-02-20T04:58:16.006Z,140.53
2024-02-20T05:00:43.909Z,140.57
2024-02-20T05:03:13.226Z,140.57
2024-02-20T05:05:41.112Z,140.60
2024-02-20T05:08:09.038Z,140.53
2024-02-20T05:10:37.023Z,141.00
2024-02-20T05:13:05.108Z,139.87
2024-02-20T05:15:32.950Z,140.53
2024-02-20T05:18:00.890Z,140.60
2024-02-20T05:20:31.425Z,140.10
2024-02-20T05:22:59.204Z,139.73
2024-02-20T05:25:27.388Z,140.67
2024-02-20T05:27:55.381Z,140.30
2024-02-20T05:30:25.580Z,140.93
2024-02-20T05:32:54.086Z,140.10
2024-02-20T05:35:22.083Z,140.27
2024-02-20T05:37:52.485Z,140.80
2024-02-20T05:40:20.368Z,140.53
2024-02-20T05:42:49.117Z,140.40
2024-02-20T05:45:17.663Z,140.43
2024-02-20T05:47:45.771Z,140.00
2024-02-20T05:50:14.062Z,140.53
2024-02-20T05:52:42.456Z,140.30
2024-02-20T05:55:11.853Z,140.10
2024-02-20T05:57:40.081Z,140.67
2024-02-20T06:00:09.206Z,139.97
2024-02-20T06:02:37.326Z,140.13
2024-02-20T06:05:05.876Z,140.60
2024-02-20T06:07:33.845Z,140.73
2024-02-20T06:10:01.900Z,140.60
2024-02-20T06:12:32.728Z,140.37
2024-02-20T06:15:03.052Z,140.83
2024-02-20T06:17:32.621Z,140.17
2024-02-20T06:20:00.595Z,140.33
2024-02-20T06:22:28.502Z,140.80
2024-02-20T06:24:56.403Z,140.63
2024-02-20T06:27:24.323Z,140.40
2024-02-20T06:29:53.495Z,140.37
2024-02-20T06:32:21.289Z,139.83
2024-02-20T06:34:49.257Z,139.90
2024-02-20T06:37:17.222Z,139.43
2024-02-20T06:39:45.043Z,139.80
2024-02-20T06:42:12.831Z,139.53
2024-02-20T06:44:40.687Z,140.60
2024-02-20T06:47:10.053Z,140.47
2024-02-20T06:49:38.087Z,139.37
2024-02-20T06:52:07.905Z,140.03
2024-02-20T06:54:35.848Z,139.97
2024-02-20T06:57:03.717Z,139.43
2024-02-20T06:59:31.553Z,140.27
2024-02-20T07:01:59.398Z,139.73
2024-02-20T07:04:32.430Z,139.90
2024-02-20T07:07:00.445Z,139.87
2024-02-20T07:09:28.401Z,139.47
2024-02-20T07:11:56.286Z,139.13
2024-02-20T07:14:24.276Z,139.87
2024-02-20T07:16:52.201Z,139.93
2024-02-20T07:19:23.012Z,139.13
2024-02-20T07:21:52.341Z,139.30
2024-02-20T07:24:21.508Z,139.77
2024-02-20T07:26:49.439Z,139.63
2024-02-20T07:29:19.640Z,140.17
2024-02-20T07:31:47.705Z,139.73
2024-02-20T07:34:16.659Z,139.47
2024-02-20T07:36:49.130Z,139.50
2024-02-20T07:39:18.563Z,139.13
2024-02-20T07:41:46.352Z,138.97
2024-02-20T07:44:14.186Z,139.70
2024-02-20T07:46:42.207Z,139.13
2024-02-20T07:49:10.231Z,139.27
2024-02-20T07:51:38.285Z,139.57
2024-02-20T07:54:06.165Z,139.90
2024-02-20T07:56:35.405Z,139.77
2024-02-20T07:59:03.332Z,139.80
2024-02-20T08:01:31.218Z,140.27
2024-02-20T08:04:00.257Z,140.10
2024-02-20T08:06:28.571Z,139.80
2024-02-20T08:08:56.467Z,139.67
2024-02-20T08:11:24.359Z,140.33
2024-02-20T08:13:53.655Z,139.23
2024-02-20T08:16:22.101Z,140.07
2024-02-20T08:18:50.334Z,139.70
2024-02-20T08:21:18.217Z,139.50
2024-02-20T08:23:46.503Z,140.13
2024-02-20T08:26:14.415Z,139.60
2024-02-20T08:28:43.385Z,139.93
2024-02-20T08:31:19.764Z,139.63
2024-02-20T08:33:47.936Z,139.97
2024-02-20T08:36:17.909Z,139.30
2024-02-20T08:38:45.821Z,139.40
2024-02-20T08:41:14.309Z,139.43
2024-02-20T08:43:42.498Z,139.03
2024-02-20T08:46:10.605Z,139.27
2024-02-20T08:48:39.797Z,138.70
2024-02-20T08:51:07.712Z,138.90
2024-02-20T08:53:35.891Z,138.53
2024-02-20T08:56:03.911Z,138.80
2024-02-20T08:58:31.851Z,139.37
2024-02-20T09:01:02.231Z,139.30
2024-02-20T09:03:31.169Z,138.40
2024-02-20T09:06:00.753Z,138.53
2024-02-20T09:08:28.712Z,139.07
2024-02-20T09:10:58.054Z,138.63
2024-02-20T09:13:26.152Z,139.07
2024-02-20T09:15:54.300Z,139.10
2024-02-20T09:18:23.292Z,138.60
2024-02-20T09:20:51.230Z,138.93
2024-02-20T09:23:20.525Z,139.10
2024-02-20T09:25:48.485Z,138.93
2024-02-20T09:28:16.387Z,138.77
2024-02-20T09:30:44.305Z,139.53
2024-02-20T09:33:13.701Z,139.10
2024-02-20T09:35:41.788Z,138.70
2024-02-20T09:38:09.988Z,138.90
2024-02-20T09:40:39.282Z,139.13
2024-02-20T09:43:07.704Z,139.67
2024-02-20T09:45:42.460Z,138.70
2024-02-20T09:48:12.121Z,139.80
2024-02-20T09:50:41.647Z,139.53
2024-02-20T09:53:10.974Z,139.57
2024-02-20T09:55:41.308Z,139.97
2024-02-20T09:58:09.326Z,138.97
2024-02-20T10:00:38.070Z,139.83
2024-02-20T10:03:06.303Z,139.57
2024-02-20T10:05:37.363Z,139.63
2024-02-20T10:08:05.936Z,139.33
2024-02-20T10:10:35.056Z,140.17
2024-02-20T10:13:04.876Z,139.97
2024-02-20T10:15:33.091Z,140.20
2024-02-20T10:18:02.753Z,140.37
2024-02-20T10:20:31.990Z,140.20
2024-02-20T10:23:07.600Z,140.13
2024-02-20T10:25:35.755Z,139.77
2024-02-20T10:28:06.587Z,139.87
2024-02-20T10:30:35.132Z,140.17
2024-02-20T10:33:03.441Z,139.73
2024-02-20T10:35:31.737Z,139.87
2024-02-20T10:38:03.741Z,140.03
2024-02-20T10:40:32.573Z,140.50
2024-02-20T10:43:01.714Z,140.13
2024-02-20T10:45:31.419Z,140.07
2024-02-20T10:48:01.935Z,139.87
2024-02-20T10:50:32.778Z,140.50
2024-02-20T10:53:03.421Z,139.90
2024-02-20T10:55:34.967Z,139.83
2024-02-20T10:58:07.081Z,140.13
2024-02-20T11:00:39.139Z,140.47
2024-02-20T11:03:09.449Z,140.57
2024-02-20T11:05:37.707Z,140.47
2024-02-20T11:08:07.136Z,139.93
2024-02-20T11:10:36.632Z,140.70
2024-02-20T11:13:14.472Z,140.70
2024-02-20T11:15:43.889Z,141.07
2024-02-20T11:18:19.589Z,140.80
2024-02-20T11:20:47.882Z,140.40
2024-02-20T11:23:15.791Z,140.13
2024-02-20T11:25:44.281Z,140.50
2024-02-20T11:28:17.511Z,140.97
2024-02-20T11:30:47.916Z,141.03
2024-02-20T11:33:18.632Z,140.57
2024-02-20T11:35:49.069Z,139.87
2024-02-20T11:38:22.654Z,140.53
2024-02-20T11:40:50.741Z,140.23
2024-02-20T11:43:20.531Z,139.60
2024-02-20T11:45:51.253Z,139.23
2024-02-20T11:48:19.624Z,139.53
2024-02-20T11:50:47.996Z,139.77
2024-02-20T11:53:17.223Z,139.50
2024-02-20T11:55:47.001Z,139.73
2024-02-20T11:58:19.697Z,139.97
2024-02-20T12:00:53.353Z,140.30
2024-02-20T12:03:31.378Z,140.37
2024-02-20T12:06:02.577Z,140.57
2024-02-20T12:08:34.526Z,140.33
2024-02-20T12:11:06.646Z,140.87
2024-02-20T12:13:34.797Z,141.17
2024-02-20T12:16:04.111Z,140.93
2024-02-20T12:18:34.972Z,140.50
2024-02-20T12:21:06.743Z,140.83
2024-02-20T12:23:34.993Z,140.50
2024-02-20T12:26:07.287Z,140.67
2024-02-20T12:28:35.688Z,141.23
2024-02-20T12:31:06.724Z,140.70
2024-02-20T12:33:35.120Z,141.03
2024-02-20T12:36:03.970Z,141.50
2024-02-20T12:38:32.130Z,141.20
2024-02-20T12:41:00.068Z,140.30
2024-02-20T12:43:27.964Z,141.10
2024-02-20T12:45:55.910Z,140.90
2024-02-20T12:48:25.350Z,140.87
2024-02-20T12:50:53.333Z,140.27
2024-02-20T12:53:21.165Z,140.43
2024-02-20T12:55:49.108Z,140.50
2024-02-20T12:58:17.102Z,140.50
2024-02-20T13:00:45.163Z,140.40
2024-02-20T13:03:13.102Z,140.47
2024-02-20T13:05:44.774Z,140.33
2024-02-20T13:08:12.710Z,141.03
2024-02-20T13:10:41.504Z,141.03
2024-02-20T13:13:10.957Z,141.63
2024-02-20T13:15:39.028Z,140.53
2024-02-20T13:18:07.356Z,140.60
2024-02-20T13:20:35.352Z,140.97
2024-02-20T13:23:04.571Z,141.03
2024-02-20T13:25:32.455Z,141.33
2024-02-20T13:28:00.479Z,140.70
2024-02-20T13:30:28.568Z,140.67
2024-02-20T13:32:56.472Z,140.73
2024-02-20T13:35:24.429Z,140.23
2024-02-20T13:37:52.327Z,140.47
2024-02-20T13:40:21.835Z,140.97
2024-02-20T13:42:50.447Z,140.93
2024-02-20T13:45:19.878Z,140.60
2024-02-20T13:47:48.028Z,140.57
2024-02-20T13:50:16.051Z,141.03
2024-02-20T13:52:43.990Z,140.17
2024-02-20T13:55:13.336Z,140.90
2024-02-20T13:57:42.564Z,140.57
2024-02-20T14:00:11.786Z,140.80
2024-02-20T14:02:42.280Z,140.60
2024-02-20T14:05:10.437Z,140.33
2024-02-20T14:07:38.444Z,140.17
2024-02-20T14:10:07.487Z,141.03
2024-02-20T14:12:35.352Z,140.17
2024-02-20T14:15:05.051Z,140.83
2024-02-20T14:17:34.065Z,140.43
2024-02-20T14:20:04.973Z,139.83
2024-02-20T14:22:32.846Z,140.27
2024-02-20T14:25:00.663Z,140.63
2024-02-20T14:27:28.530Z,140.80
2024-02-20T14:29:56.892Z,139.73
2024-02-20T14:32:26.219Z,140.57
2024-02-20T14:34:54.165Z,140.57
2024-02-20T14:37:22.555Z,139.93
2024-02-20T14:39:50.451Z,140.23
2024-02-20T14:42:18.333Z,139.90
2024-02-20T14:44:46.190Z,140.23
2024-02-20T14:47:14.034Z,140.80
2024-02-20T14:49:43.362Z,140.47
2024-02-20T14:52:11.295Z,140.97
2024-02-20T14:54:39.132Z,139.90
2024-02-20T14:57:07.596Z,140.53
2024-02-20T14:59:35.546Z,140.50
2024-02-20T15:02:03.459Z,140.47
2024-02-20T15:04:31.445Z,140.53
2024-02-20T15:07:00.888Z,140.47
2024-02-20T15:09:29.339Z,140.37
2024-02-20T15:11:57.248Z,140.60
2024-02-20T15:14:25.785Z,140.33
2024-02-20T15:16:55.998Z,140.50
2024-02-20T15:19:24.041Z,140.53
2024-02-20T15:21:54.572Z,140.27
2024-02-20T15:24:23.969Z,140.70
2024-02-20T15:26:51.842Z,140.60
2024-02-20T15:29:19.787Z,140.00
2024-02-20T15:31:47.750Z,140.27
2024-02-20T15:34:18.190Z,139.97
2024-02-20T15:36:49.226Z,139.83
2024-02-20T15:39:17.144Z,140.60
2024-02-20T15:41:46.306Z,140.93
2024-02-20T15:44:14.128Z,140.27
2024-02-20T15:46:43.230Z,140.10
2024-02-20T15:49:11.423Z,139.73
2024-02-20T15:51:43.365Z,140.13
2024-02-20T15:54:11.582Z,141.17
2024-02-20T15:56:39.506Z,140.00
2024-02-20T15:59:09.318Z,140.57
2024-02-20T16:01:37.573Z,140.07
2024-02-20T16:04:05.772Z,140.13
2024-02-20T16:06:34.554Z,139.77
2024-02-20T16:09:04.320Z,140.20
2024-02-20T16:11:32.179Z,140.70
2024-02-20T16:14:00.157Z,139.70
2024-02-20T16:16:29.449Z,140.37
2024-02-20T16:18:57.369Z,139.90
2024-02-20T16:21:25.262Z,140.63
2024-02-20T16:23:53.485Z,140.37
2024-02-20T16:26:21.879Z,139.90
2024-02-20T16:28:50.621Z,140.43
2024-02-20T16:31:18.639Z,140.07
2024-02-20T16:33:48.268Z,139.80
2024-02-20T16:36:16.346Z,139.93
2024-02-20T16:38:45.200Z,140.53
2024-02-20T16:41:13.450Z,139.90
2024-02-20T16:43:42.922Z,139.87
2024-02-20T16:46:10.977Z,140.53
2024-02-20T16:48:39.044Z,139.73
2024-02-20T16:51:08.229Z,140.67
2024-02-20T16:53:36.078Z,139.93
2024-02-20T16:56:04.305Z,139.83
2024-02-20T16:58:32.206Z,139.80
2024-02-20T17:01:00.082Z,139.70
2024-02-20T17:03:27.926Z,140.43
2024-02-20T17:05:56.096Z,139.50
2024-02-20T17:08:28.338Z,139.90
2024-02-20T17:10:56.219Z,140.43
2024-02-20T17:13:24.410Z,139.97
2024-02-20T17:15:52.315Z,140.27
2024-02-20T17:18:20.270Z,139.60
2024-02-20T17:20:48.186Z,139.97
2024-02-20T17:23:17.393Z,139.87
2024-02-20T17:25:46.820Z,139.40
2024-02-20T17:28:14.799Z,139.30
2024-02-20T17:30:44.593Z,139.53
2024-02-20T17:33:12.568Z,139.67
2024-02-20T17:35:40.696Z,139.70
2024-02-20T17:38:09.232Z,139.93
2024-02-20T17:40:37.300Z,139.70
2024-02-20T17:43:06.785Z,139.17
2024-02-20T17:45:35.216Z,139.27
2024-02-20T17:48:03.356Z,139.57
2024-02-20T17:50:31.727Z,139.07
2024-02-20T17:52:59.933Z,139.53
2024-02-20T17:55:27.882Z,139.47
2024-02-20T17:57:56.890Z,139.83
2024-02-20T18:00:26.731Z,139.07
2024-02-20T18:02:54.554Z,139.00
2024-02-20T18:05:22.447Z,139.20
2024-02-20T18:07:50.421Z,139.50
2024-02-20T18:10:18.494Z,139.70
2024-02-20T18:12:46.362Z,140.30
2024-02-20T18:15:14.353Z,140.20
2024-02-20T18:17:45.149Z,140.60
2024-02-20T18:20:14.807Z,140.50
2024-02-20T18:22:42.705Z,139.93
2024-02-20T18:25:11.794Z,140.47
2024-02-20T18:27:39.922Z,141.37
2024-02-20T18:30:10.659Z,140.77
2024-02-20T18:32:38.750Z,141.13
2024-02-20T18:35:09.067Z,141.57
2024-02-20T18:37:37.240Z,141.50
2024-02-20T18:40:06.020Z,141.20
2024-02-20T18:42:33.913Z,141.17
2024-02-20T18:45:01.828Z,141.23
2024-02-20T18:47:29.844Z,141.17
2024-02-20T18:49:58.249Z,141.63
2024-02-20T18:52:27.590Z,141.30
2024-02-20T18:54:55.731Z,141.30
2024-02-20T18:57:23.602Z,141.57
2024-02-20T18:59:51.455Z,141.80
2024-02-20T19:02:27.838Z,141.47
2024-02-20T19:05:00.966Z,141.77
2024-02-20T19:07:31.645Z,141.03
2024-02-20T19:09:59.563Z,141.73
2024-02-20T19:12:27.845Z,141.73
2024-02-20T19:14:55.741Z,141.40
2024-02-20T19:17:23.948Z,142.00
2024-02-20T19:19:51.942Z,141.93
2024-02-20T19:22:19.949Z,141.93
2024-02-20T19:24:49.183Z,141.77
2024-02-20T19:27:17.055Z,141.40
2024-02-20T19:29:44.924Z,142.20
2024-02-20T19:32:12.956Z,141.80
2024-02-20T19:34:43.745Z,141.73
2024-02-20T19:37:12.263Z,142.87
2024-02-20T19:39:40.624Z,141.73
2024-02-20T19:42:09.865Z,141.97
2024-02-20T19:44:40.254Z,142.47
2024-02-20T19:47:09.071Z,142.10
2024-02-20T19:49:37.262Z,142.33
2024-02-20T19:52:05.742Z,143.17
2024-02-20T19:54:33.625Z,142.40
2024-02-20T19:57:01.437Z,143.17
2024-02-20T19:59:30.656Z,142.37
2024-02-20T20:01:58.621Z,142.97
2024-02-20T20:04:26.556Z,141.80
2024-02-20T20:06:54.463Z,143.27
2024-02-20T20:09:22.405Z,142.87
2024-02-20T20:11:50.817Z,142.30
2024-02-20T20:14:18.680Z,142.70
2024-02-20T20:16:47.883Z,142.90
2024-02-20T20:19:16.088Z,142.47
2024-02-20T20:21:45.236Z,143.20
2024-02-20T20:24:17.890Z,143.10
2024-02-20T20:26:47.130Z,142.93
2024-02-20T20:29:15.300Z,142.30
2024-02-20T20:31:43.725Z,142.43
2024-02-20T20:34:13.075Z,142.07
2024-02-20T20:36:44.326Z,141.90
2024-02-20T20:39:12.387Z,143.10
2024-02-20T20:41:40.857Z,141.63
2024-02-20T20:44:09.066Z,141.33
2024-02-20T20:46:37.097Z,142.00
2024-02-20T20:49:06.094Z,141.23
2024-02-20T20:51:35.276Z,141.63
2024-02-20T20:54:03.086Z,142.47
2024-02-20T20:56:34.163Z,142.30
2024-02-20T20:59:02.691Z,142.13
2024-02-20T21:01:32.412Z,141.97
2024-02-20T21:04:04.077Z,142.07
2024-02-20T21:06:33.179Z,142.00
2024-02-20T21:09:02.582Z,142.20
2024-02-20T21:11:30.630Z,142.23
2024-02-20T21:13:58.498Z,142.27
2024-02-20T21:16:26.458Z,142.00
2024-02-20T21:18:54.409Z,141.97
2024-02-20T21:21:22.514Z,142.70
2024-02-20T21:23:50.439Z,142.07
2024-02-20T21:26:19.831Z,142.17
2024-02-20T21:28:48.265Z,141.93
2024-02-20T21:31:16.397Z,142.13
2024-02-20T21:33:44.514Z,142.07
2024-02-20T21:36:12.494Z,142.03
2024-02-20T21:38:40.357Z,141.93
2024-02-20T21:41:08.205Z,141.60
2024-02-20T21:43:38.026Z,141.67
2024-02-20T21:46:05.972Z,141.47
2024-02-20T21:48:33.936Z,142.03
2024-02-20T21:51:01.832Z,141.90
2024-02-20T21:53:29.694Z,141.60
2024-02-20T21:55:57.727Z,141.63
2024-02-20T21:58:25.728Z,141.83
2024-02-20T22:00:54.993Z,142.07
2024-02-20T22:03:22.957Z,141.80
2024-02-20T22:05:50.897Z,141.97
2024-02-20T22:08:18.832Z,142.00
2024-02-20T22:10:46.742Z,141.77
2024-02-20T22:13:15.039Z,142.17
2024-02-20T22:15:45.785Z,141.83
2024-02-20T22:18:14.994Z,141.70
2024-02-20T22:20:42.972Z,142.23
2024-02-20T22:23:11.757Z,142.73
2024-02-20T22:25:40.302Z,141.70
2024-02-20T22:28:08.821Z,142.30
2024-02-20T22:30:36.708Z,141.97
2024-02-20T22:33:05.270Z,142.20
2024-02-20T22:35:34.633Z,142.30
2024-02-20T22:38:03.288Z,142.27
2024-02-20T22:40:32.275Z,142.30
2024-02-20T22:43:00.155Z,142.47
2024-02-20T22:45:28.078Z,142.23
2024-02-20T22:47:55.976Z,142.47
2024-02-20T22:50:24.150Z,142.83
2024-02-20T22:52:53.584Z,142.30
2024-02-20T22:55:21.564Z,141.93
2024-02-20T22:57:49.399Z,142.23
2024-02-20T23:00:18.342Z,142.20
2024-02-20T23:02:46.275Z,141.40
2024-02-20T23:05:14.369Z,142.13
2024-02-20T23:07:42.434Z,142.30
2024-02-20T23:10:12.898Z,142.00
2024-02-20T23:12:40.779Z,142.90
2024-02-20T23:15:11.931Z,141.87
2024-02-20T23:17:39.768Z,141.80
2024-02-20T23:20:08.967Z,141.97
2024-02-20T23:22:36.914Z,142.33
2024-02-20T23:25:05.317Z,141.57
2024-02-20T23:27:34.657Z,142.70
2024-02-20T23:30:03.146Z,142.13
2024-02-20T23:32:31.143Z,142.23
2024-02-20T23:34:59.121Z,142.40
2024-02-20T23:37:27.439Z,142.00
2024-02-20T23:39:55.349Z,141.47
2024-02-20T23:42:23.215Z,142.30
2024-02-20T23:44:52.428Z,141.37
2024-02-20T23:47:21.178Z,141.97
2024-02-20T23:49:49.025Z,141.83
2024-02-20T23:52:16.939Z,141.87
2024-02-20T23:54:47.501Z,141.87
2024-02-20T23:57:15.379Z,140.83
2024-02-20T23:59:43.579Z,141.77
