createdAt,value
2019-03-23T00:00:20.725Z,0
2019-03-23T00:01:21.292Z,0
2019-03-23T00:02:21.861Z,0
2019-03-23T00:03:22.430Z,0
2019-03-23T00:04:25.302Z,0
2019-03-23T00:05:24.563Z,0
2019-03-23T00:06:30.825Z,0
2019-03-23T00:07:26.710Z,0
2019-03-23T00:08:27.275Z,0
2019-03-23T00:09:27.845Z,0
2019-03-23T00:10:28.414Z,0
2019-03-23T00:11:28.984Z,0
2019-03-23T00:12:29.556Z,0
2019-03-23T00:13:30.121Z,0
2019-03-23T00:14:30.690Z,0
2019-03-23T00:15:31.260Z,0
2019-03-23T00:16:31.827Z,0
2019-03-23T00:17:32.396Z,0
2019-03-23T00:18:32.965Z,0
2019-03-23T00:19:33.534Z,0
2019-03-23T00:20:34.113Z,0
2019-03-23T00:21:34.684Z,0
2019-03-23T00:22:35.255Z,0
2019-03-23T00:23:35.824Z,0
2019-03-23T00:24:36.407Z,0
2019-03-23T00:25:36.977Z,0
2019-03-23T00:26:37.557Z,0
2019-03-23T00:27:38.126Z,0
2019-03-23T00:28:38.695Z,0
2019-03-23T00:29:39.276Z,0
2019-03-23T00:30:39.857Z,0
2019-03-23T00:31:40.425Z,0
2019-03-23T00:32:40.993Z,0
2019-03-23T00:33:41.562Z,0
2019-03-23T00:34:42.131Z,0
2019-03-23T00:35:42.699Z,0
2019-03-23T00:36:43.268Z,0
2019-03-23T00:37:43.835Z,0
2019-03-23T00:38:44.403Z,0
2019-03-23T00:39:44.986Z,0
2019-03-23T00:40:45.553Z,0
2019-03-23T00:41:46.121Z,0
2019-03-23T00:42:46.692Z,0
2019-03-23T00:43:47.262Z,0
2019-03-23T00:44:47.832Z,0
2019-03-23T00:45:48.414Z,0
2019-03-23T00:46:48.993Z,0
2019-03-23T00:47:49.584Z,0
2019-03-23T00:48:50.155Z,0
2019-03-23T00:49:50.723Z,0
2019-03-23T00:50:51.290Z,0
2019-03-23T00:51:51.860Z,0
2019-03-23T00:52:52.438Z,0
2019-03-23T00:53:53.008Z,0
2019-03-23T00:54:53.578Z,0
2019-03-23T00:55:54.147Z,0
2019-03-23T00:56:54.730Z,0
2019-03-23T00:57:55.297Z,0
2019-03-23T00:58:55.861Z,0
2019-03-23T00:59:56.430Z,0
2019-03-23T01:00:57.001Z,0
2019-03-23T01:01:57.567Z,0
2019-03-23T01:02:58.134Z,0
2019-03-23T01:03:58.713Z,0
2019-03-23T01:04:59.271Z,0
2019-03-23T01:05:59.839Z,0
2019-03-23T01:07:00.406Z,0
2019-03-23T01:08:00.977Z,0
2019-03-23T01:09:01.553Z,0
2019-03-23T01:10:02.124Z,0
2019-03-23T01:11:02.693Z,0
2019-03-23T01:12:03.264Z,0
2019-03-23T01:13:03.835Z,0
2019-03-23T01:14:04.401Z,0
2019-03-23T01:15:04.969Z,0
2019-03-23T01:16:05.539Z,0
2019-03-23T01:17:06.107Z,0
2019-03-23T01:18:06.678Z,0
2019-03-23T01:19:07.245Z,0
2019-03-23T01:20:07.826Z,0
2019-03-23T01:21:08.395Z,0
2019-03-23T01:22:08.966Z,0
2019-03-23T01:23:09.536Z,0
2019-03-23T01:24:10.101Z,0
2019-03-23T01:25:10.672Z,0
2019-03-23T01:26:11.315Z,0
2019-03-23T01:27:11.858Z,0
2019-03-23T01:28:12.427Z,0
2019-03-23T01:29:12.998Z,0
2019-03-23T01:30:13.574Z,0
2019-03-23T01:31:14.140Z,0
2019-03-23T01:32:14.710Z,0
2019-03-23T01:33:15.277Z,0
2019-03-23T01:34:15.851Z,0
2019-03-23T01:35:16.413Z,0
2019-03-23T01:36:16.984Z,0
2019-03-23T01:37:17.563Z,0
2019-03-23T01:38:18.131Z,0
2019-03-23T01:39:18.712Z,0
2019-03-23T01:40:19.278Z,0
2019-03-23T01:41:19.846Z,0
2019-03-23T01:42:20.411Z,0
2019-03-23T01:43:20.978Z,0
2019-03-23T01:44:21.545Z,0
2019-03-23T01:45:22.124Z,0
2019-03-23T01:46:22.695Z,0
2019-03-23T01:47:23.264Z,0
2019-03-23T01:48:23.830Z,0
2019-03-23T01:49:24.397Z,0
2019-03-23T01:50:24.967Z,0
2019-03-23T01:51:25.545Z,0
2019-03-23T01:52:26.112Z,0
2019-03-23T01:53:26.683Z,0
2019-03-23T01:54:27.261Z,0
2019-03-23T01:55:27.828Z,0
2019-03-23T01:56:28.407Z,0
2019-03-23T01:57:28.975Z,0
2019-03-23T01:58:29.550Z,0
2019-03-23T01:59:30.111Z,0
2019-03-23T02:00:30.689Z,0
2019-03-23T02:01:31.261Z,0
2019-03-23T02:02:31.823Z,0
2019-03-23T02:03:32.394Z,0
2019-03-23T02:04:32.958Z,0
2019-03-23T02:05:33.528Z,0
2019-03-23T02:06:34.095Z,0
2019-03-23T02:07:34.668Z,0
2019-03-23T02:08:35.232Z,0
2019-03-23T02:09:35.812Z,0
2019-03-23T02:10:36.377Z,0
2019-03-23T02:11:36.944Z,0
2019-03-23T02:12:37.522Z,0
2019-03-23T02:13:38.088Z,0
2019-03-23T02:14:38.657Z,0
2019-03-23T02:15:39.224Z,0
2019-03-23T02:16:39.792Z,0
2019-03-23T02:17:40.373Z,0
2019-03-23T02:18:40.940Z,0
2019-03-23T02:19:41.510Z,0
2019-03-23T02:20:42.088Z,0
2019-03-23T02:21:42.654Z,0
2019-03-23T02:22:43.222Z,0
2019-03-23T02:23:43.788Z,0
2019-03-23T02:24:44.354Z,0
2019-03-23T02:25:44.922Z,0
2019-03-23T02:26:45.488Z,0
2019-03-23T02:27:46.069Z,0
2019-03-23T02:28:46.634Z,0
2019-03-23T02:29:47.200Z,0
2019-03-23T02:30:47.767Z,0
2019-03-23T02:31:48.335Z,0
2019-03-23T02:32:48.905Z,0
2019-03-23T02:33:49.472Z,0
2019-03-23T02:34:50.036Z,0
2019-03-23T02:35:50.602Z,0
2019-03-23T02:36:51.172Z,0
2019-03-23T02:37:51.740Z,0
2019-03-23T02:38:52.311Z,0
2019-03-23T02:39:52.870Z,0
2019-03-23T02:40:53.441Z,0
2019-03-23T02:41:54.001Z,0
2019-03-23T02:42:54.568Z,0
2019-03-23T02:43:55.133Z,0
2019-03-23T02:44:55.701Z,0
2019-03-23T02:45:56.268Z,0
2019-03-23T02:46:56.834Z,0
2019-03-23T02:47:57.403Z,0
2019-03-23T02:48:57.966Z,0
2019-03-23T02:49:58.531Z,0
2019-03-23T02:50:59.110Z,0
2019-03-23T02:51:59.679Z,0
2019-03-23T02:53:00.246Z,0
2019-03-23T02:54:00.815Z,0
2019-03-23T02:55:01.384Z,0
2019-03-23T02:56:01.948Z,0
2019-03-23T02:57:02.533Z,0
2019-03-23T02:58:03.096Z,0
2019-03-23T02:59:03.676Z,0
2019-03-23T03:00:04.239Z,0
2019-03-23T03:01:04.817Z,0
2019-03-23T03:02:05.386Z,0
2019-03-23T03:03:05.954Z,0
2019-03-23T03:04:06.532Z,0
2019-03-23T03:05:07.107Z,0
2019-03-23T03:06:07.675Z,0
2019-03-23T03:07:08.241Z,0
2019-03-23T03:08:08.806Z,0
2019-03-23T03:09:09.378Z,0
2019-03-23T03:10:09.941Z,0
2019-03-23T03:11:10.516Z,0
2019-03-23T03:12:11.077Z,0
2019-03-23T03:13:11.644Z,0
2019-03-23T03:14:12.211Z,0
2019-03-23T03:15:12.789Z,0
2019-03-23T03:16:13.367Z,0
2019-03-23T03:17:13.947Z,0
2019-03-23T03:18:14.517Z,0
2019-03-23T03:19:15.081Z,0
2019-03-23T03:20:15.648Z,0
2019-03-23T03:21:16.224Z,0
2019-03-23T03:22:16.794Z,0
2019-03-23T03:23:17.356Z,0
2019-03-23T03:24:17.921Z,0
2019-03-23T03:25:18.488Z,0
2019-03-23T03:26:19.054Z,0
2019-03-23T03:27:19.636Z,0
2019-03-23T03:28:20.203Z,0
2019-03-23T03:29:20.767Z,0
2019-03-23T03:30:21.336Z,0
2019-03-23T03:31:21.903Z,0
2019-03-23T03:32:22.469Z,0
2019-03-23T03:33:23.035Z,0
2019-03-23T03:34:23.603Z,0
2019-03-23T03:35:24.171Z,0
2019-03-23T03:36:24.738Z,0
2019-03-23T03:37:25.312Z,0
2019-03-23T03:38:25.880Z,0
2019-03-23T03:39:26.457Z,0
2019-03-23T03:40:27.015Z,0
2019-03-23T03:41:27.583Z,0
2019-03-23T03:42:28.151Z,0
2019-03-23T03:43:28.725Z,0
2019-03-23T03:44:29.285Z,0
2019-03-23T03:45:29.864Z,0
2019-03-23T03:46:30.431Z,0
2019-03-23T03:47:30.999Z,0
2019-03-23T03:48:31.565Z,0
2019-03-23T03:49:32.133Z,0
2019-03-23T03:50:32.703Z,0
2019-03-23T03:51:33.267Z,0
2019-03-23T03:52:33.844Z,0
2019-03-23T03:53:34.411Z,0
2019-03-23T03:54:34.976Z,0
2019-03-23T03:55:35.553Z,0
2019-03-23T03:56:36.121Z,0
2019-03-23T03:57:36.698Z,0
2019-03-23T03:58:37.266Z,0
2019-03-23T03:59:37.846Z,0
2019-03-23T04:00:38.419Z,0
2019-03-23T04:01:38.985Z,0
2019-03-23T04:02:39.552Z,0
2019-03-23T04:03:40.132Z,0
2019-03-23T04:04:40.698Z,0
2019-03-23T04:05:41.266Z,0
2019-03-23T04:06:41.835Z,0
2019-03-23T04:07:42.400Z,0
2019-03-23T04:08:42.968Z,0
2019-03-23T04:09:43.550Z,0
2019-03-23T04:10:44.120Z,0
2019-03-23T04:11:44.708Z,0
2019-03-23T04:12:45.259Z,0
2019-03-23T04:13:45.834Z,0
2019-03-23T04:14:46.400Z,0
2019-03-23T04:15:46.971Z,0
2019-03-23T04:16:47.536Z,0
2019-03-23T04:17:48.105Z,0
2019-03-23T04:18:48.669Z,0
2019-03-23T04:19:49.249Z,0
2019-03-23T04:20:49.818Z,0
2019-03-23T04:21:50.384Z,0
2019-03-23T04:22:50.962Z,0
2019-03-23T04:23:51.519Z,0
2019-03-23T04:24:52.093Z,0
2019-03-23T04:25:52.666Z,0
2019-03-23T04:26:53.235Z,0
2019-03-23T04:27:53.811Z,0
2019-03-23T04:28:54.377Z,0
2019-03-23T04:29:54.962Z,0
2019-03-23T04:30:55.511Z,0
2019-03-23T04:31:56.090Z,0
2019-03-23T04:32:56.688Z,0
2019-03-23T04:33:57.225Z,0
2019-03-23T04:34:57.795Z,0
2019-03-23T04:35:58.372Z,0
2019-03-23T04:36:58.938Z,0
2019-03-23T04:37:59.510Z,0
2019-03-23T04:39:00.167Z,0
2019-03-23T04:40:00.659Z,0
2019-03-23T04:41:01.228Z,0
2019-03-23T04:42:01.794Z,0
2019-03-23T04:43:02.362Z,0
2019-03-23T04:44:02.929Z,0
2019-03-23T04:45:03.496Z,0
2019-03-23T04:46:04.062Z,0
2019-03-23T04:47:04.630Z,0
2019-03-23T04:48:05.196Z,0
2019-03-23T04:49:05.779Z,0
2019-03-23T04:50:06.354Z,0
2019-03-23T04:51:06.924Z,0
2019-03-23T04:52:07.491Z,0
2019-03-23T04:53:08.054Z,0
2019-03-23T04:54:08.634Z,0
2019-03-23T04:55:09.211Z,0
2019-03-23T04:56:09.778Z,0
2019-03-23T04:57:10.343Z,0
2019-03-23T04:58:10.916Z,0
2019-03-23T04:59:11.475Z,0
2019-03-23T05:00:12.055Z,0
2019-03-23T05:01:12.621Z,0
2019-03-23T05:02:13.189Z,0
2019-03-23T05:03:13.757Z,0
2019-03-23T05:04:14.327Z,0
2019-03-23T05:05:14.904Z,0
2019-03-23T05:06:15.481Z,0
2019-03-23T05:07:16.048Z,0
2019-03-23T05:08:16.629Z,0
2019-03-23T05:09:17.195Z,0
2019-03-23T05:10:17.764Z,0
2019-03-23T05:11:18.331Z,4
2019-03-23T05:12:18.898Z,0
2019-03-23T05:13:19.465Z,0
2019-03-23T05:14:20.033Z,0
2019-03-23T05:15:20.599Z,0
2019-03-23T05:16:21.168Z,0
2019-03-23T05:17:21.735Z,4
2019-03-23T05:18:22.302Z,0
2019-03-23T05:19:22.869Z,0
2019-03-23T05:20:23.439Z,0
2019-03-23T05:21:24.005Z,4
2019-03-23T05:22:24.570Z,4
2019-03-23T05:23:25.136Z,4
2019-03-23T05:24:25.704Z,4
2019-03-23T05:25:26.284Z,4
2019-03-23T05:26:26.848Z,4
2019-03-23T05:27:27.417Z,4
2019-03-23T05:28:27.983Z,4
2019-03-23T05:29:28.553Z,0
2019-03-23T05:30:29.118Z,0
2019-03-23T05:31:29.687Z,4
2019-03-23T05:32:30.253Z,0
2019-03-23T05:33:30.819Z,4
2019-03-23T05:34:31.387Z,4
2019-03-23T05:35:31.954Z,8
2019-03-23T05:36:32.519Z,4
2019-03-23T05:37:33.097Z,4
2019-03-23T05:38:43.616Z,8
2019-03-23T05:39:35.226Z,8
2019-03-23T05:40:35.792Z,8
2019-03-23T05:41:36.358Z,8
2019-03-23T05:42:36.938Z,4
2019-03-23T05:43:37.506Z,8
2019-03-23T05:44:38.085Z,8
2019-03-23T05:45:38.665Z,8
2019-03-23T05:46:39.233Z,12
2019-03-23T05:47:39.799Z,8
2019-03-23T05:48:40.368Z,12
2019-03-23T05:49:40.935Z,12
2019-03-23T05:50:41.503Z,12
2019-03-23T05:51:42.070Z,8
2019-03-23T05:52:42.653Z,12
2019-03-23T05:53:43.219Z,12
2019-03-23T05:54:43.787Z,12
2019-03-23T05:55:44.354Z,8
2019-03-23T05:56:44.922Z,12
2019-03-23T05:57:45.490Z,12
2019-03-23T05:58:46.055Z,16
2019-03-23T05:59:46.622Z,12
2019-03-23T06:00:47.190Z,16
2019-03-23T06:01:47.757Z,12
2019-03-23T06:02:48.325Z,16
2019-03-23T06:03:48.896Z,16
2019-03-23T06:04:49.460Z,12
2019-03-23T06:05:50.029Z,16
2019-03-23T06:06:50.598Z,16
2019-03-23T06:07:51.177Z,16
2019-03-23T06:08:55.268Z,16
2019-03-23T06:09:53.310Z,16
2019-03-23T06:10:53.875Z,20
2019-03-23T06:11:54.455Z,20
2019-03-23T06:12:55.028Z,20
2019-03-23T06:13:55.591Z,20
2019-03-23T06:14:56.170Z,16
2019-03-23T06:15:56.739Z,20
2019-03-23T06:16:57.314Z,20
2019-03-23T06:17:57.888Z,16
2019-03-23T06:18:58.456Z,20
2019-03-23T06:19:59.027Z,20
2019-03-23T06:20:59.591Z,20
2019-03-23T06:22:00.159Z,20
2019-03-23T06:23:00.734Z,24
2019-03-23T06:24:01.302Z,24
2019-03-23T06:25:01.885Z,24
2019-03-23T06:26:02.552Z,20
2019-03-23T06:27:03.125Z,28
2019-03-23T06:28:03.692Z,24
2019-03-23T06:29:04.273Z,28
2019-03-23T06:30:04.838Z,28
2019-03-23T06:31:05.407Z,28
2019-03-23T06:32:05.984Z,32
2019-03-23T06:33:06.553Z,36
2019-03-23T06:34:07.129Z,40
2019-03-23T06:35:07.701Z,40
2019-03-23T06:36:08.269Z,44
2019-03-23T06:37:08.845Z,44
2019-03-23T06:38:09.412Z,44
2019-03-23T06:39:09.981Z,48
2019-03-23T06:40:10.549Z,48
2019-03-23T06:41:11.116Z,48
2019-03-23T06:42:11.684Z,52
2019-03-23T06:43:12.262Z,52
2019-03-23T06:44:12.832Z,56
2019-03-23T06:45:13.400Z,56
2019-03-23T06:46:13.982Z,56
2019-03-23T06:47:14.550Z,56
2019-03-23T06:48:15.116Z,60
2019-03-23T06:49:15.685Z,60
2019-03-23T06:50:16.303Z,64
2019-03-23T06:51:16.857Z,64
2019-03-23T06:52:17.394Z,68
2019-03-23T06:53:17.955Z,68
2019-03-23T06:54:18.524Z,72
2019-03-23T06:55:19.090Z,68
2019-03-23T06:56:19.669Z,72
2019-03-23T06:57:20.238Z,72
2019-03-23T06:58:20.809Z,72
2019-03-23T06:59:21.375Z,72
2019-03-23T07:00:21.943Z,80
2019-03-23T07:01:22.512Z,84
2019-03-23T07:02:23.079Z,88
2019-03-23T07:03:23.646Z,88
2019-03-23T07:04:26.558Z,92
2019-03-23T07:05:24.789Z,96
2019-03-23T07:06:25.358Z,104
2019-03-23T07:07:25.929Z,104
2019-03-23T07:08:31.835Z,104
2019-03-23T07:09:28.074Z,108
2019-03-23T07:10:29.191Z,112
2019-03-23T07:11:29.761Z,104
2019-03-23T07:12:30.332Z,100
2019-03-23T07:13:30.904Z,104
2019-03-23T07:14:31.474Z,108
2019-03-23T07:15:32.043Z,120
2019-03-23T07:16:32.627Z,136
2019-03-23T07:17:33.194Z,140
2019-03-23T07:18:33.766Z,136
2019-03-23T07:19:34.336Z,132
2019-03-23T07:20:34.905Z,136
2019-03-23T07:21:35.489Z,140
2019-03-23T07:22:36.057Z,144
2019-03-23T07:23:36.626Z,148
2019-03-23T07:24:37.196Z,152
2019-03-23T07:25:37.778Z,148
2019-03-23T07:26:38.350Z,148
2019-03-23T07:27:38.933Z,148
2019-03-23T07:28:39.501Z,156
2019-03-23T07:29:40.082Z,156
2019-03-23T07:30:40.652Z,144
2019-03-23T07:31:41.234Z,136
2019-03-23T07:32:41.804Z,132
2019-03-23T07:33:42.374Z,120
2019-03-23T07:34:42.946Z,116
2019-03-23T07:35:43.518Z,128
2019-03-23T07:36:44.086Z,144
2019-03-23T07:37:44.658Z,144
2019-03-23T07:38:45.227Z,148
2019-03-23T07:39:45.796Z,160
2019-03-23T07:40:46.368Z,168
2019-03-23T07:41:46.940Z,168
2019-03-23T07:42:47.516Z,172
2019-03-23T07:43:48.080Z,160
2019-03-23T07:44:48.662Z,164
2019-03-23T07:45:49.233Z,168
2019-03-23T07:46:49.804Z,168
2019-03-23T07:47:50.374Z,164
2019-03-23T07:48:50.945Z,164
2019-03-23T07:49:51.518Z,172
2019-03-23T07:50:52.084Z,164
2019-03-23T07:51:52.653Z,160
2019-03-23T07:52:53.235Z,164
2019-03-23T07:53:53.804Z,172
2019-03-23T07:54:54.373Z,172
2019-03-23T07:55:54.944Z,176
2019-03-23T07:56:55.515Z,184
2019-03-23T07:57:56.087Z,196
2019-03-23T07:58:56.656Z,200
2019-03-23T07:59:57.226Z,204
2019-03-23T08:00:57.796Z,196
2019-03-23T08:01:58.364Z,168
2019-03-23T08:02:58.954Z,168
2019-03-23T08:03:59.504Z,176
2019-03-23T08:05:00.118Z,176
2019-03-23T08:06:00.805Z,176
2019-03-23T08:07:01.374Z,176
2019-03-23T08:08:01.945Z,180
2019-03-23T08:09:02.515Z,184
2019-03-23T08:10:03.090Z,192
2019-03-23T08:11:03.658Z,196
2019-03-23T08:12:04.227Z,204
2019-03-23T08:13:04.798Z,216
2019-03-23T08:14:05.410Z,220
2019-03-23T08:15:05.951Z,220
2019-03-23T08:16:06.522Z,212
2019-03-23T08:17:07.092Z,212
2019-03-23T08:18:07.668Z,212
2019-03-23T08:19:08.230Z,216
2019-03-23T08:20:08.813Z,212
2019-03-23T08:21:09.385Z,204
2019-03-23T08:22:11.267Z,204
2019-03-23T08:23:10.544Z,208
2019-03-23T08:24:11.115Z,212
2019-03-23T08:25:11.685Z,216
2019-03-23T08:26:12.256Z,208
2019-03-23T08:27:12.838Z,200
2019-03-23T08:28:13.409Z,200
2019-03-23T08:29:13.980Z,228
2019-03-23T08:30:14.554Z,252
2019-03-23T08:31:15.126Z,272
2019-03-23T08:32:15.695Z,280
2019-03-23T08:33:18.165Z,288
2019-03-23T08:34:17.828Z,308
2019-03-23T08:35:18.399Z,320
2019-03-23T08:36:18.971Z,316
2019-03-23T08:37:19.542Z,320
2019-03-23T08:38:20.115Z,320
2019-03-23T08:39:20.686Z,316
2019-03-23T08:40:21.269Z,312
2019-03-23T08:41:21.843Z,324
2019-03-23T08:42:22.413Z,340
2019-03-23T08:43:22.995Z,344
2019-03-23T08:44:23.569Z,348
2019-03-23T08:45:24.140Z,356
2019-03-23T08:46:24.722Z,352
2019-03-23T08:47:25.305Z,352
2019-03-23T08:48:25.882Z,364
2019-03-23T08:49:28.593Z,380
2019-03-23T08:50:28.014Z,388
2019-03-23T08:51:28.586Z,404
2019-03-23T08:52:29.158Z,416
2019-03-23T08:53:29.729Z,424
2019-03-23T08:54:30.302Z,416
2019-03-23T08:55:30.887Z,392
2019-03-23T08:56:31.457Z,368
2019-03-23T08:57:32.026Z,356
2019-03-23T08:58:32.597Z,348
2019-03-23T08:59:33.171Z,364
2019-03-23T09:00:33.741Z,396
2019-03-23T09:01:34.314Z,412
2019-03-23T09:02:34.885Z,424
2019-03-23T09:03:35.457Z,424
2019-03-23T09:04:36.025Z,436
2019-03-23T09:05:36.610Z,432
2019-03-23T09:06:37.191Z,416
2019-03-23T09:07:37.765Z,420
2019-03-23T09:08:38.350Z,436
2019-03-23T09:09:38.921Z,456
2019-03-23T09:10:39.493Z,460
2019-03-23T09:11:40.077Z,460
2019-03-23T09:12:40.647Z,480
2019-03-23T09:13:41.219Z,492
2019-03-23T09:14:41.796Z,500
2019-03-23T09:15:42.366Z,508
2019-03-23T09:16:42.936Z,500
2019-03-23T09:17:43.509Z,480
2019-03-23T09:18:44.093Z,452
2019-03-23T09:19:44.668Z,440
2019-03-23T09:20:45.236Z,432
2019-03-23T09:21:45.807Z,436
2019-03-23T09:22:46.378Z,420
2019-03-23T09:23:46.949Z,384
2019-03-23T09:24:47.522Z,348
2019-03-23T09:25:48.094Z,332
2019-03-23T09:26:48.676Z,340
2019-03-23T09:27:49.249Z,364
2019-03-23T09:28:49.824Z,392
2019-03-23T09:29:50.393Z,416
2019-03-23T09:30:50.965Z,440
2019-03-23T09:31:51.535Z,444
2019-03-23T09:32:52.110Z,452
2019-03-23T09:33:52.682Z,440
2019-03-23T09:34:53.256Z,420
2019-03-23T09:35:53.827Z,412
2019-03-23T09:36:54.398Z,412
2019-03-23T09:37:54.972Z,416
2019-03-23T09:38:55.555Z,424
2019-03-23T09:39:56.127Z,432
2019-03-23T09:40:56.700Z,432
2019-03-23T09:41:57.285Z,424
2019-03-23T09:42:57.855Z,416
2019-03-23T09:43:58.428Z,416
2019-03-23T09:44:58.999Z,436
2019-03-23T09:45:59.572Z,456
2019-03-23T09:47:00.142Z,448
2019-03-23T09:48:00.714Z,444
2019-03-23T09:49:01.286Z,452
2019-03-23T09:50:01.858Z,468
2019-03-23T09:51:02.431Z,484
2019-03-23T09:52:03.002Z,496
2019-03-23T09:53:03.574Z,512
2019-03-23T09:54:04.145Z,524
2019-03-23T09:55:04.718Z,516
2019-03-23T09:56:05.290Z,520
2019-03-23T09:57:05.862Z,516
2019-03-23T09:58:06.436Z,528
2019-03-23T09:59:07.007Z,532
2019-03-23T10:00:07.580Z,528
2019-03-23T10:01:08.155Z,536
2019-03-23T10:02:08.735Z,552
2019-03-23T10:03:09.306Z,580
2019-03-23T10:04:09.881Z,616
2019-03-23T10:05:10.453Z,648
2019-03-23T10:06:11.025Z,688
2019-03-23T10:07:11.597Z,660
2019-03-23T10:08:12.172Z,636
2019-03-23T10:09:12.741Z,616
2019-03-23T10:10:21.327Z,612
2019-03-23T10:11:14.890Z,624
2019-03-23T10:12:15.469Z,636
2019-03-23T10:13:16.037Z,628
2019-03-23T10:14:16.609Z,628
2019-03-23T10:15:17.176Z,636
2019-03-23T10:16:17.758Z,644
2019-03-23T10:17:18.330Z,636
2019-03-23T10:18:18.902Z,640
2019-03-23T10:19:19.486Z,640
2019-03-23T10:20:20.060Z,632
2019-03-23T10:21:20.641Z,636
2019-03-23T10:22:21.229Z,628
2019-03-23T10:23:21.797Z,628
2019-03-23T10:24:22.372Z,624
2019-03-23T10:25:22.942Z,624
2019-03-23T10:26:23.513Z,624
2019-03-23T10:27:24.086Z,620
2019-03-23T10:28:24.658Z,628
2019-03-23T10:29:25.240Z,644
2019-03-23T10:30:25.814Z,664
2019-03-23T10:31:26.385Z,664
2019-03-23T10:32:26.959Z,692
2019-03-23T10:33:27.531Z,708
2019-03-23T10:34:28.105Z,744
2019-03-23T10:35:28.675Z,772
2019-03-23T10:36:29.250Z,764
2019-03-23T10:37:29.822Z,732
2019-03-23T10:38:30.394Z,676
2019-03-23T10:39:30.972Z,692
2019-03-23T10:40:32.729Z,712
2019-03-23T10:41:33.105Z,708
2019-03-23T10:42:33.680Z,692
2019-03-23T10:43:34.252Z,688
2019-03-23T10:44:34.825Z,688
2019-03-23T10:45:43.777Z,680
2019-03-23T10:46:36.963Z,672
2019-03-23T10:47:37.712Z,648
2019-03-23T10:48:38.262Z,628
2019-03-23T10:49:38.836Z,608
2019-03-23T10:50:39.408Z,588
2019-03-23T10:51:39.982Z,548
2019-03-23T10:52:40.556Z,520
2019-03-23T10:53:41.125Z,488
2019-03-23T10:54:41.699Z,460
2019-03-23T10:55:42.271Z,432
2019-03-23T10:56:42.844Z,412
2019-03-23T10:57:43.417Z,388
2019-03-23T10:58:44.040Z,400
2019-03-23T10:59:44.613Z,432
2019-03-23T11:00:45.185Z,460
2019-03-23T11:01:45.757Z,452
2019-03-23T11:02:46.330Z,416
2019-03-23T11:03:46.908Z,388
2019-03-23T11:04:47.484Z,376
2019-03-23T11:05:48.069Z,380
2019-03-23T11:06:48.640Z,388
2019-03-23T11:07:49.213Z,404
2019-03-23T11:08:49.786Z,404
2019-03-23T11:09:50.373Z,396
2019-03-23T11:10:50.943Z,384
2019-03-23T11:11:51.519Z,380
2019-03-23T11:12:52.090Z,384
2019-03-23T11:13:52.664Z,400
2019-03-23T11:14:53.235Z,404
2019-03-23T11:15:53.810Z,400
2019-03-23T11:16:54.382Z,408
2019-03-23T11:17:54.957Z,412
2019-03-23T11:18:55.529Z,408
2019-03-23T11:19:56.111Z,404
2019-03-23T11:20:56.686Z,392
2019-03-23T11:21:57.263Z,388
2019-03-23T11:22:57.832Z,392
2019-03-23T11:23:58.404Z,392
2019-03-23T11:24:58.976Z,388
2019-03-23T11:25:59.548Z,388
2019-03-23T11:27:00.136Z,400
2019-03-23T11:28:00.707Z,400
2019-03-23T11:29:01.277Z,400
2019-03-23T11:30:01.852Z,404
2019-03-23T11:31:02.424Z,400
2019-03-23T11:32:02.998Z,392
2019-03-23T11:33:03.570Z,408
2019-03-23T11:34:04.141Z,428
2019-03-23T11:35:04.755Z,452
2019-03-23T11:36:05.330Z,472
2019-03-23T11:37:06.008Z,492
2019-03-23T11:38:06.677Z,524
2019-03-23T11:39:07.154Z,556
2019-03-23T11:40:07.728Z,588
2019-03-23T11:41:08.299Z,612
2019-03-23T11:42:08.874Z,632
2019-03-23T11:43:09.447Z,648
2019-03-23T11:44:10.019Z,656
2019-03-23T11:45:10.592Z,660
2019-03-23T11:46:11.164Z,660
2019-03-23T11:47:11.736Z,664
2019-03-23T11:48:12.311Z,664
2019-03-23T11:49:12.884Z,668
2019-03-23T11:50:13.469Z,672
2019-03-23T11:51:14.053Z,676
2019-03-23T11:52:14.626Z,668
2019-03-23T11:53:15.212Z,668
2019-03-23T11:54:15.774Z,668
2019-03-23T11:55:16.347Z,660
2019-03-23T11:56:16.919Z,652
2019-03-23T11:57:17.491Z,648
2019-03-23T11:58:18.066Z,640
2019-03-23T11:59:18.652Z,644
2019-03-23T12:00:19.221Z,648
2019-03-23T12:01:19.794Z,640
2019-03-23T12:02:20.368Z,632
2019-03-23T12:03:20.946Z,624
2019-03-23T12:04:21.515Z,620
2019-03-23T12:05:22.088Z,624
2019-03-23T12:06:22.659Z,624
2019-03-23T12:07:23.244Z,624
2019-03-23T12:08:23.816Z,628
2019-03-23T12:09:24.389Z,624
2019-03-23T12:10:24.962Z,620
2019-03-23T12:11:25.535Z,612
2019-03-23T12:12:26.110Z,608
2019-03-23T12:13:26.684Z,612
2019-03-23T12:14:27.256Z,608
2019-03-23T12:15:29.812Z,596
2019-03-23T12:16:28.409Z,576
2019-03-23T12:17:28.983Z,540
2019-03-23T12:18:29.554Z,504
2019-03-23T12:19:30.281Z,472
2019-03-23T12:20:30.855Z,440
2019-03-23T12:21:31.433Z,416
2019-03-23T12:22:32.004Z,388
2019-03-23T12:23:32.576Z,372
2019-03-23T12:24:33.148Z,360
2019-03-23T12:25:33.736Z,364
2019-03-23T12:26:34.318Z,372
2019-03-23T12:27:34.892Z,380
2019-03-23T12:28:35.478Z,384
2019-03-23T12:29:36.050Z,384
2019-03-23T12:30:36.624Z,380
2019-03-23T12:31:37.197Z,372
2019-03-23T12:32:37.772Z,368
2019-03-23T12:33:38.347Z,368
2019-03-23T12:34:38.919Z,376
2019-03-23T12:35:39.493Z,380
2019-03-23T12:36:40.066Z,388
2019-03-23T12:37:40.638Z,388
2019-03-23T12:38:41.212Z,392
2019-03-23T12:39:41.787Z,388
2019-03-23T12:40:42.361Z,392
2019-03-23T12:41:42.942Z,392
2019-03-23T12:42:43.519Z,404
2019-03-23T12:43:44.095Z,404
2019-03-23T12:44:44.678Z,404
2019-03-23T12:45:45.267Z,408
2019-03-23T12:46:48.385Z,396
2019-03-23T12:47:46.418Z,392
2019-03-23T12:48:46.989Z,392
2019-03-23T12:49:47.563Z,392
2019-03-23T12:50:48.138Z,400
2019-03-23T12:51:48.711Z,404
2019-03-23T12:52:49.284Z,408
2019-03-23T12:53:49.856Z,408
2019-03-23T12:54:50.428Z,408
2019-03-23T12:55:51.002Z,404
2019-03-23T12:56:51.577Z,400
2019-03-23T12:57:52.150Z,400
2019-03-23T12:58:52.723Z,408
2019-03-23T12:59:53.296Z,412
2019-03-23T13:00:53.869Z,420
2019-03-23T13:01:54.455Z,424
2019-03-23T13:02:55.025Z,424
2019-03-23T13:03:55.602Z,432
2019-03-23T13:04:56.176Z,432
2019-03-23T13:05:56.748Z,440
2019-03-23T13:06:57.322Z,456
2019-03-23T13:07:57.894Z,480
2019-03-23T13:08:58.469Z,516
2019-03-23T13:09:59.042Z,544
2019-03-23T13:10:59.616Z,540
2019-03-23T13:12:00.189Z,540
2019-03-23T13:13:00.762Z,536
2019-03-23T13:14:01.334Z,528
2019-03-23T13:15:01.908Z,512
2019-03-23T13:16:02.492Z,504
2019-03-23T13:17:03.064Z,492
2019-03-23T13:18:03.661Z,476
2019-03-23T13:19:04.237Z,452
2019-03-23T13:20:04.843Z,444
2019-03-23T13:21:05.384Z,444
2019-03-23T13:22:05.973Z,448
2019-03-23T13:23:06.542Z,448
2019-03-23T13:24:07.115Z,436
2019-03-23T13:25:07.688Z,432
2019-03-23T13:26:08.271Z,428
2019-03-23T13:27:08.843Z,424
2019-03-23T13:28:09.414Z,420
2019-03-23T13:29:10.029Z,420
2019-03-23T13:30:10.565Z,424
2019-03-23T13:31:11.139Z,424
2019-03-23T13:32:11.712Z,424
2019-03-23T13:33:12.297Z,424
2019-03-23T13:34:12.870Z,432
2019-03-23T13:35:13.445Z,440
2019-03-23T13:36:14.015Z,440
2019-03-23T13:37:14.591Z,424
2019-03-23T13:38:15.166Z,404
2019-03-23T13:39:15.737Z,388
2019-03-23T13:40:16.313Z,384
2019-03-23T13:41:16.883Z,388
2019-03-23T13:42:17.457Z,396
2019-03-23T13:43:18.034Z,400
2019-03-23T13:44:18.604Z,396
2019-03-23T13:45:19.177Z,388
2019-03-23T13:46:19.750Z,384
2019-03-23T13:47:20.323Z,380
2019-03-23T13:48:20.896Z,372
2019-03-23T13:49:21.471Z,360
2019-03-23T13:50:22.046Z,352
2019-03-23T13:51:22.619Z,344
2019-03-23T13:52:23.192Z,344
2019-03-23T13:53:23.765Z,332
2019-03-23T13:54:24.339Z,328
2019-03-23T13:55:24.917Z,324
2019-03-23T13:56:25.488Z,320
2019-03-23T13:57:26.060Z,312
2019-03-23T13:58:26.633Z,308
2019-03-23T13:59:27.206Z,300
2019-03-23T14:00:27.778Z,288
2019-03-23T14:01:28.354Z,272
2019-03-23T14:02:28.927Z,260
2019-03-23T14:03:29.501Z,256
2019-03-23T14:04:30.073Z,264
2019-03-23T14:05:30.644Z,260
2019-03-23T14:06:31.220Z,260
2019-03-23T14:07:31.795Z,272
2019-03-23T14:08:32.367Z,276
2019-03-23T14:09:32.941Z,284
2019-03-23T14:10:33.513Z,284
2019-03-23T14:11:34.084Z,284
2019-03-23T14:12:34.668Z,280
2019-03-23T14:13:35.248Z,268
2019-03-23T14:14:35.812Z,252
2019-03-23T14:15:36.385Z,244
2019-03-23T14:16:36.962Z,240
2019-03-23T14:17:37.533Z,232
2019-03-23T14:18:38.118Z,236
2019-03-23T14:19:38.694Z,232
2019-03-23T14:20:39.276Z,232