createdAt,value
2023-03-25T00:00:51.212Z,0.00
2023-03-25T00:01:51.250Z,0.00
2023-03-25T00:02:51.291Z,0.00
2023-03-25T00:03:51.287Z,0.00
2023-03-25T00:04:51.234Z,0.00
2023-03-25T00:05:51.365Z,0.00
2023-03-25T00:06:51.150Z,0.00
2023-03-25T00:07:51.133Z,0.00
2023-03-25T00:08:51.158Z,0.00
2023-03-25T00:09:51.115Z,0.00
2023-03-25T00:10:51.108Z,0.00
2023-03-25T00:11:51.096Z,0.00
2023-03-25T00:12:51.081Z,0.00
2023-03-25T00:13:51.058Z,0.00
2023-03-25T00:14:51.054Z,0.00
2023-03-25T00:15:51.129Z,0.00
2023-03-25T00:16:51.053Z,0.00
2023-03-25T00:17:51.100Z,0.00
2023-03-25T00:18:51.029Z,0.00
2023-03-25T00:19:50.990Z,0.00
2023-03-25T00:20:51.006Z,0.00
2023-03-25T00:21:51.000Z,0.00
2023-03-25T00:22:50.961Z,0.00
2023-03-25T00:23:50.948Z,0.00
2023-03-25T00:24:50.958Z,0.00
2023-03-25T00:25:51.198Z,0.00
2023-03-25T00:26:50.937Z,0.00
2023-03-25T00:27:50.964Z,0.00
2023-03-25T00:28:50.901Z,0.00
2023-03-25T00:29:50.886Z,0.00
2023-03-25T00:30:50.922Z,0.00
2023-03-25T00:31:50.856Z,0.00
2023-03-25T00:32:50.868Z,0.00
2023-03-25T00:33:50.862Z,0.00
2023-03-25T00:34:50.846Z,0.00
2023-03-25T00:35:51.166Z,0.00
2023-03-25T00:36:50.807Z,0.00
2023-03-25T00:37:50.813Z,0.00
2023-03-25T00:38:50.784Z,0.00
2023-03-25T00:39:50.768Z,0.00
2023-03-25T00:40:50.757Z,0.00
2023-03-25T00:41:50.743Z,0.00
2023-03-25T00:42:50.740Z,0.00
2023-03-25T00:43:50.729Z,0.00
2023-03-25T00:44:50.715Z,0.00
2023-03-25T00:45:50.935Z,0.00
2023-03-25T00:46:50.689Z,0.00
2023-03-25T00:47:50.761Z,0.00
2023-03-25T00:48:50.682Z,0.00
2023-03-25T00:49:50.666Z,0.00
2023-03-25T00:50:50.668Z,0.00
2023-03-25T00:51:52.680Z,0.00
2023-03-25T00:52:50.622Z,0.00
2023-03-25T00:53:50.617Z,0.00
2023-03-25T00:54:50.600Z,0.00
2023-03-25T00:55:50.672Z,0.00
2023-03-25T00:56:50.613Z,0.00
2023-03-25T00:57:50.585Z,0.00
2023-03-25T00:58:50.597Z,0.00
2023-03-25T00:59:51.588Z,0.00
2023-03-25T01:00:50.530Z,0.00
2023-03-25T01:01:50.551Z,0.00
2023-03-25T01:02:50.602Z,0.00
2023-03-25T01:03:50.494Z,0.00
2023-03-25T01:04:50.524Z,0.00
2023-03-25T01:05:50.600Z,0.00
2023-03-25T01:06:50.485Z,0.00
2023-03-25T01:07:50.448Z,0.00
2023-03-25T01:08:50.444Z,0.00
2023-03-25T01:09:50.447Z,0.00
2023-03-25T01:10:50.427Z,0.00
2023-03-25T01:11:50.412Z,0.00
2023-03-25T01:12:50.436Z,0.00
2023-03-25T01:13:50.402Z,0.00
2023-03-25T01:14:50.369Z,0.00
2023-03-25T01:15:50.647Z,0.00
2023-03-25T01:16:50.345Z,0.00
2023-03-25T01:17:50.368Z,0.00
2023-03-25T01:18:50.326Z,0.00
2023-03-25T01:19:50.320Z,0.00
2023-03-25T01:20:57.905Z,0.00
2023-03-25T01:21:50.283Z,0.00
2023-03-25T01:22:50.300Z,0.00
2023-03-25T01:23:50.279Z,0.00
2023-03-25T01:24:50.283Z,0.00
2023-03-25T01:25:50.477Z,0.00
2023-03-25T01:26:50.232Z,0.00
2023-03-25T01:27:50.253Z,0.00
2023-03-25T01:28:50.209Z,0.00
2023-03-25T01:29:50.205Z,0.00
2023-03-25T01:30:50.193Z,0.00
2023-03-25T01:31:50.217Z,0.00
2023-03-25T01:32:50.226Z,0.00
2023-03-25T01:33:50.177Z,0.00
2023-03-25T01:34:50.162Z,0.00
2023-03-25T01:35:50.322Z,0.00
2023-03-25T01:36:50.125Z,0.00
2023-03-25T01:37:50.108Z,0.00
2023-03-25T01:38:50.124Z,0.00
2023-03-25T01:39:50.100Z,0.00
2023-03-25T01:40:50.075Z,0.00
2023-03-25T01:41:51.136Z,0.00
2023-03-25T01:42:50.070Z,0.00
2023-03-25T01:43:50.062Z,0.00
2023-03-25T01:44:50.038Z,0.00
2023-03-25T01:45:50.175Z,0.00
2023-03-25T01:46:50.020Z,0.00
2023-03-25T01:47:50.039Z,0.00
2023-03-25T01:48:50.053Z,0.00
2023-03-25T01:49:49.989Z,0.00
2023-03-25T01:50:49.970Z,0.00
2023-03-25T01:51:49.957Z,0.00
2023-03-25T01:52:49.946Z,0.00
2023-03-25T01:53:49.936Z,0.00
2023-03-25T01:54:49.955Z,0.00
2023-03-25T01:55:50.084Z,0.00
2023-03-25T01:56:49.997Z,0.00
2023-03-25T01:57:49.889Z,0.00
2023-03-25T01:58:49.880Z,0.00
2023-03-25T01:59:49.876Z,0.00
2023-03-25T02:00:49.911Z,0.00
2023-03-25T02:01:49.842Z,0.00
2023-03-25T02:02:49.877Z,0.00
2023-03-25T02:03:49.854Z,0.00
2023-03-25T02:04:49.827Z,0.00
2023-03-25T02:05:50.114Z,0.00
2023-03-25T02:06:49.804Z,0.00
2023-03-25T02:07:49.901Z,0.00
2023-03-25T02:08:49.768Z,0.00
2023-03-25T02:09:49.752Z,0.00
2023-03-25T02:10:50.614Z,0.00
2023-03-25T02:11:49.739Z,0.00
2023-03-25T02:12:49.716Z,0.00
2023-03-25T02:13:49.714Z,0.00
2023-03-25T02:14:49.695Z,0.00
2023-03-25T02:15:49.845Z,0.00
2023-03-25T02:16:49.846Z,0.00
2023-03-25T02:17:49.685Z,0.00
2023-03-25T02:18:49.656Z,0.00
2023-03-25T02:19:49.652Z,0.00
2023-03-25T02:20:49.647Z,0.00
2023-03-25T02:21:49.629Z,0.00
2023-03-25T02:22:49.607Z,0.00
2023-03-25T02:23:49.605Z,0.00
2023-03-25T02:24:49.584Z,0.00
2023-03-25T02:25:49.713Z,0.00
2023-03-25T02:26:49.580Z,0.00
2023-03-25T02:27:49.550Z,0.00
2023-03-25T02:28:49.549Z,0.00
2023-03-25T02:29:49.525Z,0.00
2023-03-25T02:30:49.525Z,0.00
2023-03-25T02:31:49.575Z,0.00
2023-03-25T02:32:49.528Z,0.00
2023-03-25T02:33:49.482Z,0.00
2023-03-25T02:34:49.472Z,0.00
2023-03-25T02:35:49.781Z,0.00
2023-03-25T02:36:49.452Z,0.00
2023-03-25T02:37:49.448Z,0.00
2023-03-25T02:38:49.434Z,0.00
2023-03-25T02:39:49.411Z,0.00
2023-03-25T02:40:49.413Z,0.00
2023-03-25T02:41:49.396Z,0.00
2023-03-25T02:42:49.401Z,0.00
2023-03-25T02:43:49.373Z,0.00
2023-03-25T02:44:49.362Z,0.00
2023-03-25T02:45:49.657Z,0.00
2023-03-25T02:46:49.361Z,0.00
2023-03-25T02:47:49.377Z,0.00
2023-03-25T02:48:49.318Z,0.00
2023-03-25T02:49:49.306Z,0.00
2023-03-25T02:50:49.303Z,0.00
2023-03-25T02:51:49.290Z,0.00
2023-03-25T02:52:49.284Z,0.00
2023-03-25T02:53:49.267Z,0.00
2023-03-25T02:54:49.248Z,0.00
2023-03-25T02:55:49.437Z,0.00
2023-03-25T02:56:49.265Z,0.00
2023-03-25T02:57:49.240Z,0.00
2023-03-25T02:58:49.224Z,0.00
2023-03-25T02:59:49.197Z,0.00
2023-03-25T03:00:49.197Z,0.00
2023-03-25T03:01:49.173Z,0.00
2023-03-25T03:02:49.215Z,0.00
2023-03-25T03:03:49.156Z,0.00
2023-03-25T03:04:49.136Z,0.00
2023-03-25T03:05:49.443Z,0.00
2023-03-25T03:06:49.118Z,0.00
2023-03-25T03:07:49.105Z,0.00
2023-03-25T03:08:49.104Z,0.00
2023-03-25T03:09:49.085Z,0.00
2023-03-25T03:10:49.073Z,0.00
2023-03-25T03:11:49.060Z,0.00
2023-03-25T03:12:49.059Z,0.00
2023-03-25T03:13:49.035Z,0.00
2023-03-25T03:14:49.042Z,0.00
2023-03-25T03:15:49.173Z,0.00
2023-03-25T03:16:49.026Z,0.00
2023-03-25T03:17:49.116Z,0.00
2023-03-25T03:18:49.016Z,0.00
2023-03-25T03:19:48.976Z,0.00
2023-03-25T03:20:48.966Z,0.00
2023-03-25T03:21:48.946Z,0.00
2023-03-25T03:22:48.930Z,0.00
2023-03-25T03:23:48.928Z,0.00
2023-03-25T03:24:48.920Z,0.00
2023-03-25T03:25:49.126Z,0.00
2023-03-25T03:26:48.906Z,0.00
2023-03-25T03:27:48.898Z,0.00
2023-03-25T03:28:48.863Z,0.00
2023-03-25T03:29:48.896Z,0.00
2023-03-25T03:30:48.907Z,0.00
2023-03-25T03:32:05.772Z,0.00
2023-03-25T03:32:48.864Z,0.00
2023-03-25T03:33:48.811Z,0.00
2023-03-25T03:34:48.802Z,0.00
2023-03-25T03:35:49.095Z,0.00
2023-03-25T03:36:48.784Z,0.00
2023-03-25T03:37:48.788Z,0.00
2023-03-25T03:38:48.752Z,0.00
2023-03-25T03:39:48.770Z,0.00
2023-03-25T03:40:48.729Z,0.00
2023-03-25T03:41:48.742Z,0.00
2023-03-25T03:42:48.720Z,0.00
2023-03-25T03:43:48.700Z,0.00
2023-03-25T03:44:48.694Z,0.00
2023-03-25T03:45:48.956Z,0.00
2023-03-25T03:46:48.692Z,0.00
2023-03-25T03:47:48.781Z,0.00
2023-03-25T03:48:48.632Z,0.00
2023-03-25T03:49:48.637Z,0.00
2023-03-25T03:50:48.616Z,0.00
2023-03-25T03:51:48.616Z,0.00
2023-03-25T03:52:48.599Z,0.00
2023-03-25T03:53:48.602Z,0.00
2023-03-25T03:54:48.572Z,0.00
2023-03-25T03:55:48.653Z,0.00
2023-03-25T03:56:48.586Z,0.00
2023-03-25T03:57:48.567Z,0.00
2023-03-25T03:58:48.566Z,0.00
2023-03-25T03:59:48.539Z,0.00
2023-03-25T04:00:48.520Z,0.00
2023-03-25T04:01:48.546Z,0.00
2023-03-25T04:02:48.566Z,0.00
2023-03-25T04:03:48.612Z,0.00
2023-03-25T04:04:48.459Z,0.00
2023-03-25T04:05:48.702Z,0.00
2023-03-25T04:06:48.432Z,0.00
2023-03-25T04:07:48.426Z,0.00
2023-03-25T04:08:48.437Z,0.00
2023-03-25T04:09:48.434Z,0.00
2023-03-25T04:10:48.396Z,0.00
2023-03-25T04:11:48.377Z,0.00
2023-03-25T04:12:48.373Z,0.00
2023-03-25T04:13:48.366Z,0.00
2023-03-25T04:14:48.351Z,0.00
2023-03-25T04:15:48.540Z,0.00
2023-03-25T04:16:48.327Z,0.00
2023-03-25T04:17:48.461Z,0.00
2023-03-25T04:18:48.318Z,0.00
2023-03-25T04:19:48.298Z,0.00
2023-03-25T04:20:48.282Z,0.00
2023-03-25T04:21:48.271Z,0.00
2023-03-25T04:22:48.266Z,0.00
2023-03-25T04:23:48.253Z,0.00
2023-03-25T04:24:48.255Z,0.00
2023-03-25T04:25:48.243Z,0.00
2023-03-25T04:26:48.221Z,0.00
2023-03-25T04:27:48.211Z,0.00
2023-03-25T04:28:48.233Z,0.00
2023-03-25T04:29:48.200Z,0.00
2023-03-25T04:30:48.174Z,0.00
2023-03-25T04:31:48.204Z,0.00
2023-03-25T04:32:48.167Z,0.00
2023-03-25T04:33:48.141Z,0.00
2023-03-25T04:34:48.153Z,0.00
2023-03-25T04:35:48.170Z,0.00
2023-03-25T04:36:48.095Z,0.00
2023-03-25T04:37:48.105Z,0.00
2023-03-25T04:38:48.080Z,0.00
2023-03-25T04:39:48.072Z,0.00
2023-03-25T04:40:48.223Z,0.00
2023-03-25T04:41:48.043Z,0.00
2023-03-25T04:42:48.072Z,0.00
2023-03-25T04:43:48.028Z,0.00
2023-03-25T04:44:48.028Z,0.00
2023-03-25T04:45:48.075Z,0.00
2023-03-25T04:46:48.025Z,0.00
2023-03-25T04:47:48.030Z,0.00
2023-03-25T04:48:47.974Z,0.00
2023-03-25T04:49:47.974Z,0.00
2023-03-25T04:50:47.961Z,0.00
2023-03-25T04:51:47.937Z,0.00
2023-03-25T04:52:47.943Z,0.00
2023-03-25T04:53:47.938Z,0.00
2023-03-25T04:54:47.901Z,0.00
2023-03-25T04:55:48.198Z,0.00
2023-03-25T04:56:48.037Z,0.00
2023-03-25T04:57:47.881Z,0.00
2023-03-25T04:58:47.870Z,0.00
2023-03-25T04:59:47.854Z,0.00
2023-03-25T05:00:47.823Z,0.00
2023-03-25T05:01:47.854Z,0.00
2023-03-25T05:02:47.833Z,0.00
2023-03-25T05:03:47.822Z,0.00
2023-03-25T05:04:48.025Z,0.00
2023-03-25T05:05:47.821Z,0.00
2023-03-25T05:06:47.836Z,0.00
2023-03-25T05:07:47.756Z,0.00
2023-03-25T05:08:47.735Z,0.00
2023-03-25T05:09:47.744Z,0.00
2023-03-25T05:10:47.709Z,0.00
2023-03-25T05:11:47.707Z,0.00
2023-03-25T05:12:47.694Z,0.00
2023-03-25T05:13:47.711Z,0.00
2023-03-25T05:14:47.665Z,0.00
2023-03-25T05:15:47.707Z,0.00
2023-03-25T05:16:47.704Z,0.00
2023-03-25T05:17:47.653Z,0.00
2023-03-25T05:18:47.616Z,0.00
2023-03-25T05:19:47.647Z,0.00
2023-03-25T05:20:47.607Z,0.00
2023-03-25T05:21:47.593Z,0.00
2023-03-25T05:22:47.588Z,0.00
2023-03-25T05:23:47.567Z,0.00
2023-03-25T05:24:47.554Z,0.00
2023-03-25T05:25:47.634Z,0.00
2023-03-25T05:26:47.530Z,0.00
2023-03-25T05:27:47.519Z,0.00
2023-03-25T05:28:47.503Z,0.00
2023-03-25T05:29:47.500Z,0.00
2023-03-25T05:30:47.508Z,0.00
2023-03-25T05:31:47.518Z,0.00
2023-03-25T05:32:47.501Z,0.00
2023-03-25T05:33:47.456Z,0.00
2023-03-25T05:34:47.454Z,0.00
2023-03-25T05:35:47.455Z,0.00
2023-03-25T05:36:47.426Z,0.00
2023-03-25T05:37:47.405Z,0.00
2023-03-25T05:38:47.415Z,0.00
2023-03-25T05:39:47.396Z,0.00
2023-03-25T05:40:47.379Z,0.00
2023-03-25T05:41:47.377Z,0.00
2023-03-25T05:42:47.349Z,0.00
2023-03-25T05:43:47.369Z,0.00
2023-03-25T05:44:47.348Z,0.00
2023-03-25T05:45:47.372Z,0.00
2023-03-25T05:46:47.317Z,0.00
2023-03-25T05:47:47.349Z,0.00
2023-03-25T05:48:47.297Z,0.00
2023-03-25T05:49:47.293Z,0.00
2023-03-25T05:50:47.272Z,0.00
2023-03-25T05:51:47.250Z,5.62
2023-03-25T05:52:47.234Z,5.62
2023-03-25T05:53:47.238Z,5.62
2023-03-25T05:54:47.245Z,5.62
2023-03-25T05:55:47.241Z,5.62
2023-03-25T05:56:47.225Z,5.62
2023-03-25T05:57:47.194Z,5.62
2023-03-25T05:58:47.184Z,5.62
2023-03-25T05:59:47.183Z,11.25
2023-03-25T06:00:47.162Z,11.25
2023-03-25T06:01:47.162Z,11.25
2023-03-25T06:02:47.230Z,16.88
2023-03-25T06:03:47.215Z,11.25
2023-03-25T06:04:47.127Z,5.62
2023-03-25T06:05:47.127Z,5.62
2023-03-25T06:06:47.086Z,5.62
2023-03-25T06:07:47.084Z,11.25
2023-03-25T06:08:47.060Z,11.25
2023-03-25T06:09:47.064Z,11.25
2023-03-25T06:10:47.068Z,5.62
2023-03-25T06:11:47.036Z,5.62
2023-03-25T06:12:47.144Z,5.62
2023-03-25T06:13:47.007Z,5.62
2023-03-25T06:14:46.991Z,5.62
2023-03-25T06:15:47.001Z,5.62
2023-03-25T06:16:47.094Z,5.62
2023-03-25T06:17:46.996Z,5.62
2023-03-25T06:18:46.951Z,11.25
2023-03-25T06:19:46.938Z,16.88
2023-03-25T06:20:46.929Z,16.88
2023-03-25T06:21:46.927Z,22.50
2023-03-25T06:22:46.903Z,28.12
2023-03-25T06:23:46.900Z,33.75
2023-03-25T06:24:46.879Z,33.75
2023-03-25T06:25:46.872Z,28.12
2023-03-25T06:26:46.893Z,28.12
2023-03-25T06:27:46.856Z,16.88
2023-03-25T06:28:46.844Z,11.25
2023-03-25T06:29:46.830Z,11.25
2023-03-25T06:30:46.818Z,11.25
2023-03-25T06:31:46.819Z,16.88
2023-03-25T06:32:46.822Z,16.88
2023-03-25T06:33:46.784Z,11.25
2023-03-25T06:34:46.768Z,11.25
2023-03-25T06:35:46.803Z,11.25
2023-03-25T06:36:46.748Z,11.25
2023-03-25T06:37:46.767Z,11.25
2023-03-25T06:38:46.742Z,5.62
2023-03-25T06:39:46.725Z,5.62
2023-03-25T06:40:46.709Z,5.62
2023-03-25T06:41:46.694Z,5.62
2023-03-25T06:42:46.695Z,11.25
2023-03-25T06:43:46.689Z,11.25
2023-03-25T06:44:46.676Z,16.88
2023-03-25T06:45:46.689Z,11.25
2023-03-25T06:46:46.639Z,11.25
2023-03-25T06:47:46.682Z,5.62
2023-03-25T06:48:46.637Z,5.62
2023-03-25T06:49:46.614Z,11.25
2023-03-25T06:50:46.603Z,11.25
2023-03-25T06:51:46.587Z,11.25
2023-03-25T06:52:46.590Z,16.88
2023-03-25T06:53:46.604Z,11.25
2023-03-25T06:54:46.553Z,5.62
2023-03-25T06:55:46.545Z,5.62
2023-03-25T06:56:46.568Z,11.25
2023-03-25T06:57:46.527Z,11.25
2023-03-25T06:58:46.526Z,5.62
2023-03-25T06:59:46.530Z,5.62
2023-03-25T07:00:46.493Z,5.62
2023-03-25T07:01:46.525Z,5.62
2023-03-25T07:02:46.514Z,5.62
2023-03-25T07:03:46.449Z,5.62
2023-03-25T07:04:46.460Z,5.62
2023-03-25T07:05:46.434Z,5.62
2023-03-25T07:06:46.424Z,11.25
2023-03-25T07:07:46.400Z,11.25
2023-03-25T07:08:46.385Z,28.12
2023-03-25T07:09:46.394Z,16.88
2023-03-25T07:10:46.390Z,28.12
2023-03-25T07:11:46.354Z,16.88
2023-03-25T07:12:46.370Z,33.75
2023-03-25T07:13:46.332Z,28.12
2023-03-25T07:14:46.349Z,39.38
2023-03-25T07:15:46.414Z,33.75
2023-03-25T07:16:46.344Z,22.50
2023-03-25T07:17:46.348Z,45.00
2023-03-25T07:18:46.281Z,151.88
2023-03-25T07:19:46.266Z,573.75
2023-03-25T07:20:46.629Z,140.62
2023-03-25T07:21:55.101Z,33.75
2023-03-25T07:22:46.239Z,33.75
2023-03-25T07:23:46.227Z,33.75
2023-03-25T07:24:46.225Z,28.12
2023-03-25T07:25:46.197Z,28.12
2023-03-25T07:26:46.193Z,28.12
2023-03-25T07:27:46.194Z,22.50
2023-03-25T07:28:46.166Z,11.25
2023-03-25T07:29:46.154Z,11.25
2023-03-25T07:30:46.216Z,11.25
2023-03-25T07:31:46.158Z,11.25
2023-03-25T07:32:46.183Z,11.25
2023-03-25T07:33:46.125Z,11.25
2023-03-25T07:34:46.109Z,11.25
2023-03-25T07:35:46.125Z,16.88
2023-03-25T07:36:46.091Z,11.25
2023-03-25T07:37:46.076Z,16.88
2023-03-25T07:38:46.057Z,16.88
2023-03-25T07:39:46.038Z,22.50
2023-03-25T07:40:50.329Z,16.88
2023-03-25T07:41:46.018Z,16.88
2023-03-25T07:42:46.028Z,16.88
2023-03-25T07:43:46.005Z,28.12
2023-03-25T07:44:46.012Z,45.00
2023-03-25T07:45:45.991Z,50.62
2023-03-25T07:46:45.992Z,33.75
2023-03-25T07:47:45.961Z,39.38
2023-03-25T07:48:45.953Z,50.62
2023-03-25T07:49:45.944Z,264.38
2023-03-25T07:50:45.919Z,275.62
2023-03-25T07:51:45.939Z,90.00
2023-03-25T07:52:45.916Z,61.88
2023-03-25T07:53:45.906Z,95.62
2023-03-25T07:54:45.875Z,286.88
2023-03-25T07:55:45.894Z,135.00
2023-03-25T07:56:45.946Z,61.88
2023-03-25T07:57:45.855Z,33.75
2023-03-25T07:58:45.847Z,33.75
2023-03-25T07:59:45.823Z,33.75
2023-03-25T08:00:45.805Z,33.75
2023-03-25T08:01:45.897Z,33.75
2023-03-25T08:02:45.921Z,33.75
2023-03-25T08:03:45.864Z,33.75
2023-03-25T08:04:45.760Z,28.12
2023-03-25T08:05:45.769Z,22.50
2023-03-25T08:06:45.767Z,28.12
2023-03-25T08:07:45.746Z,28.12
2023-03-25T08:08:45.743Z,28.12
2023-03-25T08:09:46.581Z,28.12
2023-03-25T08:10:45.698Z,28.12
2023-03-25T08:11:45.688Z,22.50
2023-03-25T08:12:45.698Z,16.88
2023-03-25T08:13:45.653Z,22.50
2023-03-25T08:14:45.655Z,28.12
2023-03-25T08:15:45.637Z,28.12
2023-03-25T08:16:45.660Z,33.75
2023-03-25T08:17:45.696Z,39.38
2023-03-25T08:18:45.625Z,50.62
2023-03-25T08:19:45.594Z,61.88
2023-03-25T08:20:45.580Z,135.00
2023-03-25T08:21:45.569Z,135.00
2023-03-25T08:22:45.557Z,112.50
2023-03-25T08:23:45.554Z,101.25
2023-03-25T08:24:45.550Z,90.00
2023-03-25T08:25:45.541Z,95.62
2023-03-25T08:26:45.517Z,78.75
2023-03-25T08:27:45.505Z,90.00
2023-03-25T08:28:45.494Z,90.00
2023-03-25T08:29:45.475Z,73.12
2023-03-25T08:30:45.478Z,50.62
2023-03-25T08:31:45.459Z,33.75
2023-03-25T08:32:45.500Z,33.75
2023-03-25T08:33:45.471Z,61.88
2023-03-25T08:34:45.483Z,73.12
2023-03-25T08:35:45.512Z,73.12
2023-03-25T08:36:45.395Z,67.50
2023-03-25T08:37:45.380Z,90.00
2023-03-25T08:38:45.382Z,56.25
2023-03-25T08:39:45.368Z,33.75
2023-03-25T08:40:45.393Z,28.12
2023-03-25T08:41:45.336Z,22.50
2023-03-25T08:42:45.349Z,22.50
2023-03-25T08:43:45.363Z,22.50
2023-03-25T08:44:45.320Z,28.12
2023-03-25T08:45:45.335Z,33.75
2023-03-25T08:46:45.476Z,28.12
2023-03-25T08:47:45.296Z,33.75
2023-03-25T08:48:45.264Z,45.00
2023-03-25T08:49:45.258Z,61.88
2023-03-25T08:50:45.284Z,73.12
2023-03-25T08:51:45.226Z,61.88
2023-03-25T08:52:45.229Z,39.38
2023-03-25T08:53:45.247Z,39.38
2023-03-25T08:54:45.213Z,45.00
2023-03-25T08:55:45.201Z,50.62
2023-03-25T08:56:45.212Z,45.00
2023-03-25T08:57:45.197Z,39.38
2023-03-25T08:58:45.159Z,33.75
2023-03-25T08:59:45.136Z,28.12
2023-03-25T09:00:45.129Z,33.75
2023-03-25T09:01:45.187Z,45.00
2023-03-25T09:02:45.190Z,45.00
2023-03-25T09:03:45.097Z,45.00
2023-03-25T09:04:45.129Z,45.00
2023-03-25T09:05:45.073Z,56.25
2023-03-25T09:06:47.991Z,84.38
2023-03-25T09:07:46.056Z,84.38
2023-03-25T09:08:45.060Z,67.50
2023-03-25T09:09:46.025Z,67.50
2023-03-25T09:10:45.038Z,61.88
2023-03-25T09:11:45.012Z,56.25
2023-03-25T09:12:44.998Z,50.62
2023-03-25T09:13:44.987Z,50.62
2023-03-25T09:14:44.981Z,39.38
2023-03-25T09:15:44.981Z,33.75
2023-03-25T09:16:44.959Z,22.50
2023-03-25T09:17:45.028Z,28.12
2023-03-25T09:18:44.932Z,28.12
2023-03-25T09:19:44.928Z,28.12
2023-03-25T09:20:44.908Z,33.75
2023-03-25T09:21:44.886Z,33.75
2023-03-25T09:22:44.963Z,33.75
2023-03-25T09:23:44.883Z,28.12
2023-03-25T09:24:44.860Z,28.12
2023-03-25T09:25:44.847Z,22.50
2023-03-25T09:26:44.836Z,22.50
2023-03-25T09:27:44.823Z,22.50
2023-03-25T09:28:44.823Z,22.50
2023-03-25T09:29:44.811Z,22.50
2023-03-25T09:30:44.792Z,22.50
2023-03-25T09:31:44.777Z,28.12
2023-03-25T09:32:44.833Z,28.12
2023-03-25T09:33:44.752Z,39.38
2023-03-25T09:34:44.741Z,50.62
2023-03-25T09:35:44.748Z,61.88
2023-03-25T09:36:44.720Z,61.88
2023-03-25T09:37:44.714Z,67.50
2023-03-25T09:38:44.729Z,67.50
2023-03-25T09:39:44.685Z,101.25
2023-03-25T09:40:44.694Z,95.62
2023-03-25T09:41:44.663Z,95.62
2023-03-25T09:42:44.672Z,163.12
2023-03-25T09:43:44.652Z,106.88
2023-03-25T09:44:44.630Z,78.75
2023-03-25T09:45:44.660Z,50.62
2023-03-25T09:46:44.697Z,45.00
2023-03-25T09:47:44.660Z,45.00
2023-03-25T09:48:44.601Z,45.00
2023-03-25T09:49:44.573Z,50.62
2023-03-25T09:50:44.565Z,106.88
2023-03-25T09:51:44.549Z,118.12
2023-03-25T09:52:44.624Z,112.50
2023-03-25T09:53:44.552Z,112.50
2023-03-25T09:54:44.543Z,61.88
2023-03-25T09:55:44.513Z,61.88
2023-03-25T09:56:44.545Z,61.88
2023-03-25T09:57:44.483Z,56.25
2023-03-25T09:58:44.479Z,45.00
2023-03-25T09:59:44.484Z,50.62
2023-03-25T10:00:44.460Z,61.88
2023-03-25T10:01:44.496Z,163.12
2023-03-25T10:02:44.533Z,106.88
2023-03-25T10:03:44.433Z,84.38
2023-03-25T10:04:44.416Z,191.25
2023-03-25T10:05:44.391Z,185.62
2023-03-25T10:06:44.383Z,118.12
2023-03-25T10:07:44.385Z,151.88
2023-03-25T10:08:44.423Z,84.38
2023-03-25T10:09:44.370Z,67.50
2023-03-25T10:10:44.388Z,67.50
2023-03-25T10:11:44.343Z,90.00
2023-03-25T10:12:44.318Z,67.50
2023-03-25T10:13:44.308Z,50.62
2023-03-25T10:14:44.301Z,45.00
2023-03-25T10:15:44.291Z,78.75
2023-03-25T10:16:44.341Z,67.50
2023-03-25T10:17:44.285Z,78.75
2023-03-25T10:18:44.252Z,67.50
2023-03-25T10:19:44.234Z,50.62
2023-03-25T10:20:44.280Z,45.00
2023-03-25T10:21:44.219Z,50.62
2023-03-25T10:22:44.221Z,45.00
2023-03-25T10:23:44.189Z,45.00
2023-03-25T10:24:44.180Z,50.62
2023-03-25T10:25:44.166Z,61.88
2023-03-25T10:26:44.193Z,73.12
2023-03-25T10:27:44.193Z,106.88
2023-03-25T10:28:44.144Z,73.12
2023-03-25T10:29:44.130Z,67.50
2023-03-25T10:30:44.138Z,56.25
2023-03-25T10:31:44.151Z,56.25
2023-03-25T10:32:44.120Z,50.62
2023-03-25T10:33:44.103Z,61.88
2023-03-25T10:34:44.069Z,112.50
2023-03-25T10:35:44.079Z,67.50
2023-03-25T10:36:44.051Z,73.12
2023-03-25T10:37:44.043Z,61.88
2023-03-25T10:38:44.051Z,56.25
2023-03-25T10:39:44.008Z,50.62
2023-03-25T10:40:44.011Z,45.00
2023-03-25T10:41:43.983Z,39.38
2023-03-25T10:42:44.030Z,33.75
2023-03-25T10:43:44.109Z,33.75
2023-03-25T10:44:43.967Z,33.75
2023-03-25T10:45:43.981Z,28.12
2023-03-25T10:46:43.930Z,28.12
2023-03-25T10:47:43.976Z,33.75
2023-03-25T10:48:43.916Z,28.12
2023-03-25T10:49:43.894Z,28.12
2023-03-25T10:50:43.895Z,28.12
2023-03-25T10:51:43.936Z,28.12
2023-03-25T10:52:43.877Z,22.50
2023-03-25T10:53:43.879Z,22.50
2023-03-25T10:54:43.860Z,16.88
2023-03-25T10:55:43.841Z,16.88
2023-03-25T10:56:43.901Z,16.88
2023-03-25T10:57:43.808Z,16.88
2023-03-25T10:58:43.846Z,16.88
2023-03-25T10:59:43.791Z,16.88
2023-03-25T11:00:43.839Z,11.25
2023-03-25T11:01:43.766Z,11.25
2023-03-25T11:02:43.813Z,5.62
2023-03-25T11:03:43.763Z,5.62
2023-03-25T11:04:43.726Z,0.00
2023-03-25T11:05:43.739Z,0.00
2023-03-25T11:06:43.704Z,0.00
2023-03-25T11:07:43.715Z,0.00
2023-03-25T11:08:43.680Z,0.00
2023-03-25T11:09:43.676Z,5.62
2023-03-25T11:10:43.654Z,11.25
2023-03-25T11:11:43.663Z,22.50
2023-03-25T11:12:43.719Z,28.12
2023-03-25T11:13:43.618Z,28.12
2023-03-25T11:14:43.645Z,33.75
2023-03-25T11:15:43.616Z,28.12
2023-03-25T11:16:43.622Z,28.12
2023-03-25T11:17:43.607Z,28.12
2023-03-25T11:18:43.567Z,28.12
2023-03-25T11:19:43.570Z,28.12
2023-03-25T11:20:43.580Z,39.38
2023-03-25T11:21:43.534Z,45.00
2023-03-25T11:22:43.567Z,67.50
2023-03-25T11:23:43.515Z,56.25
2023-03-25T11:24:43.525Z,67.50
2023-03-25T11:25:43.506Z,56.25
2023-03-25T11:26:43.494Z,50.62
2023-03-25T11:27:43.464Z,50.62
2023-03-25T11:28:43.452Z,39.38
2023-03-25T11:29:44.095Z,39.38
2023-03-25T11:30:43.464Z,28.12
2023-03-25T11:31:43.422Z,28.12
2023-03-25T11:32:43.437Z,33.75
2023-03-25T11:33:43.406Z,50.62
2023-03-25T11:34:43.485Z,45.00
2023-03-25T11:35:43.394Z,45.00
2023-03-25T11:36:43.370Z,45.00
2023-03-25T11:37:43.351Z,39.38
2023-03-25T11:38:43.348Z,28.12
2023-03-25T11:39:43.356Z,33.75
2023-03-25T11:40:43.315Z,33.75
2023-03-25T11:41:43.309Z,45.00
2023-03-25T11:42:43.310Z,56.25
2023-03-25T11:43:43.284Z,50.62
2023-03-25T11:44:43.297Z,50.62
2023-03-25T11:45:43.320Z,33.75
2023-03-25T11:46:43.329Z,28.12
2023-03-25T11:47:43.288Z,22.50
2023-03-25T11:48:43.227Z,22.50
2023-03-25T11:49:43.215Z,22.50
2023-03-25T11:50:43.238Z,22.50
2023-03-25T11:51:43.200Z,22.50
2023-03-25T11:52:43.188Z,22.50
2023-03-25T11:53:43.174Z,16.88
2023-03-25T11:54:43.186Z,16.88
2023-03-25T11:55:43.167Z,16.88
2023-03-25T11:56:43.175Z,16.88
2023-03-25T11:57:43.145Z,11.25
2023-03-25T11:58:43.116Z,11.25
2023-03-25T11:59:43.119Z,11.25
2023-03-25T12:00:43.097Z,5.62
2023-03-25T12:01:43.092Z,5.62
2023-03-25T12:02:43.125Z,5.62
2023-03-25T12:03:43.224Z,0.00
2023-03-25T12:04:43.053Z,5.62
2023-03-25T12:05:43.049Z,5.62
2023-03-25T12:06:43.183Z,5.62
2023-03-25T12:07:43.020Z,5.62
2023-03-25T12:08:43.031Z,16.88
2023-03-25T12:09:42.993Z,22.50
2023-03-25T12:10:42.980Z,28.12
2023-03-25T12:11:43.009Z,33.75
2023-03-25T12:12:42.966Z,33.75
2023-03-25T12:13:42.951Z,33.75
2023-03-25T12:14:42.937Z,39.38
2023-03-25T12:15:42.938Z,39.38
2023-03-25T12:16:42.936Z,33.75
2023-03-25T12:17:42.931Z,28.12
2023-03-25T12:18:42.910Z,28.12
2023-03-25T12:19:42.892Z,33.75
2023-03-25T12:20:42.868Z,45.00
2023-03-25T12:21:42.874Z,45.00
2023-03-25T12:22:43.293Z,50.62
2023-03-25T12:23:42.837Z,50.62
2023-03-25T12:24:42.824Z,50.62
2023-03-25T12:25:42.834Z,50.62
2023-03-25T12:26:42.806Z,45.00
2023-03-25T12:27:42.793Z,45.00
2023-03-25T12:28:42.830Z,50.62
2023-03-25T12:29:42.772Z,67.50
2023-03-25T12:30:42.766Z,61.88
2023-03-25T12:31:42.795Z,67.50
2023-03-25T12:32:42.762Z,73.12
2023-03-25T12:33:42.736Z,78.75
2023-03-25T12:34:42.745Z,61.88
2023-03-25T12:35:42.739Z,56.25
2023-03-25T12:36:42.711Z,50.62
2023-03-25T12:37:42.686Z,45.00
2023-03-25T12:38:42.673Z,50.62
2023-03-25T12:39:43.897Z,50.62
2023-03-25T12:40:42.644Z,45.00
2023-03-25T12:41:42.638Z,39.38
2023-03-25T12:42:42.633Z,39.38
2023-03-25T12:43:42.622Z,45.00
2023-03-25T12:44:42.598Z,45.00
2023-03-25T12:45:42.612Z,45.00
2023-03-25T12:46:42.584Z,39.38
2023-03-25T12:47:42.696Z,39.38
2023-03-25T12:48:42.575Z,33.75
2023-03-25T12:49:42.553Z,28.12
2023-03-25T12:50:42.555Z,22.50
2023-03-25T12:51:42.531Z,16.88
2023-03-25T12:52:42.507Z,11.25
2023-03-25T12:53:42.521Z,5.62
2023-03-25T12:54:42.540Z,5.62
2023-03-25T12:55:42.474Z,5.62
2023-03-25T12:56:42.570Z,5.62
2023-03-25T12:57:42.455Z,5.62
2023-03-25T12:58:42.446Z,5.62
2023-03-25T12:59:42.451Z,5.62
2023-03-25T13:00:42.440Z,11.25
2023-03-25T13:01:42.419Z,22.50
2023-03-25T13:02:42.481Z,28.12
2023-03-25T13:03:42.405Z,39.38
2023-03-25T13:04:42.369Z,56.25
2023-03-25T13:05:42.385Z,56.25