createdAt,value
2023-05-05T00:00:01.461Z,951.94
2023-05-05T00:00:11.446Z,951.94
2023-05-05T00:00:21.459Z,951.94
2023-05-05T00:00:31.454Z,951.94
2023-05-05T00:00:41.453Z,951.94
2023-05-05T00:01:01.465Z,951.94
2023-05-05T00:01:11.454Z,951.93
2023-05-05T00:01:21.460Z,951.93
2023-05-05T00:01:31.484Z,951.94
2023-05-05T00:01:41.460Z,951.94
2023-05-05T00:01:51.517Z,951.94
2023-05-05T00:02:11.561Z,951.93
2023-05-05T00:02:21.538Z,951.92
2023-05-05T00:02:31.505Z,951.92
2023-05-05T00:02:41.541Z,951.92
2023-05-05T00:02:51.489Z,951.91
2023-05-05T00:03:01.508Z,951.91
2023-05-05T00:03:21.513Z,951.91
2023-05-05T00:03:31.603Z,951.91
2023-05-05T00:03:41.510Z,951.91
2023-05-05T00:03:51.501Z,951.91
2023-05-05T00:04:01.497Z,951.90
2023-05-05T00:04:11.489Z,951.90
2023-05-05T00:04:21.498Z,951.90
2023-05-05T00:04:31.469Z,951.90
2023-05-05T00:04:51.474Z,951.90
2023-05-05T00:05:01.469Z,951.89
2023-05-05T00:05:11.472Z,951.89
2023-05-05T00:05:21.474Z,951.89
2023-05-05T00:05:31.470Z,951.90
2023-05-05T00:05:41.470Z,951.90
2023-05-05T00:05:51.475Z,951.90
2023-05-05T00:06:01.480Z,951.89
2023-05-05T00:06:11.477Z,951.89
2023-05-05T00:06:21.497Z,951.89
2023-05-05T00:06:31.477Z,951.90
2023-05-05T00:06:41.476Z,951.90
2023-05-05T00:06:51.476Z,951.90
2023-05-05T00:07:11.536Z,951.90
2023-05-05T00:07:21.482Z,951.90
2023-05-05T00:07:31.479Z,951.90
2023-05-05T00:07:41.480Z,951.90
2023-05-05T00:07:51.488Z,951.90
2023-05-05T00:08:01.478Z,951.90
2023-05-05T00:08:21.483Z,951.89
2023-05-05T00:08:31.482Z,951.89
2023-05-05T00:08:41.484Z,951.89
2023-05-05T00:08:51.491Z,951.90
2023-05-05T00:09:01.481Z,951.89
2023-05-05T00:09:11.496Z,951.89
2023-05-05T00:09:21.499Z,951.89
2023-05-05T00:09:31.497Z,951.89
2023-05-05T00:09:41.494Z,951.89
2023-05-05T00:09:51.505Z,951.89
2023-05-05T00:10:01.505Z,951.88
2023-05-05T00:10:11.500Z,951.88
2023-05-05T00:10:21.495Z,951.89
2023-05-05T00:10:41.520Z,951.89
2023-05-05T00:10:51.490Z,951.89
2023-05-05T00:11:01.501Z,951.89
2023-05-05T00:11:11.509Z,951.89
2023-05-05T00:11:21.499Z,951.89
2023-05-05T00:11:31.496Z,951.89
2023-05-05T00:11:51.499Z,951.89
2023-05-05T00:12:01.517Z,951.89
2023-05-05T00:12:11.497Z,951.89
2023-05-05T00:12:21.500Z,951.89
2023-05-05T00:12:31.512Z,951.88
2023-05-05T00:12:41.537Z,951.88
2023-05-05T00:12:51.506Z,951.88
2023-05-05T00:13:11.648Z,951.88
2023-05-05T00:13:21.519Z,951.88
2023-05-05T00:13:31.508Z,951.87
2023-05-05T00:13:41.512Z,951.87
2023-05-05T00:13:51.563Z,951.87
2023-05-05T00:14:01.510Z,951.87
2023-05-05T00:14:11.511Z,951.87
2023-05-05T00:14:21.506Z,951.86
2023-05-05T00:14:31.507Z,951.86
2023-05-05T00:14:41.523Z,951.86
2023-05-05T00:14:51.509Z,951.86
2023-05-05T00:15:01.520Z,951.85
2023-05-05T00:15:11.509Z,951.85
2023-05-05T00:15:21.511Z,951.85
2023-05-05T00:15:31.543Z,951.85
2023-05-05T00:15:51.529Z,951.84
2023-05-05T00:16:01.514Z,951.84
2023-05-05T00:16:11.528Z,951.84
2023-05-05T00:16:21.525Z,951.84
2023-05-05T00:16:31.550Z,951.84
2023-05-05T00:16:41.527Z,951.84
2023-05-05T00:16:51.529Z,951.84
2023-05-05T00:17:01.546Z,951.83
2023-05-05T00:17:11.676Z,951.83
2023-05-05T00:17:21.519Z,951.83
2023-05-05T00:17:41.569Z,951.82
2023-05-05T00:17:51.559Z,951.82
2023-05-05T00:18:01.732Z,951.82
2023-05-05T00:18:11.523Z,951.82
2023-05-05T00:18:21.532Z,951.82
2023-05-05T00:18:31.525Z,951.82
2023-05-05T00:18:51.535Z,951.82
2023-05-05T00:19:01.543Z,951.82
2023-05-05T00:19:11.528Z,951.82
2023-05-05T00:19:21.528Z,951.82
2023-05-05T00:19:31.532Z,951.82
2023-05-05T00:19:41.542Z,951.82
2023-05-05T00:19:51.543Z,951.82
2023-05-05T00:20:11.538Z,951.82
2023-05-05T00:20:21.536Z,951.82
2023-05-05T00:20:31.543Z,951.82
2023-05-05T00:20:41.537Z,951.82
2023-05-05T00:20:51.542Z,951.82
2023-05-05T00:21:01.543Z,951.82
2023-05-05T00:21:11.536Z,951.82
2023-05-05T00:21:21.541Z,951.82
2023-05-05T00:21:31.549Z,951.82
2023-05-05T00:21:41.538Z,951.82
2023-05-05T00:21:51.548Z,951.81
2023-05-05T00:22:01.565Z,951.80
2023-05-05T00:22:11.570Z,951.80
2023-05-05T00:22:21.602Z,951.80
2023-05-05T00:22:41.552Z,951.80
2023-05-05T00:22:51.549Z,951.79
2023-05-05T00:23:01.561Z,951.79
2023-05-05T00:23:11.550Z,951.79
2023-05-05T00:23:21.547Z,951.78
2023-05-05T00:23:31.550Z,951.78
2023-05-05T00:23:41.550Z,951.78
2023-05-05T00:23:51.557Z,951.77
2023-05-05T00:24:01.579Z,951.77
2023-05-05T00:24:21.562Z,951.77
2023-05-05T00:24:31.586Z,951.77
2023-05-05T00:24:41.558Z,951.76
2023-05-05T00:24:51.559Z,951.76
2023-05-05T00:25:01.556Z,951.76
2023-05-05T00:25:11.563Z,951.75
2023-05-05T00:25:21.559Z,951.75
2023-05-05T00:25:31.576Z,951.74
2023-05-05T00:25:41.575Z,951.74
2023-05-05T00:25:51.557Z,951.74
2023-05-05T00:26:01.599Z,951.74
2023-05-05T00:26:11.563Z,951.74
2023-05-05T00:26:21.559Z,951.74
2023-05-05T00:26:31.588Z,951.74
2023-05-05T00:26:41.564Z,951.74
2023-05-05T00:26:51.567Z,951.74
2023-05-05T00:27:11.568Z,951.73
2023-05-05T00:27:21.596Z,951.72
2023-05-05T00:27:31.569Z,951.73
2023-05-05T00:27:41.566Z,951.72
2023-05-05T00:27:51.574Z,951.72
2023-05-05T00:28:01.576Z,951.72
2023-05-05T00:28:11.571Z,951.71
2023-05-05T00:28:31.603Z,951.71
2023-05-05T00:28:41.581Z,951.71
2023-05-05T00:28:51.578Z,951.71
2023-05-05T00:29:01.578Z,951.71
2023-05-05T00:29:11.581Z,951.72
2023-05-05T00:29:21.614Z,951.71
2023-05-05T00:29:31.587Z,951.71
2023-05-05T00:29:41.582Z,951.71
2023-05-05T00:29:51.582Z,951.71
2023-05-05T00:30:01.584Z,951.70
2023-05-05T00:30:11.586Z,951.71
2023-05-05T00:30:31.619Z,951.70
2023-05-05T00:30:41.586Z,951.70
2023-05-05T00:30:51.644Z,951.70
2023-05-05T00:31:01.777Z,951.70
2023-05-05T00:31:11.629Z,951.70
2023-05-05T00:31:21.620Z,951.70
2023-05-05T00:31:31.636Z,951.70
2023-05-05T00:31:41.640Z,951.69
2023-05-05T00:31:51.605Z,951.69
2023-05-05T00:32:01.617Z,951.69
2023-05-05T00:32:21.601Z,951.69
2023-05-05T00:32:31.642Z,951.69
2023-05-05T00:32:41.684Z,951.69
2023-05-05T00:32:51.637Z,951.68
2023-05-05T00:33:01.755Z,951.68
2023-05-05T00:33:11.601Z,951.67
2023-05-05T00:33:21.603Z,951.67
2023-05-05T00:33:31.594Z,951.67
2023-05-05T00:33:41.598Z,951.67
2023-05-05T00:33:51.611Z,951.66
2023-05-05T00:34:01.605Z,951.66
2023-05-05T00:34:11.639Z,951.66
2023-05-05T00:34:21.623Z,951.65
2023-05-05T00:34:31.604Z,951.65
2023-05-05T00:34:41.605Z,951.65
2023-05-05T00:34:51.614Z,951.65
2023-05-05T00:35:01.611Z,951.64
2023-05-05T00:35:21.615Z,951.64
2023-05-05T00:35:31.639Z,951.64
2023-05-05T00:35:41.614Z,951.64
2023-05-05T00:35:51.613Z,951.63
2023-05-05T00:36:01.617Z,951.63
2023-05-05T00:36:11.613Z,951.63
2023-05-05T00:36:21.616Z,951.63
2023-05-05T00:36:41.612Z,951.62
2023-05-05T00:36:51.647Z,951.62
2023-05-05T00:37:01.625Z,951.62
2023-05-05T00:37:11.614Z,951.62
2023-05-05T00:37:21.660Z,951.62
2023-05-05T00:37:31.623Z,951.62
2023-05-05T00:37:41.622Z,951.62
2023-05-05T00:38:01.617Z,951.61
2023-05-05T00:38:11.643Z,951.61
2023-05-05T00:38:21.626Z,951.61
2023-05-05T00:38:31.626Z,951.62
2023-05-05T00:38:41.630Z,951.61
2023-05-05T00:38:51.623Z,951.61
2023-05-05T00:39:01.625Z,951.61
2023-05-05T00:39:21.629Z,951.60
2023-05-05T00:39:31.633Z,951.60
2023-05-05T00:39:41.629Z,951.60
2023-05-05T00:39:51.635Z,951.60
2023-05-05T00:40:01.647Z,951.60
2023-05-05T00:40:11.648Z,951.60
2023-05-05T00:40:21.635Z,951.60
2023-05-05T00:40:31.637Z,951.59
2023-05-05T00:40:41.629Z,951.59
2023-05-05T00:40:51.639Z,951.59
2023-05-05T00:41:01.646Z,951.59
2023-05-05T00:41:11.632Z,951.59
2023-05-05T00:41:21.669Z,951.58
2023-05-05T00:41:31.636Z,951.58
2023-05-05T00:41:41.655Z,951.58
2023-05-05T00:41:51.649Z,951.58
2023-05-05T00:42:01.674Z,951.57
2023-05-05T00:42:11.640Z,951.57
2023-05-05T00:42:21.647Z,951.56
2023-05-05T00:42:31.660Z,951.56
2023-05-05T00:42:41.638Z,951.55
2023-05-05T00:42:51.692Z,951.55
2023-05-05T00:43:11.647Z,951.55
2023-05-05T00:43:21.666Z,951.54
2023-05-05T00:43:31.653Z,951.54
2023-05-05T00:43:41.641Z,951.54
2023-05-05T00:43:51.648Z,951.53
2023-05-05T00:44:01.667Z,951.53
2023-05-05T00:44:11.658Z,951.53
2023-05-05T00:44:21.660Z,951.53
2023-05-05T00:44:31.652Z,951.53
2023-05-05T00:44:41.671Z,951.53
2023-05-05T00:44:51.662Z,951.52
2023-05-05T00:45:01.666Z,951.52
2023-05-05T00:45:11.688Z,951.52
2023-05-05T00:45:21.659Z,951.52
2023-05-05T00:45:31.663Z,951.52
2023-05-05T00:45:41.662Z,951.52
2023-05-05T00:45:51.674Z,951.52
2023-05-05T00:46:01.696Z,951.51
2023-05-05T00:46:21.720Z,951.51
2023-05-05T00:46:31.715Z,951.51
2023-05-05T00:46:41.695Z,951.51
2023-05-05T00:46:51.697Z,951.51
2023-05-05T00:47:01.687Z,951.51
2023-05-05T00:47:11.682Z,951.51
2023-05-05T00:47:21.665Z,951.51
2023-05-05T00:47:31.702Z,951.51
2023-05-05T00:47:41.683Z,951.51
2023-05-05T00:47:51.701Z,951.51
2023-05-05T00:48:11.710Z,951.51
2023-05-05T00:48:21.671Z,951.51
2023-05-05T00:48:31.695Z,951.51
2023-05-05T00:48:41.678Z,951.51
2023-05-05T00:48:51.730Z,951.51
2023-05-05T00:49:01.704Z,951.51
2023-05-05T00:49:11.691Z,951.50
2023-05-05T00:49:21.713Z,951.50
2023-05-05T00:49:31.683Z,951.50
2023-05-05T00:49:51.677Z,951.50
2023-05-05T00:50:01.717Z,951.50
2023-05-05T00:50:11.678Z,951.49
2023-05-05T00:50:21.702Z,951.49
2023-05-05T00:50:31.700Z,951.49
2023-05-05T00:50:41.680Z,951.49
2023-05-05T00:50:51.684Z,951.49
2023-05-05T00:51:01.710Z,951.49
2023-05-05T00:51:11.686Z,951.49
2023-05-05T00:51:21.690Z,951.49
2023-05-05T00:51:31.698Z,951.48
2023-05-05T00:51:41.680Z,951.48
2023-05-05T00:51:51.698Z,951.49
2023-05-05T00:52:01.690Z,951.49
2023-05-05T00:52:11.689Z,951.48
2023-05-05T00:52:21.685Z,951.48
2023-05-05T00:52:31.691Z,951.49
2023-05-05T00:52:41.689Z,951.49
2023-05-05T00:52:51.695Z,951.49
2023-05-05T00:53:01.695Z,951.49
2023-05-05T00:53:11.688Z,951.49
2023-05-05T00:53:21.692Z,951.49
2023-05-05T00:53:31.690Z,951.49
2023-05-05T00:53:41.693Z,951.49
2023-05-05T00:53:51.713Z,951.49
2023-05-05T00:54:01.706Z,951.49
2023-05-05T00:54:11.698Z,951.49
2023-05-05T00:54:21.698Z,951.49
2023-05-05T00:54:31.704Z,951.49
2023-05-05T00:54:41.700Z,951.49
2023-05-05T00:54:51.696Z,951.49
2023-05-05T00:55:11.698Z,951.49
2023-05-05T00:55:21.772Z,951.49
2023-05-05T00:55:31.734Z,951.49
2023-05-05T00:55:41.714Z,951.49
2023-05-05T00:55:51.700Z,951.48
2023-05-05T00:56:01.710Z,951.49
2023-05-05T00:56:11.700Z,951.48
2023-05-05T00:56:31.720Z,951.48
2023-05-05T00:56:41.718Z,951.48
2023-05-05T00:56:51.708Z,951.48
2023-05-05T00:57:01.714Z,951.48
2023-05-05T00:57:11.728Z,951.48
2023-05-05T00:57:21.712Z,951.48
2023-05-05T00:57:31.750Z,951.48
2023-05-05T00:57:51.710Z,951.49
2023-05-05T00:58:01.711Z,951.48
2023-05-05T00:58:11.713Z,951.48
2023-05-05T00:58:21.724Z,951.48
2023-05-05T00:58:31.716Z,951.49
2023-05-05T00:58:41.713Z,951.48
2023-05-05T00:58:51.733Z,951.49
2023-05-05T00:59:01.716Z,951.49
2023-05-05T00:59:11.737Z,951.48
2023-05-05T00:59:21.722Z,951.48
2023-05-05T00:59:31.739Z,951.48
2023-05-05T00:59:41.721Z,951.48
2023-05-05T01:00:01.724Z,951.48
2023-05-05T01:00:11.746Z,951.48
2023-05-05T01:00:21.733Z,951.48
2023-05-05T01:00:31.720Z,951.48
2023-05-05T01:00:41.758Z,951.47
2023-05-05T01:00:51.731Z,951.47
2023-05-05T01:01:01.724Z,951.46
2023-05-05T01:01:11.774Z,951.46
2023-05-05T01:01:21.760Z,951.46
2023-05-05T01:01:31.862Z,951.46
2023-05-05T01:01:51.745Z,951.45
2023-05-05T01:02:01.881Z,951.45
2023-05-05T01:02:11.741Z,951.44
2023-05-05T01:02:21.752Z,951.44
2023-05-05T01:02:31.801Z,951.44
2023-05-05T01:02:41.793Z,951.43
2023-05-05T01:02:51.820Z,951.43
2023-05-05T01:03:01.837Z,951.43
2023-05-05T01:03:21.786Z,951.42
2023-05-05T01:03:31.795Z,951.42
2023-05-05T01:03:41.974Z,951.42
2023-05-05T01:03:51.826Z,951.41
2023-05-05T01:04:01.952Z,951.41
2023-05-05T01:04:11.743Z,951.41
2023-05-05T01:04:31.761Z,951.40
2023-05-05T01:04:41.745Z,951.40
2023-05-05T01:04:51.738Z,951.39
2023-05-05T01:05:01.747Z,951.39
2023-05-05T01:05:11.745Z,951.39
2023-05-05T01:05:21.760Z,951.39
2023-05-05T01:05:41.788Z,951.38
2023-05-05T01:05:51.755Z,951.38
2023-05-05T01:06:01.747Z,951.38
2023-05-05T01:06:11.755Z,951.38
2023-05-05T01:06:21.748Z,951.37
2023-05-05T01:06:31.760Z,951.37
2023-05-05T01:06:51.784Z,951.37
2023-05-05T01:07:01.748Z,951.37
2023-05-05T01:07:11.752Z,951.37
2023-05-05T01:07:21.750Z,951.37
2023-05-05T01:07:31.771Z,951.37
2023-05-05T01:07:41.751Z,951.37
2023-05-05T01:08:01.755Z,951.36
2023-05-05T01:08:11.760Z,951.37
2023-05-05T01:08:21.753Z,951.36
2023-05-05T01:08:31.766Z,951.36
2023-05-05T01:08:41.769Z,951.36
2023-05-05T01:08:51.753Z,951.36
2023-05-05T01:09:01.790Z,951.36
2023-05-05T01:09:11.760Z,951.36
2023-05-05T01:09:21.766Z,951.35
2023-05-05T01:09:31.780Z,951.35
2023-05-05T01:09:41.756Z,951.35
2023-05-05T01:10:00.868Z,951.35
2023-05-05T01:10:17.924Z,951.35
2023-05-05T01:10:20.332Z,951.34
2023-05-05T01:10:23.006Z,951.34
2023-05-05T01:10:31.761Z,951.35
2023-05-05T01:10:41.753Z,951.34
2023-05-05T01:10:51.781Z,951.34
2023-05-05T01:11:11.766Z,951.34
2023-05-05T01:11:21.774Z,951.34
2023-05-05T01:11:31.763Z,951.34
2023-05-05T01:11:41.767Z,951.34
2023-05-05T01:11:51.766Z,951.34
2023-05-05T01:12:01.800Z,951.34
2023-05-05T01:12:21.796Z,951.34
2023-05-05T01:12:31.849Z,951.34
2023-05-05T01:12:41.797Z,951.33
2023-05-05T01:12:51.804Z,951.33
2023-05-05T01:13:01.857Z,951.33
2023-05-05T01:13:11.817Z,951.34
2023-05-05T01:13:21.784Z,951.34
2023-05-05T01:13:31.784Z,951.33
2023-05-05T01:13:41.780Z,951.33
2023-05-05T01:13:51.779Z,951.33
2023-05-05T01:14:11.784Z,951.33
2023-05-05T01:14:21.797Z,951.33
2023-05-05T01:14:31.783Z,951.32
2023-05-05T01:14:41.796Z,951.33
2023-05-05T01:14:51.792Z,951.33
2023-05-05T01:15:01.819Z,951.32
2023-05-05T01:15:11.790Z,951.33
2023-05-05T01:15:31.801Z,951.32
2023-05-05T01:15:41.788Z,951.32
2023-05-05T01:15:51.831Z,951.32
2023-05-05T01:16:01.801Z,951.32
2023-05-05T01:16:11.850Z,951.32
2023-05-05T01:16:21.811Z,951.31
2023-05-05T01:16:31.868Z,951.31
2023-05-05T01:16:41.894Z,951.31
2023-05-05T01:16:51.814Z,951.31
2023-05-05T01:17:01.800Z,951.31
2023-05-05T01:17:11.794Z,951.31
2023-05-05T01:17:21.795Z,951.31
2023-05-05T01:17:31.811Z,951.31
2023-05-05T01:17:41.914Z,951.31
2023-05-05T01:18:01.826Z,951.31
2023-05-05T01:18:11.823Z,951.31
2023-05-05T01:18:21.799Z,951.31
2023-05-05T01:18:31.807Z,951.31
2023-05-05T01:18:41.800Z,951.30
2023-05-05T01:18:51.802Z,951.30
2023-05-05T01:19:01.809Z,951.30
2023-05-05T01:19:11.813Z,951.30
2023-05-05T01:19:21.811Z,951.30
2023-05-05T01:19:41.804Z,951.29
2023-05-05T01:19:51.839Z,951.29
2023-05-05T01:20:01.834Z,951.28
2023-05-05T01:20:11.847Z,951.28
2023-05-05T01:20:21.809Z,951.28
2023-05-05T01:20:31.829Z,951.28
2023-05-05T01:20:41.802Z,951.27
2023-05-05T01:21:01.815Z,951.27
2023-05-05T01:21:11.811Z,951.27
2023-05-05T01:21:21.821Z,951.26
2023-05-05T01:21:31.813Z,951.26
2023-05-05T01:21:41.817Z,951.26
2023-05-05T01:21:51.849Z,951.26
2023-05-05T01:22:01.813Z,951.25
2023-05-05T01:22:11.831Z,951.25
2023-05-05T01:22:21.818Z,951.25
2023-05-05T01:22:31.830Z,951.25
2023-05-05T01:22:41.819Z,951.25
2023-05-05T01:22:51.841Z,951.25
2023-05-05T01:23:01.818Z,951.24
2023-05-05T01:23:11.818Z,951.24
2023-05-05T01:23:21.817Z,951.24
2023-05-05T01:23:41.822Z,951.24
2023-05-05T01:23:51.822Z,951.23
2023-05-05T01:24:01.839Z,951.23
2023-05-05T01:24:11.825Z,951.23
2023-05-05T01:24:21.822Z,951.23
2023-05-05T01:24:31.826Z,951.23
2023-05-05T01:24:41.840Z,951.23
2023-05-05T01:24:51.823Z,951.23
2023-05-05T01:25:11.832Z,951.23
2023-05-05T01:25:21.856Z,951.23
2023-05-05T01:25:31.879Z,951.22
2023-05-05T01:25:41.838Z,951.22
2023-05-05T01:25:51.853Z,951.22
2023-05-05T01:26:01.829Z,951.22
2023-05-05T01:26:11.829Z,951.22
2023-05-05T01:26:21.837Z,951.22
2023-05-05T01:26:31.833Z,951.22
2023-05-05T01:26:41.830Z,951.22
2023-05-05T01:27:01.833Z,951.22
2023-05-05T01:27:11.833Z,951.22
2023-05-05T01:27:21.848Z,951.21
2023-05-05T01:27:31.847Z,951.21
2023-05-05T01:27:41.868Z,951.21
2023-05-05T01:27:51.837Z,951.21
2023-05-05T01:28:01.838Z,951.22
2023-05-05T01:28:11.844Z,951.21
2023-05-05T01:28:21.860Z,951.21
2023-05-05T01:28:41.849Z,951.22
2023-05-05T01:28:51.852Z,951.22
2023-05-05T01:29:01.844Z,951.22
2023-05-05T01:29:11.841Z,951.23
2023-05-05T01:29:21.866Z,951.22
2023-05-05T01:29:31.843Z,951.23
2023-05-05T01:29:41.851Z,951.23
2023-05-05T01:29:51.882Z,951.22
2023-05-05T01:30:01.889Z,951.22
2023-05-05T01:30:11.846Z,951.23
2023-05-05T01:30:31.865Z,951.22
2023-05-05T01:30:41.850Z,951.22
2023-05-05T01:30:51.854Z,951.22
2023-05-05T01:31:01.857Z,951.22
2023-05-05T01:31:11.887Z,951.22
2023-05-05T01:31:21.935Z,951.22
2023-05-05T01:31:31.886Z,951.22
2023-05-05T01:31:41.987Z,951.22
2023-05-05T01:31:52.111Z,951.22
2023-05-05T01:32:01.889Z,951.22
2023-05-05T01:32:11.859Z,951.22
2023-05-05T01:32:21.895Z,951.22
2023-05-05T01:32:31.919Z,951.22
2023-05-05T01:32:41.908Z,951.22
2023-05-05T01:32:51.900Z,951.22
2023-05-05T01:33:01.868Z,951.21
2023-05-05T01:33:11.863Z,951.21
2023-05-05T01:33:21.901Z,951.21
2023-05-05T01:33:41.863Z,951.21
2023-05-05T01:33:51.896Z,951.21
2023-05-05T01:34:01.886Z,951.21
2023-05-05T01:34:11.874Z,951.21
2023-05-05T01:34:21.875Z,951.20
2023-05-05T01:34:31.867Z,951.21
2023-05-05T01:34:41.893Z,951.20
2023-05-05T01:34:51.877Z,951.20
2023-05-05T01:35:01.868Z,951.21
2023-05-05T01:35:11.873Z,951.20
2023-05-05T01:35:21.883Z,951.20
2023-05-05T01:35:31.906Z,951.20
2023-05-05T01:35:41.879Z,951.20
2023-05-05T01:35:51.885Z,951.20
2023-05-05T01:36:01.880Z,951.20
2023-05-05T01:36:11.876Z,951.20
2023-05-05T01:36:21.903Z,951.20
2023-05-05T01:36:31.879Z,951.21
2023-05-05T01:36:41.882Z,951.21
2023-05-05T01:36:51.938Z,951.21
2023-05-05T01:37:11.886Z,951.20
2023-05-05T01:37:21.877Z,951.20
2023-05-05T01:37:31.916Z,951.20
2023-05-05T01:37:41.880Z,951.19
2023-05-05T01:37:51.900Z,951.19
2023-05-05T01:38:01.885Z,951.19
2023-05-05T01:38:11.909Z,951.19
2023-05-05T01:38:21.897Z,951.19
2023-05-05T01:38:41.895Z,951.19
2023-05-05T01:38:51.887Z,951.19
2023-05-05T01:39:01.905Z,951.19
2023-05-05T01:39:11.895Z,951.19
2023-05-05T01:39:21.890Z,951.19
2023-05-05T01:39:31.897Z,951.19
2023-05-05T01:39:41.905Z,951.19
2023-05-05T01:39:51.896Z,951.19
2023-05-05T01:40:01.899Z,951.19
2023-05-05T01:40:11.892Z,951.19
2023-05-05T01:40:21.896Z,951.19
2023-05-05T01:40:31.888Z,951.18
2023-05-05T01:40:41.893Z,951.18
2023-05-05T01:40:51.930Z,951.18
2023-05-05T01:41:01.904Z,951.18
2023-05-05T01:41:11.915Z,951.18
2023-05-05T01:41:31.890Z,951.17
2023-05-05T01:41:41.903Z,951.17
2023-05-05T01:41:51.901Z,951.17
2023-05-05T01:42:01.902Z,951.17
2023-05-05T01:42:11.893Z,951.16
2023-05-05T01:42:21.903Z,951.17
2023-05-05T01:42:31.936Z,951.17
2023-05-05T01:42:41.912Z,951.17
2023-05-05T01:42:51.905Z,951.16
2023-05-05T01:43:01.906Z,951.16
2023-05-05T01:43:11.926Z,951.16
2023-05-05T01:43:21.910Z,951.16
2023-05-05T01:43:31.903Z,951.15
2023-05-05T01:43:41.906Z,951.15
2023-05-05T01:43:51.903Z,951.15
2023-05-05T01:44:01.916Z,951.15
2023-05-05T01:44:11.932Z,951.15
2023-05-05T01:44:21.911Z,951.15
2023-05-05T01:44:31.903Z,951.15
2023-05-05T01:44:41.919Z,951.15
2023-05-05T01:44:51.934Z,951.15
2023-05-05T01:45:01.919Z,951.15
2023-05-05T01:45:11.921Z,951.15
2023-05-05T01:45:21.930Z,951.15
2023-05-05T01:45:31.951Z,951.16
2023-05-05T01:45:41.964Z,951.16
2023-05-05T01:46:01.958Z,951.16
2023-05-05T01:46:11.988Z,951.16
2023-05-05T01:46:21.940Z,951.16
2023-05-05T01:46:31.913Z,951.16
2023-05-05T01:46:41.922Z,951.16
2023-05-05T01:46:51.929Z,951.16
2023-05-05T01:47:01.926Z,951.16
2023-05-05T01:47:11.925Z,951.17
2023-05-05T01:47:21.959Z,951.17
2023-05-05T01:47:31.959Z,951.17
2023-05-05T01:47:41.957Z,951.17
2023-05-05T01:47:51.941Z,951.17
2023-05-05T01:48:01.963Z,951.17
2023-05-05T01:48:11.927Z,951.17
2023-05-05T01:48:31.927Z,951.17
2023-05-05T01:48:42.391Z,951.18
2023-05-05T01:48:51.934Z,951.18
2023-05-05T01:49:01.936Z,951.17
2023-05-05T01:49:12.012Z,951.18
2023-05-05T01:49:21.970Z,951.18
2023-05-05T01:49:31.938Z,951.18
2023-05-05T01:49:41.941Z,951.18
2023-05-05T01:49:51.956Z,951.18
2023-05-05T01:50:01.931Z,951.18
2023-05-05T01:50:11.945Z,951.18
2023-05-05T01:50:31.937Z,951.18
2023-05-05T01:50:41.956Z,951.18
2023-05-05T01:50:51.942Z,951.18
2023-05-05T01:51:01.942Z,951.18
2023-05-05T01:51:11.982Z,951.18
2023-05-05T01:51:21.940Z,951.18
2023-05-05T01:51:31.942Z,951.18
2023-05-05T01:51:41.936Z,951.18
2023-05-05T01:51:51.944Z,951.18
2023-05-05T01:52:01.945Z,951.18
2023-05-05T01:52:11.944Z,951.18
2023-05-05T01:52:21.978Z,951.17
2023-05-05T01:52:31.956Z,951.18
2023-05-05T01:52:51.947Z,951.18
2023-05-05T01:53:01.948Z,951.17
2023-05-05T01:53:11.977Z,951.17
2023-05-05T01:53:21.961Z,951.17
2023-05-05T01:53:31.949Z,951.17
2023-05-05T01:53:41.960Z,951.17
2023-05-05T01:53:51.951Z,951.17
2023-05-05T01:54:01.952Z,951.17
2023-05-05T01:54:11.953Z,951.17
2023-05-05T01:54:21.955Z,951.17
2023-05-05T01:54:31.973Z,951.17
2023-05-05T01:54:41.969Z,951.17
2023-05-05T01:54:51.953Z,951.17
2023-05-05T01:55:01.973Z,951.17
2023-05-05T01:55:11.980Z,951.16
2023-05-05T01:55:21.973Z,951.16
2023-05-05T01:55:31.965Z,951.16
2023-05-05T01:55:41.960Z,951.16
2023-05-05T01:55:52.018Z,951.16
2023-05-05T01:56:01.968Z,951.16
2023-05-05T01:56:11.966Z,951.16
2023-05-05T01:56:31.981Z,951.16
2023-05-05T01:56:41.971Z,951.16
2023-05-05T01:56:51.966Z,951.15
2023-05-05T01:57:01.967Z,951.15
2023-05-05T01:57:11.974Z,951.15
2023-05-05T01:57:21.971Z,951.15
2023-05-05T01:57:32.008Z,951.14
2023-05-05T01:57:41.978Z,951.14
2023-05-05T01:57:51.976Z,951.14
2023-05-05T01:58:01.975Z,951.14
2023-05-05T01:58:11.986Z,951.14
2023-05-05T01:58:31.974Z,951.14
2023-05-05T01:58:41.994Z,951.13
2023-05-05T01:58:51.973Z,951.13
2023-05-05T01:59:01.981Z,951.13
2023-05-05T01:59:12.222Z,951.13
2023-05-05T01:59:21.991Z,951.13
2023-05-05T01:59:31.981Z,951.12
2023-05-05T01:59:51.979Z,951.12
2023-05-05T02:00:01.988Z,951.12
2023-05-05T02:00:12.005Z,951.12
2023-05-05T02:00:21.983Z,951.13
2023-05-05T02:00:31.989Z,951.13
2023-05-05T02:00:41.989Z,951.12
2023-05-05T02:00:51.987Z,951.13
2023-05-05T02:01:02.020Z,951.13
2023-05-05T02:01:12.055Z,951.12
2023-05-05T02:01:22.045Z,951.12
2023-05-05T02:01:42.032Z,951.12
2023-05-05T02:01:51.996Z,951.12
2023-05-05T02:02:02.007Z,951.12
2023-05-05T02:02:12.084Z,951.11
2023-05-05T02:02:22.014Z,951.11
2023-05-05T02:02:32.067Z,951.11
2023-05-05T02:02:42.086Z,951.11
2023-05-05T02:02:52.084Z,951.11
2023-05-05T02:03:02.099Z,951.11
2023-05-05T02:03:12.050Z,951.11
2023-05-05T02:03:22.097Z,951.11
2023-05-05T02:03:41.992Z,951.12
2023-05-05T02:03:51.996Z,951.11
2023-05-05T02:04:02.033Z,951.11
2023-05-05T02:04:12.009Z,951.11
2023-05-05T02:04:22.002Z,951.11
2023-05-05T02:04:31.998Z,951.10
2023-05-05T02:04:42.005Z,951.11
2023-05-05T02:04:51.999Z,951.11
2023-05-05T02:05:12.002Z,951.10
2023-05-05T02:05:22.001Z,951.10
2023-05-05T02:05:32.036Z,951.10
2023-05-05T02:05:42.030Z,951.10
2023-05-05T02:05:52.002Z,951.10
2023-05-05T02:06:02.029Z,951.11
2023-05-05T02:06:12.011Z,951.11
2023-05-05T02:06:22.011Z,951.10
2023-05-05T02:06:32.021Z,951.10
2023-05-05T02:06:42.013Z,951.10
2023-05-05T02:06:52.029Z,951.10
2023-05-05T02:07:12.000Z,951.10
2023-05-05T02:07:22.017Z,951.10
2023-05-05T02:07:32.046Z,951.10
2023-05-05T02:07:42.016Z,951.11
2023-05-05T02:07:52.025Z,951.10
2023-05-05T02:08:02.005Z,951.10
2023-05-05T02:08:12.020Z,951.10
2023-05-05T02:08:22.020Z,951.11
2023-05-05T02:08:42.025Z,951.11
2023-05-05T02:08:52.020Z,951.11
2023-05-05T02:09:02.050Z,951.11
2023-05-05T02:09:12.027Z,951.11
2023-05-05T02:09:22.024Z,951.10
2023-05-05T02:09:32.025Z,951.10
2023-05-05T02:09:42.031Z,951.10
2023-05-05T02:09:52.054Z,951.10
2023-05-05T02:10:02.043Z,951.10
2023-05-05T02:10:12.027Z,951.10
2023-05-05T02:10:22.031Z,951.10
2023-05-05T02:10:32.074Z,951.10
2023-05-05T02:10:42.034Z,951.10
2023-05-05T02:11:02.051Z,951.10
2023-05-05T02:11:12.041Z,951.10
2023-05-05T02:11:22.047Z,951.10
2023-05-05T02:11:32.070Z,951.10
2023-05-05T02:11:42.048Z,951.10
2023-05-05T02:11:52.035Z,951.10
2023-05-05T02:12:02.052Z,951.10
2023-05-05T02:12:12.043Z,951.10
2023-05-05T02:12:22.037Z,951.10
2023-05-05T02:12:42.084Z,951.11
2023-05-05T02:12:52.083Z,951.11
2023-05-05T02:13:02.061Z,951.10
2023-05-05T02:13:12.140Z,951.09
2023-05-05T02:13:22.117Z,951.09
2023-05-05T02:13:32.069Z,951.09
2023-05-05T02:13:52.089Z,951.09
2023-05-05T02:14:02.095Z,951.09
2023-05-05T02:14:12.085Z,951.09
2023-05-05T02:14:22.046Z,951.09
2023-05-05T02:14:32.061Z,951.08
2023-05-05T02:14:42.061Z,951.09
2023-05-05T02:14:52.066Z,951.09
2023-05-05T02:15:02.059Z,951.09
2023-05-05T02:15:22.062Z,951.09
2023-05-05T02:15:32.087Z,951.09
2023-05-05T02:15:42.104Z,951.09
2023-05-05T02:15:52.113Z,951.09
2023-05-05T02:16:02.091Z,951.09
2023-05-05T02:16:12.111Z,951.09