createdAt,value
2018-12-18T00:00:46.388Z,410.33
2018-12-18T00:01:46.469Z,410.20
2018-12-18T00:02:46.570Z,410.34
2018-12-18T00:03:46.740Z,410.29
2018-12-18T00:04:46.764Z,410.39
2018-12-18T00:05:46.833Z,410.44
2018-12-18T00:06:46.906Z,410.30
2018-12-18T00:07:46.960Z,410.63
2018-12-18T00:08:47.136Z,410.23
2018-12-18T00:09:47.126Z,410.23
2018-12-18T00:10:47.214Z,410.61
2018-12-18T00:11:47.279Z,410.35
2018-12-18T00:12:47.490Z,410.55
2018-12-18T00:13:47.481Z,410.02
2018-12-18T00:14:47.538Z,410.77
2018-12-18T00:15:47.593Z,410.37
2018-12-18T00:16:47.671Z,410.38
2018-12-18T00:17:47.763Z,410.37
2018-12-18T00:18:47.847Z,410.47
2018-12-18T00:19:47.963Z,410.37
2018-12-18T00:20:48.075Z,410.40
2018-12-18T00:21:48.053Z,410.57
2018-12-18T00:22:48.187Z,410.68
2018-12-18T00:23:48.248Z,410.21
2018-12-18T00:24:48.321Z,410.23
2018-12-18T00:25:48.392Z,410.19
2018-12-18T00:26:48.453Z,410.19
2018-12-18T00:27:48.576Z,410.27
2018-12-18T00:28:48.663Z,410.77
2018-12-18T00:29:48.734Z,410.21
2018-12-18T00:30:48.770Z,410.39
2018-12-18T00:31:48.836Z,410.73
2018-12-18T00:32:48.902Z,410.60
2018-12-18T00:33:49.009Z,410.34
2018-12-18T00:34:49.088Z,410.30
2018-12-18T00:35:49.139Z,416.45
2018-12-18T00:36:49.275Z,416.33
2018-12-18T00:37:49.321Z,416.44
2018-12-18T00:38:49.395Z,416.39
2018-12-18T00:39:49.521Z,416.40
2018-12-18T00:40:49.587Z,416.48
2018-12-18T00:41:49.666Z,416.43
2018-12-18T00:42:49.729Z,416.36
2018-12-18T00:43:49.810Z,416.38
2018-12-18T00:44:49.930Z,416.66
2018-12-18T00:45:50.061Z,416.29
2018-12-18T00:46:50.072Z,416.42
2018-12-18T00:47:50.113Z,416.22
2018-12-18T00:48:55.830Z,416.24
2018-12-18T00:49:50.282Z,416.66
2018-12-18T00:50:50.340Z,416.44
2018-12-18T00:51:50.456Z,416.41
2018-12-18T00:52:50.513Z,416.49
2018-12-18T00:53:50.725Z,416.66
2018-12-18T00:54:50.714Z,416.32
2018-12-18T00:55:50.733Z,416.30
2018-12-18T00:56:50.830Z,416.30
2018-12-18T00:57:50.904Z,416.64
2018-12-18T00:58:51.000Z,416.44
2018-12-18T00:59:51.082Z,416.36
2018-12-18T01:00:51.120Z,416.59
2018-12-18T01:01:51.319Z,416.19
2018-12-18T01:02:51.295Z,416.58
2018-12-18T01:03:52.978Z,416.52
2018-12-18T01:04:51.462Z,416.53
2018-12-18T01:05:51.527Z,416.17
2018-12-18T01:06:51.628Z,416.38
2018-12-18T01:07:53.425Z,416.33
2018-12-18T01:08:51.793Z,416.30
2018-12-18T01:09:51.926Z,416.58
2018-12-18T01:10:52.156Z,416.09
2018-12-18T01:11:51.982Z,416.52
2018-12-18T01:12:52.040Z,416.59
2018-12-18T01:13:52.139Z,416.21
2018-12-18T01:14:52.226Z,416.60
2018-12-18T01:15:52.317Z,416.30
2018-12-18T01:16:52.390Z,416.23
2018-12-18T01:17:52.481Z,416.43
2018-12-18T01:18:52.545Z,416.49
2018-12-18T01:19:52.603Z,416.61
2018-12-18T01:20:52.739Z,416.23
2018-12-18T01:21:52.775Z,416.51
2018-12-18T01:22:52.835Z,416.55
2018-12-18T01:23:52.934Z,416.48
2018-12-18T01:24:52.997Z,416.40
2018-12-18T01:25:53.143Z,416.29
2018-12-18T01:26:53.305Z,416.51
2018-12-18T01:27:53.232Z,416.47
2018-12-18T01:28:53.320Z,416.59
2018-12-18T01:29:53.398Z,416.48
2018-12-18T01:30:53.518Z,416.56
2018-12-18T01:31:53.575Z,416.62
2018-12-18T01:32:53.620Z,416.56
2018-12-18T01:33:59.119Z,416.49
2018-12-18T01:34:54.912Z,416.43
2018-12-18T01:35:53.860Z,416.60
2018-12-18T01:36:53.971Z,416.58
2018-12-18T01:37:54.032Z,416.38
2018-12-18T01:38:54.141Z,416.40
2018-12-18T01:39:54.173Z,416.31
2018-12-18T01:40:54.254Z,416.35
2018-12-18T01:41:54.343Z,416.66
2018-12-18T01:42:54.468Z,416.33
2018-12-18T01:43:54.526Z,416.62
2018-12-18T01:44:54.548Z,416.47
2018-12-18T01:45:54.630Z,416.82
2018-12-18T01:46:54.726Z,416.49
2018-12-18T01:47:54.800Z,416.41
2018-12-18T01:48:54.920Z,416.57
2018-12-18T01:49:54.967Z,416.75
2018-12-18T01:50:55.133Z,416.37
2018-12-18T01:51:55.121Z,416.28
2018-12-18T01:52:55.174Z,416.31
2018-12-18T01:53:55.252Z,416.50
2018-12-18T01:54:55.360Z,416.58
2018-12-18T01:55:55.494Z,416.49
2018-12-18T01:56:55.509Z,416.51
2018-12-18T01:57:55.587Z,416.59
2018-12-18T01:58:55.760Z,416.41
2018-12-18T01:59:55.830Z,416.33
2018-12-18T02:00:55.879Z,416.21
2018-12-18T02:01:55.894Z,416.29
2018-12-18T02:02:55.971Z,416.56
2018-12-18T02:03:56.051Z,416.57
2018-12-18T02:04:56.149Z,416.64
2018-12-18T02:05:56.224Z,416.48
2018-12-18T02:06:56.344Z,416.71
2018-12-18T02:07:56.487Z,416.40
2018-12-18T02:08:56.459Z,416.37
2018-12-18T02:09:56.531Z,416.43
2018-12-18T02:10:56.585Z,416.46
2018-12-18T02:11:56.687Z,416.33
2018-12-18T02:12:56.722Z,416.34
2018-12-18T02:13:56.823Z,416.38
2018-12-18T02:14:56.921Z,416.44
2018-12-18T02:15:57.077Z,416.80
2018-12-18T02:16:57.071Z,416.34
2018-12-18T02:17:57.111Z,416.51
2018-12-18T02:18:57.205Z,416.49
2018-12-18T02:19:57.291Z,416.52
2018-12-18T02:20:57.359Z,416.43
2018-12-18T02:21:57.482Z,416.48
2018-12-18T02:22:57.523Z,416.13
2018-12-18T02:23:57.685Z,416.46
2018-12-18T02:24:57.673Z,416.38
2018-12-18T02:25:57.739Z,416.46
2018-12-18T02:26:57.836Z,416.50
2018-12-18T02:27:57.893Z,416.33
2018-12-18T02:28:58.053Z,416.48
2018-12-18T02:29:58.051Z,416.55
2018-12-18T02:30:58.129Z,416.42
2018-12-18T02:31:58.269Z,416.46
2018-12-18T02:32:58.257Z,416.43
2018-12-18T02:33:58.356Z,416.30
2018-12-18T02:34:58.431Z,416.44
2018-12-18T02:35:58.484Z,416.17
2018-12-18T02:36:58.612Z,416.45
2018-12-18T02:37:58.662Z,416.28
2018-12-18T02:38:58.734Z,416.34
2018-12-18T02:39:58.875Z,416.57
2018-12-18T02:40:58.980Z,416.58
2018-12-18T02:41:59.036Z,416.37
2018-12-18T02:42:59.087Z,416.51
2018-12-18T02:43:59.162Z,416.47
2018-12-18T02:44:59.261Z,416.43
2018-12-18T02:45:59.320Z,416.49
2018-12-18T02:46:59.392Z,416.54
2018-12-18T02:47:59.476Z,416.45
2018-12-18T02:48:59.941Z,416.58
2018-12-18T02:49:59.648Z,416.48
2018-12-18T02:50:59.701Z,410.53
2018-12-18T02:51:59.771Z,416.51
2018-12-18T02:52:59.879Z,416.36
2018-12-18T02:53:59.954Z,416.37
2018-12-18T02:55:00.063Z,416.49
2018-12-18T02:56:00.118Z,416.20
2018-12-18T02:57:00.309Z,416.48
2018-12-18T02:58:00.274Z,416.40
2018-12-18T02:59:00.379Z,416.54
2018-12-18T03:00:00.454Z,416.48
2018-12-18T03:01:00.511Z,416.17
2018-12-18T03:02:00.589Z,416.58
2018-12-18T03:03:00.667Z,416.42
2018-12-18T03:04:00.775Z,416.15
2018-12-18T03:05:00.884Z,416.32
2018-12-18T03:06:00.897Z,416.67
2018-12-18T03:07:00.984Z,416.43
2018-12-18T03:08:01.086Z,416.49
2018-12-18T03:09:01.146Z,416.48
2018-12-18T03:10:01.231Z,416.57
2018-12-18T03:11:01.292Z,416.50
2018-12-18T03:12:01.371Z,416.20
2018-12-18T03:13:01.514Z,416.41
2018-12-18T03:14:01.583Z,416.58
2018-12-18T03:15:01.661Z,416.57
2018-12-18T03:16:01.732Z,416.55
2018-12-18T03:17:01.812Z,416.45
2018-12-18T03:18:01.905Z,416.44
2018-12-18T03:19:01.994Z,416.32
2018-12-18T03:20:02.062Z,416.46
2018-12-18T03:21:02.126Z,416.41
2018-12-18T03:22:02.338Z,416.49
2018-12-18T03:23:02.291Z,416.43
2018-12-18T03:24:02.369Z,416.49
2018-12-18T03:25:02.430Z,416.59
2018-12-18T03:26:02.488Z,416.38
2018-12-18T03:27:02.592Z,416.19
2018-12-18T03:28:02.681Z,416.36
2018-12-18T03:29:02.732Z,416.75
2018-12-18T03:30:03.140Z,416.29
2018-12-18T03:31:02.887Z,416.55
2018-12-18T03:32:02.996Z,416.57
2018-12-18T03:33:03.064Z,416.66
2018-12-18T03:34:03.153Z,416.56
2018-12-18T03:35:03.224Z,416.65
2018-12-18T03:36:03.259Z,416.65
2018-12-18T03:37:03.358Z,416.62
2018-12-18T03:38:03.500Z,416.37
2018-12-18T03:39:03.538Z,416.26
2018-12-18T03:40:03.608Z,416.65
2018-12-18T03:41:03.670Z,416.66
2018-12-18T03:42:03.736Z,416.37
2018-12-18T03:43:03.840Z,416.37
2018-12-18T03:44:03.951Z,416.47
2018-12-18T03:45:03.994Z,416.44
2018-12-18T03:46:04.126Z,416.85
2018-12-18T03:47:04.093Z,416.66
2018-12-18T03:48:04.204Z,416.50
2018-12-18T03:49:04.789Z,416.29
2018-12-18T03:50:04.386Z,416.47
2018-12-18T03:51:04.440Z,416.73
2018-12-18T03:52:04.510Z,416.52
2018-12-18T03:53:04.613Z,416.41
2018-12-18T03:54:04.706Z,416.35
2018-12-18T03:55:04.816Z,416.40
2018-12-18T03:56:04.819Z,416.42
2018-12-18T03:57:04.895Z,416.46
2018-12-18T03:58:04.990Z,416.46
2018-12-18T03:59:05.057Z,416.48
2018-12-18T04:00:05.140Z,416.27
2018-12-18T04:01:05.224Z,416.60
2018-12-18T04:02:05.288Z,416.38
2018-12-18T04:03:05.460Z,416.34
2018-12-18T04:04:05.459Z,416.43
2018-12-18T04:05:05.522Z,416.42
2018-12-18T04:06:05.601Z,416.29
2018-12-18T04:07:05.676Z,416.38
2018-12-18T04:08:05.772Z,416.23
2018-12-18T04:09:05.858Z,416.26
2018-12-18T04:10:05.891Z,416.43
2018-12-18T04:11:06.102Z,416.23
2018-12-18T04:12:06.069Z,416.58
2018-12-18T04:13:06.169Z,416.48
2018-12-18T04:14:06.323Z,416.32
2018-12-18T04:15:06.286Z,416.60
2018-12-18T04:16:06.404Z,416.48
2018-12-18T04:17:06.470Z,416.29
2018-12-18T04:18:06.549Z,416.26
2018-12-18T04:19:06.648Z,416.28
2018-12-18T04:20:06.651Z,410.84
2018-12-18T04:21:06.752Z,410.49
2018-12-18T04:22:06.827Z,410.20
2018-12-18T04:23:06.947Z,410.61
2018-12-18T04:24:07.005Z,410.43
2018-12-18T04:25:07.057Z,410.62
2018-12-18T04:26:07.374Z,410.58
2018-12-18T04:27:07.220Z,410.77
2018-12-18T04:28:07.308Z,410.41
2018-12-18T04:29:07.399Z,410.42
2018-12-18T04:30:07.460Z,410.41
2018-12-18T04:31:07.554Z,410.19
2018-12-18T04:32:07.609Z,410.74
2018-12-18T04:33:07.689Z,410.11
2018-12-18T04:34:07.775Z,410.43
2018-12-18T04:35:07.860Z,410.58
2018-12-18T04:36:08.030Z,410.58
2018-12-18T04:37:07.980Z,410.40
2018-12-18T04:38:08.084Z,410.50
2018-12-18T04:39:08.150Z,410.23
2018-12-18T04:40:08.222Z,410.50
2018-12-18T04:41:08.318Z,410.67
2018-12-18T04:42:08.383Z,410.63
2018-12-18T04:43:08.511Z,410.63
2018-12-18T04:44:08.595Z,410.45
2018-12-18T04:45:08.597Z,410.48
2018-12-18T04:46:08.700Z,410.60
2018-12-18T04:47:08.758Z,410.71
2018-12-18T04:48:08.853Z,410.60
2018-12-18T04:49:08.923Z,410.71
2018-12-18T04:50:08.980Z,410.55
2018-12-18T04:51:09.085Z,410.36
2018-12-18T04:52:09.222Z,410.31
2018-12-18T04:53:09.221Z,410.69
2018-12-18T04:54:09.297Z,410.25
2018-12-18T04:55:09.375Z,410.85
2018-12-18T04:56:09.456Z,410.50
2018-12-18T04:57:09.517Z,410.56
2018-12-18T04:58:09.601Z,410.79
2018-12-18T04:59:09.694Z,410.82
2018-12-18T05:00:09.785Z,410.43
2018-12-18T05:01:09.822Z,410.80
2018-12-18T05:02:09.887Z,410.21
2018-12-18T05:03:09.979Z,410.56
2018-12-18T05:04:10.056Z,410.39
2018-12-18T05:05:10.108Z,410.25
2018-12-18T05:06:10.200Z,410.95
2018-12-18T05:07:10.273Z,410.92
2018-12-18T05:08:10.399Z,410.65
2018-12-18T05:09:10.520Z,410.51
2018-12-18T05:10:10.526Z,410.59
2018-12-18T05:11:10.608Z,410.45
2018-12-18T05:12:10.681Z,410.35
2018-12-18T05:13:10.769Z,410.91
2018-12-18T05:14:10.893Z,410.74
2018-12-18T05:15:10.942Z,410.59
2018-12-18T05:16:11.049Z,411.03
2018-12-18T05:17:11.200Z,410.92
2018-12-18T05:18:11.171Z,410.88
2018-12-18T05:19:11.292Z,410.47
2018-12-18T05:20:12.545Z,410.61
2018-12-18T05:21:11.434Z,410.62
2018-12-18T05:22:11.477Z,410.76
2018-12-18T05:23:11.565Z,410.57
2018-12-18T05:24:11.699Z,410.77
2018-12-18T05:25:11.880Z,410.51
2018-12-18T05:26:11.836Z,410.85
2018-12-18T05:27:11.881Z,411.40
2018-12-18T05:28:11.974Z,410.75
2018-12-18T05:29:12.090Z,410.87
2018-12-18T05:30:12.126Z,410.23
2018-12-18T05:31:12.216Z,410.89
2018-12-18T05:32:12.287Z,410.54
2018-12-18T05:33:12.389Z,410.62
2018-12-18T05:34:12.447Z,410.70
2018-12-18T05:35:12.501Z,410.30
2018-12-18T05:36:12.588Z,410.83
2018-12-18T05:37:12.647Z,410.50
2018-12-18T05:38:12.723Z,410.98
2018-12-18T05:39:12.832Z,410.80
2018-12-18T05:40:12.879Z,410.69
2018-12-18T05:41:13.047Z,410.90
2018-12-18T05:42:13.019Z,410.52
2018-12-18T05:43:13.107Z,411.04
2018-12-18T05:44:13.228Z,410.57
2018-12-18T05:45:13.254Z,410.55
2018-12-18T05:46:13.355Z,410.78
2018-12-18T05:47:13.424Z,410.27
2018-12-18T05:48:13.502Z,410.83
2018-12-18T05:49:13.625Z,411.18
2018-12-18T05:50:13.721Z,411.35
2018-12-18T05:51:13.736Z,411.10
2018-12-18T05:52:13.808Z,410.65
2018-12-18T05:53:13.887Z,411.04
2018-12-18T05:54:13.977Z,410.70
2018-12-18T05:55:14.047Z,411.22
2018-12-18T05:56:14.116Z,411.01
2018-12-18T05:57:14.204Z,410.84
2018-12-18T05:58:14.384Z,410.54
2018-12-18T05:59:14.367Z,410.74
2018-12-18T06:00:14.436Z,410.95
2018-12-18T06:01:14.515Z,410.81
2018-12-18T06:02:14.592Z,410.89
2018-12-18T06:03:14.676Z,410.83
2018-12-18T06:04:14.795Z,410.99
2018-12-18T06:05:15.059Z,411.14
2018-12-18T06:06:15.006Z,410.74
2018-12-18T06:07:14.962Z,411.03
2018-12-18T06:08:15.058Z,410.83
2018-12-18T06:09:15.156Z,410.96
2018-12-18T06:10:15.210Z,411.00
2018-12-18T06:11:15.295Z,410.63
2018-12-18T06:12:15.342Z,410.80
2018-12-18T06:13:15.431Z,410.89
2018-12-18T06:14:15.576Z,410.98
2018-12-18T06:15:15.593Z,410.96
2018-12-18T06:16:15.677Z,410.89
2018-12-18T06:17:15.747Z,410.55
2018-12-18T06:18:15.808Z,410.65
2018-12-18T06:19:15.922Z,411.15
2018-12-18T06:20:15.980Z,411.02
2018-12-18T06:21:16.050Z,410.86
2018-12-18T06:22:16.177Z,410.62
2018-12-18T06:23:16.209Z,411.16
2018-12-18T06:24:16.321Z,410.84
2018-12-18T06:25:16.743Z,411.12
2018-12-18T06:26:16.475Z,410.58
2018-12-18T06:27:16.567Z,411.18
2018-12-18T06:28:16.626Z,410.78
2018-12-18T06:29:16.739Z,410.64
2018-12-18T06:30:16.811Z,410.68
2018-12-18T06:31:16.947Z,410.75
2018-12-18T06:32:16.960Z,410.71
2018-12-18T06:33:17.026Z,410.93
2018-12-18T06:34:17.105Z,411.25
2018-12-18T06:35:17.215Z,411.04
2018-12-18T06:36:17.274Z,411.03
2018-12-18T06:37:17.370Z,411.30
2018-12-18T06:38:17.501Z,411.30
2018-12-18T06:39:17.633Z,411.01
2018-12-18T06:40:17.600Z,411.22
2018-12-18T06:41:17.670Z,410.99
2018-12-18T06:42:17.769Z,411.09
2018-12-18T06:43:17.831Z,410.96
2018-12-18T06:44:17.917Z,410.61
2018-12-18T06:45:17.994Z,411.10
2018-12-18T06:46:18.060Z,411.26
2018-12-18T06:47:18.240Z,411.47
2018-12-18T06:48:18.214Z,411.01
2018-12-18T06:49:18.315Z,410.71
2018-12-18T06:50:18.382Z,411.20
2018-12-18T06:51:18.434Z,411.19
2018-12-18T06:52:18.542Z,410.95
2018-12-18T06:53:18.603Z,410.94
2018-12-18T06:54:18.698Z,410.94
2018-12-18T06:55:18.809Z,410.82
2018-12-18T06:56:18.802Z,410.77
2018-12-18T06:57:18.914Z,410.77
2018-12-18T06:58:18.989Z,410.78
2018-12-18T06:59:19.083Z,410.83
2018-12-18T07:00:19.151Z,410.87
2018-12-18T07:01:19.233Z,411.07
2018-12-18T07:02:19.316Z,411.10
2018-12-18T07:03:19.424Z,410.98
2018-12-18T07:04:19.501Z,410.71
2018-12-18T07:05:19.527Z,410.78
2018-12-18T07:06:19.605Z,410.87
2018-12-18T07:07:19.697Z,411.10
2018-12-18T07:08:19.741Z,411.11
2018-12-18T07:09:19.852Z,410.82
2018-12-18T07:10:19.912Z,410.86
2018-12-18T07:11:20.005Z,410.98
2018-12-18T07:12:20.215Z,410.72
2018-12-18T07:13:20.128Z,410.86
2018-12-18T07:14:20.234Z,411.08
2018-12-18T07:15:20.295Z,411.10
2018-12-18T07:16:20.389Z,411.05
2018-12-18T07:17:20.462Z,411.45
2018-12-18T07:18:20.519Z,411.84
2018-12-18T07:19:20.587Z,411.51
2018-12-18T07:20:20.828Z,411.37
2018-12-18T07:21:20.751Z,411.13
2018-12-18T07:22:20.846Z,411.17
2018-12-18T07:23:20.904Z,411.35
2018-12-18T07:24:20.968Z,411.01
2018-12-18T07:25:21.102Z,410.75
2018-12-18T07:26:21.153Z,411.28
2018-12-18T07:27:21.247Z,411.58
2018-12-18T07:28:21.335Z,411.25
2018-12-18T07:29:21.352Z,411.45
2018-12-18T07:30:21.476Z,411.20
2018-12-18T07:31:21.564Z,411.19
2018-12-18T07:32:21.655Z,411.09
2018-12-18T07:33:21.714Z,411.05
2018-12-18T07:34:21.791Z,411.09
2018-12-18T07:35:23.392Z,412.20
2018-12-18T07:36:22.022Z,411.22
2018-12-18T07:37:22.022Z,411.21
2018-12-18T07:38:22.082Z,411.33
2018-12-18T07:39:22.166Z,411.34
2018-12-18T07:40:22.270Z,411.32
2018-12-18T07:41:22.313Z,411.42
2018-12-18T07:42:22.400Z,411.60
2018-12-18T07:43:22.474Z,411.23
2018-12-18T07:44:22.789Z,411.35
2018-12-18T07:45:22.785Z,411.67
2018-12-18T07:46:22.698Z,410.43
2018-12-18T07:47:22.837Z,411.12
2018-12-18T07:48:22.856Z,410.89
2018-12-18T07:49:22.940Z,410.72
2018-12-18T07:50:23.037Z,410.61
2018-12-18T07:51:23.098Z,410.51
2018-12-18T07:52:23.187Z,410.78
2018-12-18T07:53:23.339Z,410.55
2018-12-18T07:54:23.312Z,410.73
2018-12-18T07:55:23.404Z,410.68
2018-12-18T07:56:23.478Z,410.95
2018-12-18T07:57:23.565Z,410.92
2018-12-18T07:58:23.618Z,411.18
2018-12-18T07:59:23.707Z,411.22
2018-12-18T08:00:23.799Z,411.09
2018-12-18T08:01:23.946Z,411.11
2018-12-18T08:02:23.942Z,410.75
2018-12-18T08:03:23.993Z,410.66
2018-12-18T08:04:24.087Z,410.74
2018-12-18T08:05:29.687Z,410.79
2018-12-18T08:06:25.250Z,410.98
2018-12-18T08:07:24.335Z,411.01
2018-12-18T08:08:24.406Z,410.70
2018-12-18T08:09:24.501Z,410.60
2018-12-18T08:10:24.548Z,410.61
2018-12-18T08:11:24.629Z,410.61
2018-12-18T08:12:24.786Z,411.07
2018-12-18T08:13:24.769Z,410.82
2018-12-18T08:14:24.848Z,411.20
2018-12-18T08:15:24.916Z,411.14
2018-12-18T08:16:25.012Z,410.86
2018-12-18T08:17:25.149Z,411.38
2018-12-18T08:18:25.219Z,410.71
2018-12-18T08:19:25.262Z,411.19
2018-12-18T08:20:25.345Z,410.79
2018-12-18T08:21:25.432Z,410.98
2018-12-18T08:22:25.496Z,410.85
2018-12-18T08:23:25.572Z,410.86
2018-12-18T08:24:25.651Z,411.21
2018-12-18T08:25:25.821Z,411.30
2018-12-18T08:26:25.884Z,410.67
2018-12-18T08:27:25.884Z,411.18
2018-12-18T08:28:26.024Z,410.91
2018-12-18T08:29:26.059Z,411.26
2018-12-18T08:30:26.157Z,410.73
2018-12-18T08:31:26.201Z,410.86
2018-12-18T08:32:26.292Z,411.11
2018-12-18T08:33:26.378Z,410.68
2018-12-18T08:34:26.594Z,411.07
2018-12-18T08:35:26.579Z,410.85
2018-12-18T08:36:26.624Z,411.24
2018-12-18T08:37:26.697Z,410.79
2018-12-18T08:38:26.785Z,411.16
2018-12-18T08:39:26.850Z,410.90
2018-12-18T08:40:26.972Z,411.06
2018-12-18T08:41:27.006Z,411.53
2018-12-18T08:42:27.112Z,411.45
2018-12-18T08:43:27.159Z,411.08
2018-12-18T08:44:27.225Z,410.94
2018-12-18T08:45:27.336Z,410.95
2018-12-18T08:46:27.381Z,411.28
2018-12-18T08:47:27.467Z,411.07
2018-12-18T08:48:27.536Z,410.74
2018-12-18T08:49:27.613Z,411.05
2018-12-18T08:50:27.811Z,411.12
2018-12-18T08:51:27.747Z,410.81
2018-12-18T08:52:27.852Z,411.24
2018-12-18T08:53:27.923Z,411.23
2018-12-18T08:54:27.978Z,410.89
2018-12-18T08:55:28.115Z,410.80
2018-12-18T08:56:28.149Z,411.04
2018-12-18T08:57:28.226Z,411.01
2018-12-18T08:58:28.361Z,411.04
2018-12-18T08:59:28.417Z,410.75
2018-12-18T09:00:28.496Z,410.78
2018-12-18T09:01:28.519Z,410.83
2018-12-18T09:02:28.596Z,410.92
2018-12-18T09:03:28.697Z,410.67
2018-12-18T09:04:28.756Z,410.86
2018-12-18T09:05:28.861Z,410.88
2018-12-18T09:06:28.920Z,411.09
2018-12-18T09:07:29.093Z,410.76
2018-12-18T09:08:29.086Z,410.80
2018-12-18T09:09:29.126Z,411.10
2018-12-18T09:10:29.224Z,411.18
2018-12-18T09:11:29.293Z,411.00
2018-12-18T09:12:29.381Z,410.82
2018-12-18T09:13:29.473Z,410.71
2018-12-18T09:14:29.526Z,410.66
2018-12-18T09:15:29.807Z,410.97
2018-12-18T09:16:29.695Z,410.70
2018-12-18T09:17:29.782Z,410.70
2018-12-18T09:18:29.850Z,410.70
2018-12-18T09:19:29.910Z,411.26
2018-12-18T09:20:30.258Z,410.84
2018-12-18T09:21:30.046Z,410.68
2018-12-18T09:22:30.142Z,411.21
2018-12-18T09:23:30.318Z,410.93
2018-12-18T09:24:30.293Z,410.97
2018-12-18T09:25:30.403Z,411.04
2018-12-18T09:26:30.457Z,410.81
2018-12-18T09:27:30.532Z,410.90
2018-12-18T09:28:30.629Z,411.08
2018-12-18T09:29:30.698Z,411.07
2018-12-18T09:30:30.775Z,411.40
2018-12-18T09:31:30.905Z,416.92
2018-12-18T09:32:30.948Z,416.83
2018-12-18T09:33:31.013Z,416.92
2018-12-18T09:34:31.092Z,416.88
2018-12-18T09:35:31.173Z,417.14
2018-12-18T09:36:31.260Z,417.01
2018-12-18T09:37:31.347Z,416.76
2018-12-18T09:38:31.433Z,417.14
2018-12-18T09:39:31.495Z,416.88
2018-12-18T09:40:31.620Z,416.94
2018-12-18T09:41:31.661Z,416.54
2018-12-18T09:42:31.743Z,416.46
2018-12-18T09:43:31.816Z,416.40
2018-12-18T09:44:31.861Z,416.56
2018-12-18T09:45:31.963Z,416.34
2018-12-18T09:46:32.046Z,416.87
2018-12-18T09:47:32.132Z,416.47
2018-12-18T09:48:32.335Z,416.46
2018-12-18T09:49:32.274Z,416.76
2018-12-18T09:50:32.394Z,416.84
2018-12-18T09:51:32.465Z,416.83
2018-12-18T09:52:32.531Z,416.85
2018-12-18T09:53:32.634Z,416.83
2018-12-18T09:54:32.685Z,416.83
2018-12-18T09:55:32.773Z,416.97
2018-12-18T09:56:32.966Z,417.15
2018-12-18T09:57:32.905Z,410.31
2018-12-18T09:58:33.001Z,410.40
2018-12-18T09:59:33.088Z,410.71
2018-12-18T10:00:33.127Z,409.94
2018-12-18T10:01:33.220Z,410.39
2018-12-18T10:02:33.322Z,410.24
2018-12-18T10:03:33.622Z,410.96
2018-12-18T10:04:33.501Z,410.77
2018-12-18T10:05:33.507Z,410.66
2018-12-18T10:06:33.602Z,411.07
2018-12-18T10:07:33.924Z,410.66
2018-12-18T10:08:33.786Z,410.94
2018-12-18T10:09:33.822Z,410.57
2018-12-18T10:10:33.903Z,411.09
2018-12-18T10:11:34.006Z,410.90
2018-12-18T10:12:34.098Z,410.95
2018-12-18T10:13:34.221Z,410.80
2018-12-18T10:14:34.233Z,410.93
2018-12-18T10:15:34.302Z,410.73
2018-12-18T10:16:34.402Z,410.50
2018-12-18T10:17:34.534Z,410.49
2018-12-18T10:18:34.565Z,410.83
2018-12-18T10:19:34.617Z,410.65
2018-12-18T10:20:34.705Z,410.33
2018-12-18T10:21:34.917Z,410.84
2018-12-18T10:22:34.833Z,410.65
2018-12-18T10:23:34.961Z,410.81
2018-12-18T10:24:35.007Z,410.48
2018-12-18T10:25:35.079Z,410.57
2018-12-18T10:26:35.177Z,410.74
2018-12-18T10:27:35.227Z,410.59
2018-12-18T10:28:35.328Z,410.95
2018-12-18T10:29:35.505Z,410.69
2018-12-18T10:30:35.459Z,410.52
2018-12-18T10:31:35.562Z,410.36
2018-12-18T10:32:35.620Z,410.49
2018-12-18T10:33:35.713Z,410.85
2018-12-18T10:34:35.758Z,410.70
2018-12-18T10:35:36.734Z,410.44
2018-12-18T10:36:35.949Z,410.59
2018-12-18T10:37:36.060Z,410.78
2018-12-18T10:38:36.074Z,416.99
2018-12-18T10:39:36.150Z,416.62
2018-12-18T10:40:36.231Z,416.62
2018-12-18T10:41:36.337Z,416.71
2018-12-18T10:42:36.397Z,416.64
2018-12-18T10:43:36.482Z,416.73
2018-12-18T10:44:36.568Z,416.72
2018-12-18T10:45:36.668Z,416.92
2018-12-18T10:46:36.716Z,416.73
2018-12-18T10:47:36.800Z,416.73
2018-12-18T10:48:36.906Z,416.78
2018-12-18T10:49:36.996Z,416.70
2018-12-18T10:50:37.042Z,416.65
2018-12-18T10:51:37.137Z,416.70
2018-12-18T10:52:37.180Z,416.76
2018-12-18T10:53:37.343Z,416.55
2018-12-18T10:54:37.443Z,416.54
2018-12-18T10:55:37.423Z,416.93
2018-12-18T10:56:37.526Z,416.81
2018-12-18T10:57:37.570Z,416.62
2018-12-18T10:58:37.916Z,417.07
2018-12-18T10:59:37.756Z,416.66
2018-12-18T11:00:37.814Z,416.53
2018-12-18T11:01:37.915Z,416.68
2018-12-18T11:02:38.113Z,416.71
2018-12-18T11:03:38.054Z,416.51
2018-12-18T11:04:38.138Z,416.74
2018-12-18T11:05:38.192Z,416.24
2018-12-18T11:06:38.287Z,416.64
2018-12-18T11:07:38.340Z,416.64
2018-12-18T11:08:38.441Z,416.57
2018-12-18T11:09:38.535Z,416.41
2018-12-18T11:10:38.692Z,416.59
2018-12-18T11:11:38.671Z,416.73
2018-12-18T11:12:38.803Z,416.82
2018-12-18T11:13:38.804Z,416.31
2018-12-18T11:14:38.905Z,416.62
2018-12-18T11:15:38.968Z,417.05
2018-12-18T11:16:39.060Z,416.52
2018-12-18T11:17:39.120Z,416.53
2018-12-18T11:18:39.255Z,416.76
2018-12-18T11:19:39.254Z,416.63
2018-12-18T11:20:39.338Z,416.49
2018-12-18T11:21:39.435Z,416.32
2018-12-18T11:22:39.497Z,416.71
2018-12-18T11:23:39.592Z,416.60
2018-12-18T11:24:39.668Z,416.75
2018-12-18T11:25:39.706Z,416.64
2018-12-18T11:26:39.891Z,416.86
2018-12-18T11:27:39.881Z,416.45
2018-12-18T11:28:39.995Z,416.20
2018-12-18T11:29:40.066Z,416.57
2018-12-18T11:30:40.127Z,416.30
2018-12-18T11:31:40.209Z,416.64
2018-12-18T11:32:40.280Z,417.06
2018-12-18T11:33:40.385Z,416.47
2018-12-18T11:34:40.471Z,416.38
2018-12-18T11:35:40.627Z,416.77
2018-12-18T11:36:40.576Z,416.63
2018-12-18T11:37:40.658Z,416.66
2018-12-18T11:38:40.772Z,416.65
2018-12-18T11:39:40.844Z,416.58
2018-12-18T11:40:40.906Z,417.01
2018-12-18T11:41:40.974Z,416.68
2018-12-18T11:42:41.040Z,416.84
2018-12-18T11:43:41.278Z,416.60
2018-12-18T11:44:41.444Z,416.78
2018-12-18T11:45:41.279Z,416.68
2018-12-18T11:46:41.340Z,416.82
2018-12-18T11:47:41.443Z,416.70
2018-12-18T11:48:41.565Z,416.50
2018-12-18T11:49:41.626Z,416.53
2018-12-18T11:50:41.695Z,416.44
2018-12-18T11:51:41.823Z,416.47
2018-12-18T11:52:41.837Z,416.78
2018-12-18T11:53:41.929Z,416.68
2018-12-18T11:54:42.019Z,416.25
2018-12-18T11:55:42.069Z,416.45
2018-12-18T11:56:42.146Z,416.26
2018-12-18T11:57:42.242Z,416.61
2018-12-18T11:58:42.306Z,416.37
2018-12-18T11:59:42.652Z,416.37
2018-12-18T12:00:42.443Z,416.37
2018-12-18T12:01:42.521Z,416.47
2018-12-18T12:02:42.945Z,416.57
2018-12-18T12:03:42.675Z,416.49
2018-12-18T12:04:42.775Z,416.66
2018-12-18T12:05:42.826Z,416.55
2018-12-18T12:06:42.916Z,416.47
2018-12-18T12:07:43.041Z,416.49
2018-12-18T12:08:43.122Z,416.42
2018-12-18T12:09:43.150Z,416.62
2018-12-18T12:10:43.209Z,416.42
2018-12-18T12:11:43.302Z,416.69
2018-12-18T12:12:43.397Z,410.19
2018-12-18T12:13:43.479Z,410.34
2018-12-18T12:14:43.549Z,416.50
2018-12-18T12:15:43.626Z,416.47
2018-12-18T12:16:43.778Z,416.50
2018-12-18T12:17:43.781Z,416.60
2018-12-18T12:18:43.860Z,416.32
2018-12-18T12:19:43.930Z,416.60
2018-12-18T12:20:43.972Z,416.54
2018-12-18T12:21:44.053Z,416.44
2018-12-18T12:22:44.159Z,416.44
2018-12-18T12:23:44.240Z,416.46
2018-12-18T12:24:44.395Z,416.26
2018-12-18T12:25:44.345Z,416.15
2018-12-18T12:26:44.450Z,416.57
2018-12-18T12:27:44.544Z,416.52
2018-12-18T12:28:44.840Z,416.93
2018-12-18T12:29:44.709Z,417.05