createdAt,value
2024-05-09T00:39:32.816Z,284
2024-05-09T00:59:25.882Z,298
2024-05-09T01:19:25.957Z,296
2024-05-09T01:39:25.809Z,296
2024-05-09T01:59:25.961Z,298
2024-05-09T02:19:25.905Z,293
2024-05-09T02:39:25.841Z,290
2024-05-09T02:59:25.899Z,293
2024-05-09T03:19:25.915Z,294
2024-05-09T03:39:25.832Z,289
2024-05-09T03:59:25.916Z,291
2024-05-09T04:19:25.987Z,292
2024-05-09T04:39:25.874Z,296
2024-05-09T04:59:26.047Z,298
2024-05-09T05:19:26.002Z,298
2024-05-09T05:39:25.882Z,297
2024-05-09T05:59:25.942Z,305
2024-05-09T06:19:26.133Z,301
2024-05-09T06:39:25.890Z,303
2024-05-09T06:59:25.995Z,304
2024-05-09T07:19:26.032Z,306
2024-05-09T07:59:25.900Z,306
2024-05-09T08:19:25.950Z,309
2024-05-09T08:39:25.932Z,305
2024-05-09T08:59:25.930Z,306
2024-05-09T09:19:26.093Z,301
2024-05-09T09:39:25.905Z,290
2024-05-09T09:59:25.896Z,290
2024-05-09T10:19:25.980Z,287
2024-05-09T10:39:25.926Z,292
2024-05-09T11:19:25.952Z,281
2024-05-09T11:39:25.875Z,273
2024-05-09T11:59:25.865Z,277
2024-05-09T12:19:25.924Z,276
2024-05-09T12:39:25.726Z,276
2024-05-09T12:59:25.863Z,273
2024-05-09T13:19:25.942Z,276
2024-05-09T13:39:25.875Z,265
2024-05-09T13:59:25.837Z,255
2024-05-09T14:19:25.818Z,241
2024-05-09T14:39:25.838Z,245
2024-05-09T14:59:25.785Z,249
2024-05-09T15:19:25.985Z,249
2024-05-09T15:39:25.775Z,244
2024-05-09T15:59:25.755Z,249
2024-05-09T16:19:25.768Z,251
2024-05-09T16:39:25.746Z,273
2024-05-09T16:59:25.766Z,269
2024-05-09T17:19:25.783Z,275
2024-05-09T17:39:25.788Z,274
2024-05-09T17:59:25.733Z,280
2024-05-09T18:59:25.798Z,272
2024-05-09T19:19:25.903Z,274
2024-05-09T20:19:25.748Z,275
2024-05-09T21:19:25.735Z,274
