createdAt,value
2018-09-09T00:00:54.207Z,14.32
2018-09-09T00:01:54.182Z,14.34
2018-09-09T00:02:54.163Z,14.27
2018-09-09T00:03:54.142Z,14.20
2018-09-09T00:04:54.121Z,14.34
2018-09-09T00:05:54.104Z,14.35
2018-09-09T00:06:54.080Z,14.19
2018-09-09T00:07:54.060Z,14.31
2018-09-09T00:08:54.041Z,14.25
2018-09-09T00:09:54.032Z,14.24
2018-09-09T00:10:53.999Z,14.29
2018-09-09T00:11:53.977Z,14.31
2018-09-09T00:12:54.706Z,14.25
2018-09-09T00:13:53.936Z,14.29
2018-09-09T00:14:53.916Z,14.28
2018-09-09T00:15:53.894Z,14.28
2018-09-09T00:16:53.875Z,14.32
2018-09-09T00:17:53.853Z,14.34
2018-09-09T00:18:53.832Z,14.28
2018-09-09T00:19:53.814Z,14.29
2018-09-09T00:20:53.791Z,14.31
2018-09-09T00:21:53.772Z,14.34
2018-09-09T00:22:53.750Z,14.34
2018-09-09T00:23:53.730Z,14.29
2018-09-09T00:24:53.710Z,14.34
2018-09-09T00:25:53.688Z,14.21
2018-09-09T00:26:53.669Z,14.19
2018-09-09T00:27:53.648Z,14.24
2018-09-09T00:28:53.626Z,14.17
2018-09-09T00:29:53.609Z,14.17
2018-09-09T00:30:53.585Z,14.20
2018-09-09T00:31:53.565Z,14.14
2018-09-09T00:32:53.544Z,14.13
2018-09-09T00:33:55.026Z,14.17
2018-09-09T00:34:53.503Z,14.04
2018-09-09T00:35:53.484Z,14.16
2018-09-09T00:36:53.464Z,14.09
2018-09-09T00:37:53.441Z,14.06
2018-09-09T00:38:53.421Z,14.09
2018-09-09T00:39:53.401Z,14.09
2018-09-09T00:40:53.378Z,14.01
2018-09-09T00:41:53.357Z,14.02
2018-09-09T00:42:53.340Z,14.02
2018-09-09T00:43:53.316Z,13.99
2018-09-09T00:44:53.295Z,14.01
2018-09-09T00:45:53.275Z,13.96
2018-09-09T00:46:53.254Z,13.94
2018-09-09T00:47:53.234Z,13.88
2018-09-09T00:48:53.212Z,13.94
2018-09-09T00:49:53.192Z,13.96
2018-09-09T00:50:53.170Z,13.94
2018-09-09T00:51:53.150Z,13.84
2018-09-09T00:52:53.129Z,13.84
2018-09-09T00:53:53.108Z,13.69
2018-09-09T00:54:53.088Z,13.71
2018-09-09T00:55:53.067Z,13.74
2018-09-09T00:56:53.045Z,13.74
2018-09-09T00:57:53.029Z,13.70
2018-09-09T00:58:53.004Z,13.71
2018-09-09T00:59:52.984Z,13.76
2018-09-09T01:00:52.961Z,13.70
2018-09-09T01:01:52.941Z,13.76
2018-09-09T01:02:52.921Z,13.80
2018-09-09T01:03:52.899Z,13.88
2018-09-09T01:04:52.878Z,13.87
2018-09-09T01:05:52.856Z,13.81
2018-09-09T01:06:52.835Z,13.84
2018-09-09T01:07:52.817Z,13.89
2018-09-09T01:08:52.793Z,13.98
2018-09-09T01:09:52.772Z,13.95
2018-09-09T01:10:52.751Z,13.98
2018-09-09T01:11:54.232Z,13.96
2018-09-09T01:12:52.707Z,14.02
2018-09-09T01:13:52.687Z,13.91
2018-09-09T01:14:52.666Z,13.88
2018-09-09T01:15:52.645Z,14.01
2018-09-09T01:16:52.622Z,13.96
2018-09-09T01:17:52.603Z,13.89
2018-09-09T01:18:52.581Z,13.99
2018-09-09T01:19:52.560Z,13.92
2018-09-09T01:20:52.549Z,13.95
2018-09-09T01:21:52.518Z,13.94
2018-09-09T01:22:52.496Z,13.94
2018-09-09T01:23:52.476Z,13.99
2018-09-09T01:24:52.453Z,13.87
2018-09-09T01:25:52.432Z,13.88
2018-09-09T01:26:52.414Z,13.84
2018-09-09T01:27:52.393Z,13.88
2018-09-09T01:28:52.370Z,13.77
2018-09-09T01:29:52.348Z,13.71
2018-09-09T01:30:52.327Z,13.69
2018-09-09T01:31:52.306Z,13.61
2018-09-09T01:32:52.285Z,13.63
2018-09-09T01:33:52.264Z,13.62
2018-09-09T01:34:52.242Z,13.61
2018-09-09T01:35:52.221Z,13.62
2018-09-09T01:36:52.199Z,13.65
2018-09-09T01:37:52.182Z,13.59
2018-09-09T01:38:52.157Z,13.61
2018-09-09T01:39:52.136Z,13.71
2018-09-09T01:40:52.114Z,13.61
2018-09-09T01:41:52.095Z,13.59
2018-09-09T01:42:52.073Z,13.70
2018-09-09T01:43:52.053Z,13.73
2018-09-09T01:44:52.030Z,13.63
2018-09-09T01:45:52.010Z,13.74
2018-09-09T01:46:51.987Z,13.71
2018-09-09T01:47:51.968Z,13.63
2018-09-09T01:48:51.947Z,13.59
2018-09-09T01:49:53.424Z,13.62
2018-09-09T01:50:51.902Z,13.65
2018-09-09T01:51:51.883Z,13.56
2018-09-09T01:52:51.860Z,13.62
2018-09-09T01:53:51.840Z,13.56
2018-09-09T01:54:51.818Z,13.56
2018-09-09T01:55:51.797Z,13.65
2018-09-09T01:56:51.774Z,13.61
2018-09-09T01:57:51.754Z,13.59
2018-09-09T01:58:51.732Z,13.62
2018-09-09T01:59:51.711Z,13.51
2018-09-09T02:00:51.690Z,13.54
2018-09-09T02:01:51.672Z,13.59
2018-09-09T02:02:51.650Z,13.44
2018-09-09T02:03:51.626Z,13.49
2018-09-09T02:04:51.605Z,13.46
2018-09-09T02:05:51.583Z,13.49
2018-09-09T02:06:51.561Z,13.46
2018-09-09T02:07:51.540Z,13.38
2018-09-09T02:08:51.518Z,13.33
2018-09-09T02:09:51.500Z,13.37
2018-09-09T02:10:51.477Z,13.32
2018-09-09T02:11:51.456Z,13.18
2018-09-09T02:12:51.437Z,13.30
2018-09-09T02:13:51.413Z,13.27
2018-09-09T02:14:51.391Z,13.24
2018-09-09T02:15:51.371Z,13.12
2018-09-09T02:16:51.349Z,13.11
2018-09-09T02:17:51.328Z,13.11
2018-09-09T02:18:51.305Z,13.17
2018-09-09T02:19:51.284Z,13.15
2018-09-09T02:20:51.262Z,13.18
2018-09-09T02:21:51.241Z,13.25
2018-09-09T02:22:51.220Z,13.25
2018-09-09T02:23:51.201Z,13.17
2018-09-09T02:24:51.177Z,13.15
2018-09-09T02:25:51.208Z,13.29
2018-09-09T02:26:51.886Z,13.25
2018-09-09T02:27:51.114Z,13.27
2018-09-09T02:28:51.092Z,13.21
2018-09-09T02:29:51.071Z,13.22
2018-09-09T02:30:51.050Z,13.22
2018-09-09T02:31:51.029Z,13.25
2018-09-09T02:32:51.007Z,13.33
2018-09-09T02:33:50.984Z,13.30
2018-09-09T02:34:50.965Z,13.33
2018-09-09T02:35:50.943Z,13.33
2018-09-09T02:36:50.920Z,13.33
2018-09-09T02:37:50.899Z,13.37
2018-09-09T02:38:50.879Z,13.38
2018-09-09T02:39:50.892Z,13.27
2018-09-09T02:40:50.836Z,13.33
2018-09-09T02:41:50.815Z,13.29
2018-09-09T02:42:50.794Z,13.30
2018-09-09T02:43:50.861Z,13.18
2018-09-09T02:44:50.749Z,13.18
2018-09-09T02:45:50.728Z,13.21
2018-09-09T02:46:50.708Z,13.07
2018-09-09T02:47:50.687Z,13.17
2018-09-09T02:48:50.663Z,13.17
2018-09-09T02:49:50.644Z,13.12
2018-09-09T02:50:50.623Z,13.14
2018-09-09T02:51:50.602Z,13.14
2018-09-09T02:52:50.579Z,13.09
2018-09-09T02:53:50.562Z,13.18
2018-09-09T02:54:50.543Z,13.18
2018-09-09T02:55:50.516Z,13.25
2018-09-09T02:56:50.493Z,13.29
2018-09-09T02:57:50.472Z,13.27
2018-09-09T02:58:50.450Z,13.33
2018-09-09T02:59:50.429Z,13.32
2018-09-09T03:00:50.406Z,13.33
2018-09-09T03:01:50.386Z,13.29
2018-09-09T03:02:50.363Z,13.25
2018-09-09T03:03:50.342Z,13.27
2018-09-09T03:04:50.324Z,13.29
2018-09-09T03:05:50.299Z,13.29
2018-09-09T03:06:50.278Z,13.22
2018-09-09T03:07:50.257Z,13.27
2018-09-09T03:08:50.234Z,13.14
2018-09-09T03:09:50.213Z,13.27
2018-09-09T03:10:50.192Z,13.22
2018-09-09T03:11:50.172Z,13.22
2018-09-09T03:12:50.150Z,13.24
2018-09-09T03:13:50.128Z,13.15
2018-09-09T03:14:50.107Z,13.14
2018-09-09T03:15:50.087Z,13.14
2018-09-09T03:16:50.068Z,13.12
2018-09-09T03:17:50.041Z,13.09
2018-09-09T03:18:50.021Z,13.06
2018-09-09T03:19:49.999Z,13.04
2018-09-09T03:20:49.977Z,13.04
2018-09-09T03:21:49.956Z,12.97
2018-09-09T03:22:49.935Z,13.11
2018-09-09T03:23:49.914Z,13.11
2018-09-09T03:24:49.891Z,13.14
2018-09-09T03:25:49.871Z,13.00
2018-09-09T03:26:49.849Z,13.09
2018-09-09T03:27:49.829Z,13.04
2018-09-09T03:28:49.877Z,13.00
2018-09-09T03:29:49.785Z,13.00
2018-09-09T03:30:49.765Z,13.09
2018-09-09T03:31:49.743Z,13.00
2018-09-09T03:32:49.721Z,13.04
2018-09-09T03:33:49.700Z,13.04
2018-09-09T03:34:49.681Z,13.00
2018-09-09T03:35:49.658Z,13.04
2018-09-09T03:36:49.636Z,13.02
2018-09-09T03:37:49.616Z,13.02
2018-09-09T03:38:49.595Z,12.92
2018-09-09T03:39:49.573Z,12.92
2018-09-09T03:40:49.554Z,12.96
2018-09-09T03:41:49.529Z,12.88
2018-09-09T03:42:49.509Z,12.92
2018-09-09T03:43:49.488Z,12.93
2018-09-09T03:44:52.469Z,12.95
2018-09-09T03:45:49.443Z,12.93
2018-09-09T03:46:49.422Z,12.97
2018-09-09T03:47:49.402Z,12.88
2018-09-09T03:48:49.380Z,12.95
2018-09-09T03:49:49.358Z,12.81
2018-09-09T03:50:50.089Z,12.97
2018-09-09T03:51:49.320Z,12.95
2018-09-09T03:52:49.293Z,12.89
2018-09-09T03:53:49.274Z,12.81
2018-09-09T03:54:49.251Z,12.87
2018-09-09T03:55:49.229Z,12.81
2018-09-09T03:56:49.207Z,12.85
2018-09-09T03:57:49.192Z,12.81
2018-09-09T03:58:49.166Z,12.74
2018-09-09T03:59:49.146Z,12.81
2018-09-09T04:00:49.122Z,12.78
2018-09-09T04:01:49.102Z,12.82
2018-09-09T04:02:49.079Z,12.77
2018-09-09T04:03:49.058Z,12.78
2018-09-09T04:04:49.042Z,12.82
2018-09-09T04:05:49.017Z,12.81
2018-09-09T04:06:48.993Z,12.81
2018-09-09T04:07:48.975Z,12.75
2018-09-09T04:08:48.950Z,12.82
2018-09-09T04:09:48.929Z,12.71
2018-09-09T04:10:48.908Z,12.87
2018-09-09T04:11:48.886Z,12.85
2018-09-09T04:12:48.864Z,12.89
2018-09-09T04:13:48.843Z,12.84
2018-09-09T04:14:48.821Z,12.89
2018-09-09T04:15:48.802Z,12.85
2018-09-09T04:16:48.778Z,12.85
2018-09-09T04:17:48.757Z,12.74
2018-09-09T04:18:48.736Z,12.77
2018-09-09T04:19:48.714Z,12.77
2018-09-09T04:20:48.693Z,12.78
2018-09-09T04:21:48.671Z,12.78
2018-09-09T04:22:48.653Z,12.79
2018-09-09T04:23:48.629Z,12.77
2018-09-09T04:24:48.607Z,12.69
2018-09-09T04:25:48.586Z,12.75
2018-09-09T04:26:48.563Z,12.77
2018-09-09T04:27:48.542Z,12.70
2018-09-09T04:28:48.521Z,12.71
2018-09-09T04:29:48.498Z,12.67
2018-09-09T04:30:48.499Z,12.64
2018-09-09T04:31:48.456Z,12.67
2018-09-09T04:32:48.434Z,12.66
2018-09-09T04:33:48.413Z,12.75
2018-09-09T04:34:48.391Z,12.70
2018-09-09T04:35:48.371Z,12.71
2018-09-09T04:36:48.347Z,12.69
2018-09-09T04:37:48.329Z,12.71
2018-09-09T04:38:48.305Z,12.67
2018-09-09T04:39:48.283Z,12.67
2018-09-09T04:40:48.260Z,12.69
2018-09-09T04:41:48.239Z,12.69
2018-09-09T04:42:48.218Z,12.64
2018-09-09T04:43:48.196Z,12.62
2018-09-09T04:44:48.173Z,12.62
2018-09-09T04:45:48.153Z,12.75
2018-09-09T04:46:48.131Z,12.59
2018-09-09T04:47:48.110Z,12.70
2018-09-09T04:48:48.088Z,12.63
2018-09-09T04:49:48.066Z,12.66
2018-09-09T04:50:48.047Z,12.63
2018-09-09T04:51:48.023Z,12.77
2018-09-09T04:52:48.005Z,12.78
2018-09-09T04:53:47.980Z,12.74
2018-09-09T04:54:47.957Z,12.78
2018-09-09T04:55:47.936Z,12.79
2018-09-09T04:56:47.915Z,12.75
2018-09-09T04:57:47.894Z,12.75
2018-09-09T04:58:47.871Z,12.75
2018-09-09T04:59:47.850Z,12.78
2018-09-09T05:00:47.827Z,12.79
2018-09-09T05:01:47.805Z,12.78
2018-09-09T05:02:47.786Z,12.74
2018-09-09T05:03:47.767Z,12.71
2018-09-09T05:04:47.741Z,12.75
2018-09-09T05:05:48.475Z,12.74
2018-09-09T05:06:47.698Z,12.74
2018-09-09T05:07:47.676Z,12.79
2018-09-09T05:08:47.653Z,12.78
2018-09-09T05:09:47.632Z,12.70
2018-09-09T05:10:47.646Z,12.77
2018-09-09T05:11:47.589Z,12.75
2018-09-09T05:12:47.567Z,12.78
2018-09-09T05:13:47.546Z,12.71
2018-09-09T05:14:47.524Z,12.79
2018-09-09T05:15:47.503Z,12.77
2018-09-09T05:16:47.480Z,12.82
2018-09-09T05:17:47.459Z,12.81
2018-09-09T05:18:47.437Z,12.82
2018-09-09T05:19:47.416Z,12.84
2018-09-09T05:20:47.395Z,12.89
2018-09-09T05:21:48.124Z,12.95
2018-09-09T05:22:47.354Z,12.81
2018-09-09T05:23:47.332Z,12.92
2018-09-09T05:24:47.309Z,12.88
2018-09-09T05:25:47.287Z,12.89
2018-09-09T05:26:47.271Z,12.92
2018-09-09T05:27:47.244Z,12.81
2018-09-09T05:28:47.223Z,12.89
2018-09-09T05:29:47.201Z,12.99
2018-09-09T05:30:47.180Z,12.89
2018-09-09T05:31:47.160Z,12.87
2018-09-09T05:32:47.136Z,13.00
2018-09-09T05:33:47.115Z,12.96
2018-09-09T05:34:47.094Z,12.95
2018-09-09T05:35:47.074Z,12.92
2018-09-09T05:36:47.055Z,12.99
2018-09-09T05:37:47.031Z,12.89
2018-09-09T05:38:47.008Z,12.88
2018-09-09T05:39:46.991Z,12.97
2018-09-09T05:40:46.965Z,12.92
2018-09-09T05:41:46.944Z,12.89
2018-09-09T05:42:46.923Z,12.93
2018-09-09T05:43:46.901Z,12.89
2018-09-09T05:44:46.993Z,12.97
2018-09-09T05:45:46.859Z,12.93
2018-09-09T05:46:46.838Z,12.99
2018-09-09T05:47:46.817Z,12.97
2018-09-09T05:48:46.794Z,13.03
2018-09-09T05:49:46.773Z,13.06
2018-09-09T05:50:46.753Z,13.11
2018-09-09T05:51:46.732Z,13.12
2018-09-09T05:52:46.710Z,13.20
2018-09-09T05:53:46.733Z,13.20
2018-09-09T05:54:46.666Z,13.18
2018-09-09T05:55:46.646Z,13.25
2018-09-09T05:56:46.624Z,13.27
2018-09-09T05:57:46.660Z,13.37
2018-09-09T05:58:46.582Z,13.41
2018-09-09T05:59:46.560Z,13.44
2018-09-09T06:00:46.539Z,13.49
2018-09-09T06:01:46.519Z,13.52
2018-09-09T06:02:46.497Z,13.56
2018-09-09T06:03:46.476Z,13.44
2018-09-09T06:04:47.205Z,13.63
2018-09-09T06:05:46.433Z,13.55
2018-09-09T06:06:46.412Z,13.59
2018-09-09T06:07:46.395Z,13.71
2018-09-09T06:08:46.372Z,13.73
2018-09-09T06:09:46.349Z,13.83
2018-09-09T06:10:46.327Z,13.79
2018-09-09T06:11:46.306Z,13.84
2018-09-09T06:12:46.286Z,14.01
2018-09-09T06:13:46.263Z,14.01
2018-09-09T06:14:46.243Z,14.01
2018-09-09T06:15:46.223Z,14.02
2018-09-09T06:16:46.213Z,13.99
2018-09-09T06:17:46.180Z,14.02
2018-09-09T06:18:46.159Z,14.04
2018-09-09T06:19:46.145Z,14.13
2018-09-09T06:20:46.116Z,14.19
2018-09-09T06:21:46.095Z,14.20
2018-09-09T06:22:46.076Z,14.31
2018-09-09T06:23:46.054Z,14.35
2018-09-09T06:24:46.034Z,14.28
2018-09-09T06:25:46.013Z,14.32
2018-09-09T06:26:45.991Z,14.44
2018-09-09T06:27:45.972Z,14.56
2018-09-09T06:28:45.949Z,14.46
2018-09-09T06:29:45.928Z,14.57
2018-09-09T06:30:45.908Z,14.61
2018-09-09T06:31:45.889Z,14.71
2018-09-09T06:32:45.866Z,14.65
2018-09-09T06:33:45.941Z,14.69
2018-09-09T06:34:45.825Z,14.78
2018-09-09T06:35:45.808Z,14.81
2018-09-09T06:36:46.536Z,14.87
2018-09-09T06:37:45.764Z,14.87
2018-09-09T06:38:45.744Z,14.90
2018-09-09T06:39:45.723Z,14.99
2018-09-09T06:40:45.702Z,15.01
2018-09-09T06:41:45.681Z,15.06
2018-09-09T06:42:45.662Z,15.01
2018-09-09T06:43:45.641Z,15.17
2018-09-09T06:44:45.619Z,15.27
2018-09-09T06:45:45.599Z,15.33
2018-09-09T06:46:45.582Z,15.33
2018-09-09T06:47:45.559Z,15.30
2018-09-09T06:48:45.538Z,15.46
2018-09-09T06:49:45.518Z,15.48
2018-09-09T06:50:45.499Z,15.51
2018-09-09T06:51:45.477Z,15.59
2018-09-09T06:52:45.458Z,15.57
2018-09-09T06:53:45.440Z,15.59
2018-09-09T06:54:45.439Z,15.72
2018-09-09T06:55:45.397Z,15.75
2018-09-09T06:56:45.376Z,15.76
2018-09-09T06:57:45.356Z,15.79
2018-09-09T06:58:45.336Z,15.76
2018-09-09T06:59:45.317Z,15.92
2018-09-09T07:00:45.296Z,15.94
2018-09-09T07:01:45.276Z,15.97
2018-09-09T07:02:45.257Z,15.99
2018-09-09T07:03:45.236Z,15.97
2018-09-09T07:04:45.216Z,16.09
2018-09-09T07:05:45.195Z,16.01
2018-09-09T07:06:45.176Z,16.04
2018-09-09T07:07:45.155Z,16.16
2018-09-09T07:08:45.136Z,16.09
2018-09-09T07:09:45.116Z,16.27
2018-09-09T07:10:45.152Z,16.26
2018-09-09T07:11:45.300Z,16.27
2018-09-09T07:12:45.056Z,16.38
2018-09-09T07:13:45.037Z,16.48
2018-09-09T07:14:45.019Z,16.41
2018-09-09T07:15:44.998Z,16.53
2018-09-09T07:16:44.981Z,16.55
2018-09-09T07:17:44.957Z,16.56
2018-09-09T07:18:44.938Z,16.59
2018-09-09T07:19:44.920Z,16.68
2018-09-09T07:20:44.897Z,16.67
2018-09-09T07:21:44.878Z,16.73
2018-09-09T07:22:44.920Z,16.81
2018-09-09T07:23:44.841Z,16.90
2018-09-09T07:24:44.822Z,16.85
2018-09-09T07:25:44.800Z,16.95
2018-09-09T07:26:44.779Z,16.93
2018-09-09T07:27:44.761Z,16.78
2018-09-09T07:28:44.740Z,16.77
2018-09-09T07:29:44.720Z,16.70
2018-09-09T07:30:44.702Z,16.88
2018-09-09T07:31:44.690Z,16.83
2018-09-09T07:32:44.661Z,16.85
2018-09-09T07:33:44.643Z,16.92
2018-09-09T07:34:44.627Z,16.88
2018-09-09T07:35:44.619Z,16.92
2018-09-09T07:36:44.583Z,16.93
2018-09-09T07:37:44.565Z,16.80
2018-09-09T07:38:44.546Z,16.96
2018-09-09T07:39:44.527Z,16.96
2018-09-09T07:40:45.256Z,17.04
2018-09-09T07:41:44.486Z,17.04
2018-09-09T07:42:44.467Z,17.04
2018-09-09T07:43:44.448Z,17.03
2018-09-09T07:44:44.427Z,17.13
2018-09-09T07:45:44.409Z,17.13
2018-09-09T07:46:44.389Z,17.25
2018-09-09T07:47:44.369Z,17.30
2018-09-09T07:48:44.349Z,17.35
2018-09-09T07:49:44.330Z,17.36
2018-09-09T07:50:44.382Z,17.48
2018-09-09T07:51:44.292Z,17.55
2018-09-09T07:52:44.272Z,17.59
2018-09-09T07:53:44.253Z,17.69
2018-09-09T07:54:44.233Z,17.66
2018-09-09T07:55:44.214Z,17.73
2018-09-09T07:56:44.194Z,17.85
2018-09-09T07:57:44.176Z,17.82
2018-09-09T07:58:44.157Z,17.89
2018-09-09T07:59:44.138Z,17.89
2018-09-09T08:00:44.119Z,18.00
2018-09-09T08:01:44.099Z,18.03
2018-09-09T08:02:44.080Z,18.09
2018-09-09T08:03:44.060Z,18.07
2018-09-09T08:04:44.042Z,18.10
2018-09-09T08:05:44.022Z,18.18
2018-09-09T08:06:44.003Z,18.15
2018-09-09T08:07:43.985Z,18.21
2018-09-09T08:08:43.965Z,18.25
2018-09-09T08:09:43.945Z,18.18
2018-09-09T08:10:43.928Z,18.18
2018-09-09T08:11:44.660Z,18.29
2018-09-09T08:12:43.889Z,18.29
2018-09-09T08:13:43.872Z,18.39
2018-09-09T08:14:43.852Z,18.40
2018-09-09T08:15:43.840Z,18.34
2018-09-09T08:16:43.813Z,18.34
2018-09-09T08:17:43.795Z,18.34
2018-09-09T08:18:43.776Z,18.40
2018-09-09T08:19:43.758Z,18.49
2018-09-09T08:20:43.739Z,18.55
2018-09-09T08:21:43.720Z,18.54
2018-09-09T08:22:43.701Z,18.52
2018-09-09T08:23:43.745Z,18.64
2018-09-09T08:24:43.663Z,18.61
2018-09-09T08:25:43.645Z,18.70
2018-09-09T08:26:43.627Z,18.64
2018-09-09T08:27:43.607Z,18.68
2018-09-09T08:28:43.587Z,18.77
2018-09-09T08:29:43.569Z,18.67
2018-09-09T08:30:43.551Z,18.70
2018-09-09T08:31:43.533Z,18.76
2018-09-09T08:32:43.513Z,18.68
2018-09-09T08:33:45.747Z,18.83
2018-09-09T08:34:43.539Z,18.95
2018-09-09T08:35:43.458Z,19.05
2018-09-09T08:36:43.438Z,19.17
2018-09-09T08:37:43.420Z,19.15
2018-09-09T08:38:43.403Z,19.31
2018-09-09T08:39:44.134Z,19.39
2018-09-09T08:40:43.365Z,19.43
2018-09-09T08:41:43.347Z,19.46
2018-09-09T08:42:43.328Z,19.55
2018-09-09T08:43:43.310Z,19.53
2018-09-09T08:44:43.290Z,19.58
2018-09-09T08:45:43.273Z,19.57
2018-09-09T08:46:43.254Z,19.55
2018-09-09T08:47:43.236Z,19.61
2018-09-09T08:48:43.217Z,19.60
2018-09-09T08:49:43.201Z,19.63
2018-09-09T08:50:43.181Z,19.63
2018-09-09T08:51:43.183Z,19.65
2018-09-09T08:52:43.144Z,19.80
2018-09-09T08:53:43.127Z,19.70
2018-09-09T08:54:43.109Z,19.76
2018-09-09T08:55:43.091Z,19.87
2018-09-09T08:56:43.072Z,19.88
2018-09-09T08:57:43.142Z,19.88
2018-09-09T08:58:43.035Z,19.86
2018-09-09T08:59:43.019Z,19.86
2018-09-09T09:00:42.999Z,19.93
2018-09-09T09:01:42.981Z,19.93
2018-09-09T09:02:42.963Z,19.98
2018-09-09T09:03:42.947Z,19.91
2018-09-09T09:04:42.928Z,19.95
2018-09-09T09:05:42.911Z,20.02
2018-09-09T09:06:42.892Z,19.93
2018-09-09T09:07:42.902Z,19.91
2018-09-09T09:08:42.856Z,19.95
2018-09-09T09:09:42.839Z,19.94
2018-09-09T09:10:42.822Z,20.05
2018-09-09T09:11:42.804Z,19.98
2018-09-09T09:12:42.788Z,20.13
2018-09-09T09:13:42.767Z,20.27
2018-09-09T09:14:42.781Z,20.24
2018-09-09T09:15:42.734Z,20.34
2018-09-09T09:16:42.714Z,20.43
2018-09-09T09:17:42.696Z,20.50
2018-09-09T09:18:42.722Z,20.54
2018-09-09T09:19:42.661Z,20.56
2018-09-09T09:20:42.778Z,20.53
2018-09-09T09:21:42.626Z,20.43
2018-09-09T09:22:42.608Z,20.43
2018-09-09T09:23:42.606Z,20.47
2018-09-09T09:24:42.571Z,20.51
2018-09-09T09:25:42.554Z,20.53
2018-09-09T09:26:42.537Z,20.54
2018-09-09T09:27:42.519Z,20.59
2018-09-09T09:28:42.501Z,20.54
2018-09-09T09:29:42.484Z,20.58
2018-09-09T09:30:42.542Z,20.69
2018-09-09T09:31:42.452Z,20.65
2018-09-09T09:32:42.431Z,20.54
2018-09-09T09:33:42.413Z,20.65
2018-09-09T09:34:42.397Z,20.65
2018-09-09T09:35:42.379Z,20.56
2018-09-09T09:36:42.361Z,20.61
2018-09-09T09:37:43.845Z,20.61
2018-09-09T09:38:42.324Z,20.71
2018-09-09T09:39:42.308Z,20.81
2018-09-09T09:40:42.289Z,20.80
2018-09-09T09:41:42.273Z,20.89
2018-09-09T09:42:42.256Z,20.93
2018-09-09T09:43:42.237Z,20.89
2018-09-09T09:44:42.263Z,20.95
2018-09-09T09:45:42.203Z,21.01
2018-09-09T09:46:42.186Z,21.16
2018-09-09T09:47:42.169Z,21.20
2018-09-09T09:48:42.155Z,21.21
2018-09-09T09:49:42.132Z,21.32
2018-09-09T09:50:42.116Z,21.38
2018-09-09T09:51:42.099Z,21.35
2018-09-09T09:52:42.081Z,21.45
2018-09-09T09:53:42.062Z,21.42
2018-09-09T09:54:42.045Z,21.39
2018-09-09T09:55:42.030Z,21.45
2018-09-09T09:56:42.011Z,21.51
2018-09-09T09:57:41.994Z,21.66
2018-09-09T09:58:41.977Z,21.76
2018-09-09T09:59:41.962Z,21.90
2018-09-09T10:00:41.942Z,21.83
2018-09-09T10:01:41.925Z,21.90
2018-09-09T10:02:41.909Z,21.95
2018-09-09T10:03:41.965Z,21.92
2018-09-09T10:04:41.875Z,21.94
2018-09-09T10:05:41.859Z,21.85
2018-09-09T10:06:41.842Z,21.90
2018-09-09T10:07:41.824Z,22.01
2018-09-09T10:08:41.810Z,22.01
2018-09-09T10:09:41.791Z,22.10
2018-09-09T10:10:41.773Z,21.90
2018-09-09T10:11:41.757Z,21.85
2018-09-09T10:12:41.738Z,21.85
2018-09-09T10:13:41.722Z,21.81
2018-09-09T10:14:41.706Z,21.78
2018-09-09T10:15:41.689Z,21.76
2018-09-09T10:16:41.673Z,21.85
2018-09-09T10:17:41.655Z,21.95
2018-09-09T10:18:41.639Z,21.90
2018-09-09T10:19:41.623Z,22.06
2018-09-09T10:20:41.604Z,22.06
2018-09-09T10:21:41.588Z,22.06
2018-09-09T10:22:41.573Z,21.82
2018-09-09T10:23:41.578Z,21.83
2018-09-09T10:24:41.537Z,21.81
2018-09-09T10:25:41.521Z,21.85
2018-09-09T10:26:41.507Z,21.85
2018-09-09T10:27:41.489Z,21.92
2018-09-09T10:28:41.474Z,21.99
2018-09-09T10:29:41.455Z,22.06
2018-09-09T10:30:41.437Z,22.10
2018-09-09T10:31:41.421Z,22.22
2018-09-09T10:32:41.413Z,22.22
2018-09-09T10:33:41.387Z,22.27
2018-09-09T10:34:41.371Z,22.25
2018-09-09T10:35:41.355Z,22.19
2018-09-09T10:36:41.337Z,22.34
2018-09-09T10:37:44.325Z,22.29
2018-09-09T10:38:41.305Z,22.32
2018-09-09T10:39:41.289Z,22.31
2018-09-09T10:40:41.271Z,22.29
2018-09-09T10:41:41.255Z,22.28
2018-09-09T10:42:41.238Z,22.44
2018-09-09T10:43:41.222Z,22.39
2018-09-09T10:44:41.205Z,22.38
2018-09-09T10:45:41.189Z,22.32
2018-09-09T10:46:41.210Z,22.37
2018-09-09T10:47:41.158Z,22.39
2018-09-09T10:48:41.140Z,22.50
2018-09-09T10:49:41.122Z,22.52
2018-09-09T10:50:41.105Z,22.67
2018-09-09T10:51:41.090Z,22.74
2018-09-09T10:52:41.072Z,22.74
2018-09-09T10:53:41.055Z,22.78
2018-09-09T10:54:41.040Z,22.84
2018-09-09T10:55:41.023Z,22.90
2018-09-09T10:56:41.007Z,23.08
2018-09-09T10:57:40.991Z,23.17
2018-09-09T10:58:41.014Z,23.20
2018-09-09T10:59:40.957Z,23.15
2018-09-09T11:00:40.941Z,23.29
2018-09-09T11:01:40.924Z,23.32
2018-09-09T11:02:40.908Z,23.24
2018-09-09T11:03:40.891Z,23.24
2018-09-09T11:04:40.874Z,23.20
2018-09-09T11:05:40.859Z,23.29
2018-09-09T11:06:40.845Z,23.43
2018-09-09T11:07:40.826Z,23.50
2018-09-09T11:08:40.809Z,23.47
2018-09-09T11:09:40.794Z,23.53
2018-09-09T11:10:40.779Z,23.52
2018-09-09T11:11:40.761Z,23.67
2018-09-09T11:12:40.777Z,23.62
2018-09-09T11:13:40.730Z,23.60
2018-09-09T11:14:40.714Z,23.55
2018-09-09T11:15:40.698Z,23.43
2018-09-09T11:16:40.681Z,23.35
2018-09-09T11:17:40.666Z,23.27
2018-09-09T11:18:40.649Z,23.35
2018-09-09T11:19:40.633Z,23.49
2018-09-09T11:20:40.617Z,23.47
2018-09-09T11:21:40.602Z,23.57
2018-09-09T11:22:40.585Z,23.65
2018-09-09T11:23:40.570Z,23.76
2018-09-09T11:24:40.558Z,23.71
2018-09-09T11:25:40.574Z,23.79
2018-09-09T11:26:40.522Z,23.76
2018-09-09T11:27:40.507Z,23.89
2018-09-09T11:28:40.491Z,24.04
2018-09-09T11:29:40.474Z,24.12
2018-09-09T11:30:40.458Z,24.00
2018-09-09T11:31:40.444Z,24.04
2018-09-09T11:32:40.429Z,24.05
2018-09-09T11:33:40.411Z,23.90
2018-09-09T11:34:40.400Z,23.90
2018-09-09T11:35:40.381Z,23.79
2018-09-09T11:36:40.363Z,23.83
2018-09-09T11:37:40.348Z,23.87
2018-09-09T11:38:40.333Z,23.86
2018-09-09T11:39:40.317Z,23.85
2018-09-09T11:40:40.421Z,23.76
2018-09-09T11:41:41.036Z,23.90
2018-09-09T11:42:40.271Z,24.04
2018-09-09T11:43:40.255Z,24.14
2018-09-09T11:44:40.238Z,24.24
2018-09-09T11:45:40.223Z,24.35
2018-09-09T11:46:40.207Z,24.38
2018-09-09T11:47:40.194Z,24.35
2018-09-09T11:48:40.177Z,24.41
2018-09-09T11:49:40.161Z,24.50
2018-09-09T11:50:40.147Z,24.54
2018-09-09T11:51:40.131Z,24.63
2018-09-09T11:52:40.114Z,24.52
2018-09-09T11:53:40.100Z,24.61
2018-09-09T11:54:40.085Z,24.50
2018-09-09T11:55:40.069Z,24.56
2018-09-09T11:56:40.053Z,24.61
2018-09-09T11:57:40.037Z,24.47
2018-09-09T11:58:40.022Z,24.49
2018-09-09T11:59:40.007Z,24.56
2018-09-09T12:00:39.991Z,24.49
2018-09-09T12:01:39.976Z,24.57
2018-09-09T12:02:40.711Z,24.44
2018-09-09T12:03:39.945Z,24.35
2018-09-09T12:04:39.930Z,24.39
2018-09-09T12:05:39.919Z,24.37
2018-09-09T12:06:39.904Z,24.49
2018-09-09T12:07:39.885Z,24.45
2018-09-09T12:08:39.869Z,24.54
2018-09-09T12:09:39.861Z,24.50
2018-09-09T12:10:39.838Z,24.60
2018-09-09T12:11:39.824Z,24.77
2018-09-09T12:12:39.808Z,24.83
2018-09-09T12:13:39.828Z,24.85
2018-09-09T12:14:39.777Z,24.77
2018-09-09T12:15:39.763Z,24.83
2018-09-09T12:16:39.747Z,24.98
2018-09-09T12:17:39.732Z,25.05
2018-09-09T12:18:39.715Z,25.10
2018-09-09T12:19:39.700Z,25.01
2018-09-09T12:20:39.686Z,25.09
2018-09-09T12:21:39.671Z,25.22
2018-09-09T12:22:39.655Z,25.22
2018-09-09T12:23:39.709Z,25.20
2018-09-09T12:24:39.624Z,25.16
2018-09-09T12:25:39.609Z,25.27
2018-09-09T12:26:39.594Z,25.16
2018-09-09T12:27:39.579Z,25.12
2018-09-09T12:28:39.614Z,25.09
2018-09-09T12:29:39.549Z,25.15
2018-09-09T12:30:39.534Z,25.06
2018-09-09T12:31:39.520Z,25.07
2018-09-09T12:32:39.590Z,25.07
2018-09-09T12:33:39.489Z,25.17
2018-09-09T12:34:39.474Z,25.17
2018-09-09T12:35:39.459Z,25.35
2018-09-09T12:36:39.443Z,25.34
2018-09-09T12:37:39.433Z,25.35
2018-09-09T12:38:39.414Z,25.38
2018-09-09T12:39:40.150Z,25.39
2018-09-09T12:40:39.384Z,25.49
2018-09-09T12:41:39.369Z,25.61
2018-09-09T12:42:39.354Z,25.67
2018-09-09T12:43:39.339Z,25.71
2018-09-09T12:44:39.325Z,25.64
2018-09-09T12:45:39.311Z,25.79
2018-09-09T12:46:39.295Z,25.79
2018-09-09T12:47:39.282Z,25.83
2018-09-09T12:48:39.265Z,25.86
2018-09-09T12:49:39.252Z,25.99
2018-09-09T12:50:42.241Z,25.91
2018-09-09T12:51:39.223Z,25.79
2018-09-09T12:52:39.206Z,25.64