createdAt,value
2023-01-22T00:01:17.104Z,1.30
2023-01-22T00:03:47.008Z,1.40
2023-01-22T00:06:17.181Z,1.40
2023-01-22T00:08:46.825Z,1.30
2023-01-22T00:11:15.853Z,1.30
2023-01-22T00:13:46.007Z,1.40
2023-01-22T00:16:19.168Z,1.40
2023-01-22T00:22:48.757Z,1.30
2023-01-22T00:25:15.943Z,1.30
2023-01-22T00:27:42.842Z,1.30
2023-01-22T00:30:12.557Z,1.30
2023-01-22T00:32:41.680Z,1.20
2023-01-22T00:35:11.499Z,1.30
2023-01-22T00:37:39.934Z,1.30
2023-01-22T00:40:08.523Z,1.40
2023-01-22T00:42:35.444Z,1.40
2023-01-22T00:45:02.315Z,1.30
2023-01-22T00:47:31.478Z,1.20
2023-01-22T00:49:59.476Z,1.10
2023-01-22T00:52:29.168Z,1.10
2023-01-22T00:54:57.428Z,1.10
2023-01-22T00:57:24.416Z,1.20
2023-01-22T00:59:59.572Z,1.30
2023-01-22T01:02:29.310Z,1.30
2023-01-22T01:04:57.268Z,1.30
2023-01-22T01:07:24.424Z,1.30
2023-01-22T01:09:52.438Z,1.30
2023-01-22T01:12:20.888Z,1.30
2023-01-22T01:14:48.272Z,1.30
2023-01-22T01:17:16.262Z,1.20
2023-01-22T01:19:43.179Z,1.30
2023-01-22T01:22:10.176Z,1.20
2023-01-22T01:24:38.143Z,1.10
2023-01-22T01:27:07.651Z,1.10
2023-01-22T01:33:38.648Z,1.00
2023-01-22T01:36:35.438Z,0.90
2023-01-22T01:39:09.977Z,1.00
2023-01-22T01:41:37.679Z,1.00
2023-01-22T01:44:15.373Z,0.90
2023-01-22T01:47:05.169Z,1.00
2023-01-22T01:49:50.481Z,1.00
2023-01-22T01:52:18.011Z,1.00
2023-01-22T01:54:50.663Z,1.20
2023-01-22T01:57:21.256Z,1.20
2023-01-22T01:59:51.636Z,1.20
2023-01-22T02:02:22.326Z,1.10
2023-01-22T02:04:52.689Z,1.10
2023-01-22T02:07:21.812Z,1.00
2023-01-22T02:09:50.242Z,1.00
2023-01-22T02:12:17.397Z,1.00
2023-01-22T02:14:46.019Z,1.10
2023-01-22T02:17:15.827Z,1.10
2023-01-22T02:19:46.416Z,1.10
2023-01-22T02:22:28.632Z,1.00
2023-01-22T02:24:58.247Z,1.00
2023-01-22T02:27:25.660Z,1.00
2023-01-22T02:29:54.792Z,1.10
2023-01-22T02:32:22.069Z,1.10
2023-01-22T02:34:50.346Z,1.20
2023-01-22T02:37:17.484Z,1.20
2023-01-22T02:39:44.604Z,1.30
2023-01-22T02:42:12.985Z,1.30
2023-01-22T02:44:41.637Z,1.20
2023-01-22T02:47:08.651Z,1.20
2023-01-22T02:49:35.747Z,1.20
2023-01-22T02:52:03.037Z,1.30
2023-01-22T02:54:30.817Z,1.30
2023-01-22T02:56:57.732Z,1.40
2023-01-22T02:59:24.987Z,1.40
2023-01-22T03:01:51.904Z,1.30
2023-01-22T03:04:46.635Z,1.50
2023-01-22T03:07:14.713Z,1.50
2023-01-22T03:09:42.034Z,1.50
2023-01-22T03:12:09.066Z,1.60
2023-01-22T03:14:55.639Z,1.60
2023-01-22T03:17:41.214Z,1.60
2023-01-22T03:20:27.915Z,1.60
2023-01-22T03:22:55.067Z,1.50
2023-01-22T03:25:22.001Z,1.50
2023-01-22T03:28:25.326Z,1.50
2023-01-22T03:30:55.509Z,1.50
2023-01-22T03:33:23.262Z,1.60
2023-01-22T03:35:53.524Z,1.60
2023-01-22T03:38:22.593Z,1.70
2023-01-22T03:40:51.695Z,1.70
2023-01-22T03:43:26.542Z,1.70
2023-01-22T03:45:53.600Z,1.80
2023-01-22T03:48:22.882Z,1.70
2023-01-22T03:50:51.206Z,1.70
2023-01-22T03:53:18.432Z,1.70
2023-01-22T03:55:45.647Z,1.80
2023-01-22T03:58:13.789Z,1.80
2023-01-22T04:00:40.741Z,1.90
2023-01-22T04:03:08.613Z,2.00
2023-01-22T04:05:59.194Z,1.90
2023-01-22T04:08:29.363Z,1.80
2023-01-22T04:10:57.819Z,1.90
2023-01-22T04:13:29.520Z,1.70
2023-01-22T04:16:02.726Z,1.80
2023-01-22T04:18:49.901Z,1.90
2023-01-22T04:21:27.294Z,1.80
2023-01-22T04:23:56.767Z,1.80
2023-01-22T04:26:24.412Z,1.70
2023-01-22T04:28:53.200Z,1.80
2023-01-22T04:31:24.734Z,1.70
2023-01-22T04:34:10.185Z,1.60
2023-01-22T04:36:44.917Z,1.70
2023-01-22T04:39:11.800Z,1.80
2023-01-22T04:41:38.752Z,1.90
2023-01-22T04:44:08.853Z,1.80
2023-01-22T04:46:37.193Z,1.70
2023-01-22T04:49:04.146Z,1.70
2023-01-22T04:51:33.465Z,1.70
2023-01-22T04:54:01.427Z,1.70
2023-01-22T04:56:31.497Z,1.80
2023-01-22T04:59:02.241Z,1.90
2023-01-22T05:01:35.419Z,1.90
2023-01-22T05:04:04.247Z,1.80
2023-01-22T05:06:34.180Z,1.90
2023-01-22T05:09:02.231Z,1.90
2023-01-22T05:11:36.705Z,2.00
2023-01-22T05:14:03.892Z,1.90
2023-01-22T05:16:32.267Z,2.00
2023-01-22T05:19:01.040Z,2.00
2023-01-22T05:21:27.992Z,2.00
2023-01-22T05:23:56.175Z,2.00
2023-01-22T05:26:25.946Z,1.90
2023-01-22T05:28:58.391Z,1.90
2023-01-22T05:31:45.772Z,2.00
2023-01-22T05:34:33.005Z,2.10
2023-01-22T05:37:00.447Z,2.10
2023-01-22T05:43:29.635Z,2.00
2023-01-22T05:46:03.810Z,2.10
2023-01-22T05:48:49.567Z,2.10
2023-01-22T05:51:24.294Z,1.90
2023-01-22T05:53:52.621Z,2.10
2023-01-22T05:56:19.671Z,2.20
2023-01-22T05:59:15.828Z,2.10
2023-01-22T06:01:51.652Z,2.10
2023-01-22T06:04:18.976Z,2.10
2023-01-22T06:06:47.944Z,1.90
2023-01-22T06:09:15.860Z,1.90
2023-01-22T06:11:45.628Z,1.90
2023-01-22T06:14:14.051Z,1.90
2023-01-22T06:16:41.322Z,1.90
2023-01-22T06:19:43.430Z,1.90
2023-01-22T06:22:10.658Z,1.90
2023-01-22T06:24:47.633Z,2.00
2023-01-22T06:27:17.041Z,2.00
2023-01-22T06:29:54.510Z,2.00
2023-01-22T06:32:21.926Z,1.90
2023-01-22T06:34:48.927Z,1.90
2023-01-22T06:37:17.792Z,2.00
2023-01-22T06:39:45.446Z,2.10
2023-01-22T06:42:22.378Z,2.00
2023-01-22T06:44:51.681Z,1.90
2023-01-22T06:47:20.646Z,1.80
2023-01-22T06:49:47.667Z,1.80
2023-01-22T06:52:14.568Z,1.90
2023-01-22T06:54:41.748Z,1.90
2023-01-22T06:57:09.916Z,1.80
2023-01-22T06:59:38.905Z,1.80
2023-01-22T07:02:06.593Z,1.80
2023-01-22T07:04:33.509Z,1.80
2023-01-22T07:07:00.445Z,1.60
2023-01-22T07:09:27.571Z,1.70
2023-01-22T07:11:57.159Z,1.60
2023-01-22T07:14:36.453Z,1.60
2023-01-22T07:17:04.087Z,1.60
2023-01-22T07:19:31.084Z,1.60
2023-01-22T07:21:58.140Z,1.60
2023-01-22T07:24:25.526Z,1.60
2023-01-22T07:26:52.479Z,1.80
2023-01-22T07:29:19.484Z,1.90
2023-01-22T07:31:49.663Z,1.80
2023-01-22T07:34:16.796Z,1.80
2023-01-22T07:36:48.309Z,1.70
2023-01-22T07:39:16.273Z,1.80
2023-01-22T07:41:43.249Z,1.60
2023-01-22T07:44:12.570Z,1.60
2023-01-22T07:46:39.902Z,1.60
2023-01-22T07:49:07.332Z,1.60
2023-01-22T07:51:34.983Z,1.60
2023-01-22T07:54:02.128Z,1.60
2023-01-22T07:56:29.037Z,1.60
2023-01-22T07:58:56.578Z,1.40
2023-01-22T08:01:23.483Z,1.50
2023-01-22T08:03:51.353Z,1.50
2023-01-22T08:06:23.435Z,1.40
2023-01-22T08:08:50.707Z,1.40
2023-01-22T08:11:19.478Z,1.40
2023-01-22T08:13:46.793Z,1.40
2023-01-22T08:16:16.899Z,1.40
2023-01-22T08:18:44.317Z,1.50
2023-01-22T08:21:35.611Z,1.50
2023-01-22T08:24:03.237Z,1.50
2023-01-22T08:26:30.565Z,1.60
2023-01-22T08:28:59.108Z,1.60
2023-01-22T08:31:28.940Z,1.60
2023-01-22T08:33:58.888Z,1.60
2023-01-22T08:36:29.089Z,1.60
2023-01-22T08:38:57.166Z,1.70
2023-01-22T08:41:24.548Z,1.70
2023-01-22T08:43:53.161Z,1.60
2023-01-22T08:46:21.166Z,1.70
2023-01-22T08:48:50.442Z,1.80
2023-01-22T08:51:17.472Z,1.80
2023-01-22T08:53:54.589Z,1.80
2023-01-22T08:56:21.920Z,1.90
2023-01-22T08:58:50.304Z,1.90
2023-01-22T09:01:20.415Z,2.00
2023-01-22T09:03:49.001Z,2.00
2023-01-22T09:06:15.939Z,1.90
2023-01-22T09:08:43.267Z,1.90
2023-01-22T09:11:10.443Z,1.90
2023-01-22T09:13:38.423Z,1.90
2023-01-22T09:16:10.721Z,1.90
2023-01-22T09:18:39.501Z,1.90
2023-01-22T09:21:08.509Z,1.90
2023-01-22T09:23:35.443Z,2.10
2023-01-22T09:26:02.474Z,2.00
2023-01-22T09:28:29.476Z,1.90
2023-01-22T09:30:56.571Z,1.80
2023-01-22T09:33:23.665Z,1.80
2023-01-22T09:35:50.613Z,1.80
2023-01-22T09:38:18.764Z,1.80
2023-01-22T09:40:57.692Z,1.80
2023-01-22T09:43:37.478Z,1.70
2023-01-22T09:46:19.581Z,1.90
2023-01-22T09:48:53.420Z,2.00
2023-01-22T09:51:22.293Z,2.00
2023-01-22T09:53:58.148Z,2.00
2023-01-22T09:56:46.679Z,1.90
2023-01-22T09:59:19.701Z,1.90
2023-01-22T10:01:56.311Z,2.00
2023-01-22T10:04:28.970Z,2.00
2023-01-22T10:07:01.023Z,2.00
2023-01-22T10:09:32.513Z,2.00
2023-01-22T10:12:09.226Z,2.00
2023-01-22T10:14:36.284Z,2.00
2023-01-22T10:17:06.410Z,2.00
2023-01-22T10:19:45.636Z,2.10
2023-01-22T10:22:22.754Z,2.10
2023-01-22T10:24:50.741Z,2.10
2023-01-22T10:27:33.895Z,2.10
2023-01-22T10:30:20.122Z,2.10
2023-01-22T10:33:01.650Z,2.20
2023-01-22T10:36:38.794Z,2.20
2023-01-22T10:43:33.834Z,2.10
2023-01-22T10:46:27.044Z,2.10
2023-01-22T10:49:02.696Z,2.10
2023-01-22T10:51:39.901Z,2.00
2023-01-22T10:54:22.203Z,2.00
2023-01-22T10:56:52.348Z,2.00
2023-01-22T10:59:29.817Z,2.00
2023-01-22T11:02:00.680Z,2.10
2023-01-22T11:04:32.909Z,2.10
2023-01-22T11:07:30.987Z,2.10
2023-01-22T11:10:02.295Z,2.10
2023-01-22T11:12:35.429Z,2.20
2023-01-22T11:15:11.300Z,2.20
2023-01-22T11:17:42.719Z,2.20
2023-01-22T11:20:22.440Z,2.20
2023-01-22T11:23:10.292Z,2.20
2023-01-22T11:25:58.889Z,2.20
2023-01-22T11:28:45.865Z,2.20
2023-01-22T11:31:27.674Z,2.10
2023-01-22T11:33:57.031Z,2.00
2023-01-22T11:36:33.830Z,2.10
2023-01-22T11:39:18.517Z,2.20
2023-01-22T11:41:50.531Z,2.20
2023-01-22T11:44:29.480Z,2.20
2023-01-22T11:47:03.742Z,2.10
2023-01-22T11:49:46.738Z,2.20
2023-01-22T11:52:35.472Z,2.20
2023-01-22T11:55:32.169Z,2.00
2023-01-22T11:58:18.074Z,2.20
2023-01-22T12:01:01.370Z,2.10
2023-01-22T12:04:08.088Z,2.10
2023-01-22T12:06:42.165Z,2.00
2023-01-22T12:09:38.596Z,2.10
2023-01-22T12:12:20.656Z,2.10
2023-01-22T12:15:14.757Z,2.00
2023-01-22T12:18:10.896Z,2.10
2023-01-22T12:20:49.027Z,2.10
2023-01-22T12:23:39.840Z,2.10
2023-01-22T12:26:23.969Z,2.20
2023-01-22T12:29:07.768Z,2.30
2023-01-22T12:31:54.224Z,2.20
2023-01-22T12:34:29.547Z,2.30
2023-01-22T12:36:57.444Z,2.30
2023-01-22T12:39:35.436Z,2.10
2023-01-22T12:42:19.532Z,2.30
2023-01-22T12:45:13.555Z,2.30
2023-01-22T12:47:55.637Z,2.30
2023-01-22T12:50:27.089Z,2.30
2023-01-22T12:53:04.635Z,2.40
2023-01-22T12:55:35.081Z,2.30
2023-01-22T12:58:02.822Z,2.30
2023-01-22T13:00:39.108Z,2.30
2023-01-22T13:03:32.135Z,2.40
2023-01-22T13:06:18.433Z,2.40
2023-01-22T13:08:46.056Z,2.40
2023-01-22T13:11:29.425Z,2.40
2023-01-22T13:14:15.203Z,2.40
2023-01-22T13:17:05.968Z,2.50
2023-01-22T13:19:40.490Z,2.50
2023-01-22T13:22:13.955Z,2.50
2023-01-22T13:24:49.673Z,2.40
2023-01-22T13:27:36.630Z,2.50
2023-01-22T13:30:15.558Z,2.60
2023-01-22T13:35:26.212Z,2.60
2023-01-22T13:37:52.974Z,2.60
2023-01-22T13:40:26.577Z,2.60
2023-01-22T13:42:54.830Z,2.60
2023-01-22T13:45:26.358Z,2.60
2023-01-22T13:47:56.701Z,2.50
2023-01-22T13:50:27.410Z,2.60
2023-01-22T13:52:56.280Z,2.60
2023-01-22T13:55:25.200Z,2.70
2023-01-22T13:57:54.523Z,2.60
2023-01-22T14:00:34.592Z,2.60
2023-01-22T14:03:21.859Z,2.60
2023-01-22T14:05:50.423Z,2.60
2023-01-22T14:08:17.414Z,2.70
2023-01-22T14:10:57.519Z,2.70
2023-01-22T14:13:24.573Z,2.70
2023-01-22T14:16:06.822Z,2.70
2023-01-22T14:18:35.575Z,2.80
2023-01-22T14:21:05.149Z,2.60
2023-01-22T14:23:32.174Z,2.60
2023-01-22T14:26:03.276Z,2.60
2023-01-22T14:28:31.775Z,2.60
2023-01-22T14:30:59.071Z,2.60
2023-01-22T14:33:31.719Z,2.60
2023-01-22T14:35:59.779Z,2.60
2023-01-22T14:38:27.980Z,2.70
2023-01-22T14:40:54.905Z,2.70
2023-01-22T14:43:21.802Z,2.60
2023-01-22T14:45:48.885Z,2.70
2023-01-22T14:48:19.549Z,2.70
2023-01-22T14:50:47.499Z,2.70
2023-01-22T14:53:15.884Z,2.60
2023-01-22T14:55:43.933Z,2.60
2023-01-22T14:58:11.354Z,2.50
2023-01-22T15:00:39.319Z,2.60
2023-01-22T15:03:07.052Z,2.70
2023-01-22T15:05:35.677Z,2.70
2023-01-22T15:08:03.960Z,2.60
2023-01-22T15:10:31.933Z,2.60
2023-01-22T15:12:59.856Z,2.70
2023-01-22T15:15:28.601Z,2.70
2023-01-22T15:17:57.533Z,2.70
2023-01-22T15:20:24.739Z,2.50
2023-01-22T15:22:55.497Z,2.50
2023-01-22T15:25:24.644Z,2.40
2023-01-22T15:27:51.463Z,2.40
2023-01-22T15:30:18.902Z,2.40
2023-01-22T15:32:48.919Z,2.50
2023-01-22T15:35:16.841Z,2.50
2023-01-22T15:37:43.888Z,2.60
2023-01-22T15:40:11.732Z,2.60
2023-01-22T15:42:49.519Z,2.50
2023-01-22T15:45:17.968Z,2.50
2023-01-22T15:47:45.342Z,2.60
2023-01-22T15:50:16.448Z,2.60
2023-01-22T15:52:46.717Z,2.60
2023-01-22T15:55:13.829Z,2.70
2023-01-22T15:57:42.323Z,2.60
2023-01-22T16:00:14.528Z,2.60
2023-01-22T16:02:41.547Z,2.70
2023-01-22T16:05:09.910Z,2.80
2023-01-22T16:07:39.791Z,2.80
2023-01-22T16:10:08.448Z,2.70
2023-01-22T16:12:36.443Z,2.70
2023-01-22T16:15:03.437Z,2.60
2023-01-22T16:17:30.298Z,2.70
2023-01-22T16:19:57.423Z,2.60
2023-01-22T16:22:25.286Z,2.80
2023-01-22T16:24:54.417Z,2.70
2023-01-22T16:27:21.328Z,2.80
2023-01-22T16:29:48.478Z,2.70
2023-01-22T16:32:15.721Z,2.70
2023-01-22T16:34:42.638Z,2.60
2023-01-22T16:37:12.984Z,2.60
2023-01-22T16:39:40.056Z,2.60
2023-01-22T16:42:07.030Z,2.60
2023-01-22T16:44:34.073Z,2.60
2023-01-22T16:47:01.146Z,2.60
2023-01-22T16:49:36.334Z,2.70
2023-01-22T16:52:20.751Z,2.70
2023-01-22T16:54:51.447Z,2.70
2023-01-22T16:57:20.812Z,2.70
2023-01-22T16:59:47.794Z,2.70
2023-01-22T17:02:19.099Z,2.80
2023-01-22T17:04:46.297Z,2.70
2023-01-22T17:07:27.388Z,2.70
2023-01-22T17:09:58.869Z,2.70
2023-01-22T17:12:28.692Z,2.70
2023-01-22T17:14:55.669Z,2.70
2023-01-22T17:17:24.366Z,2.70
2023-01-22T17:19:51.226Z,2.80
2023-01-22T17:22:18.568Z,2.80
2023-01-22T17:24:48.610Z,2.80
2023-01-22T17:27:18.621Z,2.80
2023-01-22T17:29:45.805Z,2.80
2023-01-22T17:32:17.794Z,2.80
2023-01-22T17:34:45.764Z,2.70
2023-01-22T17:37:13.601Z,2.80
2023-01-22T17:39:43.445Z,2.80
2023-01-22T17:42:10.335Z,2.80
2023-01-22T17:44:40.245Z,2.80
2023-01-22T17:47:07.338Z,2.70
2023-01-22T17:49:35.058Z,2.80
2023-01-22T17:52:03.296Z,2.60
2023-01-22T17:54:30.600Z,2.70
2023-01-22T17:56:57.611Z,2.80
2023-01-22T17:59:26.018Z,2.70
2023-01-22T18:01:52.993Z,2.70
2023-01-22T18:04:20.468Z,2.80
2023-01-22T18:06:49.801Z,2.80
2023-01-22T18:09:17.324Z,2.80
2023-01-22T18:11:44.272Z,2.60
2023-01-22T18:14:22.170Z,2.70
2023-01-22T18:16:53.178Z,2.80
2023-01-22T18:19:23.479Z,2.70
2023-01-22T18:21:50.664Z,2.60
2023-01-22T18:24:18.084Z,2.70
2023-01-22T18:26:45.493Z,2.70
2023-01-22T18:29:12.504Z,2.70
2023-01-22T18:31:40.258Z,2.80
2023-01-22T18:34:08.020Z,2.80
2023-01-22T18:36:37.247Z,2.70
2023-01-22T18:39:08.692Z,2.70
2023-01-22T18:41:37.388Z,2.70
2023-01-22T18:44:11.915Z,2.80
2023-01-22T18:46:42.263Z,2.70
2023-01-22T18:49:16.169Z,2.70
2023-01-22T18:51:45.647Z,2.80
2023-01-22T18:54:14.015Z,2.80
2023-01-22T18:56:41.136Z,2.80
2023-01-22T18:59:08.002Z,2.80
2023-01-22T19:01:38.454Z,2.80
2023-01-22T19:04:08.204Z,2.90
2023-01-22T19:06:37.649Z,2.90
2023-01-22T19:09:12.243Z,2.80
2023-01-22T19:11:42.146Z,2.70
2023-01-22T19:14:10.582Z,2.70
2023-01-22T19:16:39.577Z,2.80
2023-01-22T19:19:13.351Z,2.80
2023-01-22T19:21:47.221Z,2.70
2023-01-22T19:24:16.700Z,2.80
2023-01-22T19:26:46.610Z,2.80
2023-01-22T19:29:20.609Z,2.80
2023-01-22T19:31:52.679Z,2.70
2023-01-22T19:34:25.557Z,2.70
2023-01-22T19:36:58.653Z,2.70
2023-01-22T19:39:26.937Z,2.60
2023-01-22T19:41:54.641Z,2.70
2023-01-22T19:44:22.798Z,2.80
2023-01-22T19:46:52.263Z,2.80
2023-01-22T19:49:28.346Z,2.80
2023-01-22T19:51:55.272Z,2.80
2023-01-22T19:54:24.563Z,2.80
2023-01-22T19:56:52.312Z,2.80
2023-01-22T19:59:23.665Z,2.80
2023-01-22T20:01:52.415Z,2.90
2023-01-22T20:04:25.267Z,2.90
2023-01-22T20:07:01.066Z,2.90
2023-01-22T20:09:35.189Z,2.90
2023-01-22T20:12:02.729Z,2.90
2023-01-22T20:14:32.217Z,3.00
2023-01-22T20:17:00.915Z,2.90
2023-01-22T20:19:29.110Z,3.00
2023-01-22T20:21:58.698Z,3.00
2023-01-22T20:24:25.550Z,2.90
2023-01-22T20:26:55.422Z,2.80
2023-01-22T20:29:22.775Z,2.70
2023-01-22T20:31:53.475Z,2.90
2023-01-22T20:34:21.014Z,2.80
2023-01-22T20:36:48.799Z,2.90
2023-01-22T20:39:16.424Z,2.90
2023-01-22T20:41:44.423Z,3.00
2023-01-22T20:44:12.441Z,3.10
2023-01-22T20:46:41.370Z,2.80
2023-01-22T20:49:12.280Z,2.90
2023-01-22T20:51:40.003Z,2.70
2023-01-22T20:54:07.180Z,2.80
2023-01-22T20:56:35.436Z,2.70
2023-01-22T20:59:06.481Z,2.80
2023-01-22T21:01:34.137Z,2.80
2023-01-22T21:04:01.812Z,2.90
2023-01-22T21:06:32.165Z,3.00
2023-01-22T21:09:01.045Z,2.90
2023-01-22T21:11:30.983Z,2.90
2023-01-22T21:13:59.503Z,2.90
2023-01-22T21:16:33.106Z,3.00
2023-01-22T21:19:05.277Z,3.00
2023-01-22T21:21:33.612Z,2.90
2023-01-22T21:24:00.870Z,2.90
2023-01-22T21:26:31.087Z,2.90
2023-01-22T21:29:05.813Z,2.90
2023-01-22T21:31:32.995Z,2.90
2023-01-22T21:34:04.875Z,2.80
2023-01-22T21:36:40.107Z,2.90
2023-01-22T21:39:14.190Z,2.80
2023-01-22T21:41:41.964Z,2.90
2023-01-22T21:44:30.769Z,2.90
2023-01-22T21:46:57.975Z,2.80
2023-01-22T21:49:24.981Z,2.90
2023-01-22T21:52:02.453Z,2.80
2023-01-22T21:54:35.154Z,2.80
2023-01-22T21:57:04.761Z,2.90
2023-01-22T21:59:32.153Z,2.80
2023-01-22T22:01:59.275Z,2.70
2023-01-22T22:04:31.375Z,2.80
2023-01-22T22:06:58.406Z,2.80
2023-01-22T22:09:27.157Z,2.90
2023-01-22T22:11:59.043Z,2.80
2023-01-22T22:14:32.189Z,2.90
2023-01-22T22:16:59.449Z,3.00
2023-01-22T22:19:26.314Z,2.90
2023-01-22T22:21:59.037Z,2.90
2023-01-22T22:24:26.321Z,2.80
2023-01-22T22:26:53.224Z,2.80
2023-01-22T22:29:20.151Z,2.80
2023-01-22T22:31:48.070Z,2.90
2023-01-22T22:34:15.074Z,2.80
2023-01-22T22:36:41.913Z,2.80
2023-01-22T22:39:09.897Z,2.80
2023-01-22T22:41:38.503Z,2.90
2023-01-22T22:44:06.538Z,2.80
2023-01-22T22:46:35.941Z,2.80
2023-01-22T22:49:04.874Z,2.90
2023-01-22T22:51:33.405Z,2.80
2023-01-22T22:54:03.272Z,2.80
2023-01-22T22:56:30.723Z,2.80
2023-01-22T22:58:59.457Z,2.60
2023-01-22T23:01:28.039Z,2.60
2023-01-22T23:03:55.116Z,2.60
2023-01-22T23:06:26.414Z,2.70
2023-01-22T23:09:19.456Z,2.70
2023-01-22T23:11:46.879Z,2.80
2023-01-22T23:14:13.980Z,2.70
2023-01-22T23:16:42.603Z,2.70
2023-01-22T23:19:20.573Z,2.70
2023-01-22T23:21:55.762Z,2.70
2023-01-22T23:24:22.840Z,2.80
2023-01-22T23:26:49.891Z,2.80
2023-01-22T23:29:19.749Z,2.80
2023-01-22T23:31:48.676Z,2.90
2023-01-22T23:34:18.563Z,2.90
2023-01-22T23:36:46.919Z,3.00
2023-01-22T23:39:17.825Z,3.00
2023-01-22T23:41:45.253Z,2.90
2023-01-22T23:44:12.471Z,3.00
2023-01-22T23:46:39.326Z,3.00
2023-01-22T23:49:07.248Z,2.90
2023-01-22T23:51:34.564Z,2.90
2023-01-22T23:54:01.483Z,3.10
2023-01-22T23:56:32.242Z,3.00
2023-01-22T23:58:59.721Z,3.00
