createdAt,value
2022-12-14T00:01:40.325Z,133.20
2022-12-14T00:04:07.455Z,123.87
2022-12-14T00:06:35.652Z,127.57
2022-12-14T00:09:04.790Z,127.23
2022-12-14T00:11:33.709Z,126.60
2022-12-14T00:14:02.648Z,120.70
2022-12-14T00:16:32.257Z,126.20
2022-12-14T00:19:01.149Z,125.83
2022-12-14T00:21:29.004Z,129.77
2022-12-14T00:23:58.486Z,130.93
2022-12-14T00:26:28.443Z,123.43
2022-12-14T00:28:58.433Z,124.47
2022-12-14T00:31:25.967Z,130.10
2022-12-14T00:33:54.191Z,123.70
2022-12-14T00:36:21.868Z,125.77
2022-12-14T00:39:51.905Z,126.67
2022-12-14T00:42:19.059Z,124.53
2022-12-14T00:44:46.265Z,125.50
2022-12-14T00:47:13.435Z,114.70
2022-12-14T00:49:40.493Z,116.50
2022-12-14T00:52:07.670Z,114.03
2022-12-14T00:54:37.679Z,118.97
2022-12-14T00:57:06.101Z,119.80
2022-12-14T00:59:33.180Z,117.90
2022-12-14T01:02:00.495Z,114.53
2022-12-14T01:04:28.419Z,113.77
2022-12-14T01:06:56.053Z,121.77
2022-12-14T01:09:25.047Z,114.50
2022-12-14T01:11:53.300Z,112.50
2022-12-14T01:14:21.673Z,118.20
2022-12-14T01:16:48.824Z,114.40
2022-12-14T01:19:16.191Z,103.50
2022-12-14T01:21:43.269Z,108.10
2022-12-14T01:24:10.575Z,103.47
2022-12-14T01:26:39.284Z,108.60
2022-12-14T01:29:06.972Z,106.40
2022-12-14T01:31:36.914Z,106.10
2022-12-14T01:34:04.838Z,106.20
2022-12-14T01:36:34.244Z,100.67
2022-12-14T01:39:09.539Z,105.70
2022-12-14T01:41:40.389Z,100.43
2022-12-14T01:44:10.539Z,96.30
2022-12-14T01:47:07.393Z,108.10
2022-12-14T01:49:47.419Z,95.97
2022-12-14T01:52:37.525Z,95.33
2022-12-14T01:55:22.530Z,95.77
2022-12-14T01:58:08.528Z,95.27
2022-12-14T02:00:36.739Z,107.23
2022-12-14T02:03:16.537Z,90.60
2022-12-14T02:05:51.559Z,95.13
2022-12-14T02:08:20.182Z,106.17
2022-12-14T02:10:49.071Z,104.20
2022-12-14T02:13:29.851Z,103.60
2022-12-14T02:15:57.330Z,89.23
2022-12-14T02:18:27.456Z,95.37
2022-12-14T02:21:00.442Z,95.63
2022-12-14T02:23:56.198Z,104.07
2022-12-14T02:26:45.081Z,99.43
2022-12-14T02:29:27.122Z,97.97
2022-12-14T02:32:03.111Z,86.40
2022-12-14T02:34:51.527Z,90.97
2022-12-14T02:37:42.808Z,102.20
2022-12-14T02:40:41.916Z,94.53
2022-12-14T02:43:28.102Z,96.20
2022-12-14T02:46:13.843Z,100.30
2022-12-14T02:48:48.428Z,98.50
2022-12-14T02:51:22.206Z,103.07
2022-12-14T02:54:00.531Z,101.53
2022-12-14T02:56:38.937Z,96.30
2022-12-14T02:59:09.057Z,100.30
2022-12-14T03:01:38.437Z,95.87
2022-12-14T03:04:07.078Z,104.70
2022-12-14T03:06:34.483Z,100.80
2022-12-14T03:09:13.265Z,106.07
2022-12-14T03:12:06.173Z,100.00
2022-12-14T03:14:42.867Z,101.13
2022-12-14T03:17:21.171Z,108.57
2022-12-14T03:19:56.032Z,97.77
2022-12-14T03:22:29.907Z,106.33
2022-12-14T03:25:02.998Z,102.07
2022-12-14T03:27:34.676Z,109.73
2022-12-14T03:30:18.441Z,111.20
2022-12-14T03:32:57.987Z,103.30
2022-12-14T03:35:39.340Z,118.20
2022-12-14T03:38:35.791Z,107.97
2022-12-14T03:41:34.666Z,121.20
2022-12-14T03:44:48.879Z,117.33
2022-12-14T03:47:25.199Z,111.00
2022-12-14T03:50:01.015Z,118.23
2022-12-14T03:52:45.281Z,127.97
2022-12-14T03:55:54.072Z,114.82
2022-12-14T03:58:29.946Z,118.07
2022-12-14T04:01:06.115Z,120.63
2022-12-14T04:03:49.983Z,123.47
2022-12-14T04:06:23.957Z,126.30
2022-12-14T04:09:18.045Z,122.93
2022-12-14T04:12:17.763Z,120.73
2022-12-14T04:15:10.384Z,117.40
2022-12-14T04:17:58.084Z,127.87
2022-12-14T04:20:31.051Z,129.73
2022-12-14T04:23:08.887Z,131.17
2022-12-14T04:25:59.846Z,139.93
2022-12-14T04:28:53.818Z,131.37
2022-12-14T04:31:24.276Z,135.27
2022-12-14T04:33:55.246Z,133.20
2022-12-14T04:36:35.806Z,137.90
2022-12-14T04:39:15.590Z,136.70
2022-12-14T04:41:46.399Z,141.67
2022-12-14T04:44:22.835Z,132.50
2022-12-14T04:46:53.628Z,145.03
2022-12-14T04:49:27.051Z,151.33
2022-12-14T04:52:23.222Z,133.80
2022-12-14T04:54:59.876Z,139.63
2022-12-14T04:57:36.637Z,132.07
2022-12-14T05:00:06.157Z,143.13
2022-12-14T05:03:05.962Z,143.67
2022-12-14T05:06:00.991Z,143.23
2022-12-14T05:08:52.333Z,135.77
2022-12-14T05:11:53.202Z,143.73
2022-12-14T05:14:34.105Z,135.73
2022-12-14T05:17:08.806Z,135.67
2022-12-14T05:19:37.319Z,135.50
2022-12-14T05:22:08.781Z,144.50
2022-12-14T05:24:35.990Z,149.90
2022-12-14T05:27:03.079Z,139.33
2022-12-14T05:29:30.204Z,145.87
2022-12-14T05:31:57.492Z,152.10
2022-12-14T05:34:25.132Z,135.30
2022-12-14T05:36:52.270Z,149.93
2022-12-14T05:39:19.361Z,146.50
2022-12-14T05:41:46.557Z,135.87
2022-12-14T05:44:13.747Z,144.50
2022-12-14T05:46:40.850Z,140.77
2022-12-14T05:49:07.992Z,138.20
2022-12-14T05:51:35.230Z,151.47
2022-12-14T05:54:02.433Z,138.43
2022-12-14T05:56:29.520Z,136.13
2022-12-14T05:58:56.764Z,138.63
2022-12-14T06:01:24.014Z,132.33
2022-12-14T06:03:54.606Z,131.23
2022-12-14T06:06:21.829Z,145.07
2022-12-14T06:08:49.232Z,157.40
2022-12-14T06:11:19.804Z,139.77
2022-12-14T06:13:47.370Z,137.70
2022-12-14T06:16:20.794Z,145.17
2022-12-14T06:18:50.573Z,138.50
2022-12-14T06:21:20.186Z,137.70
2022-12-14T06:23:48.564Z,140.37
2022-12-14T06:26:16.887Z,148.07
2022-12-14T06:28:44.678Z,140.47
2022-12-14T06:31:27.282Z,130.47
2022-12-14T06:33:54.914Z,141.83
2022-12-14T06:36:24.080Z,138.57
2022-12-14T06:38:52.233Z,133.67
2022-12-14T06:41:20.473Z,137.70
2022-12-14T06:43:49.454Z,138.53
2022-12-14T06:46:20.280Z,139.00
2022-12-14T06:48:55.567Z,133.07
2022-12-14T06:51:24.283Z,137.90
2022-12-14T06:53:52.753Z,144.03
2022-12-14T06:56:21.552Z,124.33
2022-12-14T06:58:49.200Z,125.97
2022-12-14T07:01:18.848Z,142.37
2022-12-14T07:03:51.859Z,139.60
2022-12-14T07:06:19.306Z,133.10
2022-12-14T07:08:46.761Z,142.57
2022-12-14T07:11:15.844Z,140.70
2022-12-14T07:13:43.365Z,130.37
2022-12-14T07:16:18.320Z,133.43
2022-12-14T07:18:45.589Z,141.40
2022-12-14T07:21:15.153Z,139.37
2022-12-14T07:23:44.338Z,140.03
2022-12-14T07:26:17.721Z,140.97
2022-12-14T07:28:45.913Z,139.83
2022-12-14T07:31:15.876Z,139.70
2022-12-14T07:33:43.393Z,131.90
2022-12-14T07:36:19.045Z,133.03
2022-12-14T07:38:48.458Z,134.50
2022-12-14T07:41:23.111Z,129.33
2022-12-14T07:43:52.103Z,153.47
2022-12-14T07:46:22.143Z,139.80
2022-12-14T07:48:52.356Z,133.23
2022-12-14T07:51:24.301Z,132.17
2022-12-14T07:53:52.339Z,140.43
2022-12-14T07:56:22.335Z,142.90
2022-12-14T07:58:49.977Z,145.03
2022-12-14T08:01:24.468Z,133.70
2022-12-14T08:03:55.937Z,145.53
2022-12-14T08:06:25.646Z,152.50
2022-12-14T08:08:53.715Z,145.20
2022-12-14T08:11:24.594Z,142.13
2022-12-14T08:14:06.506Z,138.10
2022-12-14T08:16:34.225Z,140.53
2022-12-14T08:19:01.645Z,142.53
2022-12-14T08:21:29.181Z,143.97
2022-12-14T08:23:57.349Z,142.07
2022-12-14T08:26:31.536Z,147.80
2022-12-14T08:29:02.423Z,143.30
2022-12-14T08:31:29.770Z,143.17
2022-12-14T08:33:59.536Z,139.43
2022-12-14T08:36:29.705Z,139.30
2022-12-14T08:39:04.950Z,141.50
2022-12-14T08:41:32.740Z,135.20
2022-12-14T08:44:01.623Z,140.23
2022-12-14T08:46:31.282Z,140.20
2022-12-14T08:48:58.770Z,143.57
2022-12-14T08:51:27.274Z,144.37
2022-12-14T08:53:55.405Z,150.27
2022-12-14T08:56:25.265Z,147.83
2022-12-14T08:58:52.428Z,143.00
2022-12-14T09:01:31.752Z,143.40
2022-12-14T09:04:06.789Z,143.90
2022-12-14T09:06:37.173Z,140.93
2022-12-14T09:09:15.685Z,145.43
2022-12-14T09:11:44.826Z,135.93
2022-12-14T09:14:13.294Z,134.23
2022-12-14T09:16:40.641Z,139.27
2022-12-14T09:19:07.955Z,133.57
2022-12-14T09:21:35.144Z,144.30
2022-12-14T09:24:02.276Z,140.53
2022-12-14T09:26:29.985Z,135.43
2022-12-14T09:29:01.192Z,140.70
2022-12-14T09:31:28.839Z,128.73
2022-12-14T09:33:56.923Z,129.10
2022-12-14T09:36:26.902Z,131.90
2022-12-14T09:38:55.526Z,129.90
2022-12-14T09:41:35.080Z,134.43
2022-12-14T09:44:26.584Z,145.63
2022-12-14T09:47:32.685Z,140.37
2022-12-14T09:50:06.489Z,140.83
2022-12-14T09:52:44.388Z,138.30
2022-12-14T09:55:28.027Z,142.47
2022-12-14T09:58:26.025Z,137.30
2022-12-14T10:01:22.464Z,139.73
2022-12-14T10:03:56.323Z,148.50
2022-12-14T10:06:38.443Z,133.73
2022-12-14T10:09:26.085Z,132.17
2022-12-14T10:12:14.326Z,138.30
2022-12-14T10:15:03.480Z,141.23
2022-12-14T10:17:34.526Z,132.30
2022-12-14T10:20:13.128Z,126.60
2022-12-14T10:22:45.377Z,177.30
2022-12-14T10:25:27.977Z,122.00
2022-12-14T10:28:12.157Z,125.60
2022-12-14T10:30:42.473Z,107.38
2022-12-14T10:33:29.723Z,119.77
2022-12-14T10:36:12.100Z,121.50
2022-12-14T10:38:59.833Z,133.23
2022-12-14T10:41:43.959Z,126.37
2022-12-14T10:44:43.754Z,126.60
2022-12-14T10:47:23.337Z,128.60
2022-12-14T10:50:20.677Z,136.40
2022-12-14T10:52:51.031Z,125.23
2022-12-14T10:55:27.048Z,125.80
2022-12-14T10:57:54.140Z,131.53
2022-12-14T11:00:23.388Z,132.23
2022-12-14T11:02:55.092Z,136.30
2022-12-14T11:05:43.146Z,136.10
2022-12-14T11:08:10.206Z,142.05
2022-12-14T11:10:41.122Z,124.40
2022-12-14T11:13:17.823Z,127.07
2022-12-14T11:15:47.433Z,134.98
2022-12-14T11:18:17.751Z,141.97
2022-12-14T11:20:57.471Z,130.70
2022-12-14T11:23:38.025Z,121.85
2022-12-14T11:26:10.267Z,127.35
2022-12-14T11:28:50.125Z,118.07
2022-12-14T11:31:45.205Z,117.40
2022-12-14T11:34:34.914Z,121.97
2022-12-14T11:37:13.277Z,120.60
2022-12-14T11:39:45.260Z,112.40
2022-12-14T11:42:19.175Z,112.07
2022-12-14T11:44:48.091Z,107.00
2022-12-14T11:47:22.495Z,108.60
2022-12-14T11:49:56.914Z,108.57
2022-12-14T11:52:42.111Z,99.20
2022-12-14T11:55:26.673Z,98.05
2022-12-14T11:57:59.268Z,115.22
2022-12-14T12:00:58.662Z,97.57
2022-12-14T12:03:31.446Z,101.28
2022-12-14T12:06:10.360Z,101.55
2022-12-14T12:08:40.085Z,100.80
2022-12-14T12:11:18.237Z,98.50
2022-12-14T12:13:48.540Z,108.75
2022-12-14T12:16:21.259Z,104.32
2022-12-14T12:18:53.702Z,106.32
2022-12-14T12:21:32.112Z,101.68
2022-12-14T12:24:15.524Z,107.95
2022-12-14T12:26:55.633Z,106.45
2022-12-14T12:29:48.220Z,102.57
2022-12-14T12:32:21.803Z,104.35
2022-12-14T12:35:01.359Z,106.70
2022-12-14T12:37:41.125Z,100.90
2022-12-14T12:40:21.465Z,97.93
2022-12-14T12:42:51.924Z,98.32
2022-12-14T12:45:37.442Z,99.50
2022-12-14T12:48:13.720Z,99.78
2022-12-14T12:50:49.939Z,94.38
2022-12-14T12:53:29.266Z,99.22
2022-12-14T12:56:06.464Z,94.10
2022-12-14T12:58:35.449Z,93.47
2022-12-14T13:01:13.870Z,93.72
2022-12-14T13:03:45.968Z,95.53
2022-12-14T13:06:24.943Z,94.25
2022-12-14T13:09:00.747Z,88.72
2022-12-14T13:11:32.681Z,88.38
2022-12-14T13:14:26.321Z,93.00
2022-12-14T13:16:55.335Z,98.88
2022-12-14T13:19:50.666Z,88.28
2022-12-14T13:22:27.607Z,84.85
2022-12-14T13:24:59.793Z,87.88
2022-12-14T13:27:57.569Z,86.93
2022-12-14T13:30:53.731Z,81.72
2022-12-14T13:33:34.052Z,88.18
2022-12-14T13:36:26.725Z,81.63
2022-12-14T13:39:08.858Z,75.72
2022-12-14T13:42:11.331Z,74.18
2022-12-14T13:45:01.485Z,75.72
2022-12-14T13:47:35.360Z,80.60
2022-12-14T13:50:34.752Z,84.15
2022-12-14T13:52:57.800Z,86.05
2022-12-14T13:55:24.822Z,82.15
2022-12-14T13:57:52.319Z,82.82
2022-12-14T14:00:54.908Z,85.32
2022-12-14T14:03:37.658Z,79.30
2022-12-14T14:06:55.411Z,79.60
2022-12-14T14:09:34.420Z,75.30
2022-12-14T14:12:05.886Z,76.00
2022-12-14T14:14:57.815Z,74.45
2022-12-14T14:17:37.719Z,85.43
2022-12-14T14:20:41.011Z,81.47
2022-12-14T14:23:14.293Z,85.30
2022-12-14T14:25:52.897Z,80.07
2022-12-14T14:28:23.236Z,78.57
2022-12-14T14:30:54.302Z,74.75
2022-12-14T14:33:47.382Z,74.28
2022-12-14T14:36:23.786Z,81.82
2022-12-14T14:38:52.035Z,70.68
2022-12-14T14:41:28.181Z,85.05
2022-12-14T14:44:00.265Z,80.80
2022-12-14T14:46:39.465Z,82.07
2022-12-14T14:49:18.698Z,90.63
2022-12-14T14:51:45.887Z,91.45
2022-12-14T14:55:03.672Z,83.38
2022-12-14T14:57:54.485Z,87.53
2022-12-14T15:00:23.006Z,92.57
2022-12-14T15:02:53.388Z,95.47
2022-12-14T15:05:44.735Z,93.45
2022-12-14T15:08:37.253Z,101.95
2022-12-14T15:11:11.829Z,92.88
2022-12-14T15:14:00.940Z,93.00
2022-12-14T15:16:34.229Z,91.95
2022-12-14T15:19:30.416Z,98.78
2022-12-14T15:22:03.049Z,93.03
2022-12-14T15:24:37.593Z,96.40
2022-12-14T15:29:36.857Z,100.65
2022-12-14T15:32:05.421Z,100.13
2022-12-14T15:34:32.580Z,96.80
2022-12-14T15:36:59.811Z,107.53
2022-12-14T15:39:40.091Z,104.00
2022-12-14T15:42:13.514Z,115.80
2022-12-14T15:44:49.503Z,122.18
2022-12-14T15:47:30.874Z,117.55
2022-12-14T15:50:17.613Z,118.45
2022-12-14T15:52:45.886Z,113.15
2022-12-14T15:55:38.452Z,105.90
2022-12-14T15:58:30.392Z,113.50
2022-12-14T16:01:05.727Z,98.28
2022-12-14T16:03:41.157Z,109.20
2022-12-14T16:06:10.822Z,106.30
2022-12-14T16:08:58.950Z,108.07
2022-12-14T16:11:35.306Z,105.10
2022-12-14T16:14:09.939Z,111.05
2022-12-14T16:16:37.295Z,107.47
2022-12-14T16:19:25.858Z,116.05
2022-12-14T16:22:09.400Z,116.80
2022-12-14T16:24:38.325Z,117.30
2022-12-14T16:27:05.472Z,113.47
2022-12-14T16:29:34.360Z,120.30
2022-12-14T16:32:07.595Z,113.80
2022-12-14T16:34:35.268Z,114.50
2022-12-14T16:39:53.924Z,120.28
2022-12-14T16:42:26.399Z,122.55
2022-12-14T16:44:54.899Z,116.95
2022-12-14T16:47:25.218Z,110.43
2022-12-14T16:49:55.567Z,115.20
2022-12-14T16:52:31.829Z,107.20
2022-12-14T16:55:15.041Z,109.05
2022-12-14T16:57:48.133Z,111.32
2022-12-14T17:00:21.687Z,102.72
2022-12-14T17:03:03.839Z,108.23
2022-12-14T17:05:34.738Z,106.47
2022-12-14T17:08:02.297Z,112.15
2022-12-14T17:10:30.730Z,112.25
2022-12-14T17:12:59.312Z,107.47
2022-12-14T17:15:29.559Z,94.30
2022-12-14T17:17:59.058Z,158.93
2022-12-14T17:20:31.611Z,104.03
2022-12-14T17:23:01.966Z,110.35
2022-12-14T17:25:31.354Z,105.82
2022-12-14T17:27:59.855Z,103.90
2022-12-14T17:30:27.383Z,104.85
2022-12-14T17:32:55.782Z,102.55
2022-12-14T17:35:33.788Z,103.60
2022-12-14T17:38:00.900Z,105.18
2022-12-14T17:40:28.390Z,105.78
2022-12-14T17:42:57.833Z,104.28
2022-12-14T17:45:28.264Z,97.45
2022-12-14T17:47:56.399Z,104.63
2022-12-14T17:50:23.867Z,107.35
2022-12-14T17:52:51.381Z,102.40
2022-12-14T17:55:22.127Z,103.63
2022-12-14T17:57:50.044Z,111.28
2022-12-14T18:00:44.416Z,108.32
2022-12-14T18:03:12.975Z,88.27
2022-12-14T18:05:48.014Z,99.32
2022-12-14T18:08:24.394Z,106.00
2022-12-14T18:10:55.487Z,103.07
2022-12-14T18:13:22.650Z,108.40
2022-12-14T18:15:52.136Z,119.95
2022-12-14T18:18:25.187Z,116.60
2022-12-14T18:20:55.765Z,133.27
2022-12-14T18:23:22.970Z,125.22
2022-12-14T18:25:58.597Z,113.38
2022-12-14T18:28:25.925Z,110.53
2022-12-14T18:30:59.051Z,129.35
2022-12-14T18:33:28.064Z,114.97
2022-12-14T18:35:56.796Z,121.35
2022-12-14T18:38:24.865Z,125.55
2022-12-14T18:40:54.193Z,124.45
2022-12-14T18:43:24.525Z,112.60
2022-12-14T18:45:53.545Z,123.68
2022-12-14T18:48:21.752Z,122.43
2022-12-14T18:50:50.088Z,127.22
2022-12-14T18:53:19.040Z,136.77
2022-12-14T18:55:47.078Z,127.00
2022-12-14T18:58:28.607Z,124.13
2022-12-14T19:00:58.590Z,130.82
2022-12-14T19:03:27.259Z,129.80
2022-12-14T19:06:34.788Z,144.80
2022-12-14T19:08:53.603Z,146.18
2022-12-14T19:11:31.988Z,135.68
2022-12-14T19:13:59.284Z,142.85
2022-12-14T19:16:26.438Z,150.40
2022-12-14T19:18:53.793Z,138.80
2022-12-14T19:21:21.213Z,146.65
2022-12-14T19:23:48.283Z,143.90
2022-12-14T19:26:15.428Z,139.65
2022-12-14T19:28:42.616Z,145.45
2022-12-14T19:31:11.065Z,139.93
2022-12-14T19:33:38.585Z,142.25
2022-12-14T19:36:08.713Z,141.52
2022-12-14T19:38:36.461Z,134.23
2022-12-14T19:41:07.036Z,138.10
2022-12-14T19:43:35.030Z,141.65
2022-12-14T19:46:10.911Z,137.95
2022-12-14T19:48:38.287Z,141.23
2022-12-14T19:51:11.163Z,145.95
2022-12-14T19:53:39.854Z,140.05
2022-12-14T19:56:07.649Z,134.63
2022-12-14T19:58:34.831Z,144.50
2022-12-14T20:01:01.944Z,139.13
2022-12-14T20:03:29.737Z,150.13
2022-12-14T20:05:58.909Z,141.85
2022-12-14T20:08:27.931Z,146.70
2022-12-14T20:10:56.111Z,131.88
2022-12-14T20:13:24.693Z,142.30
2022-12-14T20:15:54.283Z,133.43
2022-12-14T20:18:24.113Z,138.95
2022-12-14T20:20:52.254Z,147.15
2022-12-14T20:23:21.664Z,144.07
2022-12-14T20:25:50.271Z,140.32
2022-12-14T20:28:17.414Z,141.73
2022-12-14T20:30:45.827Z,128.77
2022-12-14T20:33:13.570Z,122.80
2022-12-14T20:35:40.678Z,130.32
2022-12-14T20:38:07.738Z,123.53
2022-12-14T20:40:38.607Z,120.22
2022-12-14T20:43:07.451Z,126.65
2022-12-14T20:45:39.189Z,117.72
2022-12-14T20:48:07.173Z,126.82
2022-12-14T20:50:36.238Z,133.93
2022-12-14T20:53:03.547Z,130.25
2022-12-14T20:55:30.727Z,131.45
2022-12-14T20:57:57.833Z,127.25
2022-12-14T21:00:25.136Z,139.77
2022-12-14T21:02:52.426Z,136.27
2022-12-14T21:05:19.606Z,143.63
2022-12-14T21:07:46.803Z,146.77
2022-12-14T21:10:13.997Z,144.55
2022-12-14T21:12:41.111Z,146.02
2022-12-14T21:15:08.599Z,141.68
2022-12-14T21:17:35.806Z,140.15
2022-12-14T21:20:03.656Z,145.85
2022-12-14T21:22:30.866Z,148.68
2022-12-14T21:25:04.431Z,123.18
2022-12-14T21:27:32.694Z,136.70
2022-12-14T21:30:00.803Z,138.07
2022-12-14T21:32:28.403Z,140.27
2022-12-14T21:34:55.478Z,130.23
2022-12-14T21:37:22.813Z,136.13
2022-12-14T21:39:54.828Z,146.45
2022-12-14T21:42:23.867Z,137.40
2022-12-14T21:44:52.894Z,147.18
2022-12-14T21:47:23.538Z,157.75
2022-12-14T21:49:50.816Z,145.65
2022-12-14T21:52:20.900Z,152.55
2022-12-14T21:54:48.337Z,142.32
2022-12-14T21:57:36.358Z,146.82
2022-12-14T22:00:06.057Z,151.75
2022-12-14T22:02:39.867Z,150.43
2022-12-14T22:05:07.629Z,146.85
2022-12-14T22:07:35.103Z,146.90
2022-12-14T22:10:02.352Z,149.95
2022-12-14T22:12:29.528Z,152.85
2022-12-14T22:14:56.597Z,144.98
2022-12-14T22:17:23.861Z,153.13
2022-12-14T22:19:52.215Z,156.75
2022-12-14T22:22:19.308Z,154.05
2022-12-14T22:24:49.642Z,142.05
2022-12-14T22:27:17.016Z,150.93
2022-12-14T22:29:44.293Z,152.57
2022-12-14T22:32:12.373Z,144.00
2022-12-14T22:34:39.647Z,146.27
2022-12-14T22:37:06.895Z,146.45
2022-12-14T22:39:34.196Z,151.35
2022-12-14T22:42:01.247Z,142.23
2022-12-14T22:44:28.404Z,142.52
2022-12-14T22:46:55.486Z,142.60
2022-12-14T22:49:22.745Z,140.57
2022-12-14T22:51:50.717Z,143.18
2022-12-14T22:54:27.735Z,141.88
2022-12-14T22:56:57.781Z,138.20
2022-12-14T22:59:36.454Z,153.43
2022-12-14T23:02:04.288Z,159.27
2022-12-14T23:04:31.868Z,166.40
2022-12-14T23:06:59.117Z,165.32
2022-12-14T23:09:44.673Z,158.32
2022-12-14T23:12:30.226Z,164.38
2022-12-14T23:15:15.637Z,159.20
2022-12-14T23:18:01.016Z,159.95
2022-12-14T23:20:46.349Z,155.63
2022-12-14T23:23:32.151Z,156.55
2022-12-14T23:26:22.549Z,164.73
2022-12-14T23:29:08.052Z,161.07
2022-12-14T23:31:54.090Z,160.38
2022-12-14T23:34:39.587Z,160.98
2022-12-14T23:37:25.090Z,161.75
2022-12-14T23:40:10.658Z,159.75
2022-12-14T23:42:56.187Z,158.90
2022-12-14T23:45:41.711Z,159.13
2022-12-14T23:48:27.544Z,161.50
2022-12-14T23:51:13.034Z,156.55
2022-12-14T23:53:58.671Z,149.18
2022-12-14T23:56:44.118Z,157.95
2022-12-14T23:59:32.303Z,150.57
