createdAt,value
2019-02-09T00:02:07.272Z,-1.00
2019-02-09T00:04:37.581Z,-1.00
2019-02-09T00:07:08.042Z,-0.90
2019-02-09T00:09:38.416Z,-0.90
2019-02-09T00:12:08.803Z,-0.70
2019-02-09T00:14:39.094Z,-0.60
2019-02-09T00:17:09.393Z,-0.70
2019-02-09T00:19:39.700Z,-0.70
2019-02-09T00:22:10.222Z,-0.70
2019-02-09T00:24:40.684Z,-0.80
2019-02-09T00:27:11.026Z,-0.70
2019-02-09T00:29:46.189Z,-0.70
2019-02-09T00:32:13.253Z,-0.60
2019-02-09T00:34:43.578Z,-0.60
2019-02-09T00:37:14.013Z,-0.90
2019-02-09T00:39:44.326Z,-0.70
2019-02-09T00:42:14.586Z,-0.80
2019-02-09T00:44:44.904Z,-0.40
2019-02-09T00:47:15.156Z,-0.40
2019-02-09T00:49:45.453Z,-0.80
2019-02-09T00:52:15.744Z,-0.70
2019-02-09T00:54:46.022Z,-0.70
2019-02-09T00:57:16.300Z,-0.70
2019-02-09T00:59:53.825Z,-0.50
2019-02-09T01:02:18.524Z,-0.40
2019-02-09T01:04:48.934Z,-0.40
2019-02-09T01:07:19.286Z,-0.60
2019-02-09T01:09:49.550Z,-0.30
2019-02-09T01:12:19.899Z,-0.50
2019-02-09T01:14:50.199Z,-0.40
2019-02-09T01:17:20.553Z,-0.40
2019-02-09T01:19:51.005Z,-0.50
2019-02-09T01:22:21.315Z,-0.30
2019-02-09T01:24:51.639Z,-0.30
2019-02-09T01:27:21.909Z,-0.30
2019-02-09T01:29:52.217Z,-0.30
2019-02-09T01:32:22.573Z,-0.40
2019-02-09T01:34:52.935Z,-0.30
2019-02-09T01:37:23.205Z,-0.30
2019-02-09T01:39:53.517Z,-0.30
2019-02-09T01:42:23.856Z,-0.40
2019-02-09T01:44:54.131Z,-0.40
2019-02-09T01:47:24.522Z,-0.40
2019-02-09T01:49:54.777Z,-0.30
2019-02-09T01:52:25.060Z,-0.30
2019-02-09T01:54:55.321Z,-0.30
2019-02-09T01:57:25.626Z,-0.20
2019-02-09T01:59:55.937Z,-0.40
2019-02-09T02:02:26.201Z,-0.20
2019-02-09T02:04:56.461Z,-0.40
2019-02-09T02:07:26.824Z,-0.20
2019-02-09T02:09:57.105Z,-0.30
2019-02-09T02:12:27.387Z,-0.40
2019-02-09T02:14:57.720Z,-0.30
2019-02-09T02:17:27.954Z,-0.10
2019-02-09T02:19:58.246Z,-0.30
2019-02-09T02:22:30.831Z,-0.10
2019-02-09T02:25:01.165Z,-0.30
2019-02-09T02:27:31.438Z,-0.20
2019-02-09T02:30:01.725Z,-0.10
2019-02-09T02:32:32.001Z,-0.10
2019-02-09T02:35:02.265Z,-0.10
2019-02-09T02:37:32.606Z,0.00
2019-02-09T02:40:02.911Z,-0.10
2019-02-09T02:42:33.158Z,0.00
2019-02-09T02:45:03.443Z,-0.10
2019-02-09T02:47:33.666Z,0.00
2019-02-09T02:50:05.145Z,-0.10
2019-02-09T02:52:35.536Z,0.00
2019-02-09T02:55:06.365Z,0.20
2019-02-09T02:57:36.629Z,0.10
2019-02-09T03:00:10.975Z,0.20
2019-02-09T03:02:43.801Z,0.10
2019-02-09T03:05:16.290Z,0.20
2019-02-09T03:07:46.681Z,0.30
2019-02-09T03:10:17.427Z,0.20
2019-02-09T03:12:47.962Z,0.20
2019-02-09T03:15:23.616Z,0.10
2019-02-09T03:17:53.869Z,0.30
2019-02-09T03:20:24.487Z,0.10
2019-02-09T03:22:54.894Z,0.50
2019-02-09T03:25:29.879Z,0.40
2019-02-09T03:28:00.254Z,0.40
2019-02-09T03:30:31.079Z,0.50
2019-02-09T03:33:01.335Z,0.40
2019-02-09T03:35:31.809Z,0.50
2019-02-09T03:38:02.129Z,0.30
2019-02-09T03:40:32.517Z,0.40
2019-02-09T03:43:02.817Z,0.40
2019-02-09T03:45:33.535Z,0.40
2019-02-09T03:48:03.825Z,0.30
2019-02-09T03:50:34.406Z,0.30
2019-02-09T03:53:04.703Z,0.30
2019-02-09T03:55:34.981Z,0.60
2019-02-09T03:58:05.425Z,0.40
2019-02-09T04:00:35.830Z,0.40
2019-02-09T04:03:06.326Z,0.50
2019-02-09T04:05:36.613Z,0.50
2019-02-09T04:08:06.986Z,0.30
2019-02-09T04:10:37.277Z,0.60
2019-02-09T04:13:07.603Z,0.40
2019-02-09T04:15:37.953Z,0.60
2019-02-09T04:18:08.227Z,0.60
2019-02-09T04:20:38.494Z,0.50
2019-02-09T04:23:08.884Z,0.40
2019-02-09T04:25:39.257Z,0.70
2019-02-09T04:28:09.613Z,0.70
2019-02-09T04:30:40.008Z,0.60
2019-02-09T04:33:10.258Z,0.50
2019-02-09T04:35:40.500Z,0.40
2019-02-09T04:38:10.752Z,0.60
2019-02-09T04:40:41.046Z,0.50
2019-02-09T04:43:11.358Z,0.40
2019-02-09T04:45:41.628Z,0.50
2019-02-09T04:48:11.927Z,0.50
2019-02-09T04:50:42.207Z,0.60
2019-02-09T04:53:12.513Z,0.70
2019-02-09T04:55:43.754Z,0.70
2019-02-09T04:58:14.011Z,0.80
2019-02-09T05:00:44.317Z,0.60
2019-02-09T05:03:14.604Z,0.70
2019-02-09T05:05:45.997Z,0.50
2019-02-09T05:08:16.285Z,0.20
2019-02-09T05:10:46.557Z,0.60
2019-02-09T05:13:16.856Z,0.60
2019-02-09T05:15:47.103Z,0.50
2019-02-09T05:18:18.004Z,0.80
2019-02-09T05:20:48.257Z,0.60
2019-02-09T05:23:18.542Z,0.80
2019-02-09T05:25:48.792Z,0.80
2019-02-09T05:28:20.448Z,0.80
2019-02-09T05:30:50.769Z,0.60
2019-02-09T05:33:21.021Z,0.60
2019-02-09T05:35:51.270Z,0.30
2019-02-09T05:38:21.528Z,0.80
2019-02-09T05:40:51.862Z,0.60
2019-02-09T05:43:22.149Z,0.60
2019-02-09T05:45:52.494Z,0.60
2019-02-09T05:48:22.793Z,0.40
2019-02-09T05:50:53.073Z,0.60
2019-02-09T05:53:23.315Z,0.70
2019-02-09T05:55:53.573Z,0.50
2019-02-09T05:58:23.890Z,0.50
2019-02-09T06:00:54.213Z,0.60
2019-02-09T06:03:24.455Z,0.40
2019-02-09T06:05:54.718Z,0.40
2019-02-09T06:08:24.977Z,0.50
2019-02-09T06:10:55.318Z,0.30
2019-02-09T06:13:25.573Z,0.30
2019-02-09T06:15:55.842Z,0.40
2019-02-09T06:18:26.147Z,0.40
2019-02-09T06:20:56.445Z,0.20
2019-02-09T06:23:26.749Z,0.20
2019-02-09T06:25:57.089Z,0.10
2019-02-09T06:28:27.292Z,0.30
2019-02-09T06:30:57.533Z,0.20
2019-02-09T06:33:27.837Z,0.40
2019-02-09T06:35:58.089Z,0.30
2019-02-09T06:38:28.353Z,0.20
2019-02-09T06:40:58.658Z,0.40
2019-02-09T06:43:28.925Z,0.20
2019-02-09T06:45:59.165Z,0.30
2019-02-09T06:48:30.604Z,0.60
2019-02-09T06:51:02.698Z,0.50
2019-02-09T06:53:33.021Z,0.30
2019-02-09T06:56:03.327Z,0.60
2019-02-09T06:58:33.600Z,0.40
2019-02-09T07:01:03.857Z,0.40
2019-02-09T07:03:34.146Z,0.70
2019-02-09T07:06:04.506Z,0.70
2019-02-09T07:08:34.781Z,0.70
2019-02-09T07:11:05.253Z,0.80
2019-02-09T07:13:35.511Z,0.80
2019-02-09T07:16:05.973Z,0.80
2019-02-09T07:18:36.263Z,0.80
2019-02-09T07:21:06.525Z,0.90
2019-02-09T07:23:36.808Z,0.90
2019-02-09T07:26:07.049Z,1.10
2019-02-09T07:28:37.325Z,1.20
2019-02-09T07:31:07.798Z,1.10
2019-02-09T07:33:38.100Z,1.30
2019-02-09T07:36:08.409Z,1.50
2019-02-09T07:38:38.704Z,1.70
2019-02-09T07:41:09.025Z,1.60
2019-02-09T07:43:39.314Z,1.60
2019-02-09T07:46:09.598Z,1.80
2019-02-09T07:48:39.864Z,1.80
2019-02-09T07:51:10.126Z,2.10
2019-02-09T07:53:40.426Z,2.20
2019-02-09T07:56:10.684Z,2.20
2019-02-09T07:58:41.009Z,2.20
2019-02-09T08:01:11.321Z,2.50
2019-02-09T08:04:06.881Z,2.40
2019-02-09T08:06:16.027Z,2.70
2019-02-09T08:08:46.337Z,2.60
2019-02-09T08:11:16.632Z,2.70
2019-02-09T08:13:46.941Z,3.00
2019-02-09T08:16:17.281Z,2.80
2019-02-09T08:18:47.542Z,3.20
2019-02-09T08:21:17.821Z,3.10
2019-02-09T08:23:48.126Z,3.40
2019-02-09T08:26:18.399Z,3.60
2019-02-09T08:28:48.665Z,3.70
2019-02-09T08:31:18.967Z,3.50
2019-02-09T08:33:49.245Z,3.60
2019-02-09T08:36:19.529Z,3.80
2019-02-09T08:38:49.796Z,3.90
2019-02-09T08:41:20.111Z,4.00
2019-02-09T08:43:50.385Z,4.00
2019-02-09T08:46:20.794Z,4.20
2019-02-09T08:48:51.074Z,4.20
2019-02-09T08:51:21.381Z,4.60
2019-02-09T08:53:51.690Z,4.60
2019-02-09T08:56:22.064Z,4.60
2019-02-09T08:58:52.406Z,4.80
2019-02-09T09:01:22.909Z,5.00
2019-02-09T09:03:53.197Z,4.90
2019-02-09T09:06:23.489Z,5.40
2019-02-09T09:08:53.777Z,5.50
2019-02-09T09:11:24.067Z,5.50
2019-02-09T09:13:54.346Z,5.70
2019-02-09T09:16:24.749Z,5.70
2019-02-09T09:18:55.137Z,5.80
2019-02-09T09:21:25.446Z,5.90
2019-02-09T09:23:55.729Z,6.00
2019-02-09T09:26:26.017Z,6.00
2019-02-09T09:28:56.272Z,6.30
2019-02-09T09:31:26.545Z,6.30
2019-02-09T09:33:56.986Z,6.20
2019-02-09T09:36:27.297Z,6.20
2019-02-09T09:38:57.566Z,6.40
2019-02-09T09:41:27.921Z,6.50
2019-02-09T09:43:58.167Z,6.60
2019-02-09T09:46:28.504Z,6.70
2019-02-09T09:48:58.793Z,6.70
2019-02-09T09:51:29.079Z,6.20
2019-02-09T09:53:59.477Z,6.40
2019-02-09T09:56:29.774Z,6.70
2019-02-09T09:59:00.095Z,6.80
2019-02-09T10:01:30.364Z,6.70
2019-02-09T10:04:00.669Z,6.70
2019-02-09T10:06:30.946Z,6.90
2019-02-09T10:09:01.369Z,6.70
2019-02-09T10:11:31.740Z,6.80
2019-02-09T10:14:08.705Z,7.00
2019-02-09T10:16:33.991Z,6.70
2019-02-09T10:19:04.265Z,7.00
2019-02-09T10:21:34.610Z,6.80
2019-02-09T10:24:05.245Z,6.70
2019-02-09T10:26:35.556Z,6.60
2019-02-09T10:29:05.805Z,7.00
2019-02-09T10:31:36.081Z,6.90
2019-02-09T10:34:06.381Z,7.10
2019-02-09T10:36:36.713Z,6.80
2019-02-09T10:39:11.001Z,7.00
2019-02-09T10:41:41.275Z,6.60
2019-02-09T10:44:12.190Z,6.60
2019-02-09T10:46:43.909Z,6.80
2019-02-09T10:49:14.469Z,6.90
2019-02-09T10:51:44.858Z,7.00
2019-02-09T10:54:15.658Z,6.70
2019-02-09T10:56:45.944Z,6.70
2019-02-09T10:59:16.237Z,6.70
2019-02-09T11:01:46.832Z,6.60
2019-02-09T11:04:17.185Z,6.50
2019-02-09T11:06:47.517Z,6.30
2019-02-09T11:09:22.841Z,6.50
2019-02-09T11:11:53.282Z,6.40
2019-02-09T11:14:23.549Z,6.30
2019-02-09T11:16:56.116Z,6.30
2019-02-09T11:19:26.406Z,6.40
2019-02-09T11:21:56.688Z,6.30
2019-02-09T11:24:26.979Z,6.50
2019-02-09T11:26:57.235Z,6.40
2019-02-09T11:29:27.524Z,6.40
2019-02-09T11:31:57.810Z,6.40
2019-02-09T11:34:29.245Z,6.50
2019-02-09T11:36:59.542Z,6.10
2019-02-09T11:39:32.597Z,6.10
2019-02-09T11:42:02.990Z,6.20
2019-02-09T11:44:40.887Z,6.00
2019-02-09T11:47:05.437Z,6.00
2019-02-09T11:49:35.732Z,6.30
2019-02-09T11:52:06.117Z,6.30
2019-02-09T11:54:36.383Z,6.40
2019-02-09T11:57:06.733Z,6.40
2019-02-09T11:59:37.435Z,6.30
2019-02-09T12:02:07.686Z,6.10
2019-02-09T12:04:37.974Z,6.30
2019-02-09T12:07:08.289Z,6.20
2019-02-09T12:09:38.671Z,6.20
2019-02-09T12:12:08.934Z,6.10
2019-02-09T12:14:39.475Z,6.20
2019-02-09T12:17:09.753Z,6.10
2019-02-09T12:19:40.079Z,6.10
2019-02-09T12:22:10.344Z,6.30
2019-02-09T12:24:40.660Z,6.20
2019-02-09T12:27:11.045Z,6.20
2019-02-09T12:29:41.341Z,6.00
2019-02-09T12:32:11.655Z,5.90
2019-02-09T12:34:42.033Z,5.80
2019-02-09T12:37:12.326Z,5.70
2019-02-09T12:39:42.633Z,5.70
2019-02-09T12:42:12.971Z,5.70
2019-02-09T12:44:43.337Z,5.80
2019-02-09T12:47:13.721Z,5.70
2019-02-09T12:49:43.989Z,5.90
2019-02-09T12:52:14.256Z,5.70
2019-02-09T12:54:44.589Z,5.70
2019-02-09T12:57:14.890Z,5.80
2019-02-09T12:59:45.200Z,5.90
2019-02-09T13:02:15.501Z,5.70
2019-02-09T13:04:45.802Z,5.60
2019-02-09T13:07:16.213Z,5.50
2019-02-09T13:09:46.498Z,5.40
2019-02-09T13:12:16.797Z,5.60
2019-02-09T13:14:47.092Z,5.50
2019-02-09T13:17:17.465Z,5.50
2019-02-09T13:19:47.729Z,5.60
2019-02-09T13:22:18.109Z,5.30
2019-02-09T13:24:48.385Z,5.30
2019-02-09T13:27:18.773Z,5.60
2019-02-09T13:29:49.084Z,5.40
2019-02-09T13:32:19.423Z,5.40
2019-02-09T13:34:49.734Z,5.40
2019-02-09T13:37:20.015Z,5.20
2019-02-09T13:39:50.309Z,4.80
2019-02-09T13:42:20.595Z,5.20
2019-02-09T13:44:50.909Z,5.00
2019-02-09T13:47:21.237Z,5.10
2019-02-09T13:49:51.540Z,5.00
2019-02-09T13:52:21.938Z,4.80
2019-02-09T13:54:52.259Z,4.90
2019-02-09T13:57:22.521Z,4.70
2019-02-09T13:59:52.820Z,4.70
2019-02-09T14:02:23.148Z,4.80
2019-02-09T14:04:53.454Z,4.70
2019-02-09T14:07:23.758Z,4.70
2019-02-09T14:09:54.170Z,4.70
2019-02-09T14:12:24.506Z,4.70
2019-02-09T14:14:54.745Z,4.70
2019-02-09T14:17:25.150Z,4.60
2019-02-09T14:19:56.645Z,4.70
2019-02-09T14:22:26.874Z,4.60
2019-02-09T14:24:57.204Z,4.50
2019-02-09T14:27:27.480Z,4.50
2019-02-09T14:29:57.742Z,4.40
2019-02-09T14:32:28.021Z,4.60
2019-02-09T14:34:58.320Z,4.40
2019-02-09T14:37:28.641Z,4.50
2019-02-09T14:39:58.968Z,4.40
2019-02-09T14:42:29.241Z,4.30
2019-02-09T14:44:59.528Z,4.20
2019-02-09T14:47:29.820Z,4.20
2019-02-09T14:50:00.270Z,4.20
2019-02-09T14:52:30.505Z,4.00
2019-02-09T14:55:02.362Z,4.20
2019-02-09T14:57:32.647Z,4.30
2019-02-09T15:00:03.020Z,4.30
2019-02-09T15:02:33.344Z,4.10
2019-02-09T15:05:03.763Z,4.20
2019-02-09T15:07:34.047Z,4.20
2019-02-09T15:10:05.609Z,4.40
2019-02-09T15:12:35.913Z,4.20
2019-02-09T15:15:10.025Z,4.10
2019-02-09T15:17:40.347Z,4.10
2019-02-09T15:20:14.612Z,4.30
2019-02-09T15:22:44.943Z,4.30
2019-02-09T15:25:15.418Z,4.40
2019-02-09T15:27:46.359Z,4.30
2019-02-09T15:30:22.254Z,4.30
2019-02-09T15:32:52.570Z,4.30
2019-02-09T15:35:25.517Z,4.20
2019-02-09T15:37:55.920Z,4.20
2019-02-09T15:40:26.297Z,4.10
2019-02-09T15:42:56.648Z,4.40
2019-02-09T15:45:27.070Z,4.20
2019-02-09T15:47:57.354Z,4.30
2019-02-09T15:50:27.624Z,4.40
2019-02-09T15:52:57.857Z,4.30
2019-02-09T15:55:28.125Z,4.40
2019-02-09T15:57:58.435Z,4.50
2019-02-09T16:00:29.105Z,4.20
2019-02-09T16:02:59.493Z,4.00
2019-02-09T16:05:30.090Z,4.00
2019-02-09T16:08:00.594Z,4.30
2019-02-09T16:10:30.861Z,4.10
2019-02-09T16:13:01.154Z,4.00
2019-02-09T16:15:31.456Z,4.20
2019-02-09T16:18:01.707Z,4.10
2019-02-09T16:20:33.632Z,4.10
2019-02-09T16:23:04.381Z,3.90
2019-02-09T16:25:34.828Z,3.90
2019-02-09T16:28:05.407Z,3.90
2019-02-09T16:30:35.906Z,4.00
2019-02-09T16:33:06.372Z,3.80
2019-02-09T16:35:36.760Z,4.00
2019-02-09T16:38:07.203Z,3.80
2019-02-09T16:40:37.653Z,4.00
2019-02-09T16:43:07.948Z,4.10
2019-02-09T16:45:38.497Z,3.80
2019-02-09T16:48:09.306Z,3.70
2019-02-09T16:50:39.609Z,3.70
2019-02-09T16:53:09.885Z,3.70
2019-02-09T16:55:40.182Z,3.70
2019-02-09T16:58:10.519Z,3.60
2019-02-09T17:00:42.108Z,3.70
2019-02-09T17:03:12.619Z,3.90
2019-02-09T17:05:43.194Z,3.60
2019-02-09T17:08:13.644Z,3.70
2019-02-09T17:10:43.968Z,3.70
2019-02-09T17:13:14.246Z,3.80
2019-02-09T17:15:45.013Z,3.60
2019-02-09T17:18:15.742Z,3.60
2019-02-09T17:20:46.271Z,3.60
2019-02-09T17:23:16.712Z,3.70
2019-02-09T17:25:47.059Z,3.80
2019-02-09T17:28:17.375Z,3.70
2019-02-09T17:30:48.200Z,3.70
2019-02-09T17:33:18.706Z,3.80
2019-02-09T17:35:49.182Z,3.80
2019-02-09T17:38:19.628Z,3.60
2019-02-09T17:40:50.059Z,3.70
2019-02-09T17:43:20.413Z,3.60
2019-02-09T17:45:57.261Z,4.00
2019-02-09T17:48:27.594Z,3.90
2019-02-09T17:50:57.873Z,3.80
2019-02-09T17:53:28.251Z,3.80
2019-02-09T17:55:58.571Z,3.60
2019-02-09T17:58:29.005Z,3.80
2019-02-09T18:01:03.335Z,3.60
2019-02-09T18:03:33.733Z,3.70
2019-02-09T18:06:04.104Z,3.50
2019-02-09T18:08:34.403Z,3.50
2019-02-09T18:11:05.370Z,3.50
2019-02-09T18:13:35.709Z,3.50
2019-02-09T18:16:06.334Z,3.70
2019-02-09T18:18:36.600Z,3.30
2019-02-09T18:21:07.194Z,3.50
2019-02-09T18:23:37.608Z,3.50
2019-02-09T18:26:08.041Z,3.30
2019-02-09T18:28:57.260Z,3.70
2019-02-09T18:31:27.561Z,3.40
2019-02-09T18:33:57.898Z,3.40
2019-02-09T18:36:28.153Z,3.20
2019-02-09T18:39:01.561Z,3.30
2019-02-09T18:41:31.895Z,3.30
2019-02-09T18:44:02.253Z,3.50
2019-02-09T18:46:32.555Z,3.30
2019-02-09T18:49:02.862Z,3.50
2019-02-09T18:51:33.161Z,3.40
2019-02-09T18:54:03.438Z,3.70
2019-02-09T18:56:33.825Z,3.70
2019-02-09T18:59:04.360Z,3.60
2019-02-09T19:01:34.654Z,3.60
2019-02-09T19:04:05.025Z,3.70
2019-02-09T19:06:36.903Z,3.80
2019-02-09T19:09:09.573Z,3.50
2019-02-09T19:11:39.868Z,3.60
2019-02-09T19:14:10.347Z,4.00
2019-02-09T19:16:40.815Z,3.60
2019-02-09T19:19:11.205Z,3.60
2019-02-09T19:21:41.540Z,3.80
2019-02-09T19:24:11.809Z,3.70
2019-02-09T19:26:42.150Z,3.80
2019-02-09T19:29:12.462Z,3.80
2019-02-09T19:31:42.727Z,3.70
2019-02-09T19:34:13.042Z,3.80
2019-02-09T19:36:43.385Z,3.70
2019-02-09T19:39:13.689Z,3.80
2019-02-09T19:41:44.027Z,3.50
2019-02-09T19:44:14.354Z,3.80
2019-02-09T19:46:44.738Z,3.70
2019-02-09T19:49:15.046Z,3.60
2019-02-09T19:51:45.328Z,3.60
2019-02-09T19:54:15.586Z,3.60
2019-02-09T19:56:45.962Z,3.70
2019-02-09T19:59:16.248Z,3.60
2019-02-09T20:01:46.538Z,3.50
2019-02-09T20:04:16.805Z,3.60
2019-02-09T20:06:47.106Z,3.30
2019-02-09T20:09:17.347Z,3.30
2019-02-09T20:11:47.633Z,3.30
2019-02-09T20:14:17.927Z,3.00
2019-02-09T20:16:48.251Z,2.80
2019-02-09T20:19:18.525Z,2.60
2019-02-09T20:21:48.817Z,2.50
2019-02-09T20:24:19.138Z,2.40
2019-02-09T20:26:49.462Z,2.30
2019-02-09T20:29:19.746Z,2.30
2019-02-09T20:31:50.017Z,2.20
2019-02-09T20:34:20.354Z,1.90
2019-02-09T20:36:50.724Z,1.90
2019-02-09T20:39:21.036Z,1.90
2019-02-09T20:41:51.316Z,1.80
2019-02-09T20:44:21.659Z,1.60
2019-02-09T20:46:51.942Z,1.90
2019-02-09T20:49:22.230Z,1.90
2019-02-09T20:51:52.537Z,2.20
2019-02-09T20:54:22.877Z,2.20
2019-02-09T20:56:53.136Z,2.20
2019-02-09T20:59:23.433Z,2.50
2019-02-09T21:01:53.929Z,2.50
2019-02-09T21:04:24.217Z,2.40
2019-02-09T21:06:54.486Z,2.30
2019-02-09T21:09:24.857Z,2.10
2019-02-09T21:11:55.185Z,2.10
2019-02-09T21:14:25.479Z,1.80
2019-02-09T21:16:55.725Z,1.80
2019-02-09T21:19:26.009Z,1.60
2019-02-09T21:21:56.407Z,1.70
2019-02-09T21:24:26.685Z,1.40
2019-02-09T21:26:57.059Z,1.50
2019-02-09T21:29:27.361Z,1.40
2019-02-09T21:31:57.617Z,1.40
2019-02-09T21:34:28.144Z,1.60
2019-02-09T21:36:58.636Z,1.60
2019-02-09T21:39:33.787Z,2.00
2019-02-09T21:42:00.898Z,2.10
2019-02-09T21:44:33.765Z,2.20
2019-02-09T21:47:04.061Z,1.80
2019-02-09T21:49:34.325Z,1.70
2019-02-09T21:52:04.869Z,1.60
2019-02-09T21:54:35.138Z,1.60
2019-02-09T21:57:05.413Z,1.70
2019-02-09T21:59:36.002Z,1.70
2019-02-09T22:02:06.293Z,1.90
2019-02-09T22:04:36.547Z,2.00
2019-02-09T22:07:06.806Z,2.20
2019-02-09T22:09:37.072Z,2.20
2019-02-09T22:12:07.440Z,2.20
2019-02-09T22:14:37.815Z,2.40
2019-02-09T22:17:08.309Z,2.10
2019-02-09T22:19:38.567Z,2.00
2019-02-09T22:22:08.969Z,2.10
2019-02-09T22:24:39.493Z,1.90
2019-02-09T22:27:09.865Z,2.10
2019-02-09T22:29:40.142Z,1.80
2019-02-09T22:32:10.417Z,1.90
2019-02-09T22:34:40.741Z,2.00
2019-02-09T22:37:11.037Z,2.00
2019-02-09T22:39:41.339Z,2.30
2019-02-09T22:42:11.641Z,2.50
2019-02-09T22:44:42.097Z,2.50
2019-02-09T22:47:12.366Z,2.70
2019-02-09T22:49:42.694Z,2.50
2019-02-09T22:52:13.061Z,2.50
2019-02-09T22:54:43.330Z,2.30
2019-02-09T22:57:13.597Z,2.40
2019-02-09T22:59:44.327Z,2.30
2019-02-09T23:02:14.569Z,2.10
2019-02-09T23:05:19.468Z,2.20
2019-02-09T23:07:49.749Z,2.40
2019-02-09T23:10:20.626Z,2.30
2019-02-09T23:12:50.885Z,2.60
2019-02-09T23:15:21.185Z,2.30
2019-02-09T23:17:51.798Z,2.40
2019-02-09T23:20:23.052Z,2.30
2019-02-09T23:22:53.348Z,2.60
2019-02-09T23:25:23.883Z,2.80
2019-02-09T23:27:54.157Z,2.70
2019-02-09T23:30:24.777Z,2.60
2019-02-09T23:32:55.333Z,3.00
2019-02-09T23:35:25.605Z,3.00
2019-02-09T23:37:55.890Z,3.10
2019-02-09T23:40:26.199Z,3.20
2019-02-09T23:42:57.101Z,3.30
2019-02-09T23:45:29.832Z,3.30
2019-02-09T23:48:00.163Z,3.50
2019-02-09T23:50:30.467Z,3.50
2019-02-09T23:53:00.802Z,3.40
2019-02-09T23:55:31.600Z,3.40
2019-02-09T23:58:01.917Z,3.60
