createdAt,value
2022-10-05T00:00:14.200Z,14.25
2022-10-05T00:02:41.963Z,15.00
2022-10-05T00:05:23.145Z,15.23
2022-10-05T00:07:52.042Z,16.30
2022-10-05T00:10:24.244Z,16.95
2022-10-05T00:12:51.598Z,14.70
2022-10-05T00:15:20.671Z,13.48
2022-10-05T00:17:48.097Z,14.70
2022-10-05T00:20:25.415Z,16.13
2022-10-05T00:23:04.435Z,14.45
2022-10-05T00:25:31.680Z,17.10
2022-10-05T00:28:00.620Z,15.43
2022-10-05T00:30:33.322Z,19.00
2022-10-05T00:33:00.602Z,23.17
2022-10-05T00:35:29.491Z,15.18
2022-10-05T00:37:57.028Z,15.40
2022-10-05T00:40:45.780Z,15.20
2022-10-05T00:43:31.025Z,16.20
2022-10-05T00:46:46.311Z,16.35
2022-10-05T00:49:35.577Z,16.63
2022-10-05T00:52:20.232Z,13.32
2022-10-05T00:55:29.897Z,16.38
2022-10-05T00:58:17.781Z,13.38
2022-10-05T01:00:57.698Z,16.77
2022-10-05T01:03:37.297Z,16.58
2022-10-05T01:06:34.049Z,14.60
2022-10-05T01:09:12.772Z,12.55
2022-10-05T01:12:09.126Z,14.27
2022-10-05T01:14:54.670Z,13.50
2022-10-05T01:17:33.486Z,14.38
2022-10-05T01:20:09.711Z,14.68
2022-10-05T01:22:49.119Z,16.65
2022-10-05T01:25:40.421Z,15.43
2022-10-05T01:28:12.710Z,14.00
2022-10-05T01:31:20.589Z,14.73
2022-10-05T01:34:25.748Z,13.75
2022-10-05T01:37:05.046Z,14.68
2022-10-05T01:39:49.181Z,16.52
2022-10-05T01:42:20.341Z,16.13
2022-10-05T01:45:11.007Z,17.65
2022-10-05T01:47:47.680Z,14.30
2022-10-05T01:50:33.145Z,13.88
2022-10-05T01:53:26.610Z,19.02
2022-10-05T01:56:17.288Z,18.58
2022-10-05T01:59:19.640Z,19.60
2022-10-05T02:02:08.063Z,12.97
2022-10-05T02:05:06.546Z,14.88
2022-10-05T02:07:50.754Z,16.38
2022-10-05T02:10:41.884Z,14.82
2022-10-05T02:13:47.490Z,15.13
2022-10-05T02:16:21.576Z,20.98
2022-10-05T02:18:54.500Z,13.82
2022-10-05T02:21:22.363Z,11.43
2022-10-05T02:23:54.181Z,12.65
2022-10-05T02:26:25.484Z,15.57
2022-10-05T02:28:58.713Z,14.98
2022-10-05T02:31:31.314Z,17.23
2022-10-05T02:34:31.998Z,16.73
2022-10-05T02:37:34.307Z,14.95
2022-10-05T02:40:25.487Z,17.40
2022-10-05T02:42:53.973Z,14.77
2022-10-05T02:45:26.765Z,15.52
2022-10-05T02:48:10.979Z,15.95
2022-10-05T02:50:48.571Z,19.95
2022-10-05T02:53:33.998Z,19.25
2022-10-05T02:56:11.042Z,13.25
2022-10-05T02:58:47.398Z,18.67
2022-10-05T03:01:23.807Z,15.60
2022-10-05T03:04:13.400Z,15.68
2022-10-05T03:07:13.816Z,16.60
2022-10-05T03:09:49.269Z,18.25
2022-10-05T03:12:30.092Z,16.38
2022-10-05T03:15:10.086Z,19.20
2022-10-05T03:17:44.799Z,17.45
2022-10-05T03:20:26.189Z,14.75
2022-10-05T03:23:02.864Z,19.35
2022-10-05T03:25:38.811Z,18.63
2022-10-05T03:28:18.995Z,16.15
2022-10-05T03:31:25.056Z,22.50
2022-10-05T03:34:23.102Z,19.77
2022-10-05T03:37:09.593Z,18.48
2022-10-05T03:39:51.457Z,20.08
2022-10-05T03:42:29.784Z,20.08
2022-10-05T03:45:07.274Z,15.02
2022-10-05T03:47:52.257Z,18.10
2022-10-05T03:50:38.472Z,18.85
2022-10-05T03:53:22.271Z,17.30
2022-10-05T03:55:57.274Z,17.13
2022-10-05T03:58:34.635Z,16.65
2022-10-05T04:01:10.964Z,16.67
2022-10-05T04:03:48.335Z,18.55
2022-10-05T04:06:15.670Z,19.73
2022-10-05T04:09:02.677Z,20.13
2022-10-05T04:11:36.822Z,21.83
2022-10-05T04:14:10.856Z,16.40
2022-10-05T04:16:46.094Z,15.23
2022-10-05T04:19:30.961Z,16.52
2022-10-05T04:22:21.924Z,15.32
2022-10-05T04:24:58.333Z,15.88
2022-10-05T04:27:39.652Z,15.25
2022-10-05T04:30:22.227Z,17.15
2022-10-05T04:32:57.495Z,16.48
2022-10-05T04:35:50.490Z,19.02
2022-10-05T04:38:51.208Z,14.95
2022-10-05T04:41:41.985Z,16.45
2022-10-05T04:44:28.718Z,18.92
2022-10-05T04:46:56.539Z,15.73
2022-10-05T04:49:38.151Z,17.60
2022-10-05T04:52:24.485Z,17.15
2022-10-05T04:55:22.641Z,21.40
2022-10-05T04:58:02.645Z,18.92
2022-10-05T05:00:58.606Z,16.83
2022-10-05T05:03:44.167Z,14.05
2022-10-05T05:06:36.630Z,17.73
2022-10-05T05:09:24.860Z,15.57
2022-10-05T05:12:07.609Z,13.40
2022-10-05T05:15:03.433Z,13.68
2022-10-05T05:17:58.677Z,13.35
2022-10-05T05:20:41.238Z,17.05
2022-10-05T05:23:36.819Z,16.92
2022-10-05T05:26:10.837Z,11.38
2022-10-05T05:29:26.724Z,11.93
2022-10-05T05:32:09.474Z,13.85
2022-10-05T05:35:00.946Z,13.60
2022-10-05T05:37:34.236Z,16.52
2022-10-05T05:40:09.969Z,19.92
2022-10-05T05:42:43.004Z,12.55
2022-10-05T05:45:40.480Z,15.88
2022-10-05T05:48:32.018Z,17.02
2022-10-05T05:51:17.527Z,14.45
2022-10-05T05:53:48.110Z,16.48
2022-10-05T05:56:20.662Z,14.02
2022-10-05T05:58:47.958Z,18.55
2022-10-05T06:01:44.176Z,17.30
2022-10-05T06:04:27.856Z,17.27
2022-10-05T06:06:58.000Z,17.13
2022-10-05T06:09:45.044Z,18.15
2022-10-05T06:12:38.409Z,14.90
2022-10-05T06:15:33.587Z,13.45
2022-10-05T06:18:11.357Z,18.23
2022-10-05T06:20:44.421Z,67.43
2022-10-05T06:23:23.941Z,19.02
2022-10-05T06:26:24.418Z,16.95
2022-10-05T06:29:19.063Z,15.10
2022-10-05T06:31:49.712Z,18.60
2022-10-05T06:34:58.243Z,13.57
2022-10-05T06:37:37.666Z,13.25
2022-10-05T06:40:32.298Z,15.50
2022-10-05T06:46:17.605Z,14.15
2022-10-05T06:49:04.399Z,16.98
2022-10-05T06:51:58.248Z,13.80
2022-10-05T06:54:52.205Z,21.57
2022-10-05T06:57:39.133Z,13.55
2022-10-05T07:00:21.985Z,11.80
2022-10-05T07:03:25.745Z,17.58
2022-10-05T07:05:59.052Z,14.48
2022-10-05T07:09:12.012Z,13.98
2022-10-05T07:11:42.446Z,15.70
2022-10-05T07:14:34.934Z,15.98
2022-10-05T07:17:34.904Z,14.80
2022-10-05T07:20:32.251Z,15.85
2022-10-05T07:23:24.373Z,17.33
2022-10-05T07:25:58.662Z,17.45
2022-10-05T07:28:46.377Z,17.85
2022-10-05T07:31:31.361Z,17.77
2022-10-05T07:34:26.795Z,14.63
2022-10-05T07:37:21.721Z,19.33
2022-10-05T07:40:17.164Z,18.70
2022-10-05T07:43:11.343Z,17.35
2022-10-05T07:45:47.654Z,19.88
2022-10-05T07:48:19.141Z,14.73
2022-10-05T07:51:08.381Z,16.65
2022-10-05T07:54:00.394Z,15.27
2022-10-05T07:56:45.219Z,15.18
2022-10-05T07:59:30.264Z,16.35
2022-10-05T08:02:33.455Z,16.15
2022-10-05T08:05:10.242Z,17.77
2022-10-05T08:07:37.975Z,13.98
2022-10-05T08:10:22.989Z,15.00
2022-10-05T08:13:27.812Z,15.88
2022-10-05T08:16:00.736Z,22.23
2022-10-05T08:18:45.908Z,15.95
2022-10-05T08:21:16.368Z,17.92
2022-10-05T08:23:58.059Z,11.98
2022-10-05T08:26:40.754Z,17.10
2022-10-05T08:29:21.727Z,15.57
2022-10-05T08:32:24.501Z,14.27
2022-10-05T08:35:13.389Z,14.93
2022-10-05T08:37:43.803Z,14.18
2022-10-05T08:40:16.907Z,12.70
2022-10-05T08:43:09.596Z,14.75
2022-10-05T08:46:03.036Z,11.27
2022-10-05T08:49:09.955Z,13.93
2022-10-05T08:51:40.082Z,13.63
2022-10-05T08:54:31.616Z,9.45
2022-10-05T08:57:04.786Z,8.70
2022-10-05T09:02:51.791Z,11.95
2022-10-05T09:05:49.633Z,13.43
2022-10-05T09:08:46.788Z,9.48
2022-10-05T09:11:36.003Z,10.10
2022-10-05T09:14:22.333Z,10.32
2022-10-05T09:17:13.872Z,9.52
2022-10-05T09:20:18.690Z,12.02
2022-10-05T09:23:09.946Z,11.52
2022-10-05T09:26:38.657Z,13.35
2022-10-05T09:29:30.089Z,8.13
2022-10-05T09:32:23.806Z,7.88
2022-10-05T09:38:00.005Z,8.98
2022-10-05T09:40:47.530Z,11.25
2022-10-05T09:43:53.178Z,12.25
2022-10-05T09:46:59.690Z,9.40
2022-10-05T09:50:17.467Z,9.43
2022-10-05T09:53:08.118Z,8.82
2022-10-05T09:56:13.114Z,8.73
2022-10-05T09:59:07.560Z,7.82
2022-10-05T10:02:15.297Z,6.10
2022-10-05T10:05:16.900Z,6.72
2022-10-05T10:08:08.562Z,5.32
2022-10-05T10:10:54.534Z,5.43
2022-10-05T10:13:53.842Z,11.38
2022-10-05T10:16:43.558Z,6.65
2022-10-05T10:19:28.896Z,8.68
2022-10-05T10:22:14.707Z,7.18
2022-10-05T10:24:56.949Z,8.52
2022-10-05T10:27:58.660Z,6.85
2022-10-05T10:30:51.498Z,8.30
2022-10-05T10:33:33.570Z,6.70
2022-10-05T10:36:15.956Z,14.18
2022-10-05T10:39:14.216Z,7.47
2022-10-05T10:42:05.961Z,5.75
2022-10-05T10:45:04.849Z,7.75
2022-10-05T10:47:51.434Z,7.32
2022-10-05T10:50:33.664Z,7.80
2022-10-05T10:53:19.885Z,8.30
2022-10-05T10:55:57.101Z,5.47
2022-10-05T10:59:03.065Z,8.93
2022-10-05T11:01:30.314Z,7.10
2022-10-05T11:04:25.001Z,8.38
2022-10-05T11:07:30.574Z,6.75
2022-10-05T11:10:03.641Z,8.65
2022-10-05T11:15:44.882Z,6.78
2022-10-05T11:18:17.467Z,8.80
2022-10-05T11:21:11.656Z,6.78
2022-10-05T11:23:44.815Z,5.47
2022-10-05T11:26:39.848Z,8.05
2022-10-05T11:29:35.057Z,6.57
2022-10-05T11:32:22.043Z,7.68
2022-10-05T11:35:07.855Z,8.07
2022-10-05T11:38:01.281Z,10.07
2022-10-05T11:40:56.131Z,7.88
2022-10-05T11:43:35.125Z,9.63
2022-10-05T11:46:17.088Z,8.90
2022-10-05T11:49:05.086Z,11.18
2022-10-05T11:52:10.914Z,9.55
2022-10-05T11:55:14.700Z,10.68
2022-10-05T11:58:17.200Z,11.90
2022-10-05T12:00:54.544Z,9.57
2022-10-05T12:03:47.040Z,11.98
2022-10-05T12:06:34.147Z,9.20
2022-10-05T12:09:28.647Z,10.68
2022-10-05T12:12:15.703Z,8.70
2022-10-05T12:14:43.076Z,12.10
2022-10-05T12:17:34.460Z,12.68
2022-10-05T12:20:20.825Z,9.52
2022-10-05T12:22:59.236Z,10.18
2022-10-05T12:25:36.441Z,11.45
2022-10-05T12:28:09.929Z,8.50
2022-10-05T12:31:01.850Z,11.00
2022-10-05T12:33:49.973Z,8.80
2022-10-05T12:36:24.682Z,12.13
2022-10-05T12:38:54.895Z,11.55
2022-10-05T12:41:34.397Z,12.57
2022-10-05T12:44:26.516Z,10.20
2022-10-05T12:46:59.004Z,14.30
2022-10-05T12:49:45.213Z,10.27
2022-10-05T12:52:57.530Z,11.57
2022-10-05T12:55:54.311Z,11.02
2022-10-05T12:58:57.393Z,10.07
2022-10-05T13:01:47.754Z,14.60
2022-10-05T13:04:41.652Z,9.73
2022-10-05T13:07:21.241Z,11.52
2022-10-05T13:10:08.810Z,12.60
2022-10-05T13:12:42.343Z,9.75
2022-10-05T13:15:20.291Z,8.88
2022-10-05T13:17:56.039Z,9.75
2022-10-05T13:20:34.280Z,10.80
2022-10-05T13:23:22.685Z,12.63
2022-10-05T13:25:58.537Z,11.55
2022-10-05T13:28:35.929Z,12.50
2022-10-05T13:31:13.110Z,10.05
2022-10-05T13:34:14.566Z,10.85
2022-10-05T13:37:00.530Z,9.55
2022-10-05T13:39:33.283Z,14.63
2022-10-05T13:42:21.574Z,10.25
2022-10-05T13:44:53.982Z,11.32
2022-10-05T13:47:24.105Z,13.23
2022-10-05T13:49:55.276Z,11.13
2022-10-05T13:52:50.527Z,11.93
2022-10-05T13:55:37.917Z,10.75
2022-10-05T13:58:23.071Z,7.95
2022-10-05T14:00:57.796Z,9.55
2022-10-05T14:03:32.487Z,10.98
2022-10-05T14:06:03.623Z,9.60
2022-10-05T14:08:36.076Z,10.38
2022-10-05T14:11:31.287Z,10.63
2022-10-05T14:14:10.178Z,10.57
2022-10-05T14:16:59.080Z,11.15
2022-10-05T14:19:31.634Z,15.40
2022-10-05T14:22:22.385Z,10.50
2022-10-05T14:25:13.961Z,9.60
2022-10-05T14:27:59.584Z,10.50
2022-10-05T14:30:29.242Z,13.80
2022-10-05T14:33:05.558Z,8.65
2022-10-05T14:35:49.399Z,9.23
2022-10-05T14:38:33.620Z,10.05
2022-10-05T14:41:12.670Z,11.48
2022-10-05T14:44:05.848Z,8.73
2022-10-05T14:46:35.064Z,8.45
2022-10-05T14:49:21.558Z,8.02
2022-10-05T14:51:50.191Z,8.15
2022-10-05T14:54:30.067Z,8.88
2022-10-05T14:57:25.348Z,10.45
2022-10-05T15:00:14.388Z,8.90
2022-10-05T15:02:51.477Z,10.10
2022-10-05T15:05:39.183Z,8.82
2022-10-05T15:08:38.968Z,13.07
2022-10-05T15:11:07.645Z,8.98
2022-10-05T15:13:42.677Z,10.02
2022-10-05T15:16:21.035Z,8.65
2022-10-05T15:19:07.330Z,8.57
2022-10-05T15:21:49.597Z,9.85
2022-10-05T15:24:26.695Z,9.48
2022-10-05T15:26:57.787Z,8.23
2022-10-05T15:29:30.925Z,10.75
2022-10-05T15:35:00.805Z,11.15
2022-10-05T15:37:37.417Z,9.05
2022-10-05T15:40:19.389Z,12.38
2022-10-05T15:42:46.652Z,9.32
2022-10-05T15:45:23.523Z,11.38
2022-10-05T15:48:02.890Z,11.20
2022-10-05T15:50:55.468Z,8.88
2022-10-05T15:53:49.456Z,12.43
2022-10-05T15:56:29.279Z,11.23
2022-10-05T15:59:18.515Z,10.10
2022-10-05T16:01:52.969Z,11.43
2022-10-05T16:04:50.924Z,10.48
2022-10-05T16:07:43.833Z,9.30
2022-10-05T16:10:21.355Z,13.20
2022-10-05T16:12:54.438Z,10.80
2022-10-05T16:15:40.617Z,12.27
2022-10-05T16:18:32.728Z,9.70
2022-10-05T16:21:41.412Z,7.47
2022-10-05T16:24:25.235Z,10.68
2022-10-05T16:27:07.140Z,8.65
2022-10-05T16:29:45.829Z,9.70
2022-10-05T16:32:37.644Z,11.93
2022-10-05T16:35:13.654Z,11.02
2022-10-05T16:37:51.982Z,9.75
2022-10-05T16:40:51.334Z,8.52
2022-10-05T16:43:52.872Z,12.43
2022-10-05T16:46:36.921Z,9.75
2022-10-05T16:49:37.002Z,11.15
2022-10-05T16:52:07.036Z,9.43
2022-10-05T16:54:45.421Z,9.82
2022-10-05T16:57:29.314Z,12.63
2022-10-05T17:00:34.104Z,9.55
2022-10-05T17:03:10.182Z,12.23
2022-10-05T17:06:08.574Z,12.05
2022-10-05T17:08:39.001Z,10.88
2022-10-05T17:11:24.071Z,11.13
2022-10-05T17:13:57.547Z,9.27
2022-10-05T17:16:46.112Z,8.80
2022-10-05T17:19:29.039Z,8.60
2022-10-05T17:22:31.223Z,9.13
2022-10-05T17:25:11.343Z,11.15
2022-10-05T17:28:14.993Z,11.18
2022-10-05T17:31:17.700Z,8.48
2022-10-05T17:34:03.585Z,10.85
2022-10-05T17:36:51.230Z,8.25
2022-10-05T17:39:23.848Z,10.48
2022-10-05T17:41:51.405Z,10.25
2022-10-05T17:44:24.424Z,13.35
2022-10-05T17:46:56.067Z,14.93
2022-10-05T17:49:46.468Z,12.82
2022-10-05T17:52:45.896Z,10.05
2022-10-05T17:55:26.985Z,11.48
2022-10-05T17:57:58.698Z,11.82
2022-10-05T18:00:35.684Z,10.82
2022-10-05T18:03:32.064Z,13.85
2022-10-05T18:06:28.357Z,12.07
2022-10-05T18:09:16.970Z,9.75
2022-10-05T18:11:48.026Z,11.45
2022-10-05T18:14:26.935Z,9.50
2022-10-05T18:17:42.044Z,11.07
2022-10-05T18:20:24.112Z,14.05
2022-10-05T18:22:54.122Z,12.10
2022-10-05T18:25:33.559Z,14.05
2022-10-05T18:28:19.698Z,14.77
2022-10-05T18:31:21.249Z,15.13
2022-10-05T18:34:13.203Z,13.32
2022-10-05T18:37:09.776Z,13.55
2022-10-05T18:39:52.039Z,14.75
2022-10-05T18:42:41.392Z,14.98
2022-10-05T18:45:29.715Z,14.30
2022-10-05T18:48:35.767Z,15.85
2022-10-05T18:51:21.399Z,16.17
2022-10-05T18:54:00.403Z,20.23
2022-10-05T18:56:40.793Z,17.90
2022-10-05T18:59:32.183Z,21.42
2022-10-05T19:02:14.768Z,17.63
2022-10-05T19:04:49.722Z,21.45
2022-10-05T19:07:44.323Z,18.85
2022-10-05T19:10:44.906Z,19.10
2022-10-05T19:13:29.850Z,26.83
2022-10-05T19:16:24.100Z,19.35
2022-10-05T19:19:00.883Z,24.17
2022-10-05T19:21:33.081Z,22.35
2022-10-05T19:24:31.724Z,22.60
2022-10-05T19:27:16.106Z,20.52
2022-10-05T19:29:55.761Z,19.85
2022-10-05T19:32:37.211Z,22.90
2022-10-05T19:35:27.954Z,20.65
2022-10-05T19:38:23.515Z,20.17
2022-10-05T19:41:12.914Z,20.75
2022-10-05T19:43:50.827Z,22.33
2022-10-05T19:46:46.480Z,19.48
2022-10-05T19:49:43.278Z,25.23
2022-10-05T19:52:22.018Z,21.02
2022-10-05T19:55:22.789Z,21.95
2022-10-05T19:57:56.125Z,25.17
2022-10-05T20:00:28.035Z,27.73
2022-10-05T20:03:16.655Z,22.58
2022-10-05T20:05:44.182Z,18.15
2022-10-05T20:08:19.698Z,23.15
2022-10-05T20:11:12.872Z,21.70
2022-10-05T20:14:09.550Z,24.02
2022-10-05T20:16:55.832Z,22.90
2022-10-05T20:19:50.973Z,23.00
2022-10-05T20:22:39.775Z,20.67
2022-10-05T20:25:17.413Z,20.15
2022-10-05T20:27:50.392Z,30.55
2022-10-05T20:30:20.399Z,23.30
2022-10-05T20:32:52.519Z,23.23
2022-10-05T20:35:23.834Z,23.40
2022-10-05T20:37:51.194Z,25.58
2022-10-05T20:40:20.127Z,22.40
2022-10-05T20:42:48.127Z,27.80
2022-10-05T20:45:15.669Z,26.10
2022-10-05T20:47:43.492Z,23.20
2022-10-05T20:50:11.341Z,23.50
2022-10-05T20:52:38.677Z,21.33
2022-10-05T20:55:08.972Z,20.25
2022-10-05T20:57:41.554Z,22.60
2022-10-05T21:00:11.346Z,21.80
2022-10-05T21:02:39.589Z,29.13
2022-10-05T21:05:07.575Z,24.42
2022-10-05T21:07:35.188Z,27.02
2022-10-05T21:10:03.818Z,22.73
2022-10-05T21:12:32.720Z,22.65
2022-10-05T21:15:00.055Z,23.70
2022-10-05T21:17:27.420Z,23.23
2022-10-05T21:19:54.789Z,25.30
2022-10-05T21:22:22.463Z,26.15
2022-10-05T21:24:49.828Z,25.88
2022-10-05T21:27:17.239Z,22.70
2022-10-05T21:29:45.362Z,27.63
2022-10-05T21:32:12.635Z,25.23
2022-10-05T21:34:41.075Z,26.13
2022-10-05T21:37:08.631Z,24.05
2022-10-05T21:39:36.697Z,25.73
2022-10-05T21:42:04.458Z,24.55
2022-10-05T21:44:31.799Z,22.65
2022-10-05T21:46:59.124Z,25.23
2022-10-05T21:49:27.104Z,24.80
2022-10-05T21:51:54.784Z,26.23
2022-10-05T21:54:22.735Z,22.05
2022-10-05T21:56:52.851Z,28.95
2022-10-05T21:59:23.988Z,24.88
2022-10-05T22:01:51.800Z,28.20
2022-10-05T22:04:19.426Z,25.45
2022-10-05T22:06:46.750Z,27.88
2022-10-05T22:09:13.981Z,23.20
2022-10-05T22:11:41.284Z,26.13
2022-10-05T22:14:08.664Z,24.88
2022-10-05T22:16:38.606Z,25.58
2022-10-05T22:19:12.661Z,25.33
2022-10-05T22:21:41.788Z,26.83
2022-10-05T22:24:13.297Z,28.02
2022-10-05T22:26:43.588Z,29.48
2022-10-05T22:29:11.087Z,28.13
2022-10-05T22:31:39.233Z,25.05
2022-10-05T22:34:06.706Z,26.48
2022-10-05T22:36:35.683Z,30.30
2022-10-05T22:39:03.618Z,25.60
2022-10-05T22:41:30.935Z,28.27
2022-10-05T22:43:58.268Z,26.25
2022-10-05T22:46:25.749Z,29.45
2022-10-05T22:48:53.068Z,26.83
2022-10-05T22:51:20.468Z,31.70
2022-10-05T22:53:47.759Z,24.73
2022-10-05T22:56:15.546Z,28.05
2022-10-05T22:58:43.839Z,26.08
2022-10-05T23:01:14.297Z,28.02
2022-10-05T23:03:42.179Z,27.70
2022-10-05T23:06:15.172Z,25.60
2022-10-05T23:08:43.230Z,28.55
2022-10-05T23:11:16.561Z,30.40
2022-10-05T23:16:13.942Z,28.88
2022-10-05T23:18:42.028Z,25.02
2022-10-05T23:21:10.761Z,25.52
2022-10-05T23:23:40.012Z,26.05
2022-10-05T23:26:10.140Z,23.02
2022-10-05T23:28:49.285Z,32.17
2022-10-05T23:31:19.781Z,29.17
2022-10-05T23:33:47.451Z,23.33
2022-10-05T23:36:17.349Z,24.73
2022-10-05T23:38:45.430Z,26.50
2022-10-05T23:41:13.625Z,27.02
2022-10-05T23:43:41.050Z,26.52
2022-10-05T23:46:09.251Z,28.42
2022-10-05T23:48:39.829Z,23.88
2022-10-05T23:51:10.314Z,23.50
2022-10-05T23:53:38.009Z,29.05
2022-10-05T23:56:05.612Z,28.23
2022-10-05T23:58:33.268Z,26.80
