createdAt,value
2023-01-17T00:00:42.739Z,2.38
2023-01-17T00:03:10.413Z,0.40
2023-01-17T00:05:59.855Z,2.55
2023-01-17T00:08:50.438Z,0.40
2023-01-17T00:11:18.073Z,0.95
2023-01-17T00:13:45.690Z,0.50
2023-01-17T00:16:13.188Z,0.40
2023-01-17T00:19:00.713Z,0.47
2023-01-17T00:21:46.851Z,0.20
2023-01-17T00:24:32.165Z,1.02
2023-01-17T00:27:16.614Z,0.60
2023-01-17T00:29:43.109Z,1.17
2023-01-17T00:32:09.533Z,0.68
2023-01-17T00:34:35.939Z,0.63
2023-01-17T00:37:03.731Z,1.17
2023-01-17T00:39:30.194Z,2.55
2023-01-17T00:41:56.599Z,0.57
2023-01-17T00:44:41.532Z,1.58
2023-01-17T00:47:27.035Z,1.13
2023-01-17T00:50:12.205Z,0.85
2023-01-17T00:52:58.775Z,0.50
2023-01-17T00:55:44.159Z,1.35
2023-01-17T00:58:29.337Z,0.45
2023-01-17T01:01:14.707Z,1.52
2023-01-17T01:03:59.745Z,0.60
2023-01-17T01:06:44.653Z,0.43
2023-01-17T01:09:31.492Z,0.90
2023-01-17T01:12:16.849Z,0.82
2023-01-17T01:15:02.297Z,1.55
2023-01-17T01:17:47.508Z,0.75
2023-01-17T01:20:32.707Z,1.27
2023-01-17T01:23:22.664Z,0.75
2023-01-17T01:26:09.137Z,0.63
2023-01-17T01:28:54.496Z,0.70
2023-01-17T01:31:39.964Z,0.52
2023-01-17T01:34:07.527Z,1.08
2023-01-17T01:36:35.038Z,1.13
2023-01-17T01:39:02.527Z,0.70
2023-01-17T01:41:31.316Z,0.55
2023-01-17T01:43:58.826Z,2.13
2023-01-17T01:46:31.344Z,1.52
2023-01-17T01:49:02.572Z,0.73
2023-01-17T01:51:34.413Z,0.88
2023-01-17T01:54:07.040Z,0.60
2023-01-17T01:56:36.537Z,0.80
2023-01-17T01:59:08.051Z,0.63
2023-01-17T02:01:35.663Z,2.10
2023-01-17T02:04:04.156Z,1.33
2023-01-17T02:06:35.120Z,3.03
2023-01-17T02:09:07.106Z,1.92
2023-01-17T02:11:38.174Z,1.17
2023-01-17T02:14:06.417Z,2.47
2023-01-17T02:16:48.508Z,0.63
2023-01-17T02:19:58.441Z,1.97
2023-01-17T02:22:55.241Z,0.90
2023-01-17T02:25:48.386Z,1.35
2023-01-17T02:28:34.352Z,1.75
2023-01-17T02:31:12.393Z,1.90
2023-01-17T02:33:47.692Z,0.65
2023-01-17T02:36:23.088Z,1.02
2023-01-17T02:38:56.859Z,2.67
2023-01-17T02:41:30.458Z,1.85
2023-01-17T02:43:57.975Z,0.85
2023-01-17T02:46:26.805Z,0.98
2023-01-17T02:48:56.940Z,1.73
2023-01-17T02:51:48.495Z,1.27
2023-01-17T02:54:35.298Z,1.75
2023-01-17T02:57:18.993Z,3.72
2023-01-17T02:59:54.664Z,1.40
2023-01-17T03:02:31.353Z,1.30
2023-01-17T03:05:04.715Z,1.40
2023-01-17T03:07:34.091Z,2.35
2023-01-17T03:10:04.590Z,0.70
2023-01-17T03:12:34.608Z,0.52
2023-01-17T03:15:02.230Z,1.67
2023-01-17T03:17:33.532Z,2.25
2023-01-17T03:20:01.062Z,4.03
2023-01-17T03:22:28.549Z,1.35
2023-01-17T03:24:56.046Z,2.97
2023-01-17T03:27:23.586Z,1.80
2023-01-17T03:29:51.117Z,2.75
2023-01-17T03:32:18.682Z,1.67
2023-01-17T03:34:47.532Z,1.80
2023-01-17T03:37:15.047Z,1.02
2023-01-17T03:39:42.516Z,2.45
2023-01-17T03:42:09.967Z,1.30
2023-01-17T03:44:37.558Z,1.30
2023-01-17T03:47:05.220Z,3.80
2023-01-17T03:49:32.718Z,1.98
2023-01-17T03:52:01.598Z,1.08
2023-01-17T03:54:29.076Z,1.23
2023-01-17T03:56:56.563Z,1.30
2023-01-17T03:59:24.086Z,1.00
2023-01-17T04:01:51.654Z,2.10
2023-01-17T04:04:19.146Z,1.00
2023-01-17T04:06:47.955Z,1.55
2023-01-17T04:09:16.897Z,5.25
2023-01-17T04:11:44.648Z,1.13
2023-01-17T04:14:12.205Z,2.78
2023-01-17T04:16:39.863Z,1.75
2023-01-17T04:19:07.413Z,1.90
2023-01-17T04:21:34.904Z,1.77
2023-01-17T04:24:02.404Z,2.67
2023-01-17T04:26:31.260Z,1.23
2023-01-17T04:28:58.757Z,1.63
2023-01-17T04:31:26.371Z,2.08
2023-01-17T04:33:53.951Z,2.25
2023-01-17T04:36:21.491Z,0.75
2023-01-17T04:38:49.101Z,1.02
2023-01-17T04:41:16.682Z,2.35
2023-01-17T04:43:45.589Z,1.13
2023-01-17T04:46:13.261Z,1.02
2023-01-17T04:48:40.854Z,2.70
2023-01-17T04:51:08.412Z,2.15
2023-01-17T04:53:36.133Z,2.17
2023-01-17T04:56:03.904Z,1.85
2023-01-17T04:58:33.283Z,1.10
2023-01-17T05:01:04.416Z,0.82
2023-01-17T05:03:32.485Z,0.90
2023-01-17T05:06:00.002Z,1.83
2023-01-17T05:08:27.662Z,1.13
2023-01-17T05:10:55.311Z,4.32
2023-01-17T05:13:22.844Z,4.00
2023-01-17T05:15:50.776Z,2.15
2023-01-17T05:18:20.095Z,1.48
2023-01-17T05:20:47.751Z,3.50
2023-01-17T05:23:15.274Z,1.67
2023-01-17T05:25:44.247Z,2.35
2023-01-17T05:28:12.666Z,1.77
2023-01-17T05:30:40.217Z,0.95
2023-01-17T05:33:09.339Z,1.65
2023-01-17T05:35:38.888Z,2.13
2023-01-17T05:38:06.417Z,1.70
2023-01-17T05:40:34.683Z,1.25
2023-01-17T05:43:03.988Z,3.20
2023-01-17T05:45:33.365Z,1.42
2023-01-17T05:48:01.633Z,1.73
2023-01-17T05:50:32.128Z,2.05
2023-01-17T05:53:03.236Z,1.48
2023-01-17T05:55:31.370Z,0.98
2023-01-17T05:57:59.169Z,1.73
2023-01-17T06:00:26.976Z,1.60
2023-01-17T06:02:55.711Z,1.13
2023-01-17T06:05:23.933Z,1.30
2023-01-17T06:07:51.449Z,3.22
2023-01-17T06:10:22.109Z,1.08
2023-01-17T06:12:50.033Z,1.15
2023-01-17T06:15:19.166Z,1.50
2023-01-17T06:17:46.685Z,1.58
2023-01-17T06:20:14.220Z,2.92
2023-01-17T06:22:41.806Z,3.15
2023-01-17T06:25:10.136Z,2.67
2023-01-17T06:27:39.068Z,2.22
2023-01-17T06:30:08.170Z,1.95
2023-01-17T06:32:35.675Z,3.67
2023-01-17T06:35:03.206Z,3.97
2023-01-17T06:37:30.665Z,4.65
2023-01-17T06:39:58.161Z,4.05
2023-01-17T06:42:25.649Z,6.10
2023-01-17T06:44:55.512Z,2.88
2023-01-17T06:47:23.952Z,2.75
2023-01-17T06:49:51.406Z,2.92
2023-01-17T06:52:18.892Z,5.85
2023-01-17T06:54:46.374Z,5.25
2023-01-17T06:57:13.889Z,3.33
2023-01-17T06:59:41.409Z,3.13
2023-01-17T07:02:12.419Z,3.88
2023-01-17T07:04:39.948Z,2.63
2023-01-17T07:07:07.411Z,20.05
2023-01-17T07:09:35.106Z,11.30
2023-01-17T07:12:02.796Z,9.48
2023-01-17T07:14:30.606Z,7.95
2023-01-17T07:16:58.588Z,7.05
2023-01-17T07:19:27.392Z,3.70
2023-01-17T07:21:55.372Z,7.28
2023-01-17T07:24:23.313Z,9.50
2023-01-17T07:26:51.314Z,4.90
2023-01-17T07:29:19.400Z,4.22
2023-01-17T07:31:46.899Z,15.90
2023-01-17T07:34:14.467Z,24.02
2023-01-17T07:36:43.612Z,27.75
2023-01-17T07:39:11.265Z,21.33
2023-01-17T07:41:46.407Z,12.05
2023-01-17T07:44:15.524Z,13.25
2023-01-17T07:46:43.253Z,7.75
2023-01-17T07:49:10.914Z,10.30
2023-01-17T07:51:38.450Z,9.07
2023-01-17T07:54:07.577Z,7.28
2023-01-17T07:56:35.503Z,6.43
2023-01-17T07:59:03.016Z,5.07
2023-01-17T08:01:30.759Z,6.60
2023-01-17T08:03:58.451Z,6.03
2023-01-17T08:06:27.660Z,9.73
2023-01-17T08:08:57.054Z,4.60
2023-01-17T08:11:26.297Z,3.85
2023-01-17T08:13:57.412Z,8.55
2023-01-17T08:16:25.561Z,5.80
2023-01-17T08:18:53.334Z,3.92
2023-01-17T08:21:20.891Z,5.28
2023-01-17T08:23:49.457Z,2.58
2023-01-17T08:26:21.292Z,3.83
2023-01-17T08:28:50.804Z,8.57
2023-01-17T08:31:19.821Z,26.02
2023-01-17T08:33:47.395Z,10.70
2023-01-17T08:36:14.933Z,6.93
2023-01-17T08:38:42.405Z,2.55
2023-01-17T08:41:09.904Z,5.38
2023-01-17T08:43:37.431Z,5.60
2023-01-17T08:46:06.507Z,6.13
2023-01-17T08:48:34.226Z,7.82
2023-01-17T08:51:02.480Z,10.02
2023-01-17T08:53:30.242Z,6.20
2023-01-17T08:56:00.790Z,6.63
2023-01-17T08:58:30.730Z,5.57
2023-01-17T09:01:01.031Z,4.45
2023-01-17T09:03:30.140Z,17.10
2023-01-17T09:06:05.482Z,5.90
2023-01-17T09:08:33.574Z,4.38
2023-01-17T09:11:04.161Z,5.53
2023-01-17T09:13:31.774Z,6.72
2023-01-17T09:15:59.734Z,4.40
2023-01-17T09:18:27.822Z,2.80
2023-01-17T09:20:59.262Z,4.00
2023-01-17T09:23:28.909Z,4.97
2023-01-17T09:25:57.418Z,4.85
2023-01-17T09:28:25.537Z,3.92
2023-01-17T09:30:53.599Z,4.70
2023-01-17T09:33:23.163Z,6.00
2023-01-17T09:35:50.933Z,3.58
2023-01-17T09:38:21.680Z,2.65
2023-01-17T09:40:49.623Z,3.25
2023-01-17T09:43:25.439Z,1.45
2023-01-17T09:45:53.279Z,4.20
2023-01-17T09:48:29.285Z,3.97
2023-01-17T09:51:01.119Z,4.30
2023-01-17T09:53:35.270Z,6.70
2023-01-17T09:56:08.381Z,3.28
2023-01-17T09:58:43.971Z,7.18
2023-01-17T10:01:20.084Z,3.38
2023-01-17T10:04:04.754Z,10.00
2023-01-17T10:06:54.801Z,5.68
2023-01-17T10:09:37.576Z,4.35
2023-01-17T10:12:19.770Z,5.80
2023-01-17T10:15:17.055Z,5.57
2023-01-17T10:17:54.468Z,4.13
2023-01-17T10:20:43.408Z,2.95
2023-01-17T10:23:29.929Z,5.28
2023-01-17T10:26:02.863Z,4.88
2023-01-17T10:28:39.126Z,4.85
2023-01-17T10:31:11.320Z,4.47
2023-01-17T10:33:44.801Z,13.90
2023-01-17T10:36:20.531Z,2.70
2023-01-17T10:38:50.141Z,3.20
2023-01-17T10:41:25.130Z,3.90
2023-01-17T10:44:00.439Z,4.10
2023-01-17T10:46:34.290Z,6.18
2023-01-17T10:49:03.677Z,3.25
2023-01-17T10:51:59.782Z,4.85
2023-01-17T10:54:45.534Z,2.90
2023-01-17T10:57:18.536Z,3.05
2023-01-17T10:59:46.040Z,4.30
2023-01-17T11:02:21.064Z,2.17
2023-01-17T11:04:52.066Z,3.08
2023-01-17T11:07:21.801Z,2.28
2023-01-17T11:09:51.306Z,3.20
2023-01-17T11:12:25.310Z,3.83
2023-01-17T11:14:59.542Z,3.70
2023-01-17T11:17:27.923Z,2.38
2023-01-17T11:20:06.690Z,2.15
2023-01-17T11:22:34.371Z,2.58
2023-01-17T11:25:02.524Z,2.78
2023-01-17T11:27:33.703Z,2.40
2023-01-17T11:30:15.765Z,2.72
2023-01-17T11:32:52.939Z,5.17
2023-01-17T11:35:25.369Z,3.65
2023-01-17T11:37:59.095Z,4.97
2023-01-17T11:40:29.965Z,3.65
2023-01-17T11:43:04.908Z,2.78
2023-01-17T11:45:33.947Z,4.22
2023-01-17T11:48:13.228Z,3.80
2023-01-17T11:50:42.769Z,3.00
2023-01-17T11:53:19.733Z,3.15
2023-01-17T11:56:03.810Z,3.78
2023-01-17T11:58:34.668Z,2.95
2023-01-17T12:01:27.085Z,4.75
2023-01-17T12:04:22.986Z,3.22
2023-01-17T12:07:03.203Z,3.33
2023-01-17T12:09:40.753Z,3.50
2023-01-17T12:12:34.999Z,4.07
2023-01-17T12:15:16.564Z,7.55
2023-01-17T12:17:58.266Z,3.63
2023-01-17T12:20:33.803Z,7.18
2023-01-17T12:23:22.667Z,4.40
2023-01-17T12:26:01.670Z,4.60
2023-01-17T12:28:50.748Z,4.28
2023-01-17T12:31:30.539Z,4.50
2023-01-17T12:34:07.037Z,3.95
2023-01-17T12:36:43.669Z,6.47
2023-01-17T12:39:14.277Z,5.65
2023-01-17T12:41:56.621Z,3.90
2023-01-17T12:44:36.855Z,3.63
2023-01-17T12:47:07.349Z,4.78
2023-01-17T12:49:42.510Z,5.40
2023-01-17T12:52:17.613Z,5.30
2023-01-17T12:54:49.776Z,9.05
2023-01-17T12:57:22.762Z,7.88
2023-01-17T12:59:55.592Z,8.75
2023-01-17T13:05:07.547Z,5.60
2023-01-17T13:07:44.156Z,9.50
2023-01-17T13:10:32.430Z,3.45
2023-01-17T13:13:06.183Z,4.63
2023-01-17T13:15:38.766Z,5.75
2023-01-17T13:18:14.713Z,4.55
2023-01-17T13:20:57.827Z,3.03
2023-01-17T13:25:59.962Z,4.72
2023-01-17T13:28:43.766Z,6.35
2023-01-17T13:31:30.686Z,5.68
2023-01-17T13:34:20.612Z,5.32
2023-01-17T13:37:04.598Z,7.88
2023-01-17T13:39:53.026Z,7.68
2023-01-17T13:42:26.541Z,9.27
2023-01-17T13:44:54.149Z,9.25
2023-01-17T13:47:41.348Z,7.53
2023-01-17T13:50:48.363Z,6.75
2023-01-17T13:53:56.169Z,12.20
2023-01-17T13:56:33.203Z,7.82
2023-01-17T13:59:03.691Z,9.27
2023-01-17T14:01:50.707Z,7.38
2023-01-17T14:04:18.310Z,6.90
2023-01-17T14:06:54.483Z,7.82
2023-01-17T14:09:26.668Z,8.38
2023-01-17T14:12:06.402Z,5.68
2023-01-17T14:14:49.750Z,6.28
2023-01-17T14:17:35.213Z,15.77
2023-01-17T14:20:41.245Z,7.70
2023-01-17T14:23:30.746Z,7.07
2023-01-17T14:26:13.156Z,9.27
2023-01-17T14:28:40.692Z,6.05
2023-01-17T14:31:11.354Z,5.40
2023-01-17T14:33:40.611Z,6.18
2023-01-17T14:36:15.174Z,6.63
2023-01-17T14:38:46.113Z,9.35
2023-01-17T14:41:19.437Z,13.27
2023-01-17T14:43:49.268Z,33.40
2023-01-17T14:46:22.245Z,11.85
2023-01-17T14:48:49.924Z,7.68
2023-01-17T14:51:21.402Z,8.85
2023-01-17T14:53:58.131Z,4.57
2023-01-17T14:56:27.252Z,7.75
2023-01-17T14:59:14.329Z,5.53
2023-01-17T15:01:42.797Z,9.18
2023-01-17T15:04:24.747Z,10.25
2023-01-17T15:06:52.644Z,4.82
2023-01-17T15:09:24.420Z,15.80
2023-01-17T15:11:53.045Z,4.45
2023-01-17T15:14:23.354Z,5.30
2023-01-17T15:16:52.119Z,3.55
2023-01-17T15:19:21.728Z,4.80
2023-01-17T15:21:52.610Z,4.78
2023-01-17T15:24:24.115Z,4.38
2023-01-17T15:26:52.059Z,4.85
2023-01-17T15:29:25.935Z,4.10
2023-01-17T15:31:58.091Z,4.28
2023-01-17T15:34:28.765Z,8.35
2023-01-17T15:36:58.491Z,4.75
2023-01-17T15:39:30.182Z,4.25
2023-01-17T15:41:59.580Z,8.32
2023-01-17T15:44:46.737Z,11.55
2023-01-17T15:47:28.772Z,8.05
2023-01-17T15:49:56.526Z,4.38
2023-01-17T15:52:24.269Z,3.90
2023-01-17T15:54:54.531Z,6.95
2023-01-17T15:57:25.899Z,5.25
2023-01-17T15:59:55.998Z,7.20
2023-01-17T16:02:50.124Z,8.15
2023-01-17T16:05:45.530Z,6.45
2023-01-17T16:08:43.335Z,4.40
2023-01-17T16:11:15.236Z,4.95
2023-01-17T16:16:45.596Z,7.60
2023-01-17T16:19:14.831Z,10.02
2023-01-17T16:21:48.446Z,9.02
2023-01-17T16:24:25.803Z,9.77
2023-01-17T16:26:56.049Z,7.05
2023-01-17T16:29:24.359Z,7.68
2023-01-17T16:31:53.092Z,7.50
2023-01-17T16:34:25.069Z,7.68
2023-01-17T16:37:02.659Z,7.18
2023-01-17T16:39:40.708Z,8.73
2023-01-17T16:42:26.603Z,10.05
2023-01-17T16:45:03.022Z,10.45
2023-01-17T16:47:31.152Z,8.93
2023-01-17T16:50:01.096Z,9.43
2023-01-17T16:52:29.680Z,9.18
2023-01-17T16:55:04.018Z,11.00
2023-01-17T16:57:37.681Z,6.55
2023-01-17T17:00:08.327Z,7.13
2023-01-17T17:02:36.233Z,7.05
2023-01-17T17:05:09.428Z,6.65
2023-01-17T17:07:51.928Z,11.38
2023-01-17T17:10:34.076Z,9.13
2023-01-17T17:13:04.518Z,6.90
2023-01-17T17:15:32.773Z,7.50
2023-01-17T17:18:01.681Z,6.68
2023-01-17T17:20:29.185Z,6.28
2023-01-17T17:22:56.672Z,7.60
2023-01-17T17:25:24.254Z,4.35
2023-01-17T17:27:52.117Z,8.35
2023-01-17T17:30:21.268Z,7.38
2023-01-17T17:32:48.798Z,4.80
2023-01-17T17:35:16.523Z,7.05
2023-01-17T17:37:44.063Z,4.30
2023-01-17T17:40:12.421Z,4.35
2023-01-17T17:42:40.042Z,5.72
2023-01-17T17:45:08.162Z,7.20
2023-01-17T17:47:37.250Z,10.30
2023-01-17T17:50:05.223Z,6.80
2023-01-17T17:52:33.034Z,8.02
2023-01-17T17:55:00.700Z,9.27
2023-01-17T17:57:28.418Z,7.68
2023-01-17T17:59:56.757Z,7.22
2023-01-17T18:02:24.485Z,10.88
2023-01-17T18:04:54.012Z,12.32
2023-01-17T18:07:21.699Z,9.75
2023-01-17T18:09:49.426Z,8.88
2023-01-17T18:12:16.996Z,8.15
2023-01-17T18:14:44.514Z,8.95
2023-01-17T18:17:13.898Z,10.50
2023-01-17T18:19:42.407Z,9.95
2023-01-17T18:22:11.381Z,12.52
2023-01-17T18:24:38.978Z,7.82
2023-01-17T18:27:06.618Z,9.25
2023-01-17T18:29:34.262Z,7.32
2023-01-17T18:32:01.777Z,8.05
2023-01-17T18:34:29.628Z,8.48
2023-01-17T18:36:58.240Z,9.02
2023-01-17T18:39:29.109Z,9.88
2023-01-17T18:41:56.739Z,11.52
2023-01-17T18:44:25.148Z,7.55
2023-01-17T18:46:54.374Z,6.97
2023-01-17T18:49:22.115Z,8.05
2023-01-17T18:51:51.111Z,7.38
2023-01-17T18:54:19.806Z,7.18
2023-01-17T18:56:49.300Z,7.85
2023-01-17T18:59:18.352Z,8.35
2023-01-17T19:01:46.545Z,11.77
2023-01-17T19:04:15.805Z,8.23
2023-01-17T19:06:45.774Z,6.95
2023-01-17T19:09:15.238Z,6.05
2023-01-17T19:11:44.784Z,8.02
2023-01-17T19:14:14.492Z,15.88
2023-01-17T19:16:43.340Z,9.60
2023-01-17T19:19:14.366Z,10.88
2023-01-17T19:21:47.170Z,13.05
2023-01-17T19:26:42.818Z,8.88
2023-01-17T19:29:13.532Z,8.18
2023-01-17T19:31:43.147Z,8.45
2023-01-17T19:34:13.960Z,6.78
2023-01-17T19:36:41.918Z,8.43
2023-01-17T19:39:10.470Z,7.63
2023-01-17T19:41:41.667Z,10.38
2023-01-17T19:44:11.858Z,9.75
2023-01-17T19:46:40.872Z,8.55
2023-01-17T19:49:09.724Z,7.05
2023-01-17T19:51:39.469Z,10.18
2023-01-17T19:54:09.047Z,7.15
2023-01-17T19:56:36.750Z,10.98
2023-01-17T19:59:04.344Z,11.75
2023-01-17T20:01:34.702Z,9.35
2023-01-17T20:04:05.367Z,9.63
2023-01-17T20:06:35.306Z,6.53
2023-01-17T20:09:03.573Z,7.70
2023-01-17T20:11:31.384Z,5.35
2023-01-17T20:14:00.968Z,5.10
2023-01-17T20:16:31.199Z,7.35
2023-01-17T20:19:02.541Z,5.32
2023-01-17T20:21:33.053Z,8.10
2023-01-17T20:24:03.368Z,5.72
2023-01-17T20:26:35.992Z,6.50
2023-01-17T20:29:06.898Z,8.98
2023-01-17T20:31:38.260Z,7.72
2023-01-17T20:34:07.291Z,8.77
2023-01-17T20:36:37.240Z,9.57
2023-01-17T20:39:07.961Z,6.78
2023-01-17T20:44:40.332Z,10.80
2023-01-17T20:47:11.138Z,11.65
2023-01-17T20:49:39.008Z,11.40
2023-01-17T20:52:10.508Z,12.00
2023-01-17T20:54:38.318Z,11.43
2023-01-17T20:57:06.425Z,10.20
2023-01-17T20:59:37.271Z,9.95
2023-01-17T21:02:05.585Z,10.90
2023-01-17T21:04:33.403Z,9.52
2023-01-17T21:07:01.146Z,9.85
2023-01-17T21:09:30.097Z,12.25
2023-01-17T21:12:01.070Z,13.05
2023-01-17T21:14:28.874Z,12.98
2023-01-17T21:16:56.460Z,11.13
2023-01-17T21:19:24.121Z,8.82
2023-01-17T21:21:51.772Z,13.40
2023-01-17T21:24:20.220Z,11.35
2023-01-17T21:26:51.380Z,9.15
2023-01-17T21:29:19.097Z,14.13
2023-01-17T21:31:46.764Z,10.70
2023-01-17T21:34:14.850Z,13.93
2023-01-17T21:36:43.596Z,10.48
2023-01-17T21:39:13.265Z,9.90
2023-01-17T21:41:42.341Z,9.90
2023-01-17T21:44:14.981Z,12.02
2023-01-17T21:46:42.792Z,8.13
2023-01-17T21:49:12.147Z,10.35
2023-01-17T21:51:56.974Z,9.00
2023-01-17T21:54:45.953Z,10.23
2023-01-17T21:57:32.199Z,10.00
2023-01-17T22:00:01.165Z,16.00
2023-01-17T22:02:28.759Z,14.70
2023-01-17T22:04:56.311Z,12.85
2023-01-17T22:07:25.187Z,15.50
2023-01-17T22:09:52.712Z,13.93
2023-01-17T22:12:20.255Z,9.80
2023-01-17T22:14:47.737Z,11.20
2023-01-17T22:17:16.573Z,10.43
2023-01-17T22:19:45.853Z,12.50
2023-01-17T22:22:13.537Z,12.80
2023-01-17T22:24:41.264Z,13.55
2023-01-17T22:27:09.837Z,12.45
2023-01-17T22:29:37.554Z,11.05
2023-01-17T22:32:05.276Z,11.73
2023-01-17T22:34:34.104Z,10.77
2023-01-17T22:37:03.887Z,15.70
2023-01-17T22:39:31.383Z,8.15
2023-01-17T22:41:59.224Z,7.72
2023-01-17T22:44:26.726Z,11.88
2023-01-17T22:46:54.235Z,9.10
2023-01-17T22:49:23.396Z,11.55
2023-01-17T22:51:52.368Z,11.07
2023-01-17T22:54:20.277Z,13.65
2023-01-17T22:56:48.554Z,10.10
2023-01-17T22:59:16.039Z,9.40
2023-01-17T23:01:43.511Z,12.10
2023-01-17T23:04:13.725Z,13.25
2023-01-17T23:06:42.550Z,10.52
2023-01-17T23:09:13.287Z,10.48
2023-01-17T23:11:46.686Z,6.28
2023-01-17T23:14:17.451Z,8.40
2023-01-17T23:17:04.913Z,8.75
2023-01-17T23:19:35.488Z,10.32
2023-01-17T23:22:23.015Z,8.20
2023-01-17T23:24:53.588Z,10.82
2023-01-17T23:27:41.091Z,9.48
2023-01-17T23:30:11.706Z,10.93
2023-01-17T23:32:39.537Z,11.55
2023-01-17T23:35:07.688Z,10.73
2023-01-17T23:37:53.107Z,11.93
2023-01-17T23:40:21.950Z,12.73
2023-01-17T23:43:07.373Z,11.43
2023-01-17T23:45:35.620Z,9.68
2023-01-17T23:48:04.943Z,10.07
2023-01-17T23:50:32.544Z,9.43
2023-01-17T23:53:00.322Z,11.13
2023-01-17T23:55:29.278Z,9.23
2023-01-17T23:57:56.769Z,10.05
