createdAt,value
2023-05-16T00:02:33.829Z,56.26
2023-05-16T00:07:36.611Z,56.38
2023-05-16T00:12:40.351Z,56.63
2023-05-16T00:17:46.805Z,56.66
2023-05-16T00:22:49.668Z,56.89
2023-05-16T00:27:52.590Z,57.54
2023-05-16T00:32:57.109Z,57.71
2023-05-16T00:37:59.903Z,57.41
2023-05-16T00:43:02.817Z,57.90
2023-05-16T00:48:07.055Z,57.99
2023-05-16T00:53:11.183Z,58.02
2023-05-16T00:58:14.092Z,58.02
2023-05-16T01:03:18.378Z,58.01
2023-05-16T01:08:21.631Z,58.34
2023-05-16T01:13:32.711Z,58.18
2023-05-16T01:18:44.294Z,58.64
2023-05-16T01:23:54.516Z,58.68
2023-05-16T01:28:59.439Z,59.01
2023-05-16T01:34:02.206Z,59.03
2023-05-16T01:39:12.955Z,59.15
2023-05-16T01:44:23.637Z,59.04
2023-05-16T01:49:29.868Z,58.98
2023-05-16T01:54:34.202Z,59.21
2023-05-16T01:59:40.306Z,59.61
2023-05-16T02:04:43.105Z,59.65
2023-05-16T02:09:45.940Z,59.63
2023-05-16T02:14:50.211Z,60.03
2023-05-16T02:19:53.342Z,59.77
2023-05-16T02:24:56.361Z,60.14
2023-05-16T02:30:00.581Z,59.96
2023-05-16T02:35:04.295Z,60.23
2023-05-16T02:40:09.052Z,60.43
2023-05-16T02:45:14.254Z,60.53
2023-05-16T02:50:17.147Z,60.84
2023-05-16T02:55:22.196Z,60.55
2023-05-16T03:00:27.010Z,60.62
2023-05-16T03:05:29.930Z,61.13
2023-05-16T03:10:32.893Z,61.11
2023-05-16T03:15:37.127Z,61.22
2023-05-16T03:20:39.906Z,61.44
2023-05-16T03:25:43.544Z,61.93
2023-05-16T03:30:48.969Z,61.78
2023-05-16T03:35:52.049Z,61.57
2023-05-16T03:40:55.226Z,61.66
2023-05-16T03:45:59.458Z,61.42
2023-05-16T03:51:02.263Z,61.46
2023-05-16T03:56:05.541Z,61.39
2023-05-16T04:01:09.714Z,61.23
2023-05-16T04:06:12.558Z,61.42
2023-05-16T04:11:15.399Z,61.18
2023-05-16T04:16:19.609Z,61.12
2023-05-16T04:21:22.524Z,61.24
2023-05-16T04:26:25.639Z,60.99
2023-05-16T04:31:30.049Z,61.11
2023-05-16T04:36:32.840Z,61.27
2023-05-16T04:41:36.160Z,61.22
2023-05-16T04:46:40.513Z,61.28
2023-05-16T04:51:43.684Z,61.14
2023-05-16T04:56:46.421Z,61.25
2023-05-16T05:01:50.603Z,61.16
2023-05-16T05:06:53.446Z,60.96
2023-05-16T05:11:56.290Z,61.21
2023-05-16T05:17:00.433Z,61.10
2023-05-16T05:22:03.264Z,61.19
2023-05-16T05:27:06.585Z,61.24
2023-05-16T05:32:10.915Z,61.14
2023-05-16T05:37:13.782Z,56.83
2023-05-16T05:42:16.585Z,61.42
2023-05-16T05:47:21.651Z,60.34
2023-05-16T05:52:24.692Z,60.06
2023-05-16T05:57:37.960Z,59.84
2023-05-16T06:02:43.531Z,59.79
2023-05-16T06:07:46.403Z,59.62
2023-05-16T06:12:49.614Z,59.72
2023-05-16T06:17:53.997Z,59.75
2023-05-16T06:22:57.028Z,59.71
2023-05-16T06:27:59.777Z,59.71
2023-05-16T06:33:04.081Z,59.82
2023-05-16T06:38:07.078Z,59.81
2023-05-16T06:43:09.946Z,59.86
2023-05-16T06:48:15.643Z,60.00
2023-05-16T06:53:18.732Z,60.10
2023-05-16T06:58:21.779Z,60.05
2023-05-16T07:03:26.528Z,60.06
2023-05-16T07:08:29.651Z,60.21
2023-05-16T07:13:34.346Z,60.26
2023-05-16T07:18:40.251Z,60.28
2023-05-16T07:23:43.161Z,60.25
2023-05-16T07:28:46.102Z,60.30
2023-05-16T07:33:50.478Z,60.29
2023-05-16T07:38:53.407Z,60.38
2023-05-16T07:43:56.422Z,60.25
2023-05-16T07:49:00.719Z,60.30
2023-05-16T07:54:04.136Z,60.33
2023-05-16T07:59:07.022Z,60.28
2023-05-16T08:04:11.460Z,60.24
2023-05-16T08:09:14.427Z,60.22
2023-05-16T08:14:17.299Z,60.14
2023-05-16T08:19:21.738Z,60.17
2023-05-16T08:24:24.765Z,60.12
2023-05-16T08:29:27.622Z,60.03
2023-05-16T08:34:33.351Z,59.71
2023-05-16T08:39:36.248Z,59.72
2023-05-16T08:44:39.301Z,59.62
2023-05-16T08:49:45.070Z,59.64
2023-05-16T08:55:05.642Z,59.57
2023-05-16T09:00:13.393Z,59.75
2023-05-16T09:05:19.345Z,59.86
2023-05-16T09:10:22.655Z,59.55
2023-05-16T09:15:33.112Z,59.55
2023-05-16T09:20:46.645Z,59.71
2023-05-16T09:25:49.586Z,59.56
2023-05-16T09:30:54.066Z,59.56
2023-05-16T09:35:59.609Z,59.84
2023-05-16T09:41:03.538Z,59.67
2023-05-16T09:46:06.747Z,59.83
2023-05-16T09:51:13.693Z,53.58
2023-05-16T09:56:17.509Z,51.17
2023-05-16T10:01:20.672Z,50.94
2023-05-16T10:06:25.744Z,50.69
2023-05-16T10:11:29.893Z,51.47
2023-05-16T10:16:34.573Z,52.42
2023-05-16T10:21:46.784Z,52.56
2023-05-16T10:26:55.027Z,52.63
2023-05-16T10:32:07.129Z,52.86
2023-05-16T10:37:16.226Z,53.51
2023-05-16T10:42:23.036Z,53.68
2023-05-16T10:47:26.293Z,53.66
2023-05-16T10:52:35.901Z,53.70
2023-05-16T10:57:39.520Z,53.87
2023-05-16T11:02:43.151Z,53.83
2023-05-16T11:08:04.466Z,53.78
2023-05-16T11:13:09.386Z,53.86
2023-05-16T11:18:16.712Z,53.92
2023-05-16T11:23:22.781Z,53.99
2023-05-16T11:28:27.178Z,54.04
2023-05-16T11:33:35.745Z,54.10
2023-05-16T11:38:43.371Z,54.36
2023-05-16T11:43:46.870Z,54.19
2023-05-16T11:48:49.904Z,54.50
2023-05-16T11:53:54.755Z,54.63
2023-05-16T11:58:59.469Z,54.51
2023-05-16T12:04:03.101Z,54.30
2023-05-16T12:09:10.597Z,53.67
2023-05-16T12:14:14.873Z,53.87
2023-05-16T12:19:18.111Z,53.97
2023-05-16T12:24:22.692Z,54.42
2023-05-16T12:29:27.206Z,54.66
2023-05-16T12:34:30.943Z,54.51
2023-05-16T12:39:40.070Z,54.47
2023-05-16T12:44:46.541Z,54.59
2023-05-16T12:49:51.334Z,54.90
2023-05-16T12:54:55.748Z,54.87
2023-05-16T12:59:58.636Z,54.67
2023-05-16T13:05:02.009Z,54.82
2023-05-16T13:10:07.829Z,54.85
2023-05-16T13:15:12.865Z,56.59
2023-05-16T13:20:15.991Z,53.70
2023-05-16T13:25:20.301Z,55.85
2023-05-16T13:30:23.233Z,56.61
2023-05-16T13:35:26.987Z,56.99
2023-05-16T13:40:31.896Z,57.17
2023-05-16T13:45:35.372Z,57.16
2023-05-16T13:50:44.103Z,57.03
2023-05-16T13:55:49.483Z,57.27
2023-05-16T14:00:52.948Z,57.65
2023-05-16T14:05:56.272Z,57.50
2023-05-16T14:11:00.470Z,57.25
2023-05-16T14:16:03.321Z,57.58
2023-05-16T14:21:06.618Z,57.65
2023-05-16T14:26:11.521Z,57.47
2023-05-16T14:31:14.421Z,57.62
2023-05-16T14:36:17.289Z,57.53
2023-05-16T14:41:22.587Z,57.11
2023-05-16T14:46:25.617Z,57.33
2023-05-16T14:51:28.730Z,57.53
2023-05-16T14:56:33.645Z,57.72
2023-05-16T15:01:37.039Z,57.32
2023-05-16T15:06:39.949Z,57.46
2023-05-16T15:11:44.086Z,56.94
2023-05-16T15:16:47.358Z,57.40
2023-05-16T15:21:50.317Z,57.12
2023-05-16T15:26:56.118Z,57.30
2023-05-16T15:31:59.044Z,57.52
2023-05-16T15:37:02.546Z,56.95
2023-05-16T15:42:11.065Z,57.15
2023-05-16T15:47:14.510Z,56.88
2023-05-16T15:52:17.491Z,56.98
2023-05-16T15:57:21.754Z,56.82
2023-05-16T16:02:24.587Z,56.66
2023-05-16T16:07:27.615Z,56.43
2023-05-16T16:12:32.205Z,56.70
2023-05-16T16:17:35.259Z,56.46
2023-05-16T16:22:38.156Z,56.24
2023-05-16T16:27:42.665Z,55.61
2023-05-16T16:32:48.673Z,54.49
2023-05-16T16:38:05.744Z,53.74
2023-05-16T16:43:10.952Z,53.91
2023-05-16T16:48:14.075Z,53.82
2023-05-16T16:53:17.149Z,53.30
2023-05-16T16:58:21.500Z,52.90
2023-05-16T17:03:24.369Z,52.17
2023-05-16T17:08:27.401Z,51.94
2023-05-16T17:13:33.891Z,51.81
2023-05-16T17:18:37.275Z,51.51
2023-05-16T17:23:42.391Z,51.52
2023-05-16T17:28:48.355Z,50.92
2023-05-16T17:33:51.292Z,50.50
2023-05-16T17:38:54.161Z,50.25
2023-05-16T17:43:58.530Z,49.32
2023-05-16T17:49:01.394Z,49.37
2023-05-16T17:54:04.656Z,48.94
2023-05-16T17:59:09.812Z,49.33
2023-05-16T18:04:13.268Z,48.48
2023-05-16T18:09:16.390Z,48.47
2023-05-16T18:14:20.856Z,48.17
2023-05-16T18:19:24.077Z,47.76
2023-05-16T18:24:27.094Z,48.11
2023-05-16T18:29:31.384Z,47.87
2023-05-16T18:34:34.594Z,48.02
2023-05-16T18:39:37.726Z,47.95
2023-05-16T18:44:41.987Z,48.24
2023-05-16T18:49:44.963Z,48.91
2023-05-16T18:54:47.843Z,49.14
2023-05-16T18:59:53.666Z,49.28
2023-05-16T19:04:58.248Z,48.95
2023-05-16T19:10:03.722Z,49.43
2023-05-16T19:15:11.073Z,49.19
2023-05-16T19:20:14.207Z,49.61
2023-05-16T19:25:18.168Z,49.45
2023-05-16T19:30:23.311Z,49.98
2023-05-16T19:35:26.763Z,49.64
2023-05-16T19:40:29.926Z,49.79
2023-05-16T19:45:34.121Z,49.90
2023-05-16T19:50:37.003Z,50.30
2023-05-16T19:55:39.924Z,50.21
2023-05-16T20:00:44.289Z,50.15
2023-05-16T20:05:47.104Z,50.32
2023-05-16T20:10:49.870Z,50.33
2023-05-16T20:15:54.056Z,50.35
2023-05-16T20:20:58.610Z,50.34
2023-05-16T20:26:01.736Z,50.57
2023-05-16T20:31:06.065Z,50.52
2023-05-16T20:36:08.930Z,50.70
2023-05-16T20:41:11.936Z,50.94
2023-05-16T20:46:16.234Z,51.02
2023-05-16T20:51:19.131Z,51.60
2023-05-16T20:56:22.406Z,51.39
2023-05-16T21:01:26.863Z,51.86
2023-05-16T21:06:29.728Z,52.00
2023-05-16T21:11:32.937Z,52.23
2023-05-16T21:16:37.132Z,52.34
2023-05-16T21:21:40.094Z,52.41
2023-05-16T21:26:43.093Z,52.65
2023-05-16T21:31:47.365Z,53.23
2023-05-16T21:36:50.272Z,53.12
2023-05-16T21:41:53.103Z,53.68
2023-05-16T21:46:57.298Z,53.94
2023-05-16T21:52:00.278Z,54.11
2023-05-16T21:57:03.162Z,53.93
2023-05-16T22:02:08.198Z,54.32
2023-05-16T22:07:11.209Z,54.47
2023-05-16T22:12:14.095Z,54.93
2023-05-16T22:17:19.481Z,54.62
2023-05-16T22:22:22.439Z,54.95
2023-05-16T22:27:25.436Z,55.09
2023-05-16T22:32:29.785Z,55.11
2023-05-16T22:37:32.657Z,55.09
2023-05-16T22:42:35.630Z,55.29
2023-05-16T22:47:39.895Z,54.75
2023-05-16T22:52:42.868Z,54.82
2023-05-16T22:57:45.702Z,54.79
2023-05-16T23:02:50.129Z,54.63
2023-05-16T23:07:53.031Z,54.86
2023-05-16T23:12:56.140Z,54.58
2023-05-16T23:18:00.467Z,54.57
2023-05-16T23:23:03.492Z,54.75
2023-05-16T23:28:06.341Z,54.95
2023-05-16T23:33:10.631Z,55.07
2023-05-16T23:38:13.528Z,54.97
2023-05-16T23:43:16.743Z,55.58
2023-05-16T23:48:20.985Z,55.53
2023-05-16T23:53:28.811Z,56.10
2023-05-16T23:58:31.571Z,56.36
