createdAt,value
2018-04-30T00:00:24.793Z,0
2018-04-30T00:01:26.406Z,0
2018-04-30T00:02:28.018Z,0
2018-04-30T00:03:29.636Z,0
2018-04-30T00:04:31.250Z,0
2018-04-30T00:05:32.868Z,0
2018-04-30T00:06:34.485Z,0
2018-04-30T00:07:36.102Z,0
2018-04-30T00:08:37.713Z,0
2018-04-30T00:09:39.330Z,0
2018-04-30T00:10:41.635Z,0
2018-04-30T00:11:43.254Z,0
2018-04-30T00:12:44.870Z,0
2018-04-30T00:13:46.482Z,0
2018-04-30T00:14:48.101Z,0
2018-04-30T00:15:49.709Z,0
2018-04-30T00:16:51.328Z,0
2018-04-30T00:17:52.937Z,0
2018-04-30T00:18:54.553Z,0
2018-04-30T00:19:56.170Z,0
2018-04-30T00:20:57.786Z,0
2018-04-30T00:21:59.408Z,0
2018-04-30T00:23:01.020Z,0
2018-04-30T00:24:02.637Z,0
2018-04-30T00:25:04.251Z,0
2018-04-30T00:26:05.871Z,0
2018-04-30T00:27:07.476Z,0
2018-04-30T00:28:09.096Z,0
2018-04-30T00:29:10.710Z,0
2018-04-30T00:30:12.324Z,0
2018-04-30T00:31:13.944Z,0
2018-04-30T00:32:15.548Z,0
2018-04-30T00:33:17.163Z,0
2018-04-30T00:34:18.777Z,0
2018-04-30T00:35:20.395Z,0
2018-04-30T00:36:22.011Z,0
2018-04-30T00:37:23.628Z,0
2018-04-30T00:38:25.241Z,0
2018-04-30T00:39:26.887Z,0
2018-04-30T00:40:28.464Z,0
2018-04-30T00:41:30.081Z,0
2018-04-30T00:42:31.694Z,0
2018-04-30T00:43:33.311Z,0
2018-04-30T00:44:34.999Z,0
2018-04-30T00:45:36.537Z,0
2018-04-30T00:46:38.154Z,0
2018-04-30T00:47:39.767Z,0
2018-04-30T00:48:41.382Z,0
2018-04-30T00:49:42.998Z,0
2018-04-30T00:50:44.615Z,0
2018-04-30T00:51:46.225Z,0
2018-04-30T00:52:47.844Z,0
2018-04-30T00:53:49.451Z,0
2018-04-30T00:54:51.071Z,0
2018-04-30T00:55:52.689Z,0
2018-04-30T00:56:54.304Z,0
2018-04-30T00:57:55.918Z,0
2018-04-30T00:58:57.529Z,0
2018-04-30T00:59:59.145Z,0
2018-04-30T01:01:00.756Z,0
2018-04-30T01:02:02.380Z,0
2018-04-30T01:03:03.989Z,0
2018-04-30T01:04:05.608Z,0
2018-04-30T01:05:07.223Z,0
2018-04-30T01:06:08.833Z,0
2018-04-30T01:07:10.447Z,0
2018-04-30T01:08:12.058Z,0
2018-04-30T01:09:13.677Z,0
2018-04-30T01:10:15.293Z,0
2018-04-30T01:11:16.903Z,0
2018-04-30T01:12:18.522Z,0
2018-04-30T01:13:20.138Z,0
2018-04-30T01:14:21.755Z,0
2018-04-30T01:15:23.365Z,0
2018-04-30T01:16:24.984Z,0
2018-04-30T01:17:26.592Z,0
2018-04-30T01:18:28.204Z,0
2018-04-30T01:19:29.825Z,0
2018-04-30T01:20:31.432Z,0
2018-04-30T01:21:33.051Z,0
2018-04-30T01:22:34.662Z,0
2018-04-30T01:23:36.277Z,0
2018-04-30T01:24:37.889Z,0
2018-04-30T01:25:39.507Z,0
2018-04-30T01:26:41.123Z,0
2018-04-30T01:27:42.732Z,0
2018-04-30T01:28:44.349Z,0
2018-04-30T01:29:45.966Z,0
2018-04-30T01:30:47.573Z,0
2018-04-30T01:31:49.195Z,0
2018-04-30T01:32:50.803Z,0
2018-04-30T01:33:52.423Z,0
2018-04-30T01:34:54.037Z,0
2018-04-30T01:35:55.648Z,0
2018-04-30T01:36:57.269Z,0
2018-04-30T01:37:58.881Z,0
2018-04-30T01:39:00.500Z,0
2018-04-30T01:40:02.110Z,0
2018-04-30T01:41:03.719Z,0
2018-04-30T01:42:05.335Z,0
2018-04-30T01:43:06.948Z,0
2018-04-30T01:44:08.562Z,0
2018-04-30T01:45:10.181Z,0
2018-04-30T01:46:11.795Z,0
2018-04-30T01:47:13.411Z,0
2018-04-30T01:48:15.023Z,0
2018-04-30T01:49:16.632Z,0
2018-04-30T01:50:18.249Z,0
2018-04-30T01:51:19.856Z,0
2018-04-30T01:52:21.473Z,0
2018-04-30T01:53:23.089Z,0
2018-04-30T01:54:24.701Z,0
2018-04-30T01:55:26.315Z,0
2018-04-30T01:56:27.931Z,0
2018-04-30T01:57:29.547Z,0
2018-04-30T01:58:31.157Z,0
2018-04-30T01:59:32.770Z,0
2018-04-30T02:00:34.381Z,0
2018-04-30T02:01:35.995Z,0
2018-04-30T02:02:37.615Z,0
2018-04-30T02:03:39.225Z,0
2018-04-30T02:04:40.840Z,0
2018-04-30T02:05:42.459Z,0
2018-04-30T02:06:44.064Z,0
2018-04-30T02:07:45.683Z,0
2018-04-30T02:08:47.293Z,0
2018-04-30T02:09:48.907Z,0
2018-04-30T02:10:50.520Z,0
2018-04-30T02:11:52.127Z,0
2018-04-30T02:12:53.744Z,0
2018-04-30T02:13:55.360Z,0
2018-04-30T02:14:56.971Z,0
2018-04-30T02:15:58.590Z,0
2018-04-30T02:17:00.200Z,0
2018-04-30T02:18:01.854Z,0
2018-04-30T02:19:03.469Z,0
2018-04-30T02:20:05.077Z,0
2018-04-30T02:21:06.693Z,0
2018-04-30T02:22:08.310Z,0
2018-04-30T02:23:09.921Z,0
2018-04-30T02:24:11.541Z,0
2018-04-30T02:25:13.150Z,0
2018-04-30T02:26:14.763Z,0
2018-04-30T02:27:16.380Z,0
2018-04-30T02:28:17.998Z,0
2018-04-30T02:29:19.607Z,0
2018-04-30T02:30:21.221Z,0
2018-04-30T02:31:22.840Z,0
2018-04-30T02:32:24.450Z,0
2018-04-30T02:33:26.132Z,0
2018-04-30T02:34:27.681Z,0
2018-04-30T02:35:29.297Z,0
2018-04-30T02:36:30.909Z,0
2018-04-30T02:37:32.526Z,0
2018-04-30T02:38:34.144Z,0
2018-04-30T02:39:35.754Z,0
2018-04-30T02:40:37.375Z,0
2018-04-30T02:41:38.982Z,0
2018-04-30T02:42:40.595Z,0
2018-04-30T02:43:42.217Z,0
2018-04-30T02:44:43.825Z,0
2018-04-30T02:45:45.446Z,0
2018-04-30T02:46:47.054Z,0
2018-04-30T02:47:48.674Z,0
2018-04-30T02:48:50.284Z,0
2018-04-30T02:49:51.894Z,0
2018-04-30T02:50:53.512Z,0
2018-04-30T02:51:55.127Z,0
2018-04-30T02:52:56.740Z,0
2018-04-30T02:53:58.353Z,0
2018-04-30T02:54:59.972Z,0
2018-04-30T02:56:01.579Z,0
2018-04-30T02:57:03.197Z,0
2018-04-30T02:58:04.810Z,0
2018-04-30T02:59:06.418Z,0
2018-04-30T03:00:08.039Z,0
2018-04-30T03:01:09.645Z,0
2018-04-30T03:02:11.260Z,0
2018-04-30T03:03:12.877Z,0
2018-04-30T03:04:14.488Z,0
2018-04-30T03:05:16.104Z,0
2018-04-30T03:06:17.720Z,0
2018-04-30T03:07:19.334Z,0
2018-04-30T03:08:20.950Z,0
2018-04-30T03:09:22.564Z,0
2018-04-30T03:10:24.175Z,0
2018-04-30T03:11:25.793Z,0
2018-04-30T03:12:27.407Z,0
2018-04-30T03:13:29.022Z,0
2018-04-30T03:14:30.640Z,0
2018-04-30T03:15:32.249Z,0
2018-04-30T03:16:33.864Z,0
2018-04-30T03:17:35.474Z,0
2018-04-30T03:18:37.088Z,0
2018-04-30T03:19:38.705Z,0
2018-04-30T03:20:40.318Z,0
2018-04-30T03:21:41.936Z,0
2018-04-30T03:22:43.544Z,0
2018-04-30T03:23:45.156Z,0
2018-04-30T03:24:46.777Z,0
2018-04-30T03:25:48.386Z,0
2018-04-30T03:26:49.994Z,0
2018-04-30T03:27:51.609Z,0
2018-04-30T03:28:53.225Z,0
2018-04-30T03:29:54.833Z,0
2018-04-30T03:30:56.452Z,0
2018-04-30T03:31:58.067Z,0
2018-04-30T03:32:59.677Z,0
2018-04-30T03:34:01.293Z,0
2018-04-30T03:35:02.904Z,0
2018-04-30T03:36:04.530Z,0
2018-04-30T03:37:06.136Z,0
2018-04-30T03:38:07.749Z,0
2018-04-30T03:39:09.373Z,0
2018-04-30T03:40:10.980Z,0
2018-04-30T03:41:12.595Z,0
2018-04-30T03:42:14.208Z,4
2018-04-30T03:43:15.825Z,4
2018-04-30T03:44:17.433Z,4
2018-04-30T03:45:19.044Z,4
2018-04-30T03:46:20.657Z,4
2018-04-30T03:47:22.266Z,4
2018-04-30T03:48:23.879Z,4
2018-04-30T03:49:25.497Z,4
2018-04-30T03:50:27.120Z,4
2018-04-30T03:51:28.726Z,4
2018-04-30T03:52:30.349Z,8
2018-04-30T03:53:31.957Z,4
2018-04-30T03:54:33.566Z,8
2018-04-30T03:55:35.179Z,8
2018-04-30T03:56:36.791Z,8
2018-04-30T03:57:38.410Z,8
2018-04-30T03:58:40.025Z,12
2018-04-30T03:59:41.637Z,16
2018-04-30T04:00:43.248Z,16
2018-04-30T04:01:44.863Z,16
2018-04-30T04:02:46.483Z,16
2018-04-30T04:03:48.099Z,20
2018-04-30T04:04:49.714Z,28
2018-04-30T04:05:51.329Z,24
2018-04-30T04:06:52.944Z,28
2018-04-30T04:07:54.556Z,32
2018-04-30T04:08:56.167Z,32
2018-04-30T04:09:57.789Z,40
2018-04-30T04:10:59.405Z,48
2018-04-30T04:12:01.022Z,52
2018-04-30T04:13:02.642Z,52
2018-04-30T04:14:04.248Z,72
2018-04-30T04:15:05.863Z,92
2018-04-30T04:16:07.479Z,108
2018-04-30T04:17:09.100Z,116
2018-04-30T04:18:10.714Z,112
2018-04-30T04:19:12.332Z,112
2018-04-30T04:20:13.946Z,164
2018-04-30T04:21:15.563Z,172
2018-04-30T04:22:17.182Z,148
2018-04-30T04:23:18.800Z,188
2018-04-30T04:24:20.415Z,160
2018-04-30T04:25:22.034Z,188
2018-04-30T04:26:23.652Z,168
2018-04-30T04:27:25.266Z,152
2018-04-30T04:28:26.886Z,224
2018-04-30T04:29:28.502Z,220
2018-04-30T04:30:30.118Z,232
2018-04-30T04:31:31.733Z,248
2018-04-30T04:32:33.356Z,252
2018-04-30T04:33:34.973Z,264
2018-04-30T04:34:36.591Z,264
2018-04-30T04:35:38.210Z,332
2018-04-30T04:36:39.822Z,272
2018-04-30T04:37:41.446Z,268
2018-04-30T04:38:43.058Z,220
2018-04-30T04:39:44.680Z,216
2018-04-30T04:40:46.294Z,212
2018-04-30T04:41:47.933Z,300
2018-04-30T04:42:49.529Z,292
2018-04-30T04:43:51.149Z,288
2018-04-30T04:44:52.762Z,392
2018-04-30T04:45:54.385Z,472
2018-04-30T04:46:55.997Z,404
2018-04-30T04:47:57.615Z,408
2018-04-30T04:48:59.233Z,296
2018-04-30T04:50:00.850Z,300
2018-04-30T04:51:02.464Z,272
2018-04-30T04:52:04.078Z,240
2018-04-30T04:53:05.695Z,236
2018-04-30T04:54:07.311Z,192
2018-04-30T04:55:08.934Z,204
2018-04-30T04:56:10.544Z,180
2018-04-30T04:57:12.164Z,152
2018-04-30T04:58:13.777Z,112
2018-04-30T04:59:15.399Z,108
2018-04-30T05:00:17.009Z,112
2018-04-30T05:01:18.635Z,120
2018-04-30T05:02:20.324Z,136
2018-04-30T05:03:21.866Z,208
2018-04-30T05:04:23.484Z,240
2018-04-30T05:05:25.097Z,216
2018-04-30T05:06:26.713Z,212
2018-04-30T05:07:28.330Z,256
2018-04-30T05:08:29.956Z,272
2018-04-30T05:09:31.573Z,300
2018-04-30T05:10:33.188Z,316
2018-04-30T05:11:34.807Z,288
2018-04-30T05:12:36.420Z,252
2018-04-30T05:13:38.041Z,188
2018-04-30T05:14:39.661Z,192
2018-04-30T05:15:41.279Z,220
2018-04-30T05:16:42.900Z,244
2018-04-30T05:17:44.517Z,236
2018-04-30T05:18:46.149Z,160
2018-04-30T05:19:47.749Z,144
2018-04-30T05:20:49.391Z,164
2018-04-30T05:21:50.979Z,204
2018-04-30T05:22:52.595Z,360
2018-04-30T05:23:54.217Z,352
2018-04-30T05:24:55.834Z,552
2018-04-30T05:25:57.446Z,536
2018-04-30T05:26:59.064Z,388
2018-04-30T05:28:00.686Z,372
2018-04-30T05:29:02.301Z,332
2018-04-30T05:30:03.921Z,336
2018-04-30T05:31:05.537Z,356
2018-04-30T05:32:07.155Z,284
2018-04-30T05:33:08.768Z,420
2018-04-30T05:34:10.387Z,412
2018-04-30T05:35:12.003Z,472
2018-04-30T05:36:13.624Z,692
2018-04-30T05:37:15.238Z,604
2018-04-30T05:38:16.854Z,736
2018-04-30T05:39:18.473Z,676
2018-04-30T05:40:20.092Z,896
2018-04-30T05:41:21.714Z,1288
2018-04-30T05:42:23.331Z,1724
2018-04-30T05:43:24.947Z,1560
2018-04-30T05:44:26.566Z,1092
2018-04-30T05:45:28.188Z,908
2018-04-30T05:46:29.803Z,924
2018-04-30T05:47:31.423Z,900
2018-04-30T05:48:33.037Z,936
2018-04-30T05:49:34.656Z,1028
2018-04-30T05:50:36.279Z,1328
2018-04-30T05:51:37.899Z,1392
2018-04-30T05:52:39.520Z,1680
2018-04-30T05:53:41.138Z,1764
2018-04-30T05:54:42.762Z,2416
2018-04-30T05:55:44.378Z,2600
2018-04-30T05:56:45.994Z,2872
2018-04-30T05:57:47.617Z,2656
2018-04-30T05:58:49.233Z,2232
2018-04-30T05:59:50.850Z,1948
2018-04-30T06:00:52.475Z,2112
2018-04-30T06:01:54.096Z,1952
2018-04-30T06:02:55.709Z,1648
2018-04-30T06:03:57.326Z,1428
2018-04-30T06:04:58.950Z,1272
2018-04-30T06:06:00.564Z,1152
2018-04-30T06:07:02.188Z,1056
2018-04-30T06:08:03.805Z,888
2018-04-30T06:09:05.420Z,844
2018-04-30T06:10:07.039Z,820
2018-04-30T06:11:08.660Z,816
2018-04-30T06:12:10.354Z,848
2018-04-30T06:13:11.893Z,912
2018-04-30T06:14:13.519Z,984
2018-04-30T06:15:15.194Z,1060
2018-04-30T06:16:16.749Z,1088
2018-04-30T06:17:18.377Z,1160
2018-04-30T06:18:19.983Z,1084
2018-04-30T06:19:21.605Z,1128
2018-04-30T06:20:23.230Z,1152
2018-04-30T06:21:24.846Z,1216
2018-04-30T06:22:26.467Z,1320
2018-04-30T06:23:28.082Z,1464
2018-04-30T06:24:29.699Z,1576
2018-04-30T06:25:31.321Z,1504
2018-04-30T06:26:32.957Z,1492
2018-04-30T06:27:34.556Z,1436
2018-04-30T06:28:36.178Z,1460
2018-04-30T06:29:37.790Z,1440
2018-04-30T06:30:39.411Z,1324
2018-04-30T06:31:41.023Z,1312
2018-04-30T06:32:42.643Z,1112
2018-04-30T06:33:44.263Z,972
2018-04-30T06:34:45.881Z,924
2018-04-30T06:35:47.521Z,984
2018-04-30T06:36:49.124Z,1036
2018-04-30T06:37:50.744Z,1068
2018-04-30T06:38:52.360Z,1024
2018-04-30T06:39:53.974Z,920
2018-04-30T06:40:55.593Z,1172
2018-04-30T06:41:57.217Z,1264
2018-04-30T06:42:58.836Z,1352
2018-04-30T06:44:00.456Z,1396
2018-04-30T06:45:02.071Z,1332
2018-04-30T06:46:03.684Z,1616
2018-04-30T06:47:05.304Z,1760
2018-04-30T06:48:06.928Z,2068
2018-04-30T06:49:08.543Z,2176
2018-04-30T06:50:10.167Z,2284
2018-04-30T06:51:11.774Z,2288
2018-04-30T06:52:13.397Z,2440
2018-04-30T06:53:15.016Z,2896
2018-04-30T06:54:16.632Z,3320
2018-04-30T06:55:18.252Z,3372
2018-04-30T06:56:19.873Z,2796
2018-04-30T06:57:21.498Z,2564
2018-04-30T06:58:23.109Z,2368
2018-04-30T06:59:24.723Z,1848
2018-04-30T07:00:26.443Z,2500
2018-04-30T07:01:27.960Z,3264
2018-04-30T07:02:29.578Z,3188
2018-04-30T07:03:31.198Z,2328
2018-04-30T07:04:32.816Z,2120
2018-04-30T07:05:34.429Z,2204
2018-04-30T07:06:36.054Z,2716
2018-04-30T07:07:37.669Z,2856
2018-04-30T07:08:39.292Z,3136
2018-04-30T07:09:41.112Z,3508
2018-04-30T07:10:42.529Z,3692
2018-04-30T07:11:44.152Z,3848
2018-04-30T07:12:45.766Z,4132
2018-04-30T07:13:47.383Z,4472
2018-04-30T07:14:49.005Z,4844
2018-04-30T07:15:50.631Z,5268
2018-04-30T07:16:52.243Z,5076
2018-04-30T07:17:53.866Z,4948
2018-04-30T07:18:55.483Z,5368
2018-04-30T07:19:57.106Z,5272
2018-04-30T07:20:58.718Z,5488
2018-04-30T07:22:00.335Z,4960
2018-04-30T07:23:01.957Z,5080
2018-04-30T07:24:03.584Z,5340
2018-04-30T07:25:05.196Z,5340
2018-04-30T07:26:06.811Z,5036
2018-04-30T07:27:08.436Z,5108
2018-04-30T07:28:10.056Z,5228
2018-04-30T07:29:11.671Z,5968
2018-04-30T07:30:13.295Z,6716
2018-04-30T07:31:14.912Z,7188
2018-04-30T07:32:16.531Z,7044
2018-04-30T07:33:18.171Z,5972
2018-04-30T07:34:19.763Z,5300
2018-04-30T07:35:21.386Z,5188
2018-04-30T07:36:24.449Z,5880
2018-04-30T07:37:26.067Z,6460
2018-04-30T07:38:27.689Z,5852
2018-04-30T07:39:29.313Z,5272
2018-04-30T07:40:30.936Z,5136
2018-04-30T07:41:32.548Z,4912
2018-04-30T07:42:34.164Z,4024
2018-04-30T07:43:35.785Z,3608
2018-04-30T07:44:37.397Z,3812
2018-04-30T07:45:39.022Z,3988
2018-04-30T07:46:40.644Z,3788
2018-04-30T07:47:42.260Z,3484
2018-04-30T07:48:43.879Z,3296
2018-04-30T07:49:45.503Z,3900
2018-04-30T07:50:47.112Z,4372
2018-04-30T07:51:48.740Z,3980
2018-04-30T07:52:50.354Z,3324
2018-04-30T07:53:51.975Z,2888
2018-04-30T07:54:53.596Z,2688
2018-04-30T07:55:55.239Z,2924
2018-04-30T07:56:56.830Z,3088
2018-04-30T07:57:58.450Z,3436
2018-04-30T07:59:00.072Z,3664
2018-04-30T08:00:01.687Z,3820
2018-04-30T08:01:03.304Z,3900
2018-04-30T08:02:04.930Z,4072
2018-04-30T08:03:06.555Z,4044
2018-04-30T08:04:08.163Z,3960
2018-04-30T08:05:09.784Z,3576
2018-04-30T08:06:11.399Z,2696
2018-04-30T08:07:13.015Z,3104
2018-04-30T08:08:14.635Z,2996
2018-04-30T08:09:16.342Z,3520
2018-04-30T08:10:17.879Z,4004
2018-04-30T08:11:19.491Z,3936
2018-04-30T08:12:21.112Z,3836
2018-04-30T08:13:22.726Z,3744
2018-04-30T08:14:24.351Z,3956
2018-04-30T08:15:25.966Z,4012
2018-04-30T08:16:27.590Z,3964
2018-04-30T08:17:29.204Z,3780
2018-04-30T08:18:30.826Z,3772
2018-04-30T08:19:32.440Z,3708
2018-04-30T08:20:34.061Z,3408
2018-04-30T08:21:35.752Z,3504
2018-04-30T08:22:37.302Z,3260
2018-04-30T08:23:38.931Z,3220
2018-04-30T08:24:40.541Z,3420
2018-04-30T08:25:42.160Z,3552
2018-04-30T08:26:43.779Z,3600
2018-04-30T08:27:45.402Z,3412
2018-04-30T08:28:47.019Z,2772
2018-04-30T08:29:48.641Z,2168
2018-04-30T08:30:50.258Z,2116
2018-04-30T08:31:51.873Z,1732
2018-04-30T08:32:53.494Z,2036
2018-04-30T08:33:55.115Z,2092
2018-04-30T08:34:56.728Z,2156
2018-04-30T08:35:58.351Z,1984
2018-04-30T08:36:59.966Z,1884
2018-04-30T08:38:01.589Z,1676
2018-04-30T08:39:03.207Z,1632
2018-04-30T08:40:04.819Z,1828
2018-04-30T08:41:06.443Z,2320
2018-04-30T08:42:08.059Z,2496
2018-04-30T08:43:09.679Z,2424
2018-04-30T08:44:11.304Z,2436
2018-04-30T08:45:12.924Z,2468
2018-04-30T08:46:14.536Z,2648
2018-04-30T08:47:16.159Z,2820
2018-04-30T08:48:17.775Z,2968
2018-04-30T08:49:19.394Z,3136
2018-04-30T08:50:21.011Z,3072
2018-04-30T08:51:22.635Z,2860
2018-04-30T08:52:24.257Z,2556
2018-04-30T08:53:25.868Z,2584
2018-04-30T08:54:27.483Z,2352
2018-04-30T08:55:29.100Z,2068
2018-04-30T08:56:30.717Z,2004
2018-04-30T08:57:32.341Z,1716
2018-04-30T08:58:33.999Z,1768
2018-04-30T08:59:35.574Z,1892
2018-04-30T09:00:37.211Z,2100
2018-04-30T09:01:38.813Z,2336
2018-04-30T09:02:40.433Z,2364
2018-04-30T09:03:42.048Z,2380
2018-04-30T09:04:43.667Z,2552
2018-04-30T09:05:45.287Z,2544
2018-04-30T09:06:46.903Z,2272
2018-04-30T09:07:48.522Z,2000
2018-04-30T09:08:50.142Z,1720
2018-04-30T09:09:51.753Z,1516
2018-04-30T09:10:53.374Z,1488
2018-04-30T09:11:54.989Z,1416
2018-04-30T09:12:56.611Z,1448
2018-04-30T09:13:58.229Z,1540
2018-04-30T09:14:59.863Z,1632
2018-04-30T09:16:01.466Z,1764
2018-04-30T09:17:03.080Z,1872
2018-04-30T09:18:04.700Z,2120
2018-04-30T09:19:06.321Z,2348
2018-04-30T09:20:07.936Z,2848
2018-04-30T09:21:09.554Z,3244
2018-04-30T09:22:11.175Z,3240
2018-04-30T09:23:12.792Z,3560
2018-04-30T09:24:14.410Z,3796
2018-04-30T09:25:16.031Z,4344
2018-04-30T09:26:17.644Z,4952
2018-04-30T09:27:19.267Z,5364
2018-04-30T09:28:20.880Z,5716
2018-04-30T09:29:22.500Z,6556
2018-04-30T09:30:24.120Z,8524
2018-04-30T09:31:25.738Z,8904
2018-04-30T09:32:27.361Z,9332
2018-04-30T09:33:28.986Z,10048
2018-04-30T09:34:30.601Z,10916
2018-04-30T09:35:32.228Z,11812
2018-04-30T09:36:33.843Z,13012
2018-04-30T09:37:35.465Z,14516
2018-04-30T09:38:37.080Z,15304
2018-04-30T09:39:38.696Z,14128
2018-04-30T09:40:40.321Z,11936
2018-04-30T09:41:41.941Z,10576
2018-04-30T09:42:43.565Z,10420
2018-04-30T09:43:45.182Z,9728
2018-04-30T09:44:46.808Z,8788
2018-04-30T09:45:48.424Z,7828
2018-04-30T09:46:50.047Z,6912
2018-04-30T09:47:51.659Z,6576
2018-04-30T09:48:53.283Z,6480
2018-04-30T09:49:54.901Z,6180
2018-04-30T09:50:56.517Z,6164
2018-04-30T09:51:58.136Z,6388
2018-04-30T09:52:59.752Z,6728
2018-04-30T09:54:01.374Z,7032
2018-04-30T09:55:02.991Z,7408
2018-04-30T09:56:04.610Z,8016
2018-04-30T09:57:06.236Z,8900
2018-04-30T09:58:07.850Z,10244
2018-04-30T09:59:09.472Z,10420
2018-04-30T10:00:11.094Z,10340
2018-04-30T10:01:12.708Z,9852
2018-04-30T10:02:14.328Z,8872
2018-04-30T10:03:15.948Z,9092
2018-04-30T10:04:17.577Z,9304
2018-04-30T10:05:19.191Z,11392
2018-04-30T10:06:20.803Z,11948
2018-04-30T10:07:22.510Z,11968
2018-04-30T10:08:24.046Z,11612
2018-04-30T10:09:25.671Z,11904
2018-04-30T10:10:27.292Z,13288
2018-04-30T10:11:28.921Z,15172
2018-04-30T10:12:30.539Z,18304
2018-04-30T10:13:32.157Z,22432
2018-04-30T10:14:33.780Z,23168
2018-04-30T10:15:35.398Z,22944
2018-04-30T10:16:37.022Z,35744
2018-04-30T10:17:38.664Z,24288
2018-04-30T10:18:40.265Z,24000
2018-04-30T10:19:41.888Z,34272
2018-04-30T10:20:43.519Z,30144
2018-04-30T10:21:45.141Z,25120
2018-04-30T10:22:46.764Z,23008
2018-04-30T10:23:48.483Z,23392
2018-04-30T10:24:50.018Z,28000
2018-04-30T10:25:51.638Z,18080
2018-04-30T10:26:53.258Z,17728
2018-04-30T10:27:54.886Z,24544
2018-04-30T10:28:56.508Z,43200
2018-04-30T10:29:58.136Z,55552
2018-04-30T10:30:59.765Z,42560
2018-04-30T10:32:01.388Z,50080
2018-04-30T10:33:03.015Z,43776
2018-04-30T10:34:04.641Z,28960
2018-04-30T10:35:06.265Z,79360
2018-04-30T10:36:07.889Z,33376
2018-04-30T10:37:09.515Z,23680
2018-04-30T10:38:11.144Z,51584
2018-04-30T10:39:12.771Z,45696
2018-04-30T10:40:14.408Z,45376
2018-04-30T10:41:16.036Z,41152
2018-04-30T10:42:17.668Z,18624
2018-04-30T10:43:19.303Z,40768
2018-04-30T10:44:20.952Z,43456
2018-04-30T10:45:22.563Z,37664
2018-04-30T10:46:24.194Z,36864
2018-04-30T10:47:25.825Z,43488
2018-04-30T10:48:27.462Z,39104
2018-04-30T10:49:29.091Z,13260
2018-04-30T10:50:30.729Z,11364
2018-04-30T10:51:32.416Z,10828
2018-04-30T10:52:33.991Z,11972
2018-04-30T10:53:35.629Z,8964
2018-04-30T10:54:37.256Z,7844
2018-04-30T10:55:38.885Z,8128
2018-04-30T10:56:40.525Z,12388
2018-04-30T10:57:42.142Z,16740
2018-04-30T10:58:43.778Z,33056
2018-04-30T10:59:45.404Z,95904
2018-04-30T11:00:47.034Z,106592
2018-04-30T11:01:48.667Z,126016
2018-04-30T11:02:50.291Z,51168
2018-04-30T11:03:51.918Z,17984
2018-04-30T11:04:53.548Z,17760
2018-04-30T11:05:55.174Z,14784
2018-04-30T11:06:56.804Z,13880
2018-04-30T11:07:58.436Z,15544
2018-04-30T11:09:00.061Z,18688
2018-04-30T11:10:01.693Z,12096
2018-04-30T11:11:03.324Z,10444
2018-04-30T11:12:04.941Z,12048
2018-04-30T11:13:06.574Z,16220
2018-04-30T11:14:08.195Z,17056
2018-04-30T11:15:09.826Z,13704
2018-04-30T11:16:11.456Z,9452
2018-04-30T11:17:13.074Z,5660
2018-04-30T11:18:14.696Z,4272
2018-04-30T11:19:16.313Z,5740
2018-04-30T11:20:17.938Z,6728
2018-04-30T11:21:19.565Z,5608
2018-04-30T11:22:21.190Z,4272
2018-04-30T11:23:22.812Z,4196
2018-04-30T11:24:24.431Z,4820
2018-04-30T11:25:26.047Z,5052
2018-04-30T11:26:27.673Z,5908
2018-04-30T11:27:29.299Z,6712
2018-04-30T11:28:30.915Z,6168
2018-04-30T11:29:32.543Z,5540
2018-04-30T11:30:34.158Z,5336
2018-04-30T11:31:35.781Z,4372
2018-04-30T11:32:37.402Z,4180
2018-04-30T11:33:39.019Z,5264
2018-04-30T11:34:40.644Z,6328
2018-04-30T11:35:42.260Z,7800
2018-04-30T11:36:43.881Z,8696
2018-04-30T11:37:45.505Z,7828
2018-04-30T11:38:47.120Z,6448
2018-04-30T11:39:48.741Z,5784
2018-04-30T11:40:50.358Z,4844
2018-04-30T11:41:51.978Z,5760
2018-04-30T11:42:53.607Z,6332
2018-04-30T11:43:55.217Z,5172
2018-04-30T11:44:56.840Z,5804
2018-04-30T11:45:58.457Z,6580
2018-04-30T11:47:00.085Z,6016
2018-04-30T11:48:01.702Z,5552
2018-04-30T11:49:03.319Z,5924
2018-04-30T11:50:04.939Z,8656
2018-04-30T11:51:06.560Z,10292
2018-04-30T11:52:08.184Z,11688
2018-04-30T11:53:09.807Z,14700
2018-04-30T11:54:11.425Z,18656
2018-04-30T11:55:13.045Z,19104
2018-04-30T11:56:14.672Z,22976
2018-04-30T11:57:16.295Z,33120
2018-04-30T11:58:17.917Z,18208
2018-04-30T11:59:19.545Z,15720
2018-04-30T12:00:21.164Z,21792
2018-04-30T12:01:22.785Z,64512
2018-04-30T12:02:24.426Z,27808
2018-04-30T12:03:26.036Z,34496
2018-04-30T12:04:27.655Z,36416
2018-04-30T12:05:29.279Z,129472
2018-04-30T12:06:30.906Z,20768
2018-04-30T12:07:32.531Z,89920
2018-04-30T12:08:34.155Z,15180
2018-04-30T12:09:35.784Z,30272
2018-04-30T12:10:37.404Z,48128
2018-04-30T12:11:39.034Z,115136
2018-04-30T12:12:40.657Z,72704
2018-04-30T12:13:42.285Z,9588
2018-04-30T12:14:43.907Z,9036
2018-04-30T12:15:45.533Z,10468
2018-04-30T12:16:47.154Z,10104
2018-04-30T12:17:48.779Z,7700
2018-04-30T12:18:50.405Z,5780
2018-04-30T12:19:52.031Z,5596
2018-04-30T12:20:53.654Z,6260
2018-04-30T12:21:55.291Z,8696
2018-04-30T12:22:56.901Z,16328
2018-04-30T12:23:58.528Z,12592
2018-04-30T12:25:00.152Z,11536
2018-04-30T12:26:01.774Z,25568
2018-04-30T12:27:03.401Z,10956
2018-04-30T12:28:05.027Z,14352
2018-04-30T12:29:06.650Z,125600
2018-04-30T12:30:08.278Z,114656
2018-04-30T12:31:09.908Z,65120
2018-04-30T12:32:11.526Z,18432
2018-04-30T12:33:13.150Z,20320
2018-04-30T12:34:14.781Z,19424
2018-04-30T12:35:16.406Z,26496
2018-04-30T12:36:18.034Z,77824
2018-04-30T12:37:19.655Z,21216
2018-04-30T12:38:21.285Z,22080
2018-04-30T12:39:22.906Z,12976
2018-04-30T12:40:24.531Z,117824
2018-04-30T12:41:26.166Z,107520
2018-04-30T12:42:27.789Z,110496
2018-04-30T12:43:29.418Z,42784
2018-04-30T12:44:31.046Z,29920
2018-04-30T12:45:32.669Z,16676
2018-04-30T12:46:34.299Z,20896
2018-04-30T12:47:35.928Z,13660
2018-04-30T12:48:37.559Z,18432
2018-04-30T12:49:39.217Z,8856
2018-04-30T12:50:40.837Z,6740
2018-04-30T12:51:42.432Z,5852
2018-04-30T12:52:44.057Z,5724
2018-04-30T12:53:45.676Z,5536
2018-04-30T12:54:47.298Z,4448
2018-04-30T12:55:48.930Z,4088
2018-04-30T12:56:50.555Z,3208
2018-04-30T12:57:52.172Z,3160
2018-04-30T12:58:53.802Z,5488
2018-04-30T12:59:55.418Z,10504
2018-04-30T13:00:57.047Z,15116
2018-04-30T13:01:58.671Z,32256
2018-04-30T13:03:00.296Z,15908
2018-04-30T13:04:01.919Z,11252
2018-04-30T13:05:03.537Z,14728
2018-04-30T13:06:05.170Z,12400
2018-04-30T13:07:06.783Z,9396
2018-04-30T13:08:08.412Z,14588
2018-04-30T13:09:10.120Z,25312
2018-04-30T13:10:11.663Z,30048
2018-04-30T13:11:13.290Z,87776
2018-04-30T13:12:14.910Z,22912
2018-04-30T13:13:16.538Z,14948
2018-04-30T13:14:18.156Z,9584
2018-04-30T13:15:19.855Z,7564
2018-04-30T13:16:21.404Z,7604
2018-04-30T13:17:23.029Z,10376
2018-04-30T13:18:24.659Z,30048
2018-04-30T13:19:26.276Z,30080
2018-04-30T13:20:27.899Z,33696
2018-04-30T13:21:29.525Z,17408
2018-04-30T13:22:31.156Z,43104
2018-04-30T13:23:32.775Z,58176
2018-04-30T13:24:34.405Z,95616
2018-04-30T13:25:36.031Z,89056
2018-04-30T13:26:37.652Z,83648
2018-04-30T13:27:39.281Z,87872
2018-04-30T13:28:40.989Z,86752
2018-04-30T13:29:42.535Z,93120
2018-04-30T13:30:44.155Z,97024
2018-04-30T13:31:45.780Z,99168
2018-04-30T13:32:47.411Z,90976
2018-04-30T13:33:49.035Z,91424
2018-04-30T13:34:50.658Z,22944
2018-04-30T13:35:52.284Z,17248
2018-04-30T13:36:53.908Z,11328
2018-04-30T13:37:55.538Z,15072
2018-04-30T13:38:57.168Z,17664
2018-04-30T13:39:58.792Z,12944
2018-04-30T13:41:00.419Z,10464
2018-04-30T13:42:02.048Z,8560
2018-04-30T13:43:03.665Z,8080
2018-04-30T13:44:05.296Z,9816
2018-04-30T13:45:06.919Z,13972
2018-04-30T13:46:08.547Z,13724
2018-04-30T13:47:10.168Z,8400
2018-04-30T13:48:11.788Z,5108
2018-04-30T13:49:13.414Z,4792
2018-04-30T13:50:15.037Z,4648
2018-04-30T13:51:16.658Z,3908
2018-04-30T13:52:18.279Z,2692
2018-04-30T13:53:19.903Z,2960
2018-04-30T13:54:21.530Z,4764
2018-04-30T13:55:23.150Z,5292
2018-04-30T13:56:24.772Z,7640
2018-04-30T13:57:26.394Z,5292
2018-04-30T13:58:28.017Z,3560
2018-04-30T13:59:29.635Z,3204
2018-04-30T14:00:31.259Z,3364
2018-04-30T14:01:32.882Z,2820
2018-04-30T14:02:34.505Z,1876