createdAt,value
2024-04-23T00:04:46.602Z,89.46
2024-04-23T00:09:51.660Z,89.50
2024-04-23T00:14:59.232Z,89.80
2024-04-23T00:20:04.266Z,90.15
2024-04-23T00:25:10.058Z,89.83
2024-04-23T00:30:17.619Z,90.07
2024-04-23T00:35:22.604Z,90.21
2024-04-23T00:40:27.626Z,90.34
2024-04-23T00:45:37.167Z,90.69
2024-04-23T00:50:42.633Z,90.63
2024-04-23T00:55:48.966Z,90.49
2024-04-23T01:00:57.116Z,90.67
2024-04-23T01:06:02.162Z,90.62
2024-04-23T01:11:07.497Z,90.42
2024-04-23T01:16:16.527Z,90.55
2024-04-23T01:21:27.302Z,90.84
2024-04-23T01:26:35.114Z,91.04
2024-04-23T01:31:40.334Z,90.97
2024-04-23T01:36:46.006Z,91.02
2024-04-23T01:41:54.087Z,90.89
2024-04-23T01:47:00.126Z,90.64
2024-04-23T01:52:05.497Z,90.70
2024-04-23T01:57:13.841Z,90.70
2024-04-23T02:02:20.516Z,91.02
2024-04-23T02:07:25.683Z,90.55
2024-04-23T02:12:33.383Z,90.63
2024-04-23T02:17:39.746Z,90.73
2024-04-23T02:22:44.820Z,90.65
2024-04-23T02:27:52.568Z,90.63
2024-04-23T02:32:57.585Z,90.32
2024-04-23T02:38:02.624Z,90.22
2024-04-23T02:43:10.267Z,90.46
2024-04-23T02:48:15.305Z,90.32
2024-04-23T02:53:20.319Z,90.08
2024-04-23T02:58:27.865Z,90.32
2024-04-23T03:03:32.900Z,90.18
2024-04-23T03:08:37.990Z,90.30
2024-04-23T03:13:45.563Z,90.17
2024-04-23T03:18:50.541Z,90.26
2024-04-23T03:23:55.473Z,89.99
2024-04-23T03:29:03.123Z,89.90
2024-04-23T03:34:08.122Z,89.92
2024-04-23T03:39:13.062Z,89.67
2024-04-23T03:44:20.622Z,89.72
2024-04-23T03:49:25.683Z,89.67
2024-04-23T03:54:30.643Z,89.64
2024-04-23T03:59:38.188Z,89.75
2024-04-23T04:04:59.338Z,89.79
2024-04-23T04:10:04.325Z,89.94
2024-04-23T04:15:12.075Z,90.19
2024-04-23T04:20:17.314Z,90.39
2024-04-23T04:25:22.265Z,90.82
2024-04-23T04:30:29.822Z,90.88
2024-04-23T04:35:34.764Z,90.97
2024-04-23T04:40:39.776Z,90.87
2024-04-23T04:45:48.135Z,91.08
2024-04-23T04:50:53.071Z,91.16
2024-04-23T04:55:58.648Z,91.35
2024-04-23T05:01:10.382Z,91.94
2024-04-23T05:06:15.397Z,92.15
2024-04-23T05:11:20.424Z,92.59
2024-04-23T05:16:28.081Z,92.74
2024-04-23T05:21:33.115Z,92.13
2024-04-23T05:26:38.094Z,92.30
2024-04-23T05:32:01.141Z,91.94
2024-04-23T05:37:06.140Z,91.87
2024-04-23T05:42:11.134Z,91.22
2024-04-23T05:47:18.914Z,91.18
2024-04-23T05:53:01.901Z,91.01
2024-04-23T05:58:25.680Z,91.18
2024-04-23T06:03:33.229Z,90.85
2024-04-23T06:08:38.249Z,91.43
2024-04-23T06:13:50.225Z,91.16
2024-04-23T06:18:57.875Z,91.61
2024-04-23T06:24:02.857Z,91.65
2024-04-23T06:29:07.835Z,91.37
2024-04-23T06:34:15.402Z,90.98
2024-04-23T06:39:20.346Z,90.31
2024-04-23T06:44:25.763Z,89.77
2024-04-23T06:49:33.309Z,87.04
2024-04-23T06:54:38.280Z,87.12
2024-04-23T06:59:45.933Z,86.38
2024-04-23T07:04:53.498Z,86.68
2024-04-23T07:09:59.161Z,85.51
2024-04-23T07:15:04.505Z,84.70
2024-04-23T07:20:13.084Z,83.56
2024-04-23T07:25:21.105Z,83.18
2024-04-23T07:30:27.707Z,81.40
2024-04-23T07:35:35.416Z,79.60
2024-04-23T07:40:40.599Z,78.06
2024-04-23T07:45:45.615Z,77.41
2024-04-23T07:50:53.595Z,75.37
2024-04-23T07:55:58.605Z,73.72
2024-04-23T08:01:03.633Z,69.94
2024-04-23T08:06:11.307Z,71.06
2024-04-23T08:11:16.438Z,70.84
2024-04-23T08:16:21.845Z,70.19
2024-04-23T08:21:31.609Z,66.85
2024-04-23T08:26:36.799Z,66.96
2024-04-23T08:31:41.809Z,66.69
2024-04-23T08:36:49.453Z,65.19
2024-04-23T08:41:55.740Z,64.64
2024-04-23T08:47:00.859Z,64.86
2024-04-23T08:52:11.729Z,64.41
2024-04-23T08:57:18.139Z,64.01
2024-04-23T09:02:30.111Z,63.34
2024-04-23T09:07:39.454Z,65.23
2024-04-23T09:12:47.592Z,63.72
2024-04-23T09:17:58.728Z,62.19
2024-04-23T09:23:06.394Z,62.41
2024-04-23T09:28:11.435Z,63.23
2024-04-23T09:33:16.673Z,63.34
2024-04-23T09:38:24.355Z,62.13
2024-04-23T09:43:29.538Z,61.75
2024-04-23T09:48:35.202Z,61.39
2024-04-23T09:53:43.616Z,60.12
2024-04-23T09:58:49.934Z,60.77
2024-04-23T10:03:59.127Z,59.27
2024-04-23T10:09:13.527Z,59.36
2024-04-23T10:14:24.424Z,60.22
2024-04-23T10:19:35.532Z,59.23
2024-04-23T10:24:45.481Z,59.45
2024-04-23T10:29:51.327Z,59.97
2024-04-23T10:34:57.879Z,58.21
2024-04-23T10:40:07.152Z,58.18
2024-04-23T10:45:12.850Z,58.62
2024-04-23T10:50:27.224Z,59.05
2024-04-23T10:55:35.215Z,58.69
2024-04-23T11:00:40.502Z,58.51
2024-04-23T11:05:49.470Z,58.87
2024-04-23T11:11:07.152Z,59.11
2024-04-23T11:16:19.342Z,59.39
2024-04-23T11:21:28.890Z,59.09
2024-04-23T11:26:37.234Z,59.35
2024-04-23T11:31:42.601Z,59.91
2024-04-23T11:36:53.578Z,59.45
2024-04-23T11:42:01.497Z,59.20
2024-04-23T11:47:06.790Z,58.77
2024-04-23T11:52:12.918Z,59.22
2024-04-23T11:57:21.719Z,59.43
2024-04-23T12:02:27.131Z,62.25
2024-04-23T12:07:32.249Z,65.36
2024-04-23T12:12:39.940Z,65.17
2024-04-23T12:17:45.631Z,64.83
2024-04-23T12:22:52.341Z,65.46
2024-04-23T12:28:00.021Z,65.81
2024-04-23T12:33:12.216Z,64.93
2024-04-23T12:38:17.526Z,63.35
2024-04-23T12:43:32.459Z,62.04
2024-04-23T12:48:39.264Z,60.16
2024-04-23T12:53:44.776Z,60.72
2024-04-23T12:58:56.753Z,61.12
2024-04-23T13:04:01.952Z,62.66
2024-04-23T13:09:07.074Z,64.45
2024-04-23T13:14:14.644Z,65.56
2024-04-23T13:19:24.722Z,67.29
2024-04-23T13:24:29.739Z,67.10
2024-04-23T13:29:37.327Z,67.45
2024-04-23T13:34:42.346Z,67.26
2024-04-23T13:39:47.374Z,67.86
2024-04-23T13:44:54.936Z,68.49
2024-04-23T13:49:59.983Z,66.91
2024-04-23T13:55:04.949Z,66.68
2024-04-23T14:00:14.294Z,66.20
2024-04-23T14:05:21.142Z,65.47
2024-04-23T14:10:26.122Z,64.88
2024-04-23T14:15:33.733Z,64.62
2024-04-23T14:20:38.714Z,63.96
2024-04-23T14:25:43.848Z,63.57
2024-04-23T14:30:51.377Z,63.75
2024-04-23T14:35:56.329Z,63.20
2024-04-23T14:41:01.818Z,62.97
2024-04-23T14:46:15.730Z,62.60
2024-04-23T14:51:21.673Z,62.21
2024-04-23T14:56:26.626Z,62.82
2024-04-23T15:01:34.798Z,63.34
2024-04-23T15:06:39.765Z,61.82
2024-04-23T15:11:44.772Z,61.93
2024-04-23T15:16:52.414Z,61.25
2024-04-23T15:21:57.395Z,63.03
2024-04-23T15:27:02.411Z,63.75
2024-04-23T15:32:11.676Z,64.50
2024-04-23T15:37:16.715Z,62.90
2024-04-23T15:42:23.338Z,62.15
2024-04-23T15:47:30.974Z,62.13
2024-04-23T15:52:37.144Z,62.87
2024-04-23T15:57:42.249Z,62.58
2024-04-23T16:02:49.938Z,64.54
2024-04-23T16:07:55.095Z,65.13
2024-04-23T16:13:00.054Z,65.64
2024-04-23T16:18:08.860Z,64.37
2024-04-23T16:23:13.992Z,64.11
2024-04-23T16:28:19.118Z,64.23
2024-04-23T16:33:26.853Z,62.98
2024-04-23T16:38:32.211Z,62.53
2024-04-23T16:43:37.644Z,62.39
2024-04-23T16:48:45.350Z,63.01
2024-04-23T16:53:50.365Z,62.88
2024-04-23T16:58:56.706Z,62.95
2024-04-23T17:04:04.421Z,62.97
2024-04-23T17:09:09.692Z,65.46
2024-04-23T17:14:14.750Z,65.23
2024-04-23T17:19:23.034Z,64.83
2024-04-23T17:24:28.149Z,65.01
2024-04-23T17:29:33.113Z,64.64
2024-04-23T17:34:40.790Z,64.57
2024-04-23T17:39:45.832Z,64.89
2024-04-23T17:44:50.815Z,65.12
2024-04-23T17:50:01.660Z,65.08
2024-04-23T17:55:08.408Z,65.72
2024-04-23T18:00:14.493Z,65.71
2024-04-23T18:05:23.081Z,65.41
2024-04-23T18:10:28.559Z,65.54
2024-04-23T18:15:33.669Z,65.99
2024-04-23T18:20:41.251Z,66.25
2024-04-23T18:25:46.281Z,66.37
2024-04-23T18:30:51.379Z,66.55
2024-04-23T18:35:59.094Z,67.01
2024-04-23T18:41:08.677Z,67.51
2024-04-23T18:46:17.052Z,67.90
2024-04-23T18:51:24.835Z,67.97
2024-04-23T18:56:29.816Z,68.07
2024-04-23T19:01:34.808Z,68.17
2024-04-23T19:06:42.418Z,68.47
2024-04-23T19:11:47.487Z,68.77
2024-04-23T19:16:52.629Z,69.21
2024-04-23T19:22:01.245Z,69.51
2024-04-23T19:27:06.266Z,70.07
2024-04-23T19:32:11.375Z,70.36
2024-04-23T19:37:19.035Z,70.36
2024-04-23T19:42:24.852Z,70.52
2024-04-23T19:47:29.870Z,70.58
2024-04-23T19:52:37.424Z,71.23
2024-04-23T19:57:58.704Z,71.19
2024-04-23T20:03:03.780Z,71.46
2024-04-23T20:08:11.418Z,71.98
2024-04-23T20:13:16.406Z,72.12
2024-04-23T20:18:21.657Z,72.25
2024-04-23T20:23:29.340Z,72.02
2024-04-23T20:28:34.291Z,71.96
2024-04-23T20:33:39.386Z,71.78
2024-04-23T20:38:47.007Z,71.89
2024-04-23T20:43:51.983Z,71.52
2024-04-23T20:48:56.978Z,71.53
2024-04-23T20:54:04.565Z,71.43
2024-04-23T20:59:09.517Z,71.79
2024-04-23T21:04:15.989Z,71.51
2024-04-23T21:09:23.626Z,71.63
2024-04-23T21:14:28.584Z,71.76
2024-04-23T21:19:33.536Z,71.88
2024-04-23T21:24:41.082Z,72.21
2024-04-23T21:29:46.035Z,72.63
2024-04-23T21:34:54.884Z,72.55
2024-04-23T21:40:04.691Z,73.21
2024-04-23T21:45:10.664Z,73.40
2024-04-23T21:50:15.737Z,73.98
2024-04-23T21:55:23.294Z,73.75
2024-04-23T22:00:28.887Z,74.19
2024-04-23T22:05:33.863Z,74.65
2024-04-23T22:10:41.596Z,74.49
2024-04-23T22:15:46.643Z,74.65
2024-04-23T22:20:51.922Z,75.19
2024-04-23T22:26:01.476Z,75.13
2024-04-23T22:31:06.971Z,75.34
2024-04-23T22:36:12.542Z,75.71
2024-04-23T22:41:20.172Z,75.85
2024-04-23T22:46:26.940Z,76.07
2024-04-23T22:51:43.085Z,76.23
2024-04-23T22:56:50.687Z,76.09
2024-04-23T23:01:56.610Z,76.61
2024-04-23T23:07:01.611Z,76.58
2024-04-23T23:12:09.561Z,76.30
2024-04-23T23:17:14.623Z,76.69
2024-04-23T23:22:19.578Z,76.32
2024-04-23T23:27:27.153Z,76.93
2024-04-23T23:32:32.338Z,76.42
2024-04-23T23:37:37.400Z,76.52
2024-04-23T23:42:44.954Z,76.47
2024-04-23T23:47:50.168Z,76.27
2024-04-23T23:52:55.354Z,76.37
2024-04-23T23:58:02.956Z,76.81
