createdAt,value
2019-05-06T00:02:04.837Z,6.00
2019-05-06T00:04:34.927Z,6.00
2019-05-06T00:07:04.491Z,6.00
2019-05-06T00:09:34.928Z,6.00
2019-05-06T00:12:05.417Z,6.00
2019-05-06T00:14:35.559Z,5.90
2019-05-06T00:17:05.875Z,5.90
2019-05-06T00:19:35.722Z,5.90
2019-05-06T00:22:06.306Z,5.80
2019-05-06T00:24:44.001Z,5.80
2019-05-06T00:27:18.381Z,5.70
2019-05-06T00:29:49.390Z,5.70
2019-05-06T00:32:19.263Z,5.70
2019-05-06T00:34:49.123Z,5.60
2019-05-06T00:37:19.595Z,5.60
2019-05-06T00:40:14.132Z,5.50
2019-05-06T00:43:06.209Z,5.40
2019-05-06T00:45:37.020Z,5.40
2019-05-06T00:48:07.298Z,5.30
2019-05-06T00:50:37.518Z,5.30
2019-05-06T00:53:08.519Z,5.30
2019-05-06T00:55:39.001Z,5.30
2019-05-06T00:58:08.905Z,5.30
2019-05-06T01:00:39.018Z,5.20
2019-05-06T01:03:08.589Z,5.10
2019-05-06T01:05:39.062Z,5.00
2019-05-06T01:08:09.077Z,5.10
2019-05-06T01:10:38.544Z,5.10
2019-05-06T01:13:25.526Z,5.10
2019-05-06T01:15:55.143Z,5.10
2019-05-06T01:18:24.693Z,5.00
2019-05-06T01:21:10.360Z,5.00
2019-05-06T01:23:44.285Z,4.90
2019-05-06T01:26:16.058Z,4.90
2019-05-06T01:28:48.946Z,4.90
2019-05-06T01:31:18.819Z,4.90
2019-05-06T01:33:49.147Z,4.90
2019-05-06T01:36:19.271Z,4.90
2019-05-06T01:38:58.579Z,4.80
2019-05-06T01:41:53.519Z,4.80
2019-05-06T01:44:24.486Z,4.70
2019-05-06T01:46:54.370Z,4.70
2019-05-06T01:49:24.629Z,4.70
2019-05-06T01:51:55.194Z,4.70
2019-05-06T01:54:25.564Z,4.80
2019-05-06T01:56:56.180Z,4.80
2019-05-06T01:59:26.087Z,4.70
2019-05-06T02:02:00.740Z,4.80
2019-05-06T02:04:28.244Z,4.70
2019-05-06T02:06:58.143Z,4.60
2019-05-06T02:09:28.355Z,4.60
2019-05-06T02:11:59.013Z,4.60
2019-05-06T02:14:28.929Z,4.60
2019-05-06T02:16:59.259Z,4.60
2019-05-06T02:19:29.188Z,4.60
2019-05-06T02:22:24.176Z,4.60
2019-05-06T02:25:04.640Z,4.60
2019-05-06T02:27:34.888Z,4.60
2019-05-06T02:30:39.603Z,4.50
2019-05-06T02:33:35.535Z,4.50
2019-05-06T02:36:14.937Z,4.40
2019-05-06T02:38:48.073Z,4.40
2019-05-06T02:41:16.523Z,4.40
2019-05-06T02:43:46.762Z,4.40
2019-05-06T02:46:18.470Z,4.40
2019-05-06T02:48:57.684Z,4.30
2019-05-06T02:51:29.383Z,4.20
2019-05-06T02:53:59.019Z,4.30
2019-05-06T02:56:29.173Z,4.30
2019-05-06T02:58:59.401Z,4.40
2019-05-06T03:01:29.243Z,4.20
2019-05-06T03:03:59.148Z,4.10
2019-05-06T03:06:28.763Z,4.10
2019-05-06T03:08:58.262Z,4.10
2019-05-06T03:11:28.196Z,4.10
2019-05-06T03:13:57.934Z,4.10
2019-05-06T03:16:27.439Z,4.10
2019-05-06T03:18:58.032Z,4.10
2019-05-06T03:21:46.746Z,4.20
2019-05-06T03:24:44.367Z,4.20
2019-05-06T03:27:14.415Z,4.20
2019-05-06T03:29:45.402Z,4.20
2019-05-06T03:32:23.093Z,4.30
2019-05-06T03:35:08.953Z,4.40
2019-05-06T03:37:19.087Z,4.50
2019-05-06T03:39:48.939Z,4.50
2019-05-06T03:42:19.146Z,4.60
2019-05-06T03:44:53.472Z,4.70
2019-05-06T03:47:54.447Z,4.80
2019-05-06T03:50:24.313Z,4.90
2019-05-06T03:52:56.456Z,5.00
2019-05-06T03:55:27.242Z,5.00
2019-05-06T03:57:58.166Z,5.10
2019-05-06T04:00:28.580Z,5.20
2019-05-06T04:03:03.119Z,5.20
2019-05-06T04:05:33.498Z,5.30
2019-05-06T04:08:04.516Z,5.30
2019-05-06T04:10:37.043Z,5.60
2019-05-06T04:13:07.532Z,5.60
2019-05-06T04:15:56.054Z,5.70
2019-05-06T04:18:27.384Z,5.70
2019-05-06T04:21:08.768Z,5.70
2019-05-06T04:23:44.337Z,5.70
2019-05-06T04:26:23.968Z,5.70
2019-05-06T04:28:53.865Z,5.80
2019-05-06T04:31:24.559Z,5.80
2019-05-06T04:34:08.569Z,5.50
2019-05-06T04:36:26.250Z,5.80
2019-05-06T04:38:56.476Z,5.70
2019-05-06T04:41:27.030Z,5.70
2019-05-06T04:43:57.428Z,5.70
2019-05-06T04:46:27.232Z,5.80
2019-05-06T04:48:57.410Z,5.90
2019-05-06T04:51:28.098Z,5.80
2019-05-06T04:53:58.164Z,5.90
2019-05-06T04:56:33.135Z,5.80
2019-05-06T04:59:06.222Z,5.90
2019-05-06T05:01:35.268Z,5.90
2019-05-06T05:04:22.295Z,5.80
2019-05-06T05:06:37.483Z,5.90
2019-05-06T05:09:08.201Z,6.10
2019-05-06T05:12:03.545Z,5.90
2019-05-06T05:14:42.321Z,5.90
2019-05-06T05:17:22.329Z,5.90
2019-05-06T05:19:52.350Z,6.00
2019-05-06T05:22:22.349Z,6.00
2019-05-06T05:24:52.325Z,6.10
2019-05-06T05:27:23.075Z,6.20
2019-05-06T05:29:54.011Z,6.40
2019-05-06T05:32:26.554Z,6.50
2019-05-06T05:34:55.557Z,6.50
2019-05-06T05:37:25.877Z,6.60
2019-05-06T05:39:55.924Z,6.60
2019-05-06T05:42:45.106Z,6.70
2019-05-06T05:45:16.000Z,6.70
2019-05-06T05:47:47.436Z,6.70
2019-05-06T05:50:26.075Z,6.90
2019-05-06T05:52:58.953Z,7.20
2019-05-06T05:55:28.476Z,7.30
2019-05-06T05:57:59.019Z,7.50
2019-05-06T06:00:32.402Z,7.60
2019-05-06T06:03:02.907Z,7.70
2019-05-06T06:05:33.123Z,7.80
2019-05-06T06:08:03.080Z,7.90
2019-05-06T06:10:48.043Z,7.80
2019-05-06T06:13:18.083Z,7.60
2019-05-06T06:16:09.624Z,7.80
2019-05-06T06:18:47.999Z,7.90
2019-05-06T06:21:39.849Z,7.80
2019-05-06T06:24:22.508Z,7.80
2019-05-06T06:26:52.791Z,7.60
2019-05-06T06:29:22.879Z,7.50
2019-05-06T06:32:13.589Z,7.60
2019-05-06T06:35:10.789Z,7.30
2019-05-06T06:37:53.597Z,7.50
2019-05-06T06:40:25.330Z,7.80
2019-05-06T06:43:02.147Z,7.80
2019-05-06T06:45:32.552Z,7.80
2019-05-06T06:48:03.094Z,7.90
2019-05-06T06:50:33.452Z,8.30
2019-05-06T06:53:03.302Z,8.50
2019-05-06T06:55:33.795Z,8.50
2019-05-06T06:58:29.262Z,8.60
2019-05-06T07:01:23.372Z,8.50
2019-05-06T07:04:06.757Z,8.70
2019-05-06T07:06:38.648Z,8.90
2019-05-06T07:09:09.563Z,9.10
2019-05-06T07:11:39.411Z,8.80
2019-05-06T07:14:09.455Z,9.00
2019-05-06T07:16:39.307Z,9.10
2019-05-06T07:19:09.260Z,8.90
2019-05-06T07:21:44.042Z,8.90
2019-05-06T07:24:14.610Z,9.20
2019-05-06T07:26:49.290Z,9.40
2019-05-06T07:29:25.819Z,9.30
2019-05-06T07:31:53.506Z,9.70
2019-05-06T07:34:23.366Z,9.80
2019-05-06T07:36:53.214Z,10.10
2019-05-06T07:39:24.225Z,10.10
2019-05-06T07:41:59.274Z,10.30
2019-05-06T07:44:42.328Z,10.30
2019-05-06T07:47:33.174Z,10.20
2019-05-06T07:50:03.360Z,10.30
2019-05-06T07:52:33.203Z,10.20
2019-05-06T07:55:03.487Z,10.30
2019-05-06T07:57:33.241Z,10.40
2019-05-06T08:00:03.711Z,10.50
2019-05-06T08:02:33.892Z,10.60
2019-05-06T08:05:07.524Z,10.60
2019-05-06T08:07:36.627Z,10.70
2019-05-06T08:10:07.387Z,10.60
2019-05-06T08:12:37.485Z,10.30
2019-05-06T08:15:08.030Z,10.40
2019-05-06T08:17:42.412Z,10.70
2019-05-06T08:20:13.223Z,10.80
2019-05-06T08:22:56.489Z,10.70
2019-05-06T08:25:26.009Z,10.80
2019-05-06T08:27:56.165Z,10.80
2019-05-06T08:30:26.337Z,11.10
2019-05-06T08:32:56.330Z,11.20
2019-05-06T08:35:25.908Z,11.50
2019-05-06T08:37:56.147Z,11.50
2019-05-06T08:40:26.584Z,11.40
2019-05-06T08:42:56.499Z,11.50
2019-05-06T08:45:26.599Z,11.20
2019-05-06T08:47:57.484Z,11.40
2019-05-06T08:50:45.184Z,11.30
2019-05-06T08:53:32.902Z,11.00
2019-05-06T08:56:03.987Z,11.10
2019-05-06T08:58:47.171Z,11.20
2019-05-06T09:01:35.431Z,11.30
2019-05-06T09:04:12.165Z,11.50
2019-05-06T09:06:37.856Z,11.10
2019-05-06T09:09:10.143Z,11.00
2019-05-06T09:11:42.930Z,10.90
2019-05-06T09:14:13.789Z,11.10
2019-05-06T09:16:44.146Z,11.00
2019-05-06T09:19:14.166Z,10.90
2019-05-06T09:21:46.342Z,11.20
2019-05-06T09:24:15.743Z,11.40
2019-05-06T09:26:56.511Z,11.90
2019-05-06T09:29:47.551Z,12.00
2019-05-06T09:32:23.966Z,12.00
2019-05-06T09:34:55.260Z,12.00
2019-05-06T09:37:25.147Z,12.00
2019-05-06T09:39:56.146Z,12.50
2019-05-06T09:42:26.460Z,12.60
2019-05-06T09:44:56.474Z,12.60
2019-05-06T09:47:53.004Z,12.50
2019-05-06T09:50:46.445Z,12.10
2019-05-06T09:53:23.175Z,12.20
2019-05-06T09:56:12.931Z,12.70
2019-05-06T09:58:44.278Z,12.90
2019-05-06T10:01:14.540Z,12.30
2019-05-06T10:03:44.070Z,12.20
2019-05-06T10:06:13.775Z,12.30
2019-05-06T10:08:43.795Z,12.60
2019-05-06T10:11:13.439Z,12.60
2019-05-06T10:13:43.195Z,12.80
2019-05-06T10:16:13.892Z,13.20
2019-05-06T10:18:43.469Z,13.40
2019-05-06T10:21:13.508Z,13.20
2019-05-06T10:23:43.732Z,13.30
2019-05-06T10:26:13.727Z,13.10
2019-05-06T10:28:58.532Z,13.00
2019-05-06T10:31:32.707Z,13.10
2019-05-06T10:34:14.011Z,12.90
2019-05-06T10:37:14.663Z,12.80
2019-05-06T10:39:37.811Z,12.80
2019-05-06T10:42:14.273Z,13.30
2019-05-06T10:45:03.742Z,13.60
2019-05-06T10:47:33.636Z,13.70
2019-05-06T10:50:03.487Z,13.30
2019-05-06T10:52:52.525Z,13.20
2019-05-06T10:55:23.266Z,13.30
2019-05-06T10:57:53.235Z,13.30
2019-05-06T11:00:23.274Z,13.50
2019-05-06T11:03:22.717Z,14.00
2019-05-06T11:05:53.799Z,14.50
2019-05-06T11:08:23.573Z,14.30
2019-05-06T11:10:53.741Z,14.10
2019-05-06T11:13:24.490Z,13.70
2019-05-06T11:15:55.541Z,13.60
2019-05-06T11:18:25.680Z,13.60
2019-05-06T11:20:56.316Z,13.60
2019-05-06T11:23:26.700Z,13.80
2019-05-06T11:25:56.263Z,13.80
2019-05-06T11:28:52.021Z,13.50
2019-05-06T11:31:33.600Z,13.70
2019-05-06T11:34:22.150Z,13.90
2019-05-06T11:37:15.021Z,13.70
2019-05-06T11:39:45.046Z,13.80
2019-05-06T11:42:28.092Z,13.80
2019-05-06T11:44:47.558Z,13.90
2019-05-06T11:47:17.126Z,14.10
2019-05-06T11:49:48.335Z,14.30
2019-05-06T11:52:18.207Z,14.40
2019-05-06T11:54:48.509Z,14.10
2019-05-06T11:57:19.078Z,14.30
2019-05-06T11:59:49.086Z,14.60
2019-05-06T12:02:21.453Z,14.40
2019-05-06T12:04:52.805Z,14.40
2019-05-06T12:07:24.670Z,14.40
2019-05-06T12:09:55.078Z,14.40
2019-05-06T12:12:24.863Z,14.20
2019-05-06T12:14:54.557Z,14.30
2019-05-06T12:17:24.759Z,14.40
2019-05-06T12:19:54.989Z,14.60
2019-05-06T12:22:28.332Z,14.70
2019-05-06T12:24:59.538Z,14.40
2019-05-06T12:27:45.130Z,14.30
2019-05-06T12:30:19.074Z,14.30
2019-05-06T12:32:55.298Z,14.30
2019-05-06T12:35:26.242Z,14.40
2019-05-06T12:37:57.980Z,14.30
2019-05-06T12:40:28.117Z,14.60
2019-05-06T12:43:17.012Z,14.60
2019-05-06T12:45:47.814Z,14.30
2019-05-06T12:48:21.831Z,14.20
2019-05-06T12:50:52.562Z,14.40
2019-05-06T12:53:23.148Z,14.60
2019-05-06T12:55:53.376Z,14.60
2019-05-06T12:58:23.539Z,14.40
2019-05-06T13:00:54.429Z,14.00
2019-05-06T13:03:24.388Z,14.10
2019-05-06T13:05:54.458Z,14.40
2019-05-06T13:08:32.413Z,14.60
2019-05-06T13:10:56.272Z,14.70
2019-05-06T13:13:26.452Z,14.90
2019-05-06T13:15:56.092Z,14.60
2019-05-06T13:18:26.231Z,14.70
2019-05-06T13:20:57.032Z,14.90
2019-05-06T13:23:44.123Z,14.80
2019-05-06T13:26:14.114Z,15.00
2019-05-06T13:28:48.535Z,15.10
2019-05-06T13:31:21.705Z,15.00
2019-05-06T13:34:04.644Z,15.00
2019-05-06T13:36:34.953Z,15.00
2019-05-06T13:39:13.884Z,14.80
2019-05-06T13:41:37.452Z,14.90
2019-05-06T13:44:24.295Z,15.00
2019-05-06T13:46:55.784Z,15.10
2019-05-06T13:49:52.209Z,15.20
2019-05-06T13:52:25.120Z,15.20
2019-05-06T13:54:55.077Z,15.20
2019-05-06T13:57:24.986Z,15.10
2019-05-06T13:59:55.650Z,15.10
2019-05-06T14:02:44.722Z,14.90
2019-05-06T14:05:16.478Z,14.80
2019-05-06T14:07:46.090Z,14.80
2019-05-06T14:10:16.331Z,14.80
2019-05-06T14:12:46.736Z,14.80
2019-05-06T14:15:16.987Z,14.50
2019-05-06T14:17:47.437Z,14.50
2019-05-06T14:20:18.095Z,15.00
2019-05-06T14:22:48.348Z,14.90
2019-05-06T14:25:35.794Z,15.10
2019-05-06T14:28:16.235Z,15.30
2019-05-06T14:30:58.510Z,15.50
2019-05-06T14:33:28.611Z,15.40
2019-05-06T14:35:58.812Z,15.40
2019-05-06T14:38:28.736Z,15.80
2019-05-06T14:41:26.018Z,15.70
2019-05-06T14:43:51.948Z,15.40
2019-05-06T14:46:22.825Z,15.50
2019-05-06T14:48:53.448Z,15.50
2019-05-06T14:51:23.623Z,15.60
2019-05-06T14:53:53.865Z,15.30
2019-05-06T14:56:35.082Z,15.50
2019-05-06T14:59:06.841Z,15.30
2019-05-06T15:01:39.164Z,15.30
2019-05-06T15:04:09.293Z,15.40
2019-05-06T15:06:42.712Z,15.30
2019-05-06T15:09:13.584Z,15.10
2019-05-06T15:11:44.264Z,15.30
2019-05-06T15:14:14.607Z,15.20
2019-05-06T15:16:44.891Z,15.20
2019-05-06T15:19:15.367Z,15.20
2019-05-06T15:21:45.394Z,15.30
2019-05-06T15:24:14.900Z,15.20
2019-05-06T15:26:44.869Z,15.20
2019-05-06T15:29:14.737Z,14.90
2019-05-06T15:31:52.944Z,14.60
2019-05-06T15:34:29.090Z,14.40
2019-05-06T15:37:09.167Z,14.60
2019-05-06T15:39:39.022Z,14.80
2019-05-06T15:42:08.463Z,15.10
2019-05-06T15:44:38.003Z,15.20
2019-05-06T15:47:08.390Z,14.90
2019-05-06T15:49:38.303Z,14.80
2019-05-06T15:52:08.493Z,14.60
2019-05-06T15:54:38.306Z,14.50
2019-05-06T15:57:08.160Z,14.40
2019-05-06T15:59:41.119Z,14.50
2019-05-06T16:02:09.842Z,14.70
2019-05-06T16:04:39.649Z,14.50
2019-05-06T16:07:12.527Z,14.10
2019-05-06T16:09:42.917Z,14.10
2019-05-06T16:12:12.856Z,13.90
2019-05-06T16:14:42.899Z,13.80
2019-05-06T16:17:15.202Z,13.80
2019-05-06T16:19:45.348Z,13.70
2019-05-06T16:22:15.213Z,13.90
2019-05-06T16:24:49.846Z,14.00
2019-05-06T16:27:20.347Z,13.90
2019-05-06T16:29:50.250Z,13.90
2019-05-06T16:32:21.954Z,13.90
2019-05-06T16:34:52.568Z,13.90
2019-05-06T16:37:22.845Z,13.80
2019-05-06T16:39:54.706Z,13.80
2019-05-06T16:42:24.635Z,13.50
2019-05-06T16:44:54.583Z,13.50
2019-05-06T16:47:44.459Z,13.40
2019-05-06T16:50:13.550Z,13.40
2019-05-06T16:52:45.566Z,13.50
2019-05-06T16:55:19.802Z,13.30
2019-05-06T16:58:03.712Z,13.40
2019-05-06T17:00:35.514Z,13.30
2019-05-06T17:03:20.034Z,13.30
2019-05-06T17:06:13.747Z,13.30
2019-05-06T17:08:42.473Z,13.20
2019-05-06T17:11:26.111Z,13.20
2019-05-06T17:13:44.671Z,13.10
2019-05-06T17:16:15.295Z,13.00
2019-05-06T17:18:45.159Z,13.00
2019-05-06T17:21:15.626Z,13.10
2019-05-06T17:23:46.014Z,13.00
2019-05-06T17:26:15.521Z,13.00
2019-05-06T17:29:09.951Z,12.90
2019-05-06T17:32:04.851Z,13.00
2019-05-06T17:34:42.451Z,12.90
2019-05-06T17:37:36.716Z,12.90
2019-05-06T17:40:09.976Z,12.80
2019-05-06T17:42:37.494Z,12.90
2019-05-06T17:45:26.459Z,13.00
2019-05-06T17:48:02.798Z,12.90
2019-05-06T17:50:33.374Z,13.00
2019-05-06T17:53:03.622Z,12.90
2019-05-06T17:55:33.668Z,12.80
2019-05-06T17:58:03.794Z,12.90
2019-05-06T18:00:33.606Z,12.90
2019-05-06T18:03:03.980Z,12.80
2019-05-06T18:05:33.529Z,12.70
2019-05-06T18:08:03.125Z,12.70
2019-05-06T18:10:33.594Z,12.80
2019-05-06T18:13:03.620Z,12.70
2019-05-06T18:15:33.567Z,12.80
2019-05-06T18:18:03.377Z,12.80
2019-05-06T18:20:33.724Z,12.70
2019-05-06T18:23:03.597Z,12.70
2019-05-06T18:25:34.119Z,12.50
2019-05-06T18:28:03.657Z,12.60
2019-05-06T18:30:36.983Z,12.60
2019-05-06T18:33:05.604Z,12.40
2019-05-06T18:35:35.603Z,12.40
2019-05-06T18:38:05.499Z,12.40
2019-05-06T18:40:36.271Z,12.40
2019-05-06T18:43:06.129Z,12.40
2019-05-06T18:45:35.736Z,12.40
2019-05-06T18:48:05.459Z,12.50
2019-05-06T18:50:35.754Z,12.30
2019-05-06T18:53:06.467Z,12.30
2019-05-06T18:55:36.032Z,12.30
2019-05-06T18:58:05.437Z,12.30
2019-05-06T19:00:34.871Z,12.20
2019-05-06T19:03:04.642Z,12.20
2019-05-06T19:05:37.192Z,12.30
2019-05-06T19:08:19.457Z,12.30
2019-05-06T19:10:49.650Z,12.20
2019-05-06T19:13:22.247Z,12.20
2019-05-06T19:15:52.655Z,12.20
2019-05-06T19:18:23.028Z,12.10
2019-05-06T19:20:53.204Z,12.20
2019-05-06T19:23:24.072Z,12.10
2019-05-06T19:25:54.362Z,12.10
2019-05-06T19:28:24.247Z,12.10
2019-05-06T19:30:54.361Z,12.00
2019-05-06T19:33:24.454Z,12.10
2019-05-06T19:35:54.623Z,12.00
2019-05-06T19:38:24.605Z,12.10
2019-05-06T19:40:54.752Z,12.00
2019-05-06T19:43:24.777Z,12.10
2019-05-06T19:45:54.698Z,12.10
2019-05-06T19:48:25.018Z,12.00
2019-05-06T19:50:54.533Z,12.00
2019-05-06T19:53:24.462Z,12.00
2019-05-06T19:55:54.603Z,11.90
2019-05-06T19:58:24.786Z,11.80
2019-05-06T20:00:56.418Z,11.80
2019-05-06T20:03:26.092Z,11.90
2019-05-06T20:06:13.044Z,11.80
2019-05-06T20:08:52.871Z,11.70
2019-05-06T20:11:28.686Z,11.70
2019-05-06T20:13:58.159Z,11.60
2019-05-06T20:16:28.329Z,11.60
2019-05-06T20:18:58.202Z,11.70
2019-05-06T20:21:28.451Z,11.50
2019-05-06T20:23:58.799Z,11.60
2019-05-06T20:26:29.075Z,11.50
2019-05-06T20:28:59.310Z,11.50
2019-05-06T20:31:29.007Z,11.50
2019-05-06T20:34:01.641Z,11.40
2019-05-06T20:36:33.201Z,11.40
2019-05-06T20:39:05.730Z,11.30
2019-05-06T20:41:35.169Z,11.30
2019-05-06T20:44:05.630Z,11.30
2019-05-06T20:46:35.428Z,11.20
2019-05-06T20:49:05.190Z,11.10
2019-05-06T20:51:34.982Z,11.10
2019-05-06T20:54:05.243Z,11.00
2019-05-06T20:56:35.007Z,11.00
2019-05-06T20:59:04.837Z,10.90
2019-05-06T21:01:34.309Z,10.90
2019-05-06T21:04:04.495Z,10.90
2019-05-06T21:06:34.279Z,10.80
2019-05-06T21:09:06.260Z,10.80
2019-05-06T21:11:36.118Z,10.90
2019-05-06T21:14:06.081Z,10.70
2019-05-06T21:16:35.901Z,10.80
2019-05-06T21:19:06.866Z,10.80
2019-05-06T21:21:36.640Z,10.70
2019-05-06T21:24:06.765Z,10.70
2019-05-06T21:26:36.288Z,10.70
2019-05-06T21:29:06.068Z,10.70
2019-05-06T21:31:35.884Z,10.70
2019-05-06T21:34:05.598Z,10.70
2019-05-06T21:36:35.370Z,10.60
2019-05-06T21:39:07.138Z,10.60
2019-05-06T21:41:37.274Z,10.60
2019-05-06T21:44:06.826Z,10.70
2019-05-06T21:46:37.343Z,10.60
2019-05-06T21:49:07.019Z,10.50
2019-05-06T21:51:36.758Z,10.60
2019-05-06T21:54:06.348Z,10.50
2019-05-06T21:56:36.533Z,10.50
2019-05-06T21:59:05.931Z,10.50
2019-05-06T22:01:36.329Z,10.50
2019-05-06T22:04:07.037Z,10.50
2019-05-06T22:06:36.539Z,10.60
2019-05-06T22:09:08.047Z,10.60
2019-05-06T22:11:38.111Z,10.50
2019-05-06T22:14:08.089Z,10.40
2019-05-06T22:16:38.267Z,10.40
2019-05-06T22:19:08.493Z,10.40
2019-05-06T22:21:42.489Z,10.40
2019-05-06T22:24:12.121Z,10.40
2019-05-06T22:26:43.128Z,10.40
2019-05-06T22:29:13.327Z,10.50
2019-05-06T22:31:43.398Z,10.40
2019-05-06T22:34:13.402Z,10.40
2019-05-06T22:36:44.970Z,10.40
2019-05-06T22:39:14.710Z,10.40
2019-05-06T22:41:44.549Z,10.30
2019-05-06T22:44:16.997Z,10.30
2019-05-06T22:46:46.214Z,10.30
2019-05-06T22:49:16.708Z,10.30
2019-05-06T22:51:46.666Z,10.20
2019-05-06T22:54:17.106Z,10.20
2019-05-06T22:56:46.488Z,10.20
2019-05-06T22:59:16.222Z,10.20
2019-05-06T23:02:08.570Z,10.10
2019-05-06T23:04:38.830Z,10.20
2019-05-06T23:07:08.963Z,10.10
2019-05-06T23:09:38.742Z,10.10
2019-05-06T23:12:08.718Z,10.10
2019-05-06T23:14:39.111Z,10.00
2019-05-06T23:17:09.186Z,10.00
2019-05-06T23:19:39.510Z,10.00
2019-05-06T23:22:11.979Z,10.00
2019-05-06T23:24:40.829Z,10.00
2019-05-06T23:27:12.679Z,9.90
2019-05-06T23:29:42.532Z,9.90
2019-05-06T23:32:14.132Z,9.90
2019-05-06T23:34:44.392Z,9.80
2019-05-06T23:37:32.094Z,9.80
2019-05-06T23:40:42.765Z,9.70
2019-05-06T23:43:48.601Z,9.70
2019-05-06T23:46:54.332Z,9.70
2019-05-06T23:49:59.356Z,9.60
2019-05-06T23:53:04.860Z,9.60
2019-05-06T23:56:10.584Z,9.60
2019-05-06T23:58:39.999Z,9.50
