createdAt,value
2019-05-13T00:00:15.419Z,89.82
2019-05-13T00:02:44.182Z,89.84
2019-05-13T00:05:14.679Z,89.46
2019-05-13T00:07:44.068Z,90.00
2019-05-13T00:10:14.748Z,90.00
2019-05-13T00:12:44.532Z,90.96
2019-05-13T00:15:14.217Z,91.75
2019-05-13T00:17:44.566Z,92.86
2019-05-13T00:20:14.092Z,92.89
2019-05-13T00:22:44.759Z,94.55
2019-05-13T00:25:14.618Z,94.56
2019-05-13T00:27:44.479Z,94.92
2019-05-13T00:30:14.460Z,94.93
2019-05-13T00:32:44.524Z,96.37
2019-05-13T00:35:14.348Z,96.17
2019-05-13T00:37:44.337Z,96.19
2019-05-13T00:40:14.437Z,96.14
2019-05-13T00:42:44.152Z,96.04
2019-05-13T00:45:14.584Z,96.28
2019-05-13T00:47:43.979Z,96.42
2019-05-13T00:50:14.245Z,96.63
2019-05-13T00:52:44.801Z,96.63
2019-05-13T00:55:14.841Z,96.98
2019-05-13T00:57:44.106Z,97.27
2019-05-13T01:00:14.074Z,97.58
2019-05-13T01:02:44.582Z,97.83
2019-05-13T01:05:14.604Z,97.48
2019-05-13T01:07:44.299Z,97.13
2019-05-13T01:10:13.890Z,97.20
2019-05-13T01:12:43.999Z,96.87
2019-05-13T01:15:14.252Z,96.93
2019-05-13T01:17:44.731Z,97.47
2019-05-13T01:20:14.583Z,97.97
2019-05-13T01:22:44.339Z,97.99
2019-05-13T01:25:14.428Z,97.83
2019-05-13T01:27:44.223Z,98.12
2019-05-13T01:30:14.101Z,98.49
2019-05-13T01:32:44.882Z,98.49
2019-05-13T01:35:14.791Z,98.50
2019-05-13T01:37:46.056Z,98.51
2019-05-13T01:40:15.077Z,98.40
2019-05-13T01:42:44.405Z,98.54
2019-05-13T01:45:13.905Z,98.37
2019-05-13T01:47:44.003Z,98.72
2019-05-13T01:50:14.309Z,98.54
2019-05-13T01:52:44.590Z,98.80
2019-05-13T01:55:14.693Z,98.70
2019-05-13T01:57:44.326Z,98.85
2019-05-13T02:00:14.198Z,98.84
2019-05-13T02:02:44.555Z,98.94
2019-05-13T02:05:14.221Z,98.89
2019-05-13T02:07:54.468Z,98.92
2019-05-13T02:10:15.695Z,98.84
2019-05-13T02:12:44.875Z,98.40
2019-05-13T02:15:14.763Z,98.62
2019-05-13T02:17:44.667Z,98.83
2019-05-13T02:20:15.051Z,98.72
2019-05-13T02:22:44.752Z,98.93
2019-05-13T02:25:14.168Z,98.97
2019-05-13T02:27:44.019Z,99.03
2019-05-13T02:30:16.123Z,99.25
2019-05-13T02:32:44.135Z,99.33
2019-05-13T02:35:13.973Z,99.20
2019-05-13T02:37:43.807Z,99.21
2019-05-13T02:40:13.895Z,99.09
2019-05-13T02:42:43.793Z,99.15
2019-05-13T02:45:12.891Z,99.10
2019-05-13T02:47:44.335Z,99.30
2019-05-13T02:50:13.325Z,99.57
2019-05-13T02:52:44.292Z,99.83
2019-05-13T02:55:13.004Z,99.80
2019-05-13T02:57:43.651Z,99.71
2019-05-13T03:00:13.470Z,99.62
2019-05-13T03:02:43.713Z,99.47
2019-05-13T03:05:14.060Z,99.51
2019-05-13T03:07:43.370Z,99.75
2019-05-13T03:10:13.535Z,99.83
2019-05-13T03:12:43.193Z,99.67
2019-05-13T03:15:13.554Z,99.56
2019-05-13T03:18:03.458Z,99.55
2019-05-13T03:20:33.302Z,99.38
2019-05-13T03:23:03.224Z,99.38
2019-05-13T03:25:33.294Z,99.43
2019-05-13T03:28:03.475Z,99.50
2019-05-13T03:30:35.330Z,99.59
2019-05-13T03:33:10.062Z,99.65
2019-05-13T03:35:36.697Z,99.67
2019-05-13T03:38:03.888Z,99.73
2019-05-13T03:40:34.060Z,99.73
2019-05-13T03:43:03.190Z,99.53
2019-05-13T03:45:34.066Z,99.46
2019-05-13T03:48:04.103Z,99.61
2019-05-13T03:50:34.576Z,99.89
2019-05-13T03:53:03.659Z,99.93
2019-05-13T03:55:33.113Z,100.00
2019-05-13T03:58:02.979Z,100.00
2019-05-13T04:00:32.504Z,100.00
2019-05-13T04:03:03.284Z,100.00
2019-05-13T04:05:33.378Z,100.00
2019-05-13T04:08:03.344Z,100.00
2019-05-13T04:10:33.456Z,100.00
2019-05-13T04:13:03.854Z,100.00
2019-05-13T04:15:33.099Z,100.00
2019-05-13T04:18:02.918Z,100.00
2019-05-13T04:20:33.283Z,100.00
2019-05-13T04:23:03.105Z,100.00
2019-05-13T04:25:32.393Z,100.00
2019-05-13T04:28:03.336Z,100.00
2019-05-13T04:30:32.983Z,100.00
2019-05-13T04:33:02.945Z,100.00
2019-05-13T04:35:33.298Z,100.00
2019-05-13T04:38:04.258Z,100.00
2019-05-13T04:40:33.375Z,100.00
2019-05-13T04:43:03.038Z,100.00
2019-05-13T04:45:33.188Z,100.00
2019-05-13T04:48:03.368Z,100.00
2019-05-13T04:50:33.150Z,100.00
2019-05-13T04:53:03.169Z,100.00
2019-05-13T04:55:33.415Z,100.00
2019-05-13T04:58:03.447Z,100.00
2019-05-13T05:01:10.432Z,100.00
2019-05-13T05:03:46.595Z,100.00
2019-05-13T05:06:32.870Z,99.87
2019-05-13T05:09:29.252Z,99.84
2019-05-13T05:12:17.269Z,99.89
2019-05-13T05:15:12.119Z,99.26
2019-05-13T05:17:52.368Z,99.38
2019-05-13T05:20:46.172Z,98.53
2019-05-13T05:23:42.219Z,98.07
2019-05-13T05:26:43.728Z,98.57
2019-05-13T05:29:35.509Z,98.66
2019-05-13T05:32:27.122Z,98.13
2019-05-13T05:35:44.188Z,97.03
2019-05-13T05:38:32.371Z,95.65
2019-05-13T05:41:03.288Z,94.70
2019-05-13T05:43:33.682Z,94.88
2019-05-13T05:46:03.951Z,94.38
2019-05-13T05:48:34.708Z,94.31
2019-05-13T05:51:05.349Z,94.34
2019-05-13T05:53:35.719Z,93.75
2019-05-13T05:56:04.745Z,92.52
2019-05-13T05:58:34.796Z,90.92
2019-05-13T06:01:04.509Z,90.87
2019-05-13T06:03:35.567Z,89.54
2019-05-13T06:06:04.603Z,90.57
2019-05-13T06:08:33.340Z,87.94
2019-05-13T06:11:02.993Z,87.46
2019-05-13T06:13:31.970Z,85.45
2019-05-13T06:16:01.807Z,85.91
2019-05-13T06:18:32.496Z,83.57
2019-05-13T06:21:01.809Z,82.50
2019-05-13T06:23:31.360Z,81.89
2019-05-13T06:26:01.842Z,80.15
2019-05-13T06:28:32.281Z,79.88
2019-05-13T06:31:02.481Z,79.64
2019-05-13T06:33:31.746Z,78.55
2019-05-13T06:36:01.229Z,77.57
2019-05-13T06:38:31.616Z,75.59
2019-05-13T06:41:06.756Z,75.74
2019-05-13T06:43:31.554Z,75.48
2019-05-13T06:46:01.864Z,73.31
2019-05-13T06:48:32.329Z,72.84
2019-05-13T06:51:02.502Z,68.94
2019-05-13T06:53:32.222Z,67.50
2019-05-13T06:56:01.633Z,67.82
2019-05-13T06:58:32.476Z,67.38
2019-05-13T07:01:03.855Z,67.59
2019-05-13T07:03:32.250Z,66.89
2019-05-13T07:06:01.831Z,67.75
2019-05-13T07:08:31.388Z,61.44
2019-05-13T07:11:16.652Z,61.08
2019-05-13T07:13:32.296Z,61.03
2019-05-13T07:16:01.432Z,59.10
2019-05-13T07:18:32.191Z,57.23
2019-05-13T07:21:02.197Z,58.88
2019-05-13T07:23:31.800Z,59.84
2019-05-13T07:26:01.780Z,57.16
2019-05-13T07:28:32.263Z,56.56
2019-05-13T07:31:02.167Z,57.83
2019-05-13T07:33:32.065Z,58.72
2019-05-13T07:36:03.241Z,57.38
2019-05-13T07:38:32.717Z,58.17
2019-05-13T07:41:03.689Z,56.78
2019-05-13T07:43:32.539Z,57.80
2019-05-13T07:46:02.149Z,56.10
2019-05-13T07:48:31.812Z,55.52
2019-05-13T07:51:04.280Z,57.11
2019-05-13T07:53:32.261Z,56.00
2019-05-13T07:56:01.939Z,55.38
2019-05-13T07:58:36.570Z,54.05
2019-05-13T08:01:02.438Z,51.44
2019-05-13T08:03:31.797Z,50.73
2019-05-13T08:06:02.024Z,51.83
2019-05-13T08:08:32.390Z,52.88
2019-05-13T08:11:01.330Z,51.54
2019-05-13T08:13:31.459Z,52.52
2019-05-13T08:16:01.982Z,50.81
2019-05-13T08:18:31.916Z,50.54
2019-05-13T08:21:02.112Z,49.34
2019-05-13T08:23:32.323Z,48.93
2019-05-13T08:26:02.166Z,51.17
2019-05-13T08:28:32.253Z,52.09
2019-05-13T08:31:02.073Z,52.39
2019-05-13T08:33:32.082Z,49.83
2019-05-13T08:36:01.592Z,47.25
2019-05-13T08:38:31.887Z,46.17
2019-05-13T08:41:01.990Z,47.63
2019-05-13T08:43:31.664Z,45.24
2019-05-13T08:46:01.966Z,44.02
2019-05-13T08:48:32.412Z,44.33
2019-05-13T08:51:03.015Z,42.84
2019-05-13T08:53:31.851Z,43.18
2019-05-13T08:56:01.714Z,40.57
2019-05-13T08:58:32.062Z,39.48
2019-05-13T09:01:02.175Z,42.22
2019-05-13T09:03:32.635Z,38.98
2019-05-13T09:06:02.737Z,37.73
2019-05-13T09:08:32.023Z,40.49
2019-05-13T09:11:01.606Z,40.99
2019-05-13T09:13:32.750Z,39.90
2019-05-13T09:16:02.480Z,37.76
2019-05-13T09:18:32.355Z,36.75
2019-05-13T09:21:02.525Z,38.19
2019-05-13T09:23:31.581Z,38.18
2019-05-13T09:26:02.594Z,35.67
2019-05-13T09:28:32.493Z,35.22
2019-05-13T09:31:01.993Z,33.48
2019-05-13T09:33:32.621Z,33.84
2019-05-13T09:36:02.314Z,33.75
2019-05-13T09:38:32.537Z,34.09
2019-05-13T09:41:01.974Z,32.07
2019-05-13T09:43:31.615Z,32.21
2019-05-13T09:46:01.674Z,32.85
2019-05-13T09:48:31.938Z,31.88
2019-05-13T09:51:02.476Z,30.26
2019-05-13T09:53:32.524Z,28.67
2019-05-13T09:56:02.405Z,30.59
2019-05-13T09:58:33.084Z,32.21
2019-05-13T10:01:01.721Z,32.29
2019-05-13T10:03:33.053Z,29.49
2019-05-13T10:06:02.366Z,28.50
2019-05-13T10:08:32.600Z,28.85
2019-05-13T10:11:01.847Z,30.49
2019-05-13T10:13:31.661Z,30.47
2019-05-13T10:16:00.841Z,31.25
2019-05-13T10:18:32.237Z,29.98
2019-05-13T10:21:00.785Z,28.82
2019-05-13T10:23:32.968Z,30.17
2019-05-13T10:26:03.651Z,29.68
2019-05-13T10:28:33.406Z,26.20
2019-05-13T10:31:02.674Z,28.16
2019-05-13T10:33:32.205Z,26.14
2019-05-13T10:36:03.291Z,26.96
2019-05-13T10:38:32.848Z,28.34
2019-05-13T10:41:03.339Z,29.57
2019-05-13T10:43:32.530Z,27.62
2019-05-13T10:46:02.562Z,28.24
2019-05-13T10:48:31.765Z,28.75
2019-05-13T10:51:02.219Z,25.68
2019-05-13T10:53:31.990Z,24.73
2019-05-13T10:56:03.124Z,24.78
2019-05-13T10:58:31.499Z,26.08
2019-05-13T11:01:02.820Z,25.96
2019-05-13T11:03:32.924Z,26.53
2019-05-13T11:06:01.334Z,26.83
2019-05-13T11:08:32.549Z,26.90
2019-05-13T11:11:02.179Z,26.57
2019-05-13T11:13:49.490Z,26.62
2019-05-13T11:16:02.367Z,24.87
2019-05-13T11:18:31.313Z,24.97
2019-05-13T11:21:02.030Z,24.26
2019-05-13T11:23:32.162Z,22.69
2019-05-13T11:26:03.023Z,22.15
2019-05-13T11:28:32.082Z,22.78
2019-05-13T11:31:03.354Z,23.15
2019-05-13T11:33:31.954Z,22.83
2019-05-13T11:36:03.227Z,24.96
2019-05-13T11:38:32.711Z,24.96
2019-05-13T11:41:02.541Z,22.57
2019-05-13T11:43:33.098Z,24.41
2019-05-13T11:46:02.569Z,24.63
2019-05-13T11:48:32.525Z,24.61
2019-05-13T11:51:03.813Z,21.84
2019-05-13T11:53:36.392Z,21.84
2019-05-13T11:56:03.614Z,19.78
2019-05-13T11:58:32.718Z,19.33
2019-05-13T12:01:02.580Z,19.52
2019-05-13T12:03:32.563Z,20.28
2019-05-13T12:06:02.404Z,18.63
2019-05-13T12:08:33.775Z,17.11
2019-05-13T12:22:04.816Z,20.35
2019-05-13T12:24:33.482Z,19.36
2019-05-13T12:27:03.524Z,20.75
2019-05-13T12:29:32.661Z,20.02
2019-05-13T12:32:03.326Z,17.58
2019-05-13T12:34:39.763Z,17.79
2019-05-13T12:37:04.373Z,17.41
2019-05-13T12:39:32.618Z,16.51
2019-05-13T12:42:03.343Z,16.55
2019-05-13T12:44:32.303Z,16.54
2019-05-13T12:47:03.390Z,18.21
2019-05-13T12:49:35.555Z,18.58
2019-05-13T12:52:04.557Z,20.57
2019-05-13T12:54:32.584Z,18.67
2019-05-13T12:57:03.597Z,17.75
2019-05-13T12:59:32.155Z,16.22
2019-05-13T13:02:03.236Z,16.15
2019-05-13T13:04:33.518Z,19.07
2019-05-13T13:07:01.724Z,19.57
2019-05-13T13:09:33.428Z,18.47
2019-05-13T13:12:00.778Z,16.12
2019-05-13T13:14:38.225Z,15.02
2019-05-13T13:17:04.047Z,14.45
2019-05-13T13:19:33.990Z,16.09
2019-05-13T13:22:04.764Z,17.15
2019-05-13T13:24:31.904Z,19.94
2019-05-13T13:27:00.733Z,21.85
2019-05-13T13:29:29.422Z,20.55
2019-05-13T13:31:58.093Z,20.84
2019-05-13T13:34:26.781Z,19.29
2019-05-13T13:36:55.460Z,20.26
2019-05-13T13:39:25.232Z,18.72
2019-05-13T13:41:54.506Z,17.83
2019-05-13T13:44:25.159Z,18.61
2019-05-13T13:46:55.033Z,17.83
2019-05-13T13:49:23.949Z,18.68
2019-05-13T13:51:52.717Z,20.32
2019-05-13T13:54:22.455Z,19.20
2019-05-13T13:56:56.065Z,17.91
2019-05-13T13:59:24.776Z,16.78
2019-05-13T14:01:54.933Z,16.30
2019-05-13T14:04:22.883Z,14.74
2019-05-13T14:09:22.486Z,13.63
2019-05-13T14:11:51.618Z,14.38
2019-05-13T14:14:21.569Z,16.06
2019-05-13T14:16:51.866Z,16.19
2019-05-13T14:19:21.827Z,17.14
2019-05-13T14:21:52.488Z,16.83
2019-05-13T14:24:21.750Z,17.21
2019-05-13T14:26:52.437Z,15.20
2019-05-13T14:29:25.682Z,14.36
2019-05-13T14:31:52.118Z,12.60
2019-05-13T14:34:20.924Z,11.81
2019-05-13T14:36:51.613Z,17.58
2019-05-13T14:39:22.078Z,15.84
2019-05-13T14:41:51.686Z,14.03
2019-05-13T14:44:21.895Z,15.14
2019-05-13T14:46:52.403Z,15.91
2019-05-13T14:49:22.450Z,16.77
2019-05-13T14:51:53.065Z,16.41
2019-05-13T14:54:22.427Z,16.91
2019-05-13T14:56:52.019Z,15.96
2019-05-13T14:59:22.086Z,14.08
2019-05-13T15:01:51.834Z,15.19
2019-05-13T15:04:22.220Z,16.01
2019-05-13T15:06:51.147Z,14.35
2019-05-13T15:09:20.155Z,13.55
2019-05-13T15:11:52.698Z,13.17
2019-05-13T15:14:21.998Z,14.98
2019-05-13T15:17:02.446Z,15.81
2019-05-13T15:19:22.303Z,16.33
2019-05-13T15:21:52.087Z,15.79
2019-05-13T15:24:21.362Z,15.50
2019-05-13T15:26:51.767Z,15.80
2019-05-13T15:29:22.363Z,16.10
2019-05-13T15:31:51.528Z,16.60
2019-05-13T15:34:21.044Z,14.39
2019-05-13T15:36:50.928Z,18.17
2019-05-13T15:39:20.186Z,19.94
2019-05-13T15:41:48.859Z,17.66
2019-05-13T15:44:17.516Z,17.34
2019-05-13T15:46:46.338Z,17.58
2019-05-13T15:49:15.068Z,16.67
2019-05-13T15:51:43.745Z,15.98
2019-05-13T15:54:15.708Z,17.00
2019-05-13T15:56:43.108Z,16.41
2019-05-13T15:59:12.582Z,16.22
2019-05-13T16:01:41.591Z,18.36
2019-05-13T16:04:12.803Z,18.36
2019-05-13T16:06:41.833Z,17.03
2019-05-13T16:09:11.648Z,18.82
2019-05-13T16:11:41.457Z,17.78
2019-05-13T16:14:11.621Z,15.14
2019-05-13T16:16:41.682Z,14.96
2019-05-13T16:19:13.081Z,16.12
2019-05-13T16:21:41.862Z,17.68
2019-05-13T16:24:11.909Z,16.46
2019-05-13T16:26:42.696Z,16.81
2019-05-13T16:29:12.476Z,17.21
2019-05-13T16:31:41.819Z,17.85
2019-05-13T16:34:11.160Z,19.62
2019-05-13T16:36:42.850Z,20.15
2019-05-13T16:39:12.376Z,20.16
2019-05-13T16:41:42.700Z,18.85
2019-05-13T16:44:12.084Z,20.10
2019-05-13T16:46:42.448Z,18.62
2019-05-13T16:49:12.254Z,19.76
2019-05-13T16:51:42.557Z,20.51
2019-05-13T16:54:11.603Z,21.68
2019-05-13T16:56:42.053Z,20.88
2019-05-13T16:59:10.687Z,19.95
2019-05-13T17:01:41.818Z,21.23
2019-05-13T17:04:09.739Z,21.96
2019-05-13T17:06:38.447Z,19.83
2019-05-13T17:09:07.106Z,19.74
2019-05-13T17:11:35.780Z,20.15
2019-05-13T17:14:05.885Z,21.61
2019-05-13T17:16:34.984Z,21.19
2019-05-13T17:19:03.672Z,21.87
2019-05-13T17:21:32.368Z,21.64
2019-05-13T17:24:01.596Z,20.73
2019-05-13T17:26:32.529Z,20.77
2019-05-13T17:29:01.439Z,20.47
2019-05-13T17:31:32.410Z,19.92
2019-05-13T17:34:01.540Z,19.74
2019-05-13T17:36:32.490Z,19.04
2019-05-13T17:39:01.879Z,19.25
2019-05-13T17:41:32.145Z,20.68
2019-05-13T17:44:02.402Z,22.08
2019-05-13T17:46:32.583Z,21.63
2019-05-13T17:49:01.474Z,23.08
2019-05-13T17:51:30.155Z,23.45
2019-05-13T17:54:01.258Z,23.54
2019-05-13T17:56:29.212Z,23.18
2019-05-13T17:58:57.864Z,22.21
2019-05-13T18:01:26.564Z,22.69
2019-05-13T18:03:55.292Z,22.21
2019-05-13T18:06:23.946Z,22.33
2019-05-13T18:08:52.627Z,23.35
2019-05-13T18:11:21.957Z,23.64
2019-05-13T18:13:51.858Z,24.79
2019-05-13T18:16:21.797Z,26.06
2019-05-13T18:18:52.117Z,27.23
2019-05-13T18:21:21.286Z,27.05
2019-05-13T18:23:52.135Z,27.48
2019-05-13T18:26:21.602Z,26.92
2019-05-13T18:28:51.504Z,28.40
2019-05-13T18:31:20.336Z,27.93
2019-05-13T18:33:50.963Z,30.04
2019-05-13T18:36:19.406Z,30.82
2019-05-13T18:38:48.090Z,33.33
2019-05-13T18:41:16.753Z,35.32
2019-05-13T18:43:45.407Z,37.70
2019-05-13T18:46:14.079Z,39.13
2019-05-13T18:48:57.829Z,40.26
2019-05-13T18:51:13.250Z,40.76
2019-05-13T18:53:41.912Z,42.02
2019-05-13T18:56:12.426Z,43.48
2019-05-13T18:58:41.324Z,44.14
2019-05-13T19:01:11.243Z,44.80
2019-05-13T19:03:41.471Z,45.63
2019-05-13T19:06:11.695Z,47.21
2019-05-13T19:08:41.398Z,47.33
2019-05-13T19:11:11.815Z,47.50
2019-05-13T19:13:41.644Z,46.74
2019-05-13T19:16:11.861Z,46.98
2019-05-13T19:18:42.241Z,47.39
2019-05-13T19:21:11.178Z,48.38
2019-05-13T19:23:41.841Z,47.92
2019-05-13T19:26:11.271Z,48.70
2019-05-13T19:28:40.079Z,49.98
2019-05-13T19:31:08.749Z,51.03
2019-05-13T19:33:37.420Z,51.54
2019-05-13T19:36:06.088Z,49.39
2019-05-13T19:38:34.773Z,49.58
2019-05-13T19:41:03.519Z,49.70
2019-05-13T19:43:32.157Z,49.06
2019-05-13T19:46:01.701Z,50.41
2019-05-13T19:48:32.585Z,51.06
2019-05-13T19:51:01.585Z,51.69
2019-05-13T19:53:31.892Z,50.66
2019-05-13T19:56:01.416Z,51.06
2019-05-13T19:58:32.377Z,50.59
2019-05-13T20:01:00.754Z,51.94
2019-05-13T20:03:31.806Z,53.19
2019-05-13T20:06:01.940Z,54.19
2019-05-13T20:08:32.062Z,54.22
2019-05-13T20:11:02.071Z,54.55
2019-05-13T20:13:31.090Z,54.49
2019-05-13T20:16:01.394Z,54.48
2019-05-13T20:18:32.029Z,53.99
2019-05-13T20:21:01.226Z,55.41
2019-05-13T20:23:32.066Z,55.36
2019-05-13T20:26:00.548Z,55.20
2019-05-13T20:28:31.480Z,55.28
2019-05-13T20:31:01.663Z,56.01
2019-05-13T20:33:32.009Z,56.14
2019-05-13T20:36:01.558Z,55.73
2019-05-13T20:38:31.729Z,56.38
2019-05-13T20:41:01.301Z,57.03
2019-05-13T20:43:32.515Z,56.96
2019-05-13T20:46:02.079Z,56.85
2019-05-13T20:48:32.072Z,57.27
2019-05-13T20:51:02.591Z,57.93
2019-05-13T20:53:31.281Z,57.74
2019-05-13T20:56:01.728Z,57.35
2019-05-13T20:58:31.907Z,58.41
2019-05-13T21:01:02.255Z,58.80
2019-05-13T21:03:31.696Z,58.88
2019-05-13T21:06:00.554Z,59.18
2019-05-13T21:08:31.940Z,59.59
2019-05-13T21:11:02.085Z,61.11
2019-05-13T21:13:31.868Z,62.42
2019-05-13T21:16:02.347Z,62.90
2019-05-13T21:18:31.582Z,64.62
2019-05-13T21:21:00.549Z,66.20
2019-05-13T21:23:31.299Z,67.12
2019-05-13T21:26:01.654Z,69.04
2019-05-13T21:28:30.475Z,70.62
2019-05-13T21:30:59.146Z,70.66
2019-05-13T21:33:27.793Z,71.66
2019-05-13T21:35:56.484Z,71.43
2019-05-13T21:38:25.154Z,71.98
2019-05-13T21:40:53.801Z,73.70
2019-05-13T21:43:22.477Z,74.54
2019-05-13T21:45:52.323Z,74.16
2019-05-13T21:48:21.835Z,75.00
2019-05-13T21:50:51.562Z,74.52
2019-05-13T21:53:24.188Z,73.89
2019-05-13T21:55:52.043Z,74.61
2019-05-13T21:58:22.266Z,75.50
2019-05-13T22:00:52.211Z,75.50
2019-05-13T22:03:20.916Z,75.10
2019-05-13T22:05:51.488Z,73.20
2019-05-13T22:08:21.637Z,71.90
2019-05-13T22:10:52.500Z,72.62
2019-05-13T22:13:20.897Z,70.78
2019-05-13T22:15:49.555Z,71.05
2019-05-13T22:18:18.258Z,71.34
2019-05-13T22:20:50.608Z,71.49
2019-05-13T22:23:17.322Z,71.56
2019-05-13T22:25:46.001Z,72.08
2019-05-13T22:28:14.660Z,71.77
2019-05-13T22:30:43.320Z,71.42
2019-05-13T22:33:12.396Z,71.40
2019-05-13T22:35:41.747Z,71.59
2019-05-13T22:38:12.310Z,72.71
2019-05-13T22:40:41.966Z,73.29
2019-05-13T22:43:12.183Z,74.42
2019-05-13T22:45:41.842Z,74.37
2019-05-13T22:48:14.632Z,74.04
2019-05-13T22:50:42.143Z,74.19
2019-05-13T22:53:12.014Z,73.93
2019-05-13T22:55:41.845Z,74.00
2019-05-13T22:58:10.767Z,74.50
2019-05-13T23:00:39.429Z,75.31
2019-05-13T23:03:08.095Z,75.78
2019-05-13T23:05:36.796Z,76.80
2019-05-13T23:08:05.523Z,76.96
2019-05-13T23:10:34.181Z,77.77
2019-05-13T23:13:02.881Z,78.31
2019-05-13T23:15:31.614Z,78.64
2019-05-13T23:18:01.219Z,78.75
2019-05-13T23:20:31.801Z,78.52
2019-05-13T23:23:01.287Z,78.74
2019-05-13T23:25:32.079Z,78.46
2019-05-13T23:28:00.520Z,78.94
2019-05-13T23:30:31.105Z,79.20
2019-05-13T23:33:02.071Z,79.47
2019-05-13T23:35:32.097Z,80.49
2019-05-13T23:38:01.590Z,82.04
2019-05-13T23:40:31.590Z,83.43
2019-05-13T23:43:02.103Z,84.21
2019-05-13T23:45:31.275Z,84.75
2019-05-13T23:48:01.610Z,84.62
2019-05-13T23:50:32.151Z,85.41
2019-05-13T23:53:00.915Z,85.56
2019-05-13T23:55:31.948Z,85.69
2019-05-13T23:58:01.735Z,85.83
