createdAt,value
2023-05-16T00:00:53.494Z,3.75
2023-05-16T00:01:58.944Z,3.80
2023-05-16T00:03:05.351Z,3.95
2023-05-16T00:04:12.946Z,3.70
2023-05-16T00:05:15.710Z,3.53
2023-05-16T00:06:26.376Z,4.22
2023-05-16T00:07:32.282Z,3.63
2023-05-16T00:08:38.907Z,4.03
2023-05-16T00:09:44.374Z,4.03
2023-05-16T00:10:49.253Z,4.30
2023-05-16T00:11:51.779Z,4.32
2023-05-16T00:12:57.794Z,3.97
2023-05-16T00:14:01.590Z,3.97
2023-05-16T00:15:05.527Z,3.70
2023-05-16T00:16:11.726Z,4.28
2023-05-16T00:17:20.353Z,4.20
2023-05-16T00:18:23.456Z,4.47
2023-05-16T00:19:27.155Z,4.28
2023-05-16T00:20:31.250Z,4.25
2023-05-16T00:21:38.374Z,4.32
2023-05-16T00:22:41.815Z,4.55
2023-05-16T00:23:45.195Z,4.35
2023-05-16T00:24:47.606Z,4.35
2023-05-16T00:25:57.990Z,4.20
2023-05-16T00:27:00.452Z,4.57
2023-05-16T00:28:06.584Z,4.07
2023-05-16T00:29:09.531Z,4.90
2023-05-16T00:30:13.323Z,4.85
2023-05-16T00:31:17.406Z,4.63
2023-05-16T00:32:25.942Z,4.60
2023-05-16T00:33:29.799Z,5.28
2023-05-16T00:34:37.509Z,4.25
2023-05-16T00:35:40.990Z,4.63
2023-05-16T00:36:44.308Z,5.15
2023-05-16T00:37:51.645Z,4.68
2023-05-16T00:38:53.982Z,4.38
2023-05-16T00:39:58.000Z,4.82
2023-05-16T00:41:04.678Z,4.82
2023-05-16T00:42:09.124Z,4.75
2023-05-16T00:43:11.667Z,4.80
2023-05-16T00:44:19.731Z,4.55
2023-05-16T00:45:22.389Z,5.20
2023-05-16T00:46:27.118Z,5.60
2023-05-16T00:47:29.660Z,4.95
2023-05-16T00:48:34.859Z,5.10
2023-05-16T00:49:47.741Z,5.03
2023-05-16T00:50:54.301Z,5.55
2023-05-16T00:52:07.485Z,5.15
2023-05-16T00:53:11.008Z,5.38
2023-05-16T00:54:15.538Z,5.10
2023-05-16T00:55:20.998Z,5.35
2023-05-16T00:56:27.950Z,5.45
2023-05-16T00:57:31.155Z,5.65
2023-05-16T00:58:37.614Z,5.88
2023-05-16T00:59:45.652Z,6.20
2023-05-16T01:00:48.982Z,5.63
2023-05-16T01:01:57.463Z,6.45
2023-05-16T01:03:00.537Z,6.75
2023-05-16T01:04:05.148Z,6.28
2023-05-16T01:05:09.514Z,6.28
2023-05-16T01:06:19.473Z,6.75
2023-05-16T01:07:24.801Z,5.90
2023-05-16T01:08:27.482Z,6.43
2023-05-16T01:09:30.067Z,7.35
2023-05-16T01:10:44.053Z,38.50
2023-05-16T01:12:11.297Z,46.13
2023-05-16T01:13:27.359Z,31.85
2023-05-16T01:14:35.391Z,22.05
2023-05-16T01:15:59.305Z,17.17
2023-05-16T01:17:27.953Z,14.25
2023-05-16T01:18:48.077Z,12.93
2023-05-16T01:19:58.294Z,10.45
2023-05-16T01:21:07.656Z,10.65
2023-05-16T01:22:16.332Z,9.63
2023-05-16T01:23:49.641Z,9.25
2023-05-16T01:25:21.982Z,9.20
2023-05-16T01:26:30.675Z,9.65
2023-05-16T01:27:36.336Z,26.98
2023-05-16T01:28:46.149Z,26.00
2023-05-16T01:29:48.749Z,22.60
2023-05-16T01:30:51.845Z,24.00
2023-05-16T01:31:54.323Z,20.83
2023-05-16T01:32:56.969Z,20.10
2023-05-16T01:34:00.227Z,16.50
2023-05-16T01:35:02.673Z,14.98
2023-05-16T01:36:30.550Z,13.18
2023-05-16T01:37:40.551Z,12.07
2023-05-16T01:39:14.764Z,12.70
2023-05-16T01:40:44.106Z,12.23
2023-05-16T01:42:04.082Z,11.52
2023-05-16T01:43:13.101Z,10.07
2023-05-16T01:44:24.187Z,10.70
2023-05-16T01:45:31.855Z,10.65
2023-05-16T01:46:41.400Z,10.25
2023-05-16T01:47:50.499Z,10.55
2023-05-16T01:49:09.512Z,9.93
2023-05-16T01:50:20.828Z,10.63
2023-05-16T01:52:58.268Z,9.95
2023-05-16T01:54:09.949Z,9.02
2023-05-16T01:55:22.933Z,10.30
2023-05-16T01:56:27.758Z,10.95
2023-05-16T01:57:30.682Z,10.20
2023-05-16T01:58:36.826Z,10.93
2023-05-16T01:59:42.865Z,10.93
2023-05-16T02:00:46.878Z,10.63
2023-05-16T02:01:49.549Z,10.43
2023-05-16T02:02:51.956Z,9.90
2023-05-16T02:03:54.440Z,10.90
2023-05-16T02:04:56.859Z,11.35
2023-05-16T02:05:59.228Z,13.25
2023-05-16T02:07:02.013Z,13.52
2023-05-16T02:08:05.482Z,12.15
2023-05-16T02:09:08.377Z,11.18
2023-05-16T02:10:11.677Z,11.38
2023-05-16T02:11:14.028Z,10.80
2023-05-16T02:12:16.642Z,10.60
2023-05-16T02:13:19.128Z,11.38
2023-05-16T02:14:21.676Z,10.20
2023-05-16T02:15:24.169Z,9.95
2023-05-16T02:16:26.764Z,10.40
2023-05-16T02:17:29.088Z,10.52
2023-05-16T02:18:31.973Z,9.73
2023-05-16T02:19:35.055Z,10.55
2023-05-16T02:20:37.613Z,10.15
2023-05-16T02:21:40.108Z,10.55
2023-05-16T02:22:44.218Z,10.68
2023-05-16T02:23:46.599Z,9.70
2023-05-16T02:24:49.000Z,10.23
2023-05-16T02:25:51.388Z,11.00
2023-05-16T02:26:53.772Z,10.75
2023-05-16T02:27:56.572Z,10.32
2023-05-16T02:28:59.946Z,10.10
2023-05-16T02:30:02.877Z,10.05
2023-05-16T02:31:06.165Z,9.38
2023-05-16T02:32:08.771Z,10.05
2023-05-16T02:33:11.588Z,10.70
2023-05-16T02:34:15.458Z,10.00
2023-05-16T02:35:18.560Z,10.05
2023-05-16T02:36:21.840Z,10.77
2023-05-16T02:37:24.442Z,9.90
2023-05-16T02:38:27.305Z,45.08
2023-05-16T02:39:32.830Z,84.93
2023-05-16T02:40:35.231Z,50.15
2023-05-16T02:41:38.648Z,41.65
2023-05-16T02:42:41.417Z,50.00
2023-05-16T02:43:46.881Z,34.53
2023-05-16T02:44:49.655Z,27.83
2023-05-16T02:45:53.795Z,22.40
2023-05-16T02:46:56.336Z,19.02
2023-05-16T02:47:58.894Z,17.05
2023-05-16T02:49:02.093Z,14.73
2023-05-16T02:50:04.756Z,14.07
2023-05-16T02:51:10.390Z,13.88
2023-05-16T02:52:13.334Z,13.15
2023-05-16T02:53:15.721Z,12.73
2023-05-16T02:54:19.573Z,12.55
2023-05-16T02:55:22.576Z,12.10
2023-05-16T02:56:26.201Z,11.90
2023-05-16T02:57:28.701Z,11.60
2023-05-16T02:58:31.116Z,12.73
2023-05-16T02:59:33.553Z,12.07
2023-05-16T03:00:35.912Z,11.77
2023-05-16T03:01:38.281Z,12.02
2023-05-16T03:02:42.181Z,12.40
2023-05-16T03:03:45.076Z,12.48
2023-05-16T03:04:47.628Z,12.32
2023-05-16T03:05:50.326Z,12.20
2023-05-16T03:06:52.772Z,12.57
2023-05-16T03:07:55.890Z,13.15
2023-05-16T03:08:58.833Z,12.90
2023-05-16T03:10:01.519Z,12.25
2023-05-16T03:11:04.274Z,11.60
2023-05-16T03:12:07.289Z,11.88
2023-05-16T03:13:10.890Z,11.88
2023-05-16T03:14:13.813Z,11.93
2023-05-16T03:15:17.127Z,12.00
2023-05-16T03:16:19.552Z,11.63
2023-05-16T03:17:22.267Z,12.40
2023-05-16T03:18:24.754Z,10.90
2023-05-16T03:19:27.311Z,12.02
2023-05-16T03:20:29.803Z,12.27
2023-05-16T03:21:32.742Z,11.57
2023-05-16T03:22:35.376Z,12.02
2023-05-16T03:23:38.523Z,11.85
2023-05-16T03:24:41.185Z,11.60
2023-05-16T03:25:47.447Z,11.75
2023-05-16T03:26:51.049Z,29.40
2023-05-16T03:27:56.802Z,80.20
2023-05-16T03:29:00.440Z,61.75
2023-05-16T03:30:03.001Z,55.92
2023-05-16T03:31:05.483Z,41.80
2023-05-16T03:32:08.149Z,30.08
2023-05-16T03:33:10.895Z,26.60
2023-05-16T03:34:13.306Z,22.40
2023-05-16T03:35:15.824Z,19.55
2023-05-16T03:36:21.955Z,18.25
2023-05-16T03:37:24.443Z,16.95
2023-05-16T03:38:26.996Z,15.93
2023-05-16T03:39:29.756Z,15.18
2023-05-16T03:40:32.212Z,14.63
2023-05-16T03:41:35.093Z,14.20
2023-05-16T03:42:37.475Z,14.25
2023-05-16T03:43:40.034Z,13.38
2023-05-16T03:44:42.423Z,13.90
2023-05-16T03:45:45.013Z,13.82
2023-05-16T03:46:47.869Z,12.93
2023-05-16T03:47:50.981Z,13.85
2023-05-16T03:48:53.564Z,13.00
2023-05-16T03:49:56.749Z,13.30
2023-05-16T03:50:59.179Z,12.38
2023-05-16T03:52:01.841Z,12.77
2023-05-16T03:53:05.285Z,12.90
2023-05-16T03:54:07.709Z,13.30
2023-05-16T03:55:10.557Z,13.15
2023-05-16T03:56:13.030Z,13.52
2023-05-16T03:57:15.478Z,13.68
2023-05-16T03:58:17.837Z,13.13
2023-05-16T03:59:20.204Z,13.05
2023-05-16T04:00:22.979Z,13.45
2023-05-16T04:01:25.692Z,11.95
2023-05-16T04:02:28.179Z,11.82
2023-05-16T04:03:31.526Z,11.88
2023-05-16T04:04:34.808Z,12.18
2023-05-16T04:05:37.251Z,11.88
2023-05-16T04:06:39.988Z,11.70
2023-05-16T04:07:42.497Z,24.27
2023-05-16T04:08:45.043Z,43.45
2023-05-16T04:09:47.700Z,28.42
2023-05-16T04:10:50.335Z,26.42
2023-05-16T04:11:56.096Z,23.92
2023-05-16T04:12:58.977Z,23.23
2023-05-16T04:14:01.897Z,20.58
2023-05-16T04:15:05.582Z,19.90
2023-05-16T04:16:08.019Z,18.90
2023-05-16T04:17:11.165Z,18.15
2023-05-16T04:18:14.749Z,18.02
2023-05-16T04:19:17.458Z,18.52
2023-05-16T04:20:20.213Z,16.02
2023-05-16T04:21:22.889Z,15.75
2023-05-16T04:22:25.427Z,15.73
2023-05-16T04:23:30.017Z,14.20
2023-05-16T04:24:32.733Z,14.50
2023-05-16T04:25:35.154Z,14.27
2023-05-16T04:26:37.733Z,14.63
2023-05-16T04:27:40.424Z,14.68
2023-05-16T04:28:42.842Z,14.18
2023-05-16T04:29:45.551Z,13.95
2023-05-16T04:30:48.660Z,13.95
2023-05-16T04:31:51.218Z,13.60
2023-05-16T04:32:53.828Z,13.93
2023-05-16T04:33:58.050Z,13.07
2023-05-16T04:35:01.316Z,13.63
2023-05-16T04:36:06.465Z,14.05
2023-05-16T04:37:09.786Z,13.63
2023-05-16T04:38:12.664Z,13.02
2023-05-16T04:39:15.111Z,13.38
2023-05-16T04:40:17.661Z,13.18
2023-05-16T04:41:20.180Z,13.82
2023-05-16T04:42:38.939Z,13.18
2023-05-16T04:43:42.049Z,12.70
2023-05-16T04:44:44.830Z,12.57
2023-05-16T04:45:47.383Z,12.82
2023-05-16T04:46:50.054Z,12.95
2023-05-16T04:47:53.583Z,11.82
2023-05-16T04:48:56.301Z,18.45
2023-05-16T04:49:59.748Z,28.20
2023-05-16T04:51:02.908Z,34.90
2023-05-16T04:52:08.457Z,35.55
2023-05-16T04:53:12.090Z,36.08
2023-05-16T04:54:16.957Z,35.95
2023-05-16T04:55:19.537Z,35.33
2023-05-16T04:56:32.124Z,32.83
2023-05-16T04:58:00.914Z,29.25
2023-05-16T04:59:04.706Z,25.98
2023-05-16T05:00:12.140Z,25.83
2023-05-16T05:01:14.582Z,23.85
2023-05-16T05:02:17.064Z,23.80
2023-05-16T05:03:19.521Z,22.65
2023-05-16T05:04:22.669Z,22.98
2023-05-16T05:05:25.242Z,21.15
2023-05-16T05:06:27.737Z,20.15
2023-05-16T05:07:30.209Z,22.25
2023-05-16T05:08:32.622Z,21.65
2023-05-16T05:09:34.963Z,21.58
2023-05-16T05:10:37.703Z,21.60
2023-05-16T05:11:40.278Z,21.33
2023-05-16T05:12:43.605Z,20.58
2023-05-16T05:13:46.611Z,21.35
2023-05-16T05:14:49.021Z,20.98
2023-05-16T05:15:52.336Z,19.83
2023-05-16T05:16:55.423Z,20.95
2023-05-16T05:17:57.933Z,20.67
2023-05-16T05:19:01.004Z,20.13
2023-05-16T05:20:07.259Z,19.65
2023-05-16T05:21:09.908Z,19.50
2023-05-16T05:22:12.241Z,18.48
2023-05-16T05:23:14.634Z,19.02
2023-05-16T05:24:17.074Z,19.20
2023-05-16T05:25:19.817Z,18.15
2023-05-16T05:26:22.314Z,17.70
2023-05-16T05:27:25.387Z,18.48
2023-05-16T05:28:28.545Z,19.80
2023-05-16T05:29:31.003Z,23.23
2023-05-16T05:30:33.401Z,23.23
2023-05-16T05:31:36.015Z,23.15
2023-05-16T05:32:38.779Z,29.48
2023-05-16T05:33:42.262Z,30.00
2023-05-16T05:34:44.686Z,23.38
2023-05-16T05:35:47.113Z,20.00
2023-05-16T05:36:49.575Z,19.42
2023-05-16T05:37:52.484Z,21.55
2023-05-16T05:38:54.932Z,21.33
2023-05-16T05:39:57.379Z,19.00
2023-05-16T05:40:59.820Z,19.05
2023-05-16T05:42:03.893Z,16.75
2023-05-16T05:43:06.511Z,18.20
2023-05-16T05:44:09.553Z,17.80
2023-05-16T05:45:11.955Z,18.85
2023-05-16T05:46:14.405Z,18.02
2023-05-16T05:47:16.969Z,18.45
2023-05-16T05:48:19.719Z,18.73
2023-05-16T05:49:23.151Z,18.23
2023-05-16T05:50:25.801Z,18.35
2023-05-16T05:51:28.538Z,17.58
2023-05-16T05:52:32.800Z,18.85
2023-05-16T05:53:35.662Z,18.67
2023-05-16T05:54:38.700Z,18.58
2023-05-16T05:55:42.262Z,16.45
2023-05-16T05:56:44.836Z,17.42
2023-05-16T05:57:47.241Z,17.08
2023-05-16T05:58:49.693Z,20.25
2023-05-16T05:59:52.051Z,16.92
2023-05-16T06:00:54.558Z,17.48
2023-05-16T06:01:59.214Z,17.63
2023-05-16T06:03:01.671Z,18.60
2023-05-16T06:04:07.121Z,16.88
2023-05-16T06:05:09.889Z,16.55
2023-05-16T06:06:20.723Z,16.77
2023-05-16T06:07:23.217Z,16.90
2023-05-16T06:08:25.639Z,16.70
2023-05-16T06:09:28.040Z,16.85
2023-05-16T06:10:31.209Z,17.65
2023-05-16T06:11:33.790Z,16.48
2023-05-16T06:12:36.375Z,15.93
2023-05-16T06:13:39.528Z,16.77
2023-05-16T06:14:41.997Z,16.13
2023-05-16T06:15:44.432Z,16.65
2023-05-16T06:16:47.604Z,17.05
2023-05-16T06:17:50.165Z,16.10
2023-05-16T06:18:52.585Z,16.52
2023-05-16T06:19:55.070Z,17.13
2023-05-16T06:20:57.370Z,14.85
2023-05-16T06:21:59.944Z,15.65
2023-05-16T06:23:02.599Z,17.60
2023-05-16T06:24:05.125Z,16.52
2023-05-16T06:25:08.028Z,16.15
2023-05-16T06:26:10.575Z,16.10
2023-05-16T06:27:12.953Z,14.90
2023-05-16T06:28:15.424Z,15.23
2023-05-16T06:29:17.910Z,15.80
2023-05-16T06:30:20.437Z,15.50
2023-05-16T06:31:22.927Z,15.30
2023-05-16T06:32:25.519Z,14.25
2023-05-16T06:33:28.040Z,13.73
2023-05-16T06:34:30.995Z,13.68
2023-05-16T06:35:33.501Z,22.38
2023-05-16T06:36:35.983Z,21.98
2023-05-16T06:37:42.729Z,18.15
2023-05-16T06:38:45.564Z,24.73
2023-05-16T06:39:48.509Z,23.83
2023-05-16T06:40:50.972Z,18.33
2023-05-16T06:41:56.328Z,16.08
2023-05-16T06:42:59.597Z,12.80
2023-05-16T06:44:02.048Z,15.15
2023-05-16T06:45:04.920Z,16.33
2023-05-16T06:46:08.023Z,17.25
2023-05-16T06:47:10.532Z,16.80
2023-05-16T06:48:14.991Z,17.35
2023-05-16T06:49:17.725Z,16.35
2023-05-16T06:50:20.222Z,16.15
2023-05-16T06:51:23.569Z,14.45
2023-05-16T06:52:26.142Z,14.23
2023-05-16T06:53:29.560Z,14.18
2023-05-16T06:54:32.412Z,16.35
2023-05-16T06:55:34.887Z,14.48
2023-05-16T06:56:37.321Z,14.93
2023-05-16T06:57:40.786Z,14.32
2023-05-16T06:58:43.476Z,14.30
2023-05-16T06:59:46.385Z,14.25
2023-05-16T07:00:50.243Z,14.15
2023-05-16T07:01:53.135Z,13.77
2023-05-16T07:02:55.703Z,14.32
2023-05-16T07:03:58.662Z,14.52
2023-05-16T07:05:01.211Z,13.75
2023-05-16T07:06:03.793Z,14.57
2023-05-16T07:07:08.099Z,11.77
2023-05-16T07:08:12.335Z,10.15
2023-05-16T07:09:15.529Z,9.77
2023-05-16T07:10:17.878Z,9.35
2023-05-16T07:11:20.292Z,8.48
2023-05-16T07:12:22.668Z,8.18
2023-05-16T07:13:25.086Z,7.90
2023-05-16T07:14:27.508Z,7.82
2023-05-16T07:15:30.289Z,7.07
2023-05-16T07:16:33.427Z,7.25
2023-05-16T07:17:35.998Z,6.60
2023-05-16T07:18:39.526Z,7.63
2023-05-16T07:19:41.971Z,6.95
2023-05-16T07:20:44.506Z,7.07
2023-05-16T07:21:47.402Z,7.05
2023-05-16T07:22:49.885Z,6.55
2023-05-16T07:23:52.326Z,5.82
2023-05-16T07:25:01.419Z,6.45
2023-05-16T07:26:04.822Z,6.60
2023-05-16T07:27:07.308Z,6.20
2023-05-16T07:28:10.290Z,6.13
2023-05-16T07:29:12.695Z,6.15
2023-05-16T07:30:15.501Z,6.43
2023-05-16T07:31:18.388Z,6.28
2023-05-16T07:32:21.831Z,7.00
2023-05-16T07:33:26.106Z,6.38
2023-05-16T07:34:28.510Z,6.57
2023-05-16T07:35:31.171Z,5.97
2023-05-16T07:36:37.396Z,5.32
2023-05-16T07:37:42.438Z,5.25
2023-05-16T07:38:45.349Z,5.38
2023-05-16T07:39:47.913Z,5.68
2023-05-16T07:40:50.523Z,5.60
2023-05-16T07:41:53.395Z,5.68
2023-05-16T07:42:56.120Z,5.00
2023-05-16T07:44:00.468Z,5.60
2023-05-16T07:45:03.714Z,5.75
2023-05-16T07:46:06.825Z,4.97
2023-05-16T07:47:09.659Z,5.47
2023-05-16T07:48:12.080Z,5.10
2023-05-16T07:49:14.645Z,4.95
2023-05-16T07:50:18.071Z,4.85
2023-05-16T07:51:20.576Z,5.28
2023-05-16T07:52:23.023Z,5.00
2023-05-16T07:53:25.704Z,5.15
2023-05-16T07:54:28.666Z,4.47
2023-05-16T07:55:31.322Z,4.55
2023-05-16T07:56:34.043Z,4.25
2023-05-16T07:57:36.878Z,3.72
2023-05-16T07:58:39.416Z,4.00
2023-05-16T07:59:42.599Z,4.07
2023-05-16T08:00:45.748Z,3.50
2023-05-16T08:01:48.569Z,4.00
2023-05-16T08:02:51.805Z,3.88
2023-05-16T08:03:54.475Z,3.55
2023-05-16T08:05:00.702Z,3.70
2023-05-16T08:06:03.855Z,4.00
2023-05-16T08:07:06.947Z,3.88
2023-05-16T08:08:09.657Z,3.85
2023-05-16T08:09:12.054Z,3.53
2023-05-16T08:10:15.419Z,3.40
2023-05-16T08:11:19.695Z,3.10
2023-05-16T08:12:23.621Z,3.65
2023-05-16T08:13:26.288Z,3.42
2023-05-16T08:14:28.961Z,3.58
2023-05-16T08:15:31.550Z,3.60
2023-05-16T08:16:34.340Z,3.28
2023-05-16T08:17:38.533Z,3.40
2023-05-16T08:18:42.600Z,3.35
2023-05-16T08:19:45.199Z,3.45
2023-05-16T08:20:48.381Z,3.83
2023-05-16T08:21:50.988Z,5.78
2023-05-16T08:22:53.946Z,15.10
2023-05-16T08:23:59.654Z,11.73
2023-05-16T08:25:02.047Z,8.82
2023-05-16T08:26:04.652Z,21.90
2023-05-16T08:27:09.333Z,16.60
2023-05-16T08:28:14.054Z,11.68
2023-05-16T08:29:17.037Z,8.30
2023-05-16T08:30:21.992Z,19.95
2023-05-16T08:31:25.439Z,22.30
2023-05-16T08:32:29.117Z,19.05
2023-05-16T08:33:33.537Z,14.02
2023-05-16T08:34:37.007Z,13.15
2023-05-16T08:35:44.629Z,12.55
2023-05-16T08:36:49.007Z,10.73
2023-05-16T08:37:51.529Z,10.25
2023-05-16T08:38:55.002Z,9.32
2023-05-16T08:40:01.373Z,9.50
2023-05-16T08:41:10.994Z,7.60
2023-05-16T08:42:17.012Z,7.78
2023-05-16T08:43:26.366Z,8.02
2023-05-16T08:44:32.679Z,7.72
2023-05-16T08:45:37.888Z,6.95
2023-05-16T08:46:42.028Z,7.35
2023-05-16T08:47:45.694Z,5.10
2023-05-16T08:48:54.157Z,6.55
2023-05-16T08:49:58.192Z,7.60
2023-05-16T08:51:06.471Z,6.35
2023-05-16T08:52:10.957Z,5.57
2023-05-16T08:53:18.067Z,4.28
2023-05-16T08:54:21.908Z,4.18
2023-05-16T08:55:26.880Z,4.68
2023-05-16T08:56:30.699Z,4.40
2023-05-16T08:57:35.577Z,4.80
2023-05-16T08:58:40.614Z,14.10
2023-05-16T08:59:43.879Z,18.00
2023-05-16T09:00:47.272Z,16.48
2023-05-16T09:01:50.187Z,13.38
2023-05-16T09:02:53.859Z,11.30
2023-05-16T09:03:56.992Z,10.07
2023-05-16T09:05:04.274Z,9.80
2023-05-16T09:06:09.304Z,8.05
2023-05-16T09:07:16.494Z,9.30
2023-05-16T09:08:20.373Z,8.35
2023-05-16T09:09:24.043Z,7.93
2023-05-16T09:10:30.026Z,8.55
2023-05-16T09:11:34.039Z,6.60
2023-05-16T09:12:40.491Z,7.07
2023-05-16T09:13:42.908Z,7.30
2023-05-16T09:14:45.644Z,6.93
2023-05-16T09:16:12.504Z,6.97
2023-05-16T09:18:22.053Z,5.53
2023-05-16T09:19:24.528Z,5.68
2023-05-16T09:20:27.135Z,6.63
2023-05-16T09:21:32.726Z,6.43
2023-05-16T09:22:35.372Z,5.90
2023-05-16T09:23:38.207Z,6.22
2023-05-16T09:24:45.768Z,5.55
2023-05-16T09:25:48.196Z,5.47
2023-05-16T09:26:51.077Z,5.25
2023-05-16T09:27:58.466Z,4.25
2023-05-16T09:29:02.971Z,4.40
2023-05-16T09:30:09.000Z,6.03
2023-05-16T09:31:22.807Z,4.97
2023-05-16T09:32:26.222Z,5.05
2023-05-16T09:33:29.881Z,6.03
2023-05-16T09:34:32.339Z,4.50
2023-05-16T09:35:45.073Z,4.13
2023-05-16T09:36:54.868Z,4.30
2023-05-16T09:37:57.369Z,4.35
2023-05-16T09:39:01.762Z,3.05
2023-05-16T09:40:08.023Z,3.50
2023-05-16T09:41:12.376Z,3.63
2023-05-16T09:42:16.357Z,3.10
2023-05-16T09:43:21.746Z,4.10
2023-05-16T09:44:24.959Z,4.60
2023-05-16T09:45:28.370Z,4.30
2023-05-16T09:46:35.091Z,5.07
2023-05-16T09:47:45.744Z,5.63
2023-05-16T09:48:48.776Z,4.55
2023-05-16T09:49:53.182Z,5.78
2023-05-16T09:50:56.986Z,5.47
2023-05-16T09:52:03.466Z,5.60
2023-05-16T09:53:09.477Z,5.53
2023-05-16T09:54:17.124Z,5.85
2023-05-16T09:55:19.676Z,5.47
2023-05-16T09:56:23.590Z,5.30
2023-05-16T09:57:27.313Z,5.47
2023-05-16T09:58:36.418Z,5.25
2023-05-16T09:59:40.138Z,4.80
2023-05-16T10:00:47.096Z,5.25
2023-05-16T10:01:59.598Z,5.05
2023-05-16T10:03:06.387Z,4.82
2023-05-16T10:04:14.007Z,4.78
2023-05-16T10:05:18.892Z,4.57
2023-05-16T10:06:22.934Z,5.38
2023-05-16T10:07:32.832Z,4.75
2023-05-16T10:08:37.129Z,5.00
2023-05-16T10:09:40.797Z,5.35
2023-05-16T10:10:43.762Z,4.90
2023-05-16T10:11:48.402Z,5.55
2023-05-16T10:12:53.945Z,4.72
2023-05-16T10:13:56.998Z,4.72
2023-05-16T10:15:01.472Z,4.78
2023-05-16T10:16:12.127Z,4.93
2023-05-16T10:17:16.605Z,4.32
2023-05-16T10:18:21.786Z,4.07
2023-05-16T10:19:26.850Z,4.50
2023-05-16T10:20:29.834Z,5.50
2023-05-16T10:21:37.664Z,4.63
2023-05-16T10:22:44.051Z,3.70
2023-05-16T10:23:50.057Z,2.95
2023-05-16T10:25:03.441Z,2.90
2023-05-16T10:26:06.414Z,2.70
2023-05-16T10:27:09.996Z,3.78
2023-05-16T10:28:14.058Z,3.47
2023-05-16T10:29:18.880Z,3.47
2023-05-16T10:30:22.692Z,3.25
2023-05-16T10:31:26.580Z,4.18
2023-05-16T10:32:29.726Z,4.03
2023-05-16T10:33:37.012Z,3.88
2023-05-16T10:34:43.904Z,3.72
2023-05-16T10:35:46.852Z,3.90
2023-05-16T10:36:54.896Z,4.07
2023-05-16T10:38:08.314Z,4.25
2023-05-16T10:39:15.882Z,3.45
2023-05-16T10:40:19.592Z,3.03
2023-05-16T10:41:23.670Z,2.95
2023-05-16T10:42:26.564Z,3.28
2023-05-16T10:43:30.897Z,12.40
2023-05-16T10:44:34.334Z,10.60
2023-05-16T10:45:43.153Z,7.40
2023-05-16T10:46:48.047Z,5.78
2023-05-16T10:47:58.748Z,5.22
2023-05-16T10:49:20.720Z,5.43
2023-05-16T10:50:45.677Z,5.88
2023-05-16T10:52:10.841Z,5.63
2023-05-16T10:53:24.122Z,3.90
2023-05-16T10:54:39.491Z,3.55
2023-05-16T10:56:06.572Z,3.00
2023-05-16T10:57:12.498Z,3.63
2023-05-16T10:58:23.427Z,3.00
2023-05-16T10:59:27.539Z,3.35
2023-05-16T11:00:30.948Z,3.47
2023-05-16T11:01:34.977Z,2.60
2023-05-16T11:02:42.865Z,3.55
2023-05-16T11:04:00.930Z,2.92
2023-05-16T11:05:11.040Z,2.88
2023-05-16T11:06:13.849Z,3.38
2023-05-16T11:07:21.280Z,3.45
2023-05-16T11:08:24.565Z,3.15
2023-05-16T11:09:28.181Z,3.05
2023-05-16T11:10:33.118Z,3.10
2023-05-16T11:12:03.844Z,2.60
2023-05-16T11:13:08.286Z,2.70
2023-05-16T11:14:20.130Z,2.58
2023-05-16T11:15:23.134Z,2.80
2023-05-16T11:16:29.953Z,2.60
2023-05-16T11:17:42.288Z,2.38
2023-05-16T11:18:55.594Z,2.33
2023-05-16T11:19:59.626Z,2.05
2023-05-16T11:21:04.848Z,2.22
2023-05-16T11:22:20.924Z,2.80
2023-05-16T11:23:25.102Z,2.88
2023-05-16T11:24:29.930Z,4.07
2023-05-16T11:25:40.957Z,4.18
2023-05-16T11:26:43.546Z,3.17
2023-05-16T11:27:47.812Z,2.78
2023-05-16T11:28:51.888Z,3.33
2023-05-16T11:30:11.436Z,3.63
2023-05-16T11:31:13.972Z,3.35
2023-05-16T11:32:21.770Z,3.53
2023-05-16T11:33:25.109Z,3.00
2023-05-16T11:34:28.272Z,3.35
2023-05-16T11:35:30.773Z,3.47
2023-05-16T11:36:34.191Z,3.38
2023-05-16T11:37:36.918Z,3.22
2023-05-16T11:38:43.430Z,3.58
2023-05-16T11:39:46.757Z,3.58
2023-05-16T11:40:49.183Z,3.75
2023-05-16T11:41:53.360Z,3.88
2023-05-16T11:43:00.327Z,3.75
2023-05-16T11:44:03.093Z,3.60
2023-05-16T11:45:12.757Z,3.78
2023-05-16T11:46:17.109Z,3.30
2023-05-16T11:47:20.001Z,3.70
2023-05-16T11:48:35.635Z,3.28
2023-05-16T11:49:39.280Z,3.28
2023-05-16T11:50:41.958Z,3.30
2023-05-16T11:51:44.479Z,3.85
2023-05-16T11:52:53.529Z,3.13
2023-05-16T11:53:57.742Z,3.47
2023-05-16T11:55:01.466Z,3.70
2023-05-16T11:56:04.470Z,3.53
2023-05-16T11:57:07.079Z,3.65
2023-05-16T11:58:12.283Z,3.65
2023-05-16T11:59:15.644Z,3.15
2023-05-16T12:00:20.796Z,3.80
2023-05-16T12:01:23.310Z,3.58
2023-05-16T12:02:28.814Z,3.33
2023-05-16T12:03:36.780Z,3.35
2023-05-16T12:04:39.579Z,2.90
2023-05-16T12:05:52.214Z,3.10
2023-05-16T12:07:01.738Z,3.30
2023-05-16T12:08:07.274Z,3.33
2023-05-16T12:09:16.144Z,3.05
2023-05-16T12:10:21.302Z,3.10
2023-05-16T12:11:24.300Z,2.90
2023-05-16T12:12:28.629Z,3.08
2023-05-16T12:13:31.590Z,3.33
2023-05-16T12:14:34.332Z,3.17
2023-05-16T12:15:36.859Z,3.30
2023-05-16T12:16:42.401Z,3.20
2023-05-16T12:17:46.470Z,2.92
2023-05-16T12:18:49.815Z,3.70
2023-05-16T12:19:52.451Z,3.22
2023-05-16T12:20:55.009Z,3.00
2023-05-16T12:21:57.437Z,3.40
2023-05-16T12:22:59.890Z,3.63
2023-05-16T12:24:02.676Z,3.20
2023-05-16T12:25:23.144Z,3.30
2023-05-16T12:26:31.223Z,3.20
2023-05-16T12:27:34.017Z,3.35
2023-05-16T12:28:38.628Z,3.33
2023-05-16T12:29:46.971Z,3.05
2023-05-16T12:30:50.981Z,3.17
2023-05-16T12:31:53.974Z,3.40
2023-05-16T12:33:08.583Z,3.08
2023-05-16T12:34:20.593Z,3.30
2023-05-16T12:35:31.044Z,3.00
2023-05-16T12:36:34.922Z,3.10
2023-05-16T12:37:37.411Z,3.30
2023-05-16T12:38:39.952Z,3.05
2023-05-16T12:39:42.449Z,2.80
2023-05-16T12:40:46.643Z,2.90
2023-05-16T12:41:50.463Z,3.40
2023-05-16T12:42:54.088Z,2.85
2023-05-16T12:44:19.652Z,3.30
2023-05-16T12:45:23.617Z,3.28
2023-05-16T12:46:26.495Z,3.00
2023-05-16T12:47:37.755Z,3.40
2023-05-16T12:48:45.617Z,3.03
2023-05-16T12:49:51.341Z,2.67
2023-05-16T12:50:53.839Z,2.80
2023-05-16T12:51:59.069Z,2.95
2023-05-16T12:53:01.850Z,3.05
2023-05-16T12:54:11.940Z,4.05
2023-05-16T12:55:15.494Z,3.13
2023-05-16T12:56:18.091Z,3.28
2023-05-16T12:57:20.549Z,2.75
2023-05-16T12:58:23.963Z,2.55
2023-05-16T12:59:29.138Z,3.42
2023-05-16T13:00:34.733Z,2.60
2023-05-16T13:01:38.598Z,3.40
2023-05-16T13:02:41.791Z,3.00
2023-05-16T13:03:44.527Z,2.55
2023-05-16T13:04:47.879Z,3.00
2023-05-16T13:05:50.462Z,2.65
2023-05-16T13:07:58.646Z,2.97
2023-05-16T13:09:02.157Z,3.10
2023-05-16T13:10:04.876Z,2.67
2023-05-16T13:11:07.472Z,2.55
2023-05-16T13:12:11.515Z,3.95
2023-05-16T13:13:25.121Z,7.18
2023-05-16T13:14:37.666Z,4.93
2023-05-16T13:15:40.723Z,3.45
2023-05-16T13:16:45.033Z,3.35
2023-05-16T13:17:48.678Z,2.92
2023-05-16T13:18:52.378Z,2.78
2023-05-16T13:19:54.847Z,2.05
2023-05-16T13:20:57.299Z,1.77
2023-05-16T13:22:00.790Z,2.42
2023-05-16T13:23:06.102Z,2.15
2023-05-16T13:24:08.627Z,1.83
2023-05-16T13:25:11.781Z,2.13
2023-05-16T13:26:14.250Z,1.70
2023-05-16T13:27:17.946Z,2.10
2023-05-16T13:28:21.090Z,1.60
2023-05-16T13:29:23.891Z,1.80
2023-05-16T13:30:26.580Z,1.55
2023-05-16T13:31:29.752Z,1.85
2023-05-16T13:32:32.344Z,2.15
2023-05-16T13:33:36.354Z,1.98
2023-05-16T13:34:38.775Z,1.90
2023-05-16T13:35:41.240Z,1.92
2023-05-16T13:38:28.882Z,1.80
2023-05-16T13:39:33.972Z,1.60
2023-05-16T13:40:36.427Z,1.88
2023-05-16T13:41:40.357Z,1.70
2023-05-16T13:42:43.140Z,1.50
2023-05-16T13:43:45.556Z,1.70
2023-05-16T13:44:48.052Z,1.70
2023-05-16T13:45:50.541Z,1.50
2023-05-16T13:46:53.082Z,1.50
2023-05-16T13:47:55.605Z,1.75
2023-05-16T13:48:59.368Z,1.83
2023-05-16T13:50:06.216Z,1.35
2023-05-16T13:51:08.648Z,1.52
2023-05-16T13:52:11.594Z,1.60
2023-05-16T13:53:14.016Z,1.60
2023-05-16T13:54:17.160Z,1.60
2023-05-16T13:55:21.721Z,1.60
2023-05-16T13:56:24.154Z,1.65
2023-05-16T13:57:27.462Z,1.58
2023-05-16T13:58:32.334Z,1.35
2023-05-16T14:00:45.213Z,1.23
2023-05-16T14:01:48.118Z,1.23
2023-05-16T14:02:53.700Z,1.33
2023-05-16T14:03:56.348Z,1.30
2023-05-16T14:04:58.893Z,1.13
2023-05-16T14:06:01.430Z,1.08
2023-05-16T14:07:04.115Z,1.23
2023-05-16T14:08:06.787Z,1.00
2023-05-16T14:09:10.084Z,1.35
2023-05-16T14:10:12.558Z,1.23
2023-05-16T14:11:15.121Z,1.30
2023-05-16T14:12:17.540Z,1.00
2023-05-16T14:13:23.004Z,1.83
2023-05-16T14:14:25.820Z,1.05
2023-05-16T14:15:28.557Z,1.02
2023-05-16T14:16:31.249Z,2.45
2023-05-16T14:17:33.770Z,2.83