createdAt,value
2023-03-29T00:00:17.291Z,9
2023-03-29T00:05:17.331Z,9
2023-03-29T00:10:17.291Z,5
2023-03-29T00:15:17.317Z,5
2023-03-29T00:20:17.354Z,9
2023-03-29T00:25:17.714Z,6
2023-03-29T00:30:17.521Z,5
2023-03-29T00:35:17.320Z,6
2023-03-29T00:40:17.423Z,8
2023-03-29T00:45:17.500Z,5
2023-03-29T00:50:17.486Z,6
2023-03-29T00:55:15.414Z,7
2023-03-29T01:00:15.447Z,5
2023-03-29T01:05:15.808Z,1
2023-03-29T01:10:15.387Z,4
2023-03-29T01:15:15.467Z,3
2023-03-29T01:20:15.590Z,3
2023-03-29T01:25:15.466Z,1
2023-03-29T01:30:15.456Z,1
2023-03-29T01:35:15.709Z,2
2023-03-29T01:40:15.461Z,3
2023-03-29T01:45:15.722Z,3
2023-03-29T01:50:15.570Z,2
2023-03-29T01:55:15.472Z,0
2023-03-29T02:00:15.510Z,0
2023-03-29T02:05:15.509Z,0
2023-03-29T02:10:15.705Z,4
2023-03-29T02:15:15.608Z,3
2023-03-29T02:20:15.553Z,4
2023-03-29T02:25:15.602Z,4
2023-03-29T02:30:15.803Z,4
2023-03-29T02:35:15.639Z,4
2023-03-29T02:40:15.624Z,3
2023-03-29T02:45:15.753Z,3
2023-03-29T02:50:15.604Z,3
2023-03-29T02:55:15.662Z,5
2023-03-29T03:00:15.701Z,5
2023-03-29T03:05:15.646Z,3
2023-03-29T03:10:15.734Z,4
2023-03-29T03:15:15.690Z,4
2023-03-29T03:20:15.720Z,3
2023-03-29T03:25:15.840Z,2
2023-03-29T03:30:15.807Z,3
2023-03-29T03:35:15.811Z,4
2023-03-29T03:40:15.809Z,4
2023-03-29T03:45:15.765Z,3
2023-03-29T03:50:15.752Z,3
2023-03-29T03:55:15.728Z,2
2023-03-29T04:00:17.041Z,2
2023-03-29T04:05:16.827Z,2
2023-03-29T04:10:16.896Z,2
2023-03-29T04:15:16.854Z,0
2023-03-29T04:20:16.916Z,0
2023-03-29T04:25:16.877Z,0
2023-03-29T04:30:16.846Z,2
2023-03-29T04:35:16.861Z,3
2023-03-29T04:40:16.901Z,3
2023-03-29T04:45:17.260Z,2
2023-03-29T04:50:16.962Z,2
2023-03-29T04:55:17.062Z,2
2023-03-29T05:00:17.084Z,2
2023-03-29T05:05:17.013Z,1
2023-03-29T05:10:16.926Z,3
2023-03-29T05:15:17.133Z,3
2023-03-29T05:20:16.953Z,4
2023-03-29T05:25:17.015Z,4
2023-03-29T05:30:16.983Z,3
2023-03-29T05:35:17.096Z,3
2023-03-29T05:40:16.999Z,2
2023-03-29T05:45:16.915Z,8
2023-03-29T05:50:16.982Z,8
2023-03-29T05:55:17.027Z,3
2023-03-29T06:00:17.191Z,4
2023-03-29T06:05:17.030Z,5
2023-03-29T06:10:17.017Z,3
2023-03-29T06:15:17.016Z,3
2023-03-29T06:20:17.173Z,5
2023-03-29T06:25:17.242Z,4
2023-03-29T06:30:17.191Z,5
2023-03-29T06:35:17.208Z,4
2023-03-29T06:40:17.167Z,10
2023-03-29T06:45:17.178Z,10
2023-03-29T06:50:17.232Z,9
2023-03-29T06:55:17.343Z,12
2023-03-29T07:00:17.209Z,8
2023-03-29T07:05:17.187Z,10
2023-03-29T07:10:17.136Z,8
2023-03-29T07:15:17.226Z,8
2023-03-29T07:20:17.278Z,9
2023-03-29T07:25:17.254Z,10
2023-03-29T07:30:17.241Z,11
2023-03-29T07:35:17.195Z,12
2023-03-29T07:40:17.383Z,12
2023-03-29T07:45:17.277Z,11
2023-03-29T07:50:17.327Z,11
2023-03-29T07:55:17.177Z,9
2023-03-29T08:00:17.342Z,10
2023-03-29T08:05:23.258Z,5
2023-03-29T08:10:17.309Z,10
2023-03-29T08:15:17.370Z,5
2023-03-29T08:20:17.297Z,10
2023-03-29T08:25:17.447Z,10
2023-03-29T08:30:17.513Z,10
2023-03-29T08:35:17.415Z,9
2023-03-29T08:40:17.533Z,9
2023-03-29T08:45:15.325Z,9
2023-03-29T08:50:15.443Z,8
2023-03-29T08:55:15.467Z,6
2023-03-29T09:00:15.426Z,9
2023-03-29T09:05:15.420Z,10
2023-03-29T09:10:15.753Z,10
2023-03-29T09:15:15.557Z,8
2023-03-29T09:20:15.511Z,12
2023-03-29T09:25:15.452Z,9
2023-03-29T09:30:15.593Z,10
2023-03-29T09:35:15.547Z,8
2023-03-29T09:40:15.598Z,9
2023-03-29T09:45:15.562Z,8
2023-03-29T09:50:29.641Z,8
2023-03-29T09:55:15.475Z,13
2023-03-29T10:00:15.552Z,9
2023-03-29T10:05:15.743Z,8
2023-03-29T10:10:15.587Z,5
2023-03-29T10:15:26.668Z,10
2023-03-29T10:20:15.740Z,8
2023-03-29T10:25:15.616Z,8
2023-03-29T10:30:15.596Z,8
2023-03-29T10:35:15.753Z,7
2023-03-29T10:40:15.706Z,4
2023-03-29T10:45:15.679Z,6
2023-03-29T10:50:15.666Z,7
2023-03-29T10:55:15.824Z,7
2023-03-29T11:00:15.733Z,9
2023-03-29T11:05:15.699Z,11
2023-03-29T11:10:15.704Z,9
2023-03-29T11:15:15.693Z,10
2023-03-29T11:20:15.934Z,8
2023-03-29T11:25:15.750Z,9
2023-03-29T11:30:15.748Z,8
2023-03-29T11:35:15.917Z,9
2023-03-29T11:40:15.821Z,4
2023-03-29T11:45:15.755Z,3
2023-03-29T11:50:15.856Z,6
2023-03-29T11:55:15.669Z,4
2023-03-29T12:00:15.868Z,7
2023-03-29T12:05:15.787Z,6
2023-03-29T12:10:15.924Z,7
2023-03-29T12:15:16.021Z,9
2023-03-29T12:20:16.128Z,12
2023-03-29T12:25:17.836Z,14
2023-03-29T12:30:16.042Z,14
2023-03-29T12:35:15.942Z,12
2023-03-29T12:40:15.999Z,11
2023-03-29T12:45:15.976Z,10
2023-03-29T12:50:16.059Z,13
2023-03-29T12:55:16.044Z,13
2023-03-29T13:00:16.064Z,12
2023-03-29T13:05:16.047Z,10
2023-03-29T13:10:15.953Z,12
2023-03-29T13:15:16.006Z,11
2023-03-29T13:20:16.045Z,10
2023-03-29T13:25:16.049Z,12
2023-03-29T13:30:15.991Z,11
2023-03-29T13:35:16.014Z,11
2023-03-29T13:40:16.119Z,11
2023-03-29T13:45:16.146Z,11
2023-03-29T13:50:16.061Z,11
2023-03-29T13:55:15.965Z,13
2023-03-29T14:00:16.080Z,11
2023-03-29T14:05:16.050Z,9
2023-03-29T14:10:16.220Z,10
2023-03-29T14:15:16.122Z,10
2023-03-29T14:20:16.065Z,9
2023-03-29T14:25:16.911Z,10
2023-03-29T14:30:16.292Z,9
2023-03-29T14:35:16.325Z,9
2023-03-29T14:40:16.170Z,8
2023-03-29T14:45:16.343Z,7
2023-03-29T14:50:16.338Z,9
2023-03-29T14:55:16.191Z,9
2023-03-29T15:00:16.250Z,9
2023-03-29T15:05:16.216Z,9
2023-03-29T15:10:16.266Z,8
2023-03-29T15:15:16.215Z,9
2023-03-29T15:20:16.261Z,8
2023-03-29T15:25:16.235Z,8
2023-03-29T15:30:16.329Z,6
2023-03-29T15:35:16.429Z,8
2023-03-29T15:40:16.431Z,7
2023-03-29T15:45:16.331Z,5
2023-03-29T15:50:16.371Z,9
2023-03-29T15:55:16.254Z,8
2023-03-29T16:00:16.423Z,8
2023-03-29T16:05:16.372Z,8
2023-03-29T16:10:16.500Z,8
2023-03-29T16:15:16.429Z,8
2023-03-29T16:20:16.383Z,8
2023-03-29T16:25:16.485Z,8
2023-03-29T16:30:16.453Z,9
2023-03-29T16:35:16.516Z,8
2023-03-29T16:40:16.487Z,6
2023-03-29T16:45:16.459Z,6
2023-03-29T16:50:16.569Z,9
2023-03-29T16:55:16.473Z,14
2023-03-29T17:00:16.747Z,16
2023-03-29T17:05:16.519Z,16
2023-03-29T17:10:16.547Z,14
2023-03-29T17:15:16.467Z,17
2023-03-29T17:20:16.586Z,16
2023-03-29T17:25:16.590Z,17
2023-03-29T17:30:16.602Z,18
2023-03-29T17:35:16.602Z,18
2023-03-29T17:40:16.549Z,14
2023-03-29T17:45:16.642Z,15
2023-03-29T17:50:16.672Z,15
2023-03-29T17:55:19.682Z,16
2023-03-29T18:00:16.568Z,17
2023-03-29T18:05:16.677Z,17
2023-03-29T18:10:16.904Z,20
2023-03-29T18:15:16.790Z,17
2023-03-29T18:20:16.749Z,13
2023-03-29T18:25:16.603Z,15
2023-03-29T18:30:16.922Z,17
2023-03-29T18:35:16.828Z,15
2023-03-29T18:40:16.755Z,16
2023-03-29T18:45:16.775Z,15
2023-03-29T18:50:16.684Z,21
2023-03-29T18:55:16.783Z,18
2023-03-29T19:00:16.839Z,19
2023-03-29T19:05:16.728Z,19
2023-03-29T19:10:16.893Z,18
2023-03-29T19:15:16.815Z,16
2023-03-29T19:20:16.954Z,16
2023-03-29T19:25:16.825Z,17
2023-03-29T19:30:16.796Z,15
2023-03-29T19:35:16.830Z,17
2023-03-29T19:40:16.972Z,15
2023-03-29T19:45:16.856Z,17
2023-03-29T19:50:16.912Z,19
2023-03-29T19:55:16.843Z,15
2023-03-29T20:00:16.900Z,14
2023-03-29T20:05:16.928Z,17
2023-03-29T20:10:16.862Z,16
2023-03-29T20:15:16.942Z,16
2023-03-29T20:20:16.892Z,15
2023-03-29T20:25:16.936Z,15
2023-03-29T20:30:16.974Z,16
2023-03-29T20:35:16.957Z,16
2023-03-29T20:40:17.038Z,16
2023-03-29T20:45:16.933Z,17
2023-03-29T20:50:17.013Z,15
2023-03-29T20:55:17.165Z,15
2023-03-29T21:00:17.193Z,14
2023-03-29T21:05:17.064Z,18
2023-03-29T21:10:17.011Z,17
2023-03-29T21:15:17.160Z,13
2023-03-29T21:20:17.042Z,15
2023-03-29T21:25:17.113Z,16
2023-03-29T21:30:17.103Z,18
2023-03-29T21:35:17.092Z,19
2023-03-29T21:40:17.237Z,15
2023-03-29T21:45:17.142Z,13
2023-03-29T21:50:17.140Z,12
2023-03-29T21:55:17.078Z,16
2023-03-29T22:00:17.272Z,16
2023-03-29T22:05:17.397Z,17
2023-03-29T22:10:17.154Z,15
2023-03-29T22:15:17.164Z,19
2023-03-29T22:20:17.151Z,17
2023-03-29T22:25:17.224Z,19
2023-03-29T22:30:17.302Z,21
2023-03-29T22:35:17.344Z,23
2023-03-29T22:40:17.285Z,22
2023-03-29T22:45:17.210Z,23
2023-03-29T22:50:17.232Z,19
2023-03-29T22:55:17.285Z,16
2023-03-29T23:00:17.190Z,16
2023-03-29T23:05:17.263Z,17
2023-03-29T23:10:17.301Z,16
2023-03-29T23:15:17.556Z,17
2023-03-29T23:20:17.371Z,19
2023-03-29T23:25:17.331Z,21
2023-03-29T23:30:17.384Z,21
2023-03-29T23:35:17.500Z,20
2023-03-29T23:40:17.331Z,19
2023-03-29T23:45:17.383Z,19
2023-03-29T23:50:17.547Z,19
2023-03-29T23:55:15.312Z,19
