createdAt,value
2022-12-19T00:00:07.832Z,98829.00
2022-12-19T00:02:40.587Z,98809.00
2022-12-19T00:05:08.040Z,98798.00
2022-12-19T00:07:35.170Z,98803.00
2022-12-19T00:10:02.283Z,98808.00
2022-12-19T00:12:29.309Z,98805.00
2022-12-19T00:14:56.368Z,98800.00
2022-12-19T00:17:25.885Z,98799.00
2022-12-19T00:19:52.932Z,98800.00
2022-12-19T00:22:20.056Z,98792.00
2022-12-19T00:24:48.664Z,98791.00
2022-12-19T00:27:15.744Z,98791.00
2022-12-19T00:29:42.775Z,98793.00
2022-12-19T00:32:09.901Z,98782.00
2022-12-19T00:34:40.426Z,98773.00
2022-12-19T00:37:07.461Z,98783.00
2022-12-19T00:39:34.589Z,98780.00
2022-12-19T00:42:01.654Z,98776.00
2022-12-19T00:44:28.821Z,98778.00
2022-12-19T00:46:55.886Z,98775.00
2022-12-19T00:49:24.049Z,98791.00
2022-12-19T00:51:51.860Z,98803.00
2022-12-19T00:54:19.082Z,98793.00
2022-12-19T00:56:46.712Z,98758.00
2022-12-19T00:59:13.780Z,98747.00
2022-12-19T01:01:42.261Z,98751.00
2022-12-19T01:04:30.692Z,98759.00
2022-12-19T01:07:02.457Z,98753.00
2022-12-19T01:09:30.888Z,98753.00
2022-12-19T01:12:16.855Z,98744.00
2022-12-19T01:14:43.970Z,98759.00
2022-12-19T01:17:11.388Z,98761.00
2022-12-19T01:19:43.610Z,98755.00
2022-12-19T01:22:14.645Z,98762.00
2022-12-19T01:24:41.739Z,98754.00
2022-12-19T01:27:08.992Z,98769.00
2022-12-19T01:29:37.712Z,98761.00
2022-12-19T01:32:21.047Z,98748.00
2022-12-19T01:34:48.144Z,98741.00
2022-12-19T01:37:19.195Z,98744.00
2022-12-19T01:39:46.664Z,98757.00
2022-12-19T01:42:23.676Z,98750.00
2022-12-19T01:45:13.345Z,98741.00
2022-12-19T01:47:54.730Z,98746.00
2022-12-19T01:50:41.431Z,98745.00
2022-12-19T01:53:15.207Z,98737.00
2022-12-19T01:55:44.678Z,98728.00
2022-12-19T01:58:13.918Z,98727.00
2022-12-19T02:00:45.278Z,98730.00
2022-12-19T02:03:19.714Z,98722.00
2022-12-19T02:05:47.146Z,98722.00
2022-12-19T02:08:14.890Z,98711.00
2022-12-19T02:10:41.970Z,98717.00
2022-12-19T02:13:09.500Z,98706.00
2022-12-19T02:15:56.450Z,98708.00
2022-12-19T02:18:33.103Z,98706.00
2022-12-19T02:21:22.700Z,98716.00
2022-12-19T02:24:51.082Z,98710.00
2022-12-19T02:27:55.200Z,98699.00
2022-12-19T02:31:04.036Z,98680.00
2022-12-19T02:33:56.465Z,98686.00
2022-12-19T02:36:51.224Z,98697.00
2022-12-19T02:39:30.521Z,98709.00
2022-12-19T02:42:02.714Z,98711.00
2022-12-19T02:44:43.385Z,98683.00
2022-12-19T02:47:11.721Z,98689.00
2022-12-19T02:49:39.508Z,98712.00
2022-12-19T02:52:33.501Z,98727.00
2022-12-19T02:55:11.949Z,98701.00
2022-12-19T02:58:24.744Z,98681.00
2022-12-19T03:01:28.954Z,98692.00
2022-12-19T03:04:28.819Z,98697.00
2022-12-19T03:07:07.445Z,98675.00
2022-12-19T03:09:49.851Z,98679.00
2022-12-19T03:12:45.712Z,98681.00
2022-12-19T03:15:13.775Z,98708.00
2022-12-19T03:17:41.130Z,98683.00
2022-12-19T03:20:51.243Z,98678.00
2022-12-19T03:23:19.190Z,98686.00
2022-12-19T03:25:51.244Z,98689.00
2022-12-19T03:28:32.431Z,98676.00
2022-12-19T03:31:03.104Z,98676.00
2022-12-19T03:33:33.170Z,98694.00
2022-12-19T03:36:05.776Z,98688.00
2022-12-19T03:38:36.330Z,98682.00
2022-12-19T03:41:05.452Z,98685.00
2022-12-19T03:43:35.069Z,98695.00
2022-12-19T03:46:06.864Z,98678.00
2022-12-19T03:48:47.286Z,98695.00
2022-12-19T03:51:30.523Z,98697.00
2022-12-19T03:54:20.632Z,98707.00
2022-12-19T03:57:20.247Z,98710.00
2022-12-19T03:59:55.302Z,98708.00
2022-12-19T04:02:23.918Z,98710.00
2022-12-19T04:05:04.856Z,98709.00
2022-12-19T04:07:33.329Z,98715.00
2022-12-19T04:10:06.336Z,98727.00
2022-12-19T04:12:39.442Z,98715.00
2022-12-19T04:15:09.021Z,98735.00
2022-12-19T04:17:55.935Z,98729.00
2022-12-19T04:20:26.649Z,98738.00
2022-12-19T04:23:07.516Z,98733.00
2022-12-19T04:25:41.680Z,98738.00
2022-12-19T04:28:19.008Z,98749.00
2022-12-19T04:30:47.561Z,98755.00
2022-12-19T04:33:14.589Z,98764.00
2022-12-19T04:35:41.705Z,98771.00
2022-12-19T04:38:08.984Z,98775.00
2022-12-19T04:40:40.970Z,98775.00
2022-12-19T04:43:09.460Z,98766.00
2022-12-19T04:45:37.312Z,98769.00
2022-12-19T04:48:05.197Z,98785.00
2022-12-19T04:50:35.199Z,98794.00
2022-12-19T04:53:02.655Z,98802.00
2022-12-19T04:55:29.810Z,98798.00
2022-12-19T04:57:57.153Z,98815.00
2022-12-19T05:00:24.481Z,98810.00
2022-12-19T05:02:51.653Z,98810.00
2022-12-19T05:05:19.164Z,98832.00
2022-12-19T05:07:47.144Z,98839.00
2022-12-19T05:10:14.448Z,98828.00
2022-12-19T05:12:41.600Z,98830.00
2022-12-19T05:15:09.658Z,98840.00
2022-12-19T05:17:36.968Z,98842.00
2022-12-19T05:20:05.224Z,98842.00
2022-12-19T05:22:32.263Z,98839.00
2022-12-19T05:24:59.312Z,98844.00
2022-12-19T05:27:26.392Z,98842.00
2022-12-19T05:29:53.448Z,98847.00
2022-12-19T05:32:20.886Z,98842.00
2022-12-19T05:34:48.051Z,98837.00
2022-12-19T05:37:15.129Z,98837.00
2022-12-19T05:39:42.175Z,98827.00
2022-12-19T05:42:12.267Z,98842.00
2022-12-19T05:44:39.929Z,98840.00
2022-12-19T05:47:07.016Z,98822.00
2022-12-19T05:49:34.130Z,98833.00
2022-12-19T05:52:01.142Z,98837.00
2022-12-19T05:54:28.362Z,98849.00
2022-12-19T05:56:55.467Z,98878.00
2022-12-19T05:59:22.645Z,98889.00
2022-12-19T06:01:49.861Z,98883.00
2022-12-19T06:04:17.010Z,98850.00
2022-12-19T06:06:44.332Z,98860.00
2022-12-19T06:09:11.402Z,98872.00
2022-12-19T06:11:38.487Z,98858.00
2022-12-19T06:14:08.661Z,98834.00
2022-12-19T06:16:35.749Z,98854.00
2022-12-19T06:19:02.998Z,98849.00
2022-12-19T06:21:30.107Z,98839.00
2022-12-19T06:23:57.265Z,98830.00
2022-12-19T06:26:24.493Z,98848.00
2022-12-19T06:28:53.261Z,98836.00
2022-12-19T06:31:22.686Z,98825.00
2022-12-19T06:33:50.167Z,98836.00
2022-12-19T06:36:25.397Z,98841.00
2022-12-19T06:38:54.030Z,98841.00
2022-12-19T06:41:40.311Z,98841.00
2022-12-19T06:44:11.628Z,98848.00
2022-12-19T06:46:41.130Z,98835.00
2022-12-19T06:49:09.793Z,98845.00
2022-12-19T06:51:37.194Z,98826.00
2022-12-19T06:54:04.705Z,98819.00
2022-12-19T06:56:36.552Z,98819.00
2022-12-19T06:59:04.772Z,98828.00
2022-12-19T07:01:44.662Z,98812.00
2022-12-19T07:04:20.747Z,98800.00
2022-12-19T07:06:49.326Z,98787.00
2022-12-19T07:09:17.590Z,98805.00
2022-12-19T07:11:44.659Z,98832.00
2022-12-19T07:14:11.715Z,98900.00
2022-12-19T07:16:39.175Z,98903.00
2022-12-19T07:19:08.822Z,98885.00
2022-12-19T07:21:36.704Z,98891.00
2022-12-19T07:24:04.967Z,98883.00
2022-12-19T07:26:32.573Z,98878.00
2022-12-19T07:29:00.728Z,98890.00
2022-12-19T07:31:27.828Z,98864.00
2022-12-19T07:33:55.027Z,98864.00
2022-12-19T07:36:22.188Z,98834.00
2022-12-19T07:38:50.737Z,98858.00
2022-12-19T07:41:18.102Z,98861.00
2022-12-19T07:43:45.904Z,98850.00
2022-12-19T07:46:13.413Z,98856.00
2022-12-19T07:48:40.645Z,98877.00
2022-12-19T07:51:07.805Z,98869.00
2022-12-19T07:53:35.126Z,98881.00
2022-12-19T07:56:02.192Z,98870.00
2022-12-19T07:58:29.253Z,98876.00
2022-12-19T08:00:58.375Z,98863.00
2022-12-19T08:03:26.021Z,98876.00
2022-12-19T08:05:53.216Z,98880.00
2022-12-19T08:08:20.694Z,98882.00
2022-12-19T08:10:47.836Z,98874.00
2022-12-19T08:13:14.866Z,98873.00
2022-12-19T08:15:41.925Z,98863.00
2022-12-19T08:18:09.031Z,98870.00
2022-12-19T08:20:36.069Z,98878.00
2022-12-19T08:23:03.080Z,98875.00
2022-12-19T08:25:30.244Z,98889.00
2022-12-19T08:27:57.363Z,98888.00
2022-12-19T08:30:24.685Z,98895.00
2022-12-19T08:32:51.698Z,98889.00
2022-12-19T08:35:18.768Z,98881.00
2022-12-19T08:37:45.793Z,98878.00
2022-12-19T08:40:13.030Z,98868.00
2022-12-19T08:42:40.553Z,98869.00
2022-12-19T08:45:08.427Z,98858.00
2022-12-19T08:47:35.484Z,98846.00
2022-12-19T08:50:02.586Z,98839.00
2022-12-19T08:52:29.908Z,98839.00
2022-12-19T08:54:57.085Z,98845.00
2022-12-19T08:57:24.135Z,98828.00
2022-12-19T08:59:51.178Z,98846.00
2022-12-19T09:02:19.540Z,98853.00
2022-12-19T09:06:02.384Z,98851.00
2022-12-19T09:07:38.819Z,98856.00
2022-12-19T09:10:07.393Z,98854.00
2022-12-19T09:12:34.430Z,98837.00
2022-12-19T09:15:01.488Z,98837.00
2022-12-19T09:17:28.886Z,98842.00
2022-12-19T09:19:56.722Z,98834.00
2022-12-19T09:22:29.194Z,98847.00
2022-12-19T09:24:56.769Z,98850.00
2022-12-19T09:27:24.410Z,98859.00
2022-12-19T09:29:51.669Z,98842.00
2022-12-19T09:32:18.938Z,98847.00
2022-12-19T09:34:46.061Z,98848.00
2022-12-19T09:37:17.133Z,98843.00
2022-12-19T09:39:46.820Z,98849.00
2022-12-19T09:42:53.965Z,98851.00
2022-12-19T09:46:00.032Z,98843.00
2022-12-19T09:48:27.185Z,98850.00
2022-12-19T09:51:09.455Z,98837.00
2022-12-19T09:54:02.734Z,98833.00
2022-12-19T09:56:45.873Z,98840.00
2022-12-19T09:59:31.794Z,98837.00
2022-12-19T10:02:33.517Z,98839.00
2022-12-19T10:06:15.073Z,98827.00
2022-12-19T10:08:50.021Z,98821.00
2022-12-19T10:12:42.260Z,98816.00
2022-12-19T10:15:05.511Z,98810.00
2022-12-19T10:18:09.544Z,98808.00
2022-12-19T10:20:41.995Z,98805.00
2022-12-19T10:23:33.524Z,98813.00
2022-12-19T10:26:20.870Z,98817.00
2022-12-19T10:29:28.054Z,98811.00
2022-12-19T10:32:13.180Z,98828.00
2022-12-19T10:34:46.293Z,98803.00
2022-12-19T10:37:40.683Z,98798.00
2022-12-19T10:40:29.282Z,98777.00
2022-12-19T10:43:09.425Z,98781.00
2022-12-19T10:45:46.991Z,98771.00
2022-12-19T10:48:24.300Z,98772.00
2022-12-19T10:51:00.639Z,98769.00
2022-12-19T10:53:33.949Z,98769.00
2022-12-19T10:56:12.093Z,98770.00
2022-12-19T10:58:44.488Z,98763.00
2022-12-19T11:01:15.543Z,98743.00
2022-12-19T11:03:48.750Z,98746.00
2022-12-19T11:07:03.531Z,98749.00
2022-12-19T11:09:42.605Z,98740.00
2022-12-19T11:16:30.307Z,98742.00
2022-12-19T11:20:33.807Z,98723.00
2022-12-19T11:29:16.097Z,98704.00
2022-12-19T11:29:30.009Z,98696.00
2022-12-19T11:29:38.523Z,98684.00
2022-12-19T11:29:40.285Z,98674.00
2022-12-19T11:32:45.029Z,98707.00
2022-12-19T11:35:36.521Z,98700.00
2022-12-19T11:38:08.447Z,98702.00
2022-12-19T11:40:51.584Z,98692.00
2022-12-19T11:43:43.997Z,98673.00
2022-12-19T11:46:40.366Z,98674.00
2022-12-19T11:49:32.267Z,98663.00
2022-12-19T11:53:14.598Z,98653.00
2022-12-19T11:55:59.020Z,98650.00
2022-12-19T11:58:29.751Z,98657.00
2022-12-19T12:01:12.783Z,98655.00
2022-12-19T12:04:07.710Z,98652.00
2022-12-19T12:06:45.556Z,98646.00
2022-12-19T12:12:54.700Z,98648.00
2022-12-19T12:19:02.584Z,98644.00
2022-12-19T12:31:09.793Z,98628.00
2022-12-19T12:31:17.243Z,98639.00
2022-12-19T12:31:39.751Z,98652.00
2022-12-19T12:32:03.746Z,98615.00
2022-12-19T12:35:15.510Z,98606.00
2022-12-19T12:35:32.950Z,98600.00
2022-12-19T12:39:18.381Z,98602.00
2022-12-19T12:42:23.342Z,98597.00
2022-12-19T12:44:53.332Z,98606.00
2022-12-19T12:47:26.003Z,98602.00
2022-12-19T12:50:22.356Z,98604.00
2022-12-19T12:52:58.659Z,98596.00
2022-12-19T12:55:34.908Z,98611.00
2022-12-19T12:58:02.099Z,98614.00
2022-12-19T13:00:34.801Z,98609.00
2022-12-19T13:03:17.931Z,98614.00
2022-12-19T13:05:47.576Z,98621.00
2022-12-19T13:08:37.412Z,98609.00
2022-12-19T13:11:55.425Z,98622.00
2022-12-19T13:14:37.285Z,98619.00
2022-12-19T13:17:04.839Z,98622.00
2022-12-19T13:19:39.980Z,98611.00
2022-12-19T13:22:28.572Z,98611.00
2022-12-19T13:24:58.347Z,98606.00
2022-12-19T13:27:33.549Z,98612.00
2022-12-19T13:30:00.577Z,98607.00
2022-12-19T13:32:39.794Z,98605.00
2022-12-19T13:39:37.584Z,98622.00
2022-12-19T13:40:01.585Z,98632.00
2022-12-19T13:41:47.886Z,98619.00
2022-12-19T13:44:20.860Z,98620.00
2022-12-19T13:46:48.294Z,98597.00
2022-12-19T13:49:34.159Z,98591.00
2022-12-19T13:52:03.012Z,98590.00
2022-12-19T13:54:49.060Z,98581.00
2022-12-19T13:57:26.613Z,98587.00
2022-12-19T14:00:00.912Z,98592.00
2022-12-19T14:02:44.803Z,98600.00
2022-12-19T14:06:16.422Z,98603.00
2022-12-19T14:08:24.670Z,98606.00
2022-12-19T14:11:31.590Z,98607.00
2022-12-19T14:14:14.975Z,98608.00
2022-12-19T14:16:47.036Z,98619.00
2022-12-19T14:19:42.151Z,98614.00
2022-12-19T14:22:26.326Z,98603.00
2022-12-19T14:25:33.114Z,98601.00
2022-12-19T14:28:19.132Z,98588.00
2022-12-19T14:30:55.732Z,98586.00
2022-12-19T14:33:45.213Z,98590.00
2022-12-19T14:36:28.094Z,98587.00
2022-12-19T14:39:23.669Z,98590.00
2022-12-19T14:42:04.593Z,98569.00
2022-12-19T14:51:51.544Z,98560.00
2022-12-19T14:54:10.841Z,98569.00
2022-12-19T14:54:12.264Z,98565.00
2022-12-19T14:54:34.134Z,98563.00
2022-12-19T14:56:33.599Z,98588.00
2022-12-19T14:59:06.470Z,98579.00
2022-12-19T15:01:36.553Z,98573.00
2022-12-19T15:04:48.046Z,98560.00
2022-12-19T15:07:11.746Z,98564.00
2022-12-19T15:11:00.519Z,98563.00
2022-12-19T15:14:52.739Z,98558.00
2022-12-19T15:16:07.802Z,98555.00
2022-12-19T15:18:40.817Z,98558.00
2022-12-19T15:21:13.862Z,98558.00
2022-12-19T15:23:42.856Z,98552.00
2022-12-19T15:26:18.497Z,98540.00
2022-12-19T15:28:52.765Z,98534.00
2022-12-19T15:31:41.403Z,98534.00
2022-12-19T15:34:37.369Z,98543.00
2022-12-19T15:37:11.290Z,98557.00
2022-12-19T15:39:38.771Z,98556.00
2022-12-19T15:42:16.281Z,98560.00
2022-12-19T15:44:45.236Z,98541.00
2022-12-19T15:47:33.903Z,98538.00
2022-12-19T15:50:06.805Z,98540.00
2022-12-19T15:52:33.921Z,98540.00
2022-12-19T15:55:01.156Z,98535.00
2022-12-19T15:57:34.570Z,98531.00
2022-12-19T16:00:07.774Z,98528.00
2022-12-19T16:03:13.326Z,98529.00
2022-12-19T16:05:24.911Z,98550.00
2022-12-19T16:07:52.665Z,98563.00
2022-12-19T16:10:19.938Z,98566.00
2022-12-19T16:12:53.909Z,98559.00
2022-12-19T16:15:34.998Z,98549.00
2022-12-19T16:18:04.120Z,98542.00
2022-12-19T16:20:39.544Z,98550.00
2022-12-19T16:23:07.755Z,98547.00
2022-12-19T16:25:45.425Z,98546.00
2022-12-19T16:28:35.156Z,98550.00
2022-12-19T16:31:16.152Z,98557.00
2022-12-19T16:33:43.280Z,98559.00
2022-12-19T16:36:10.377Z,98564.00
2022-12-19T16:38:37.489Z,98559.00
2022-12-19T16:41:04.771Z,98545.00
2022-12-19T16:43:39.268Z,98564.00
2022-12-19T16:46:08.698Z,98561.00
2022-12-19T16:48:36.178Z,98552.00
2022-12-19T16:51:03.705Z,98557.00
2022-12-19T16:53:31.254Z,98558.00
2022-12-19T16:56:00.724Z,98559.00
2022-12-19T16:58:29.605Z,98560.00
2022-12-19T17:00:57.174Z,98545.00
2022-12-19T17:03:42.097Z,98552.00
2022-12-19T17:06:18.363Z,98548.00
2022-12-19T17:08:46.055Z,98546.00
2022-12-19T17:11:26.691Z,98545.00
2022-12-19T17:14:10.454Z,98526.00
2022-12-19T17:16:37.951Z,98522.00
2022-12-19T17:19:05.248Z,98527.00
2022-12-19T17:21:32.341Z,98538.00
2022-12-19T17:23:59.520Z,98517.00
2022-12-19T17:26:26.633Z,98511.00
2022-12-19T17:28:53.681Z,98522.00
2022-12-19T17:31:26.686Z,98529.00
2022-12-19T17:33:57.843Z,98540.00
2022-12-19T17:36:36.762Z,98551.00
2022-12-19T17:39:25.569Z,98548.00
2022-12-19T17:41:55.775Z,98545.00
2022-12-19T17:44:23.138Z,98562.00
2022-12-19T17:46:50.293Z,98564.00
2022-12-19T17:49:31.573Z,98566.00
2022-12-19T17:52:00.163Z,98566.00
2022-12-19T17:54:27.855Z,98567.00
2022-12-19T17:56:55.865Z,98562.00
2022-12-19T17:59:23.065Z,98562.00
2022-12-19T18:01:50.385Z,98566.00
2022-12-19T18:04:21.191Z,98568.00
2022-12-19T18:06:49.387Z,98574.00
2022-12-19T18:09:22.878Z,98571.00
2022-12-19T18:11:52.496Z,98567.00
2022-12-19T18:14:20.118Z,98568.00
2022-12-19T18:16:48.561Z,98554.00
2022-12-19T18:19:22.220Z,98548.00
2022-12-19T18:21:49.728Z,98537.00
2022-12-19T18:24:17.192Z,98531.00
2022-12-19T18:26:45.194Z,98523.00
2022-12-19T18:29:12.683Z,98515.00
2022-12-19T18:31:46.455Z,98540.00
2022-12-19T18:34:25.550Z,98543.00
2022-12-19T18:36:53.800Z,98539.00
2022-12-19T18:39:24.662Z,98552.00
2022-12-19T18:41:52.761Z,98552.00
2022-12-19T18:44:20.203Z,98561.00
2022-12-19T18:46:50.392Z,98572.00
2022-12-19T18:49:18.214Z,98603.00
2022-12-19T18:51:45.703Z,98598.00
2022-12-19T18:54:19.019Z,98602.00
2022-12-19T18:56:46.615Z,98597.00
2022-12-19T18:59:13.784Z,98595.00
2022-12-19T19:01:46.687Z,98605.00
2022-12-19T19:04:18.113Z,98584.00
2022-12-19T19:06:50.827Z,98584.00
2022-12-19T19:09:20.353Z,98578.00
2022-12-19T19:11:47.887Z,98580.00
2022-12-19T19:14:15.045Z,98584.00
2022-12-19T19:16:42.235Z,98585.00
2022-12-19T19:19:15.244Z,98587.00
2022-12-19T19:21:42.855Z,98584.00
2022-12-19T19:24:15.885Z,98594.00
2022-12-19T19:26:42.969Z,98582.00
2022-12-19T19:29:10.417Z,98575.00
2022-12-19T19:31:41.666Z,98560.00
2022-12-19T19:34:22.229Z,98553.00
2022-12-19T19:36:53.773Z,98553.00
2022-12-19T19:39:22.947Z,98563.00
2022-12-19T19:41:50.115Z,98572.00
2022-12-19T19:44:17.189Z,98564.00
2022-12-19T19:46:44.857Z,98568.00
2022-12-19T19:49:12.363Z,98558.00
2022-12-19T19:51:39.561Z,98567.00
2022-12-19T19:54:06.687Z,98564.00
2022-12-19T19:56:33.854Z,98579.00
2022-12-19T19:59:00.927Z,98582.00
2022-12-19T20:01:28.573Z,98572.00
2022-12-19T20:03:55.845Z,98556.00
2022-12-19T20:06:23.363Z,98563.00
2022-12-19T20:08:50.558Z,98560.00
2022-12-19T20:11:18.021Z,98549.00
2022-12-19T20:13:45.767Z,98547.00
2022-12-19T20:16:16.801Z,98539.00
2022-12-19T20:18:51.816Z,98534.00
2022-12-19T20:21:20.678Z,98547.00
2022-12-19T20:23:49.373Z,98549.00
2022-12-19T20:26:17.535Z,98543.00
2022-12-19T20:28:49.327Z,98549.00
2022-12-19T20:31:22.505Z,98553.00
2022-12-19T20:33:50.757Z,98556.00
2022-12-19T20:36:18.272Z,98568.00
2022-12-19T20:38:46.761Z,98567.00
2022-12-19T20:41:14.237Z,98549.00
2022-12-19T20:43:41.567Z,98557.00
2022-12-19T20:46:15.169Z,98548.00
2022-12-19T20:48:43.361Z,98549.00
2022-12-19T20:51:10.896Z,98549.00
2022-12-19T20:53:39.890Z,98539.00
2022-12-19T20:56:09.280Z,98535.00
2022-12-19T20:58:38.187Z,98535.00
2022-12-19T21:01:23.794Z,98551.00
2022-12-19T21:03:52.491Z,98546.00
2022-12-19T21:06:22.817Z,98544.00
2022-12-19T21:08:50.524Z,98549.00
2022-12-19T21:11:17.873Z,98538.00
2022-12-19T21:13:44.896Z,98534.00
2022-12-19T21:16:17.161Z,98554.00
2022-12-19T21:18:46.519Z,98546.00
2022-12-19T21:21:21.599Z,98558.00
2022-12-19T21:23:48.950Z,98541.00
2022-12-19T21:26:16.413Z,98548.00
2022-12-19T21:28:44.765Z,98544.00
2022-12-19T21:31:22.825Z,98550.00
2022-12-19T21:33:51.477Z,98535.00
2022-12-19T21:36:21.576Z,98548.00
2022-12-19T21:38:52.756Z,98540.00
2022-12-19T21:41:20.368Z,98545.00
2022-12-19T21:43:51.744Z,98550.00
2022-12-19T21:46:18.860Z,98546.00
2022-12-19T21:48:49.330Z,98529.00
2022-12-19T21:51:19.359Z,98510.00
2022-12-19T21:53:47.409Z,98516.00
2022-12-19T21:56:28.620Z,98518.00
2022-12-19T21:59:00.908Z,98515.00
2022-12-19T22:01:29.634Z,98517.00
2022-12-19T22:04:06.852Z,98512.00
2022-12-19T22:06:37.273Z,98516.00
2022-12-19T22:09:07.593Z,98505.00
2022-12-19T22:11:36.511Z,98494.00
2022-12-19T22:14:05.413Z,98497.00
2022-12-19T22:16:34.013Z,98498.00
2022-12-19T22:19:01.523Z,98485.00
2022-12-19T22:21:28.937Z,98480.00
2022-12-19T22:24:04.899Z,98496.00
2022-12-19T22:26:32.876Z,98508.00
2022-12-19T22:28:59.992Z,98499.00
2022-12-19T22:31:32.775Z,98496.00
2022-12-19T22:34:06.721Z,98487.00
2022-12-19T22:36:35.840Z,98503.00
2022-12-19T22:39:06.120Z,98505.00
2022-12-19T22:41:35.129Z,98501.00
2022-12-19T22:44:03.035Z,98487.00
2022-12-19T22:46:34.431Z,98489.00
2022-12-19T22:49:06.099Z,98480.00
2022-12-19T22:51:35.008Z,98487.00
2022-12-19T22:54:05.053Z,98493.00
2022-12-19T22:56:33.559Z,98497.00
2022-12-19T22:59:06.795Z,98505.00
2022-12-19T23:01:43.293Z,98493.00
2022-12-19T23:04:15.120Z,98485.00
2022-12-19T23:06:43.187Z,98496.00
2022-12-19T23:09:15.016Z,98478.00
2022-12-19T23:11:44.923Z,98483.00
2022-12-19T23:14:16.739Z,98487.00
2022-12-19T23:16:44.744Z,98476.00
2022-12-19T23:19:12.335Z,98489.00
2022-12-19T23:21:39.425Z,98491.00
2022-12-19T23:24:07.425Z,98495.00
2022-12-19T23:26:38.364Z,98494.00
2022-12-19T23:29:12.636Z,98474.00
2022-12-19T23:31:44.932Z,98485.00
2022-12-19T23:34:12.837Z,98482.00
2022-12-19T23:39:27.583Z,98469.00
2022-12-19T23:41:54.663Z,98470.00
2022-12-19T23:44:21.716Z,98468.00
2022-12-19T23:46:48.801Z,98471.00
2022-12-19T23:49:15.880Z,98476.00
2022-12-19T23:51:43.089Z,98476.00
2022-12-19T23:54:10.242Z,98474.00
2022-12-19T23:56:37.545Z,98471.00
2022-12-19T23:59:04.852Z,98470.00
