createdAt,value
2018-04-13T00:01:19.182Z,1.90
2018-04-13T00:03:46.227Z,1.87
2018-04-13T00:06:13.282Z,2.10
2018-04-13T00:08:40.324Z,2.20
2018-04-13T00:13:49.064Z,2.13
2018-04-13T00:16:17.246Z,2.00
2018-04-13T00:18:44.289Z,2.10
2018-04-13T00:21:13.698Z,2.70
2018-04-13T00:23:40.742Z,2.33
2018-04-13T00:26:08.922Z,2.70
2018-04-13T00:28:35.965Z,2.80
2018-04-13T00:31:03.013Z,2.70
2018-04-13T00:33:29.959Z,2.70
2018-04-13T00:35:57.007Z,2.30
2018-04-13T00:38:24.876Z,2.80
2018-04-13T00:40:52.333Z,2.60
2018-04-13T00:43:20.142Z,2.80
2018-04-13T00:45:47.250Z,2.70
2018-04-13T00:48:14.298Z,2.50
2018-04-13T00:50:41.353Z,3.03
2018-04-13T00:53:14.438Z,3.03
2018-04-13T00:55:41.490Z,2.70
2018-04-13T00:58:08.484Z,2.80
2018-04-13T01:00:35.993Z,3.53
2018-04-13T01:03:04.680Z,3.03
2018-04-13T01:05:32.650Z,3.10
2018-04-13T01:07:59.902Z,3.10
2018-04-13T01:10:26.951Z,3.00
2018-04-13T01:12:54.512Z,3.30
2018-04-13T01:15:21.560Z,3.20
2018-04-13T01:17:50.149Z,3.23
2018-04-13T01:20:18.425Z,3.50
2018-04-13T01:22:45.472Z,3.87
2018-04-13T01:25:12.524Z,3.63
2018-04-13T01:27:40.796Z,3.97
2018-04-13T01:30:08.460Z,4.23
2018-04-13T01:32:35.515Z,4.83
2018-04-13T01:35:02.556Z,4.43
2018-04-13T01:37:30.323Z,5.50
2018-04-13T01:39:57.374Z,4.93
2018-04-13T01:42:24.321Z,5.97
2018-04-13T01:44:52.392Z,6.83
2018-04-13T01:47:19.340Z,7.23
2018-04-13T01:49:47.513Z,7.80
2018-04-13T01:52:14.565Z,8.33
2018-04-13T01:54:41.607Z,8.67
2018-04-13T01:57:08.656Z,9.87
2018-04-13T01:59:37.251Z,10.03
2018-04-13T02:02:04.287Z,9.23
2018-04-13T02:04:31.240Z,10.33
2018-04-13T02:06:58.815Z,10.53
2018-04-13T02:09:25.848Z,10.97
2018-04-13T02:11:52.859Z,11.77
2018-04-13T02:14:19.845Z,11.90
2018-04-13T02:16:47.918Z,12.33
2018-04-13T02:19:14.960Z,12.40
2018-04-13T02:21:42.930Z,13.03
2018-04-13T02:24:09.983Z,13.50
2018-04-13T02:26:37.334Z,14.90
2018-04-13T02:29:04.996Z,15.27
2018-04-13T02:31:32.051Z,15.67
2018-04-13T02:34:00.527Z,16.77
2018-04-13T02:36:27.784Z,17.57
2018-04-13T02:38:55.549Z,17.33
2018-04-13T02:41:22.697Z,16.17
2018-04-13T02:43:50.268Z,18.27
2018-04-13T02:46:17.307Z,19.27
2018-04-13T02:48:44.294Z,18.70
2018-04-13T02:51:12.606Z,18.37
2018-04-13T02:53:39.578Z,18.13
2018-04-13T02:56:06.525Z,17.97
2018-04-13T02:58:34.494Z,17.50
2018-04-13T03:01:02.258Z,19.23
2018-04-13T03:03:30.126Z,17.47
2018-04-13T03:05:57.122Z,17.77
2018-04-13T03:08:25.044Z,19.57
2018-04-13T03:10:52.917Z,17.17
2018-04-13T03:13:20.373Z,16.93
2018-04-13T03:15:48.547Z,17.07
2018-04-13T03:18:15.597Z,17.43
2018-04-13T03:20:44.899Z,17.30
2018-04-13T03:23:11.942Z,17.40
2018-04-13T03:25:38.943Z,15.97
2018-04-13T03:28:06.352Z,13.57
2018-04-13T03:30:34.119Z,11.70
2018-04-13T03:33:01.883Z,11.83
2018-04-13T03:35:29.232Z,12.60
2018-04-13T03:37:56.589Z,12.23
2018-04-13T03:40:24.563Z,11.60
2018-04-13T03:42:53.346Z,7.57
2018-04-13T03:45:20.400Z,8.20
2018-04-13T03:47:47.444Z,9.57
2018-04-13T03:50:14.494Z,9.47
2018-04-13T03:52:41.546Z,7.83
2018-04-13T03:55:08.591Z,7.50
2018-04-13T03:57:35.639Z,8.17
2018-04-13T04:00:02.702Z,8.83
2018-04-13T04:02:29.943Z,8.03
2018-04-13T04:04:56.932Z,9.20
2018-04-13T04:07:23.933Z,8.97
2018-04-13T04:09:51.700Z,6.17
2018-04-13T04:12:18.753Z,8.63
2018-04-13T04:14:45.905Z,7.47
2018-04-13T04:17:16.763Z,7.50
2018-04-13T04:19:49.854Z,9.10
2018-04-13T04:22:23.461Z,8.03
2018-04-13T04:24:56.446Z,8.57
2018-04-13T04:27:23.492Z,9.03
2018-04-13T04:29:50.536Z,9.67
2018-04-13T04:32:18.512Z,9.70
2018-04-13T04:34:45.553Z,9.77
2018-04-13T04:37:12.602Z,10.17
2018-04-13T04:39:41.290Z,5.70
2018-04-13T04:42:08.283Z,8.93
2018-04-13T04:44:35.388Z,11.10
2018-04-13T04:47:02.462Z,10.67
2018-04-13T04:49:29.738Z,12.00
2018-04-13T04:51:56.737Z,15.00
2018-04-13T04:54:23.792Z,16.57
2018-04-13T04:56:53.096Z,14.30
2018-04-13T04:59:20.035Z,15.13
2018-04-13T05:01:48.011Z,15.07
2018-04-13T05:04:15.055Z,17.30
2018-04-13T05:06:42.101Z,16.70
2018-04-13T05:09:09.156Z,18.03
2018-04-13T05:11:36.307Z,19.17
2018-04-13T05:14:03.658Z,18.50
2018-04-13T05:16:30.706Z,16.43
2018-04-13T05:18:57.760Z,17.70
2018-04-13T05:21:25.784Z,18.67
2018-04-13T05:23:52.713Z,19.43
2018-04-13T05:26:19.718Z,17.63
2018-04-13T05:28:46.873Z,17.23
2018-04-13T05:31:14.944Z,14.53
2018-04-13T05:33:41.992Z,16.20
2018-04-13T05:36:10.117Z,14.53
2018-04-13T05:38:37.117Z,14.77
2018-04-13T05:41:04.109Z,15.27
2018-04-13T05:43:31.112Z,14.90
2018-04-13T05:45:58.158Z,13.73
2018-04-13T05:48:25.154Z,13.80
2018-04-13T05:50:52.150Z,15.13
2018-04-13T05:53:19.361Z,14.10
2018-04-13T05:55:46.351Z,14.10
2018-04-13T05:58:13.404Z,12.37
2018-04-13T06:00:41.676Z,13.33
2018-04-13T06:03:09.751Z,12.73
2018-04-13T06:05:36.898Z,13.37
2018-04-13T06:08:03.949Z,12.73
2018-04-13T06:10:32.988Z,13.20
2018-04-13T06:13:00.196Z,12.63
2018-04-13T06:15:27.246Z,12.10
2018-04-13T06:17:54.299Z,12.53
2018-04-13T06:20:21.341Z,12.33
2018-04-13T06:22:48.491Z,12.00
2018-04-13T06:25:15.539Z,10.77
2018-04-13T06:27:42.595Z,11.00
2018-04-13T06:30:09.683Z,9.53
2018-04-13T06:32:36.686Z,8.97
2018-04-13T06:35:03.743Z,8.87
2018-04-13T06:37:30.725Z,7.13
2018-04-13T06:39:57.733Z,7.47
2018-04-13T06:42:24.783Z,6.43
2018-04-13T06:44:52.440Z,7.47
2018-04-13T06:47:20.454Z,6.90
2018-04-13T06:49:47.357Z,6.67
2018-04-13T06:52:14.415Z,6.20
2018-04-13T06:54:42.628Z,4.40
2018-04-13T06:57:09.833Z,3.60
2018-04-13T06:59:36.883Z,3.07
2018-04-13T07:02:03.826Z,3.30
2018-04-13T07:04:30.876Z,3.47
2018-04-13T07:06:57.932Z,2.67
2018-04-13T07:09:24.975Z,3.07
2018-04-13T07:11:52.026Z,2.73
2018-04-13T07:32:32.576Z,0.77
2018-04-13T07:35:00.397Z,1.00
2018-04-13T07:37:27.077Z,1.10
2018-04-13T07:39:54.123Z,1.30
2018-04-13T07:42:21.580Z,0.93
2018-04-13T07:44:48.643Z,0.67
2018-04-13T07:47:15.678Z,1.73
2018-04-13T07:49:42.728Z,1.00
2018-04-13T07:52:09.781Z,0.93
2018-04-13T07:54:36.826Z,0.97
2018-04-13T07:57:03.873Z,1.10
2018-04-13T07:59:31.638Z,0.80
2018-04-13T08:01:58.931Z,1.27
2018-04-13T08:04:26.658Z,0.90
2018-04-13T08:06:53.706Z,0.70
2018-04-13T08:09:20.760Z,0.90
2018-04-13T08:11:47.804Z,0.83
2018-04-13T08:14:14.856Z,0.80
2018-04-13T08:16:42.105Z,1.10
2018-04-13T08:19:09.462Z,0.70
2018-04-13T08:21:36.515Z,1.17
2018-04-13T08:24:03.557Z,0.90
2018-04-13T08:26:31.633Z,1.10
2018-04-13T08:28:58.680Z,0.80
2018-04-13T08:31:25.626Z,1.10
2018-04-13T08:33:52.674Z,0.90
2018-04-13T08:36:20.133Z,0.90
2018-04-13T08:38:47.106Z,1.50
2018-04-13T08:41:14.078Z,0.87
2018-04-13T08:43:41.596Z,1.20
2018-04-13T08:46:08.532Z,1.40
2018-04-13T08:48:35.637Z,1.30
2018-04-13T08:51:02.940Z,1.20
2018-04-13T08:53:29.936Z,0.90
2018-04-13T08:55:56.936Z,1.30
2018-04-13T08:58:24.183Z,1.20
2018-04-13T09:00:51.241Z,1.20
2018-04-13T09:03:18.281Z,1.00
2018-04-13T09:05:45.636Z,1.20
2018-04-13T09:08:12.792Z,1.07
2018-04-13T09:10:39.842Z,1.20
2018-04-13T09:13:06.994Z,1.20
2018-04-13T09:15:34.855Z,1.00
2018-04-13T09:18:01.909Z,1.37
2018-04-13T09:20:28.952Z,1.07
2018-04-13T09:22:56.001Z,1.00
2018-04-13T09:25:23.055Z,1.00
2018-04-13T09:27:50.918Z,1.27
2018-04-13T09:30:18.172Z,1.20
2018-04-13T09:32:45.219Z,0.80
2018-04-13T09:35:12.208Z,1.10
2018-04-13T09:37:39.316Z,1.20
2018-04-13T09:40:06.365Z,1.00
2018-04-13T09:42:33.314Z,1.10
2018-04-13T09:45:00.373Z,0.77
2018-04-13T09:47:27.414Z,1.10
2018-04-13T09:49:54.456Z,1.10
2018-04-13T09:52:21.504Z,1.33
2018-04-13T09:54:48.560Z,1.10
2018-04-13T10:00:13.205Z,1.12
2018-04-13T10:02:40.321Z,1.00
2018-04-13T10:05:13.203Z,1.40
2018-04-13T10:07:41.072Z,1.40
2018-04-13T10:10:08.028Z,1.37
2018-04-13T10:12:35.179Z,1.45
2018-04-13T10:15:02.222Z,1.37
2018-04-13T10:17:30.092Z,1.30
2018-04-13T10:19:57.136Z,1.80
2018-04-13T10:22:24.801Z,1.58
2018-04-13T10:24:52.057Z,1.50
2018-04-13T10:27:19.617Z,1.80
2018-04-13T10:29:46.658Z,1.48
2018-04-13T10:32:13.709Z,1.60
2018-04-13T10:34:41.069Z,1.40
2018-04-13T10:37:08.111Z,1.67
2018-04-13T10:39:36.082Z,1.33
2018-04-13T10:42:03.134Z,1.62
2018-04-13T10:44:30.179Z,1.90
2018-04-13T10:46:57.228Z,1.62
2018-04-13T10:49:24.444Z,1.77
2018-04-13T10:51:51.432Z,1.10
2018-04-13T10:54:19.909Z,2.03
2018-04-13T10:56:46.963Z,1.98
2018-04-13T10:59:14.007Z,2.00
2018-04-13T11:01:42.186Z,1.70
2018-04-13T11:04:09.231Z,1.77
2018-04-13T11:06:36.634Z,1.67
2018-04-13T11:09:03.737Z,2.05
2018-04-13T11:11:30.790Z,2.33
2018-04-13T11:13:57.833Z,1.80
2018-04-13T11:16:25.866Z,1.87
2018-04-13T11:18:52.858Z,2.15
2018-04-13T11:21:19.901Z,2.28
2018-04-13T11:23:47.666Z,1.83
2018-04-13T11:26:14.715Z,2.33
2018-04-13T11:28:41.661Z,1.75
2018-04-13T11:31:08.654Z,2.00
2018-04-13T11:33:35.674Z,1.70
2018-04-13T11:36:02.578Z,1.98
2018-04-13T11:38:29.547Z,1.80
2018-04-13T11:40:56.601Z,1.77
2018-04-13T11:43:23.543Z,2.05
2018-04-13T11:45:50.595Z,2.10
2018-04-13T11:48:18.458Z,1.62
2018-04-13T11:50:45.404Z,2.28
2018-04-13T11:53:13.478Z,1.92
2018-04-13T11:55:40.526Z,2.10
2018-04-13T11:58:07.579Z,2.05
2018-04-13T12:00:34.731Z,1.80
2018-04-13T12:03:01.773Z,2.10
2018-04-13T12:05:28.822Z,2.30
2018-04-13T12:07:56.185Z,1.75
2018-04-13T12:10:23.334Z,1.85
2018-04-13T12:12:50.383Z,2.12
2018-04-13T12:15:17.529Z,1.90
2018-04-13T12:17:44.578Z,2.03
2018-04-13T12:20:11.631Z,1.70
2018-04-13T12:22:38.676Z,2.15
2018-04-13T12:25:05.725Z,1.20
2018-04-13T12:27:32.778Z,1.52
2018-04-13T12:29:59.821Z,2.17
2018-04-13T12:32:27.485Z,2.00
2018-04-13T12:34:55.659Z,2.00
2018-04-13T12:37:22.811Z,1.92
2018-04-13T12:39:49.960Z,1.80
2018-04-13T12:42:18.486Z,2.10
2018-04-13T12:44:47.539Z,2.25
2018-04-13T12:47:16.440Z,2.33
2018-04-13T12:49:43.485Z,2.00
2018-04-13T12:52:10.530Z,1.87
2018-04-13T12:54:37.810Z,2.12
2018-04-13T12:57:05.383Z,1.85
2018-04-13T12:59:32.393Z,1.08
2018-04-13T13:01:59.441Z,1.77
2018-04-13T13:04:26.497Z,1.73
2018-04-13T13:06:53.540Z,1.70
2018-04-13T13:09:20.591Z,1.40
2018-04-13T13:11:47.641Z,1.90
2018-04-13T13:14:14.686Z,1.90
2018-04-13T13:16:41.735Z,1.60
2018-04-13T13:19:08.788Z,1.20
2018-04-13T13:21:37.057Z,1.60
2018-04-13T13:24:04.209Z,2.10
2018-04-13T13:26:31.501Z,1.98
2018-04-13T13:28:58.623Z,2.10
2018-04-13T13:31:25.560Z,1.85
2018-04-13T13:33:52.614Z,1.55
2018-04-13T13:36:19.659Z,1.87
2018-04-13T13:38:46.706Z,1.70
2018-04-13T13:41:13.759Z,1.60
2018-04-13T13:43:41.928Z,1.60
2018-04-13T13:46:08.984Z,1.60
2018-04-13T13:48:37.407Z,1.50
2018-04-13T13:51:04.405Z,1.65
2018-04-13T13:53:31.453Z,1.55
2018-04-13T13:55:58.509Z,1.30
2018-04-13T13:58:25.552Z,1.50
2018-04-13T14:00:52.599Z,2.33
2018-04-13T14:03:19.657Z,2.50
2018-04-13T14:05:46.703Z,2.28
2018-04-13T14:08:13.745Z,2.35
2018-04-13T14:10:40.729Z,2.87
2018-04-13T14:13:07.741Z,2.40
2018-04-13T14:15:34.891Z,2.97
2018-04-13T14:18:01.838Z,2.80
2018-04-13T14:20:28.887Z,2.85
2018-04-13T14:22:55.939Z,2.60
2018-04-13T14:25:23.090Z,2.65
2018-04-13T14:27:50.135Z,2.47
2018-04-13T14:30:17.170Z,2.70
2018-04-13T14:32:44.237Z,2.28
2018-04-13T14:35:11.282Z,2.28
2018-04-13T14:37:38.330Z,2.50
2018-04-13T14:40:05.383Z,3.08
2018-04-13T14:42:32.427Z,3.08
2018-04-13T14:44:59.515Z,2.75
2018-04-13T14:47:27.649Z,3.12
2018-04-13T14:49:54.698Z,1.77
2018-04-13T14:52:21.690Z,3.17
2018-04-13T14:54:48.693Z,2.37
2018-04-13T14:57:16.004Z,3.40
2018-04-13T14:59:42.995Z,2.95
2018-04-13T15:02:10.049Z,3.10
2018-04-13T15:04:37.093Z,2.80
2018-04-13T15:07:04.089Z,3.03
2018-04-13T15:09:31.292Z,2.83
2018-04-13T15:11:58.346Z,2.60
2018-04-13T15:14:25.238Z,2.75
2018-04-13T15:16:53.308Z,2.53
2018-04-13T15:19:20.413Z,2.55
2018-04-13T15:21:47.456Z,3.12
2018-04-13T15:24:14.505Z,2.80
2018-04-13T15:26:42.579Z,2.55
2018-04-13T15:29:09.631Z,2.42
2018-04-13T15:31:36.679Z,2.65
2018-04-13T15:34:03.725Z,2.50
2018-04-13T15:36:30.713Z,2.53
2018-04-13T15:38:58.641Z,2.62
2018-04-13T15:41:25.587Z,2.37
2018-04-13T15:43:52.635Z,2.28
2018-04-13T15:46:20.196Z,2.87
2018-04-13T15:48:47.245Z,2.20
2018-04-13T15:51:15.624Z,2.50
2018-04-13T15:53:42.678Z,2.33
2018-04-13T15:56:10.032Z,2.10
2018-04-13T15:58:37.078Z,1.80
2018-04-13T16:01:07.102Z,2.03
2018-04-13T16:03:35.116Z,1.70
2018-04-13T16:06:02.222Z,1.70
2018-04-13T16:08:29.272Z,1.90
2018-04-13T16:10:56.317Z,2.30
2018-04-13T16:13:24.902Z,2.35
2018-04-13T16:15:51.959Z,2.10
2018-04-13T16:18:19.412Z,1.85
2018-04-13T16:20:46.453Z,2.20
2018-04-13T16:23:13.503Z,2.33
2018-04-13T16:25:40.556Z,1.92
2018-04-13T16:28:07.600Z,2.10
2018-04-13T16:30:34.649Z,2.03
2018-04-13T16:33:01.702Z,2.00
2018-04-13T16:35:28.746Z,2.10
2018-04-13T16:37:56.818Z,2.20
2018-04-13T16:40:26.194Z,1.92
2018-04-13T16:42:53.279Z,1.90
2018-04-13T16:45:20.277Z,1.60
2018-04-13T16:47:48.300Z,2.00
2018-04-13T16:50:15.337Z,1.60
2018-04-13T16:52:57.649Z,1.58
2018-04-13T16:55:29.480Z,1.90
2018-04-13T16:57:56.558Z,1.95
2018-04-13T17:00:25.172Z,2.20
2018-04-13T17:02:52.493Z,2.83
2018-04-13T17:05:19.548Z,1.98
2018-04-13T17:07:46.590Z,2.00
2018-04-13T17:10:13.638Z,2.35
2018-04-13T17:12:40.692Z,1.95
2018-04-13T17:15:08.863Z,2.10
2018-04-13T17:17:36.423Z,2.15
2018-04-13T17:20:03.474Z,2.15
2018-04-13T17:22:30.525Z,2.50
2018-04-13T17:24:57.880Z,2.37
2018-04-13T17:27:24.923Z,2.13
2018-04-13T17:29:51.977Z,2.23
2018-04-13T17:32:20.602Z,2.58
2018-04-13T17:34:47.707Z,3.10
2018-04-13T17:37:15.165Z,3.50
2018-04-13T17:39:43.137Z,3.60
2018-04-13T17:42:10.190Z,3.80
2018-04-13T17:44:37.234Z,4.33
2018-04-13T17:47:05.106Z,4.10
2018-04-13T17:49:33.277Z,4.83
2018-04-13T17:52:00.330Z,4.80
2018-04-13T17:54:27.271Z,4.70
2018-04-13T17:56:56.219Z,4.63
2018-04-13T17:59:23.519Z,5.53
2018-04-13T18:01:51.234Z,6.13
2018-04-13T18:04:18.237Z,5.30
2018-04-13T18:06:45.326Z,4.90
2018-04-13T18:09:13.354Z,5.33
2018-04-13T18:11:40.401Z,5.30
2018-04-13T18:14:07.457Z,5.53
2018-04-13T18:16:34.397Z,6.50
2018-04-13T18:19:01.449Z,5.80
2018-04-13T18:21:28.494Z,5.80
2018-04-13T18:23:55.543Z,5.67
2018-04-13T18:26:22.601Z,6.10
2018-04-13T18:28:49.582Z,6.57
2018-04-13T18:31:16.590Z,6.13
2018-04-13T18:33:43.695Z,6.33
2018-04-13T18:36:10.684Z,6.60
2018-04-13T18:38:37.741Z,6.73
2018-04-13T18:41:04.783Z,6.30
2018-04-13T18:43:31.730Z,6.70
2018-04-13T18:45:58.774Z,7.00
2018-04-13T18:48:25.827Z,7.00
2018-04-13T18:51:00.708Z,6.80
2018-04-13T18:53:27.911Z,7.40
2018-04-13T18:55:54.958Z,7.73
2018-04-13T18:58:21.907Z,7.43
2018-04-13T19:00:48.958Z,7.87
2018-04-13T19:03:16.935Z,7.77
2018-04-13T19:05:43.930Z,7.87
2018-04-13T19:10:56.509Z,7.70
2018-04-13T19:13:31.539Z,8.20
2018-04-13T19:15:59.612Z,7.93
2018-04-13T19:18:42.939Z,8.87
2018-04-13T19:21:31.416Z,8.30
2018-04-13T19:23:58.440Z,8.77
2018-04-13T19:29:11.585Z,8.63
2018-04-13T19:31:38.631Z,8.23
2018-04-13T19:34:05.642Z,9.63
2018-04-13T19:36:32.837Z,10.43
2018-04-13T19:39:11.462Z,10.23
2018-04-13T19:41:39.878Z,10.60
2018-04-13T19:44:06.885Z,11.17
2018-04-13T19:46:33.926Z,10.97
2018-04-13T20:05:34.885Z,11.40
2018-04-13T20:08:01.933Z,10.03
2018-04-13T20:10:28.987Z,10.87
2018-04-13T20:12:55.978Z,11.33
2018-04-13T20:15:24.921Z,11.40
2018-04-13T20:17:53.303Z,10.73
2018-04-13T20:20:20.355Z,11.07
2018-04-13T20:22:47.605Z,14.80
2018-04-13T20:25:21.827Z,14.37
2018-04-13T20:27:52.659Z,15.57
2018-04-13T20:30:19.812Z,11.70
2018-04-13T20:32:48.542Z,11.67
2018-04-13T20:35:15.550Z,11.23
2018-04-13T20:37:42.598Z,11.70
2018-04-13T20:40:09.643Z,10.90
2018-04-13T20:42:36.697Z,10.43
2018-04-13T20:45:05.174Z,11.67
2018-04-13T20:47:32.227Z,11.13
2018-04-13T20:49:59.274Z,11.37
2018-04-13T20:52:26.627Z,11.13
2018-04-13T20:54:53.883Z,11.47
2018-04-13T20:57:21.029Z,23.30
2018-04-13T20:59:48.079Z,30.73
2018-04-13T21:02:21.989Z,14.90
2018-04-13T21:04:50.165Z,15.67
2018-04-13T21:07:19.859Z,11.97
2018-04-13T21:15:19.735Z,12.20
2018-04-13T21:20:18.642Z,11.73
2018-04-13T21:22:46.407Z,11.37
2018-04-13T21:25:14.868Z,10.30
2018-04-13T21:27:43.779Z,10.77
2018-04-13T21:30:10.832Z,10.33
2018-04-13T21:32:38.085Z,9.90
2018-04-13T21:35:05.333Z,9.77
2018-04-13T21:37:34.020Z,10.50
2018-04-13T21:40:01.075Z,9.70
2018-04-13T21:42:28.118Z,9.47
2018-04-13T21:44:55.577Z,8.50
2018-04-13T21:47:22.632Z,9.10
2018-04-13T21:49:50.083Z,8.53
2018-04-13T21:52:18.366Z,8.63
2018-04-13T21:54:45.569Z,8.80
2018-04-13T21:57:13.380Z,9.07
2018-04-13T21:59:40.469Z,8.63
2018-04-13T22:02:07.426Z,8.80
2018-04-13T22:04:34.427Z,8.73
2018-04-13T22:07:02.596Z,8.50
2018-04-13T22:09:29.544Z,8.07
2018-04-13T22:11:56.592Z,7.63
2018-04-13T22:14:29.680Z,8.13
2018-04-13T22:16:56.729Z,8.87
2018-04-13T22:19:23.783Z,8.73
2018-04-13T22:21:51.644Z,10.00
2018-04-13T22:24:18.699Z,8.43
2018-04-13T22:26:45.745Z,8.63
2018-04-13T22:29:13.000Z,7.97
2018-04-13T22:31:39.941Z,8.80
2018-04-13T22:34:06.996Z,10.10
2018-04-13T22:36:34.042Z,10.87
2018-04-13T22:39:01.088Z,18.57
2018-04-13T22:41:28.142Z,13.33
2018-04-13T22:43:55.189Z,17.07
2018-04-13T22:46:22.235Z,24.27
2018-04-13T22:48:49.288Z,26.20
2018-04-13T22:51:16.330Z,20.27
2018-04-13T22:53:43.379Z,17.50
2018-04-13T22:56:11.554Z,16.63
2018-04-13T22:58:38.604Z,14.67
2018-04-13T23:01:05.592Z,10.13
2018-04-13T23:03:33.826Z,10.60
2018-04-13T23:06:00.880Z,10.17
2018-04-13T23:08:27.927Z,10.60
2018-04-13T23:10:55.893Z,9.77
2018-04-13T23:13:22.948Z,11.80
2018-04-13T23:15:49.991Z,11.33
2018-04-13T23:18:18.835Z,11.13
2018-04-13T23:20:45.780Z,10.70
2018-04-13T23:23:12.780Z,9.93
2018-04-13T23:25:39.774Z,9.33
2018-04-13T23:28:06.785Z,9.53
2018-04-13T23:30:33.817Z,10.33
2018-04-13T23:33:01.890Z,12.30
2018-04-13T23:35:28.938Z,8.10
2018-04-13T23:37:55.929Z,10.57
2018-04-13T23:40:23.855Z,9.90
2018-04-13T23:42:50.853Z,9.83
2018-04-13T23:45:17.850Z,9.10
2018-04-13T23:47:44.904Z,9.53
2018-04-13T23:50:11.948Z,9.30
2018-04-13T23:52:38.940Z,8.70
2018-04-13T23:55:05.947Z,9.33
2018-04-13T23:57:32.991Z,9.70
