createdAt,value
2018-06-25T00:01:09.602Z,7.83
2018-06-25T00:03:38.677Z,9.03
2018-06-25T00:06:07.879Z,7.23
2018-06-25T00:08:36.877Z,7.63
2018-06-25T00:11:10.287Z,7.80
2018-06-25T00:13:39.222Z,7.30
2018-06-25T00:16:08.330Z,8.63
2018-06-25T00:18:37.253Z,9.87
2018-06-25T00:21:06.355Z,8.03
2018-06-25T00:23:46.948Z,7.70
2018-06-25T00:26:15.874Z,7.70
2018-06-25T00:28:45.066Z,7.27
2018-06-25T00:31:14.184Z,7.53
2018-06-25T00:33:43.083Z,8.07
2018-06-25T00:36:12.266Z,7.90
2018-06-25T00:38:41.425Z,7.80
2018-06-25T00:41:11.347Z,7.87
2018-06-25T00:43:40.232Z,6.90
2018-06-25T00:46:09.445Z,6.63
2018-06-25T00:48:38.590Z,6.50
2018-06-25T00:51:07.694Z,7.50
2018-06-25T00:53:36.711Z,7.47
2018-06-25T00:56:05.284Z,7.60
2018-06-25T00:58:45.461Z,7.60
2018-06-25T01:01:17.707Z,7.53
2018-06-25T01:03:46.098Z,8.77
2018-06-25T01:06:15.142Z,9.03
2018-06-25T01:08:43.973Z,13.07
2018-06-25T01:11:12.861Z,15.40
2018-06-25T01:13:41.683Z,17.03
2018-06-25T01:16:10.498Z,17.17
2018-06-25T01:18:39.410Z,17.53
2018-06-25T01:21:08.494Z,17.07
2018-06-25T01:23:37.471Z,18.53
2018-06-25T01:26:09.361Z,17.17
2018-06-25T01:28:38.383Z,17.40
2018-06-25T01:31:07.291Z,17.10
2018-06-25T01:33:36.142Z,17.93
2018-06-25T01:36:05.013Z,16.83
2018-06-25T01:38:33.930Z,16.20
2018-06-25T01:41:02.296Z,15.40
2018-06-25T01:43:31.157Z,15.37
2018-06-25T01:46:00.000Z,15.90
2018-06-25T01:48:28.874Z,14.80
2018-06-25T01:50:57.785Z,16.17
2018-06-25T01:53:26.869Z,15.17
2018-06-25T01:55:55.756Z,13.87
2018-06-25T01:58:24.206Z,13.03
2018-06-25T02:01:01.285Z,12.50
2018-06-25T02:03:30.218Z,11.27
2018-06-25T02:05:59.054Z,10.40
2018-06-25T02:08:27.987Z,10.70
2018-06-25T02:10:56.912Z,9.67
2018-06-25T02:13:25.760Z,11.63
2018-06-25T02:15:54.238Z,11.93
2018-06-25T02:18:23.144Z,11.13
2018-06-25T02:20:51.959Z,11.97
2018-06-25T02:23:20.895Z,11.83
2018-06-25T02:25:49.778Z,11.67
2018-06-25T02:28:18.762Z,10.93
2018-06-25T02:30:51.939Z,11.40
2018-06-25T02:33:20.785Z,11.53
2018-06-25T02:35:49.694Z,10.50
2018-06-25T02:38:18.584Z,10.27
2018-06-25T02:40:47.498Z,10.27
2018-06-25T02:43:16.424Z,10.03
2018-06-25T02:45:45.568Z,10.23
2018-06-25T02:48:14.431Z,11.00
2018-06-25T02:50:48.439Z,10.77
2018-06-25T02:53:17.329Z,11.53
2018-06-25T02:55:46.181Z,11.43
2018-06-25T02:58:15.039Z,11.27
2018-06-25T03:00:48.546Z,11.40
2018-06-25T03:03:17.684Z,12.03
2018-06-25T03:05:46.598Z,11.17
2018-06-25T03:08:15.493Z,10.47
2018-06-25T03:10:44.404Z,11.27
2018-06-25T03:13:13.351Z,10.77
2018-06-25T03:15:42.243Z,10.10
2018-06-25T03:18:11.196Z,10.70
2018-06-25T03:20:40.091Z,11.50
2018-06-25T03:23:08.956Z,11.17
2018-06-25T03:25:37.895Z,11.93
2018-06-25T03:28:06.874Z,11.77
2018-06-25T03:30:35.754Z,11.70
2018-06-25T03:33:04.713Z,11.67
2018-06-25T03:35:33.758Z,11.50
2018-06-25T03:38:02.796Z,11.70
2018-06-25T03:40:42.692Z,11.63
2018-06-25T03:43:11.688Z,11.57
2018-06-25T03:45:40.570Z,12.00
2018-06-25T03:48:09.441Z,12.60
2018-06-25T03:50:38.554Z,11.20
2018-06-25T03:53:07.065Z,13.50
2018-06-25T03:55:35.969Z,13.07
2018-06-25T03:58:05.203Z,11.77
2018-06-25T04:00:34.063Z,13.30
2018-06-25T04:03:03.015Z,12.70
2018-06-25T04:05:31.973Z,12.50
2018-06-25T04:08:00.834Z,12.97
2018-06-25T04:10:30.234Z,11.97
2018-06-25T04:12:59.185Z,11.10
2018-06-25T04:15:28.034Z,12.00
2018-06-25T04:17:57.191Z,11.33
2018-06-25T04:20:26.127Z,11.87
2018-06-25T04:22:55.090Z,12.40
2018-06-25T04:25:24.013Z,12.33
2018-06-25T04:27:53.156Z,11.47
2018-06-25T04:30:22.091Z,12.33
2018-06-25T04:32:51.063Z,11.83
2018-06-25T04:35:20.234Z,12.93
2018-06-25T04:37:49.205Z,11.00
2018-06-25T04:40:18.111Z,12.07
2018-06-25T04:42:47.172Z,11.80
2018-06-25T04:45:16.065Z,11.53
2018-06-25T04:47:44.930Z,12.03
2018-06-25T04:50:13.910Z,12.17
2018-06-25T04:52:43.064Z,11.60
2018-06-25T04:55:12.337Z,11.70
2018-06-25T04:57:41.316Z,10.53
2018-06-25T05:00:10.254Z,11.33
2018-06-25T05:02:38.731Z,9.87
2018-06-25T05:05:07.615Z,10.13
2018-06-25T05:07:36.470Z,9.73
2018-06-25T05:10:05.399Z,10.07
2018-06-25T05:12:34.274Z,8.93
2018-06-25T05:15:03.266Z,9.50
2018-06-25T05:17:32.223Z,9.20
2018-06-25T05:20:01.270Z,9.57
2018-06-25T05:22:30.419Z,9.40
2018-06-25T05:24:59.341Z,10.00
2018-06-25T05:27:28.318Z,11.43
2018-06-25T05:29:57.103Z,12.10
2018-06-25T05:32:26.037Z,13.07
2018-06-25T05:34:54.508Z,14.40
2018-06-25T05:37:23.853Z,17.20
2018-06-25T05:39:52.826Z,18.37
2018-06-25T05:42:23.334Z,20.00
2018-06-25T05:44:53.457Z,23.00
2018-06-25T05:47:22.483Z,24.90
2018-06-25T05:49:51.733Z,24.53
2018-06-25T05:52:20.666Z,24.13
2018-06-25T05:54:49.935Z,22.63
2018-06-25T05:57:18.868Z,20.20
2018-06-25T05:59:48.029Z,22.17
2018-06-25T06:02:17.106Z,21.13
2018-06-25T06:04:46.357Z,22.13
2018-06-25T06:07:15.322Z,23.20
2018-06-25T06:09:44.535Z,22.07
2018-06-25T06:12:13.957Z,22.37
2018-06-25T06:14:44.325Z,23.13
2018-06-25T06:17:13.448Z,21.57
2018-06-25T06:19:42.253Z,21.57
2018-06-25T06:22:11.333Z,21.27
2018-06-25T06:24:41.592Z,18.33
2018-06-25T06:27:10.619Z,17.57
2018-06-25T06:29:39.599Z,18.93
2018-06-25T06:32:08.582Z,18.10
2018-06-25T06:34:37.508Z,19.27
2018-06-25T06:37:06.559Z,17.70
2018-06-25T06:39:35.738Z,18.70
2018-06-25T06:42:05.141Z,20.87
2018-06-25T06:44:34.321Z,20.63
2018-06-25T06:47:07.775Z,21.97
2018-06-25T06:49:39.514Z,20.97
2018-06-25T06:52:08.950Z,19.50
2018-06-25T06:54:37.533Z,20.33
2018-06-25T06:57:07.629Z,18.67
2018-06-25T06:59:39.020Z,20.43
2018-06-25T07:02:11.179Z,17.30
2018-06-25T07:04:41.257Z,18.73
2018-06-25T07:07:12.636Z,17.07
2018-06-25T07:09:43.147Z,20.20
2018-06-25T07:12:12.914Z,18.03
2018-06-25T07:14:42.922Z,16.33
2018-06-25T07:17:16.524Z,13.90
2018-06-25T07:19:47.808Z,14.17
2018-06-25T07:22:17.328Z,13.53
2018-06-25T07:24:47.287Z,12.30
2018-06-25T07:27:17.782Z,11.70
2018-06-25T07:29:49.373Z,10.47
2018-06-25T07:32:19.098Z,10.23
2018-06-25T07:34:48.271Z,9.43
2018-06-25T07:37:18.554Z,8.90
2018-06-25T07:39:49.450Z,9.17
2018-06-25T07:42:19.890Z,8.87
2018-06-25T07:44:49.959Z,8.30
2018-06-25T07:47:19.921Z,9.77
2018-06-25T07:49:53.377Z,10.77
2018-06-25T07:52:22.536Z,10.63
2018-06-25T07:54:52.453Z,14.50
2018-06-25T07:57:22.890Z,13.47
2018-06-25T07:59:55.799Z,13.10
2018-06-25T08:02:26.345Z,11.90
2018-06-25T08:04:56.047Z,12.23
2018-06-25T08:07:26.488Z,11.90
2018-06-25T08:09:57.246Z,11.30
2018-06-25T08:12:26.900Z,10.10
2018-06-25T08:14:56.737Z,10.33
2018-06-25T08:17:26.754Z,10.87
2018-06-25T08:19:57.588Z,9.57
2018-06-25T08:22:26.899Z,9.30
2018-06-25T08:24:55.990Z,10.73
2018-06-25T08:27:28.604Z,12.13
2018-06-25T08:29:57.771Z,11.63
2018-06-25T08:32:26.852Z,14.97
2018-06-25T08:35:02.919Z,14.30
2018-06-25T08:37:34.048Z,9.87
2018-06-25T08:40:03.338Z,10.17
2018-06-25T08:42:32.674Z,9.63
2018-06-25T08:45:02.011Z,9.37
2018-06-25T08:47:31.469Z,8.57
2018-06-25T08:50:00.810Z,9.07
2018-06-25T08:52:31.221Z,8.77
2018-06-25T08:55:00.630Z,10.03
2018-06-25T08:57:30.348Z,9.67
2018-06-25T09:00:05.830Z,9.50
2018-06-25T09:02:35.056Z,9.50
2018-06-25T09:05:04.755Z,9.20
2018-06-25T09:07:34.139Z,8.83
2018-06-25T09:10:03.492Z,8.83
2018-06-25T09:12:32.707Z,9.43
2018-06-25T09:15:02.477Z,8.90
2018-06-25T09:17:31.817Z,9.50
2018-06-25T09:20:01.143Z,9.47
2018-06-25T09:22:30.588Z,10.33
2018-06-25T09:25:04.861Z,9.67
2018-06-25T09:27:39.098Z,10.60
2018-06-25T09:30:08.448Z,10.43
2018-06-25T09:32:37.899Z,11.03
2018-06-25T09:35:07.325Z,10.47
2018-06-25T09:37:38.093Z,10.27
2018-06-25T09:40:07.787Z,8.37
2018-06-25T09:42:36.725Z,9.50
2018-06-25T09:45:10.164Z,8.90
2018-06-25T09:47:39.503Z,8.97
2018-06-25T09:50:08.782Z,9.77
2018-06-25T09:52:37.904Z,8.87
2018-06-25T09:55:07.009Z,9.53
2018-06-25T09:57:37.906Z,9.70
2018-06-25T10:00:08.157Z,9.10
2018-06-25T10:02:40.680Z,9.17
2018-06-25T10:05:10.948Z,8.20
2018-06-25T10:07:40.467Z,8.67
2018-06-25T10:10:11.144Z,8.37
2018-06-25T10:12:40.693Z,8.47
2018-06-25T10:15:10.054Z,8.83
2018-06-25T10:17:42.331Z,9.27
2018-06-25T10:20:11.981Z,9.13
2018-06-25T10:22:41.450Z,9.13
2018-06-25T10:25:19.602Z,10.17
2018-06-25T10:27:50.493Z,9.70
2018-06-25T10:30:23.031Z,9.53
2018-06-25T10:32:52.723Z,10.47
2018-06-25T10:35:22.117Z,9.67
2018-06-25T10:37:51.630Z,11.07
2018-06-25T10:40:20.970Z,10.97
2018-06-25T10:42:50.215Z,11.33
2018-06-25T10:45:19.546Z,10.73
2018-06-25T10:47:48.852Z,9.07
2018-06-25T10:50:18.331Z,9.57
2018-06-25T10:52:47.574Z,9.60
2018-06-25T10:55:16.631Z,9.40
2018-06-25T10:57:45.780Z,9.10
2018-06-25T11:00:16.305Z,9.23
2018-06-25T11:02:47.656Z,10.17
2018-06-25T11:05:16.978Z,11.27
2018-06-25T11:07:46.597Z,11.87
2018-06-25T11:10:16.054Z,11.63
2018-06-25T11:12:47.545Z,9.33
2018-06-25T11:15:16.891Z,8.10
2018-06-25T11:17:46.137Z,8.73
2018-06-25T11:20:15.561Z,8.67
2018-06-25T11:22:46.295Z,8.73
2018-06-25T11:25:17.218Z,9.90
2018-06-25T11:27:46.777Z,8.83
2018-06-25T11:30:15.983Z,8.73
2018-06-25T11:32:45.555Z,8.77
2018-06-25T11:35:15.022Z,9.80
2018-06-25T11:37:44.488Z,10.93
2018-06-25T11:40:19.394Z,11.43
2018-06-25T11:42:48.936Z,12.63
2018-06-25T11:45:18.287Z,12.70
2018-06-25T11:47:49.577Z,13.03
2018-06-25T11:50:21.668Z,12.70
2018-06-25T11:52:51.159Z,12.90
2018-06-25T11:55:23.243Z,14.30
2018-06-25T11:57:54.036Z,16.27
2018-06-25T12:00:23.199Z,17.13
2018-06-25T12:02:54.726Z,18.47
2018-06-25T12:05:25.058Z,19.97
2018-06-25T12:07:56.064Z,21.03
2018-06-25T12:10:25.411Z,20.37
2018-06-25T12:12:55.641Z,21.57
2018-06-25T12:15:24.955Z,22.87
2018-06-25T12:17:54.217Z,22.17
2018-06-25T12:20:23.418Z,23.27
2018-06-25T12:22:52.815Z,22.70
2018-06-25T12:25:21.933Z,21.37
2018-06-25T12:27:54.812Z,21.53
2018-06-25T12:30:24.024Z,19.83
2018-06-25T12:32:53.284Z,19.60
2018-06-25T12:35:22.904Z,17.60
2018-06-25T12:37:55.133Z,17.97
2018-06-25T12:40:24.664Z,19.30
2018-06-25T12:42:55.051Z,18.83
2018-06-25T12:45:24.581Z,17.13
2018-06-25T12:47:53.761Z,19.27
2018-06-25T12:50:23.358Z,19.93
2018-06-25T12:52:52.856Z,19.37
2018-06-25T12:55:22.302Z,19.67
2018-06-25T12:57:51.321Z,20.07
2018-06-25T13:00:20.910Z,17.73
2018-06-25T13:02:50.212Z,18.03
2018-06-25T13:05:21.698Z,18.17
2018-06-25T13:07:50.957Z,17.70
2018-06-25T13:10:20.185Z,18.07
2018-06-25T13:12:52.710Z,17.47
2018-06-25T13:15:23.723Z,15.87
2018-06-25T13:17:56.735Z,15.87
2018-06-25T13:20:30.183Z,17.87
2018-06-25T13:23:03.438Z,20.03
2018-06-25T13:25:35.911Z,21.87
2018-06-25T13:28:16.669Z,22.53
2018-06-25T13:30:50.677Z,21.20
2018-06-25T13:33:21.514Z,21.70
2018-06-25T13:35:59.292Z,18.00
2018-06-25T13:38:30.261Z,16.80
2018-06-25T13:41:03.345Z,17.13
2018-06-25T13:43:36.114Z,17.63
2018-06-25T13:46:10.317Z,18.90
2018-06-25T13:48:39.362Z,20.27
2018-06-25T13:51:08.625Z,20.27
2018-06-25T13:53:42.647Z,19.97
2018-06-25T13:56:16.396Z,23.30
2018-06-25T13:58:49.323Z,24.27
2018-06-25T14:01:19.634Z,25.73
2018-06-25T14:03:50.404Z,23.53
2018-06-25T14:06:19.466Z,23.87
2018-06-25T14:08:49.220Z,22.50
2018-06-25T14:11:18.636Z,21.33
2018-06-25T14:13:47.502Z,20.47
2018-06-25T14:16:16.961Z,22.67
2018-06-25T14:18:46.295Z,21.40
2018-06-25T14:21:15.825Z,21.80
2018-06-25T14:23:53.225Z,21.40
2018-06-25T14:26:22.656Z,21.83
2018-06-25T14:28:51.827Z,21.63
2018-06-25T14:31:22.793Z,21.70
2018-06-25T14:33:57.139Z,22.13
2018-06-25T14:36:27.806Z,20.80
2018-06-25T14:38:59.899Z,19.70
2018-06-25T14:41:31.785Z,19.90
2018-06-25T14:44:01.136Z,17.97
2018-06-25T14:46:30.397Z,18.47
2018-06-25T14:48:59.724Z,18.60
2018-06-25T14:51:29.894Z,17.43
2018-06-25T14:54:02.261Z,15.83
2018-06-25T14:56:31.238Z,18.75
2018-06-25T14:59:00.376Z,14.70
2018-06-25T15:01:29.678Z,14.90
2018-06-25T15:03:59.021Z,14.77
2018-06-25T15:06:27.989Z,13.87
2018-06-25T15:09:00.506Z,12.03
2018-06-25T15:11:30.195Z,10.40
2018-06-25T15:13:59.715Z,8.63
2018-06-25T15:16:29.186Z,10.77
2018-06-25T15:18:58.193Z,7.70
2018-06-25T15:21:27.748Z,7.47
2018-06-25T15:23:57.028Z,6.80
2018-06-25T15:26:26.439Z,5.33
2018-06-25T15:28:55.451Z,5.55
2018-06-25T15:31:24.793Z,5.62
2018-06-25T15:33:54.256Z,5.58
2018-06-25T15:36:23.287Z,5.47
2018-06-25T15:38:52.414Z,5.40
2018-06-25T15:41:21.473Z,4.70
2018-06-25T15:43:50.705Z,4.53
2018-06-25T15:46:19.799Z,4.22
2018-06-25T15:48:48.778Z,4.08
2018-06-25T15:51:17.843Z,4.05
2018-06-25T15:53:46.775Z,4.23
2018-06-25T15:56:16.210Z,3.93
2018-06-25T15:58:45.434Z,4.03
2018-06-25T16:01:14.563Z,3.77
2018-06-25T16:03:43.497Z,4.10
2018-06-25T16:06:12.499Z,3.53
2018-06-25T16:08:41.518Z,3.75
2018-06-25T16:11:10.529Z,3.75
2018-06-25T16:13:39.573Z,3.60
2018-06-25T16:16:08.611Z,4.12
2018-06-25T16:18:37.831Z,3.72
2018-06-25T16:21:06.967Z,3.80
2018-06-25T16:23:36.128Z,4.05
2018-06-25T16:26:05.805Z,4.37
2018-06-25T16:28:35.781Z,4.03
2018-06-25T16:31:04.750Z,3.80
2018-06-25T16:33:33.335Z,3.40
2018-06-25T16:36:02.313Z,4.42
2018-06-25T16:38:31.393Z,3.95
2018-06-25T16:41:00.388Z,3.90
2018-06-25T16:43:28.914Z,3.90
2018-06-25T16:45:58.139Z,4.00
2018-06-25T16:48:27.136Z,3.90
2018-06-25T16:50:56.180Z,4.33
2018-06-25T16:53:32.098Z,3.93
2018-06-25T16:56:01.116Z,4.03
2018-06-25T16:58:30.100Z,4.23
2018-06-25T17:00:59.070Z,4.40
2018-06-25T17:03:28.176Z,3.97
2018-06-25T17:05:57.054Z,4.30
2018-06-25T17:08:25.930Z,3.60
2018-06-25T17:10:54.915Z,4.27
2018-06-25T17:13:23.846Z,3.73
2018-06-25T17:15:52.814Z,3.93
2018-06-25T17:18:21.879Z,3.90
2018-06-25T17:20:50.869Z,4.60
2018-06-25T17:23:19.810Z,4.30
2018-06-25T17:25:48.805Z,4.27
2018-06-25T17:28:17.977Z,4.60
2018-06-25T17:30:47.026Z,3.90
2018-06-25T17:33:16.157Z,4.47
2018-06-25T17:35:56.700Z,4.47
2018-06-25T17:38:25.623Z,4.87
2018-06-25T17:40:54.520Z,4.87
2018-06-25T17:43:23.785Z,3.90
2018-06-25T17:45:52.902Z,4.83
2018-06-25T17:48:21.925Z,5.63
2018-06-25T17:50:52.737Z,5.27
2018-06-25T17:53:21.763Z,5.70
2018-06-25T17:55:50.678Z,4.97
2018-06-25T17:58:19.665Z,5.20
2018-06-25T18:00:48.615Z,5.50
2018-06-25T18:03:17.833Z,5.13
2018-06-25T18:05:46.805Z,4.97
2018-06-25T18:08:15.925Z,4.90
2018-06-25T18:10:45.091Z,5.03
2018-06-25T18:13:13.931Z,4.80
2018-06-25T18:15:42.930Z,5.10
2018-06-25T18:18:11.904Z,4.93
2018-06-25T18:20:40.829Z,5.57
2018-06-25T18:23:09.796Z,4.47
2018-06-25T18:25:38.702Z,4.80
2018-06-25T18:28:07.641Z,5.17
2018-06-25T18:30:36.496Z,4.60
2018-06-25T18:33:05.417Z,5.70
2018-06-25T18:35:34.296Z,5.50
2018-06-25T18:38:02.988Z,5.90
2018-06-25T18:40:31.942Z,6.93
2018-06-25T18:43:01.016Z,5.83
2018-06-25T18:45:29.984Z,6.33
2018-06-25T18:47:58.863Z,6.27
2018-06-25T18:50:27.802Z,6.33
2018-06-25T18:52:56.840Z,5.80
2018-06-25T18:55:25.857Z,6.43
2018-06-25T18:57:54.776Z,5.70
2018-06-25T19:00:24.200Z,5.87
2018-06-25T19:02:53.134Z,6.87
2018-06-25T19:05:22.134Z,6.20
2018-06-25T19:07:51.224Z,5.40
2018-06-25T19:10:20.796Z,5.60
2018-06-25T19:12:49.675Z,5.60
2018-06-25T19:15:18.594Z,6.27
2018-06-25T19:17:47.504Z,5.70
2018-06-25T19:20:16.394Z,5.77
2018-06-25T19:22:45.250Z,6.07
2018-06-25T19:25:14.185Z,6.03
2018-06-25T19:27:42.830Z,5.57
2018-06-25T19:30:11.733Z,5.63
2018-06-25T19:32:40.704Z,6.57
2018-06-25T19:35:10.148Z,5.60
2018-06-25T19:37:39.151Z,5.07
2018-06-25T19:40:08.075Z,6.13
2018-06-25T19:42:36.987Z,6.00
2018-06-25T19:45:06.076Z,5.77
2018-06-25T19:47:35.077Z,5.67
2018-06-25T19:50:03.973Z,5.13
2018-06-25T19:52:32.914Z,5.63
2018-06-25T19:55:01.787Z,5.87
2018-06-25T19:57:30.845Z,5.57
2018-06-25T19:59:59.777Z,5.00
2018-06-25T20:02:28.723Z,6.60
2018-06-25T20:04:58.539Z,6.27
2018-06-25T20:07:27.507Z,6.10
2018-06-25T20:09:56.430Z,6.13
2018-06-25T20:12:25.520Z,6.00
2018-06-25T20:14:54.337Z,5.87
2018-06-25T20:17:23.392Z,5.87
2018-06-25T20:19:52.404Z,6.13
2018-06-25T20:22:21.315Z,5.97
2018-06-25T20:24:50.224Z,5.93
2018-06-25T20:27:19.134Z,6.30
2018-06-25T20:29:48.015Z,6.10
2018-06-25T20:32:16.907Z,5.60
2018-06-25T20:34:45.933Z,6.20
2018-06-25T20:37:14.901Z,5.77
2018-06-25T20:39:43.940Z,5.97
2018-06-25T20:42:12.957Z,6.40
2018-06-25T20:44:42.001Z,5.50
2018-06-25T20:47:11.095Z,5.97
2018-06-25T20:49:40.044Z,6.17
2018-06-25T20:52:08.990Z,5.87
2018-06-25T20:54:37.993Z,6.20
2018-06-25T20:57:06.999Z,6.03
2018-06-25T20:59:35.964Z,7.10
2018-06-25T21:02:04.412Z,7.10
2018-06-25T21:04:33.864Z,6.40
2018-06-25T21:07:03.845Z,6.67
2018-06-25T21:09:32.920Z,6.87
2018-06-25T21:12:01.945Z,6.67
2018-06-25T21:14:30.828Z,6.57
2018-06-25T21:16:59.815Z,6.80
2018-06-25T21:19:28.845Z,6.67
2018-06-25T21:21:57.790Z,7.13
2018-06-25T21:24:26.875Z,6.17
2018-06-25T21:26:55.791Z,7.37
2018-06-25T21:29:24.690Z,6.97
2018-06-25T21:31:53.584Z,7.47
2018-06-25T21:34:22.752Z,7.83
2018-06-25T21:36:51.722Z,7.20
2018-06-25T21:39:20.630Z,7.80
2018-06-25T21:41:49.514Z,8.03
2018-06-25T21:44:18.734Z,7.17
2018-06-25T21:46:47.735Z,7.60
2018-06-25T21:49:16.833Z,6.90
2018-06-25T21:51:45.302Z,7.83
2018-06-25T21:54:14.216Z,7.93
2018-06-25T21:56:43.217Z,7.77
2018-06-25T21:59:12.119Z,7.43
2018-06-25T22:01:40.671Z,8.63
2018-06-25T22:04:09.130Z,8.20
2018-06-25T22:06:38.168Z,7.40
2018-06-25T22:09:08.998Z,6.93
2018-06-25T22:11:37.893Z,7.27
2018-06-25T22:14:07.044Z,8.07
2018-06-25T22:16:36.145Z,8.07
2018-06-25T22:19:05.323Z,8.27
2018-06-25T22:21:34.173Z,8.30
2018-06-25T22:26:38.208Z,8.33
2018-06-25T22:29:07.594Z,9.30
2018-06-25T22:31:36.774Z,8.23
2018-06-25T22:34:06.070Z,8.07
2018-06-25T22:36:34.994Z,7.60
2018-06-25T22:39:06.060Z,8.23
2018-06-25T22:41:34.945Z,8.67
2018-06-25T22:44:08.374Z,9.17
2018-06-25T22:46:38.960Z,8.07
2018-06-25T22:49:07.920Z,8.30
2018-06-25T22:51:36.731Z,8.23
2018-06-25T22:54:06.938Z,7.87
2018-06-25T22:56:36.198Z,8.53
2018-06-25T22:59:05.636Z,8.73
2018-06-25T23:01:34.536Z,7.70
2018-06-25T23:04:03.470Z,8.33
2018-06-25T23:06:32.352Z,8.43
2018-06-25T23:09:01.296Z,7.80
2018-06-25T23:11:30.263Z,8.43
2018-06-25T23:13:59.290Z,8.13
2018-06-25T23:16:28.158Z,8.17
2018-06-25T23:18:57.075Z,8.00
2018-06-25T23:21:25.508Z,9.47
2018-06-25T23:23:54.380Z,8.03
2018-06-25T23:26:23.200Z,8.17
2018-06-25T23:28:52.149Z,8.60
2018-06-25T23:31:21.010Z,8.13
2018-06-25T23:33:49.901Z,8.67
2018-06-25T23:36:18.763Z,8.10
2018-06-25T23:38:47.863Z,8.57
2018-06-25T23:41:17.017Z,8.23
2018-06-25T23:43:45.965Z,7.80
2018-06-25T23:46:14.881Z,8.70
2018-06-25T23:48:43.677Z,8.43
2018-06-25T23:51:12.598Z,8.43
2018-06-25T23:53:41.476Z,8.03
2018-06-25T23:56:10.406Z,8.13
2018-06-25T23:58:39.390Z,7.93
