createdAt,value
2022-10-21T00:00:09.352Z,19.29
2022-10-21T00:02:40.208Z,19.29
2022-10-21T00:05:07.329Z,19.28
2022-10-21T00:07:34.110Z,19.28
2022-10-21T00:10:00.739Z,19.27
2022-10-21T00:12:30.518Z,19.26
2022-10-21T00:14:57.472Z,19.25
2022-10-21T00:17:24.133Z,19.25
2022-10-21T00:19:50.879Z,19.24
2022-10-21T00:22:17.378Z,19.23
2022-10-21T00:24:43.998Z,19.22
2022-10-21T00:27:10.591Z,19.22
2022-10-21T00:29:37.742Z,19.20
2022-10-21T00:32:04.276Z,19.19
2022-10-21T00:34:31.406Z,19.18
2022-10-21T00:36:58.155Z,19.17
2022-10-21T00:39:24.738Z,19.17
2022-10-21T00:41:51.270Z,19.16
2022-10-21T00:44:17.919Z,19.14
2022-10-21T00:46:48.151Z,19.14
2022-10-21T00:49:14.723Z,19.11
2022-10-21T00:51:41.233Z,19.11
2022-10-21T00:54:07.862Z,19.10
2022-10-21T00:56:34.419Z,19.09
2022-10-21T00:59:01.322Z,19.08
2022-10-21T01:01:27.908Z,19.08
2022-10-21T01:03:54.648Z,19.05
2022-10-21T01:06:22.251Z,19.06
2022-10-21T01:08:49.006Z,19.04
2022-10-21T01:11:16.516Z,19.04
2022-10-21T01:13:56.296Z,19.02
2022-10-21T01:16:33.951Z,19.01
2022-10-21T01:19:19.405Z,19.01
2022-10-21T01:22:04.257Z,18.98
2022-10-21T01:24:33.977Z,18.97
2022-10-21T01:27:09.507Z,18.96
2022-10-21T01:29:54.238Z,18.95
2022-10-21T01:32:23.607Z,18.93
2022-10-21T01:34:55.136Z,18.93
2022-10-21T01:37:33.103Z,18.92
2022-10-21T01:40:09.434Z,18.90
2022-10-21T01:42:48.900Z,18.90
2022-10-21T01:45:19.123Z,18.89
2022-10-21T01:47:50.503Z,18.89
2022-10-21T01:50:18.049Z,18.89
2022-10-21T01:52:44.798Z,18.88
2022-10-21T01:55:13.123Z,18.87
2022-10-21T01:57:41.321Z,18.85
2022-10-21T02:00:08.602Z,18.85
2022-10-21T02:02:36.268Z,18.84
2022-10-21T02:05:04.896Z,18.83
2022-10-21T02:07:31.414Z,18.82
2022-10-21T02:09:58.007Z,18.82
2022-10-21T02:12:24.582Z,18.81
2022-10-21T02:14:51.445Z,18.80
2022-10-21T02:17:18.548Z,18.79
2022-10-21T02:19:46.504Z,18.78
2022-10-21T02:22:13.706Z,18.78
2022-10-21T02:24:53.174Z,18.77
2022-10-21T02:27:19.819Z,18.76
2022-10-21T02:29:46.930Z,18.75
2022-10-21T02:32:17.816Z,18.75
2022-10-21T02:35:03.275Z,18.74
2022-10-21T02:37:32.701Z,18.73
2022-10-21T02:40:01.363Z,18.72
2022-10-21T02:42:28.880Z,18.73
2022-10-21T02:44:55.502Z,18.73
2022-10-21T02:47:23.379Z,18.74
2022-10-21T02:49:49.866Z,18.75
2022-10-21T02:52:16.481Z,18.75
2022-10-21T02:54:43.003Z,18.76
2022-10-21T02:57:09.623Z,18.75
2022-10-21T02:59:36.159Z,18.75
2022-10-21T03:02:02.891Z,18.76
2022-10-21T03:04:29.440Z,18.76
2022-10-21T03:06:56.036Z,18.76
2022-10-21T03:09:22.648Z,18.77
2022-10-21T03:11:49.254Z,18.78
2022-10-21T03:14:15.874Z,18.79
2022-10-21T03:16:42.412Z,18.80
2022-10-21T03:19:09.536Z,18.81
2022-10-21T03:21:36.163Z,18.83
2022-10-21T03:24:05.674Z,18.83
2022-10-21T03:26:34.819Z,18.86
2022-10-21T03:29:01.365Z,18.87
2022-10-21T03:31:27.958Z,18.88
2022-10-21T03:33:54.478Z,18.89
2022-10-21T03:36:20.996Z,18.90
2022-10-21T03:38:47.489Z,18.92
2022-10-21T03:41:14.134Z,18.93
2022-10-21T03:43:40.629Z,18.94
2022-10-21T03:46:07.220Z,18.95
2022-10-21T03:48:33.851Z,18.96
2022-10-21T03:51:00.554Z,18.96
2022-10-21T03:53:42.237Z,18.97
2022-10-21T03:56:09.647Z,18.98
2022-10-21T03:58:36.152Z,18.98
2022-10-21T04:01:02.828Z,18.99
2022-10-21T04:03:29.427Z,19.00
2022-10-21T04:05:56.156Z,19.01
2022-10-21T04:08:22.691Z,19.02
2022-10-21T04:10:49.433Z,19.04
2022-10-21T04:13:16.062Z,19.04
2022-10-21T04:15:42.679Z,19.04
2022-10-21T04:18:09.287Z,19.05
2022-10-21T04:20:35.865Z,19.06
2022-10-21T04:23:02.608Z,19.07
2022-10-21T04:25:29.192Z,19.08
2022-10-21T04:27:55.711Z,19.08
2022-10-21T04:30:22.351Z,19.10
2022-10-21T04:32:50.841Z,19.10
2022-10-21T04:35:17.978Z,19.09
2022-10-21T04:37:44.453Z,19.11
2022-10-21T04:40:11.179Z,19.12
2022-10-21T04:42:37.689Z,19.13
2022-10-21T04:45:04.435Z,19.15
2022-10-21T04:47:31.075Z,19.13
2022-10-21T04:49:57.772Z,19.16
2022-10-21T04:52:24.358Z,19.16
2022-10-21T04:54:50.991Z,19.18
2022-10-21T04:57:17.506Z,19.17
2022-10-21T04:59:44.158Z,19.19
2022-10-21T05:02:10.689Z,19.20
2022-10-21T05:04:37.232Z,19.21
2022-10-21T05:07:03.767Z,19.21
2022-10-21T05:09:30.358Z,19.22
2022-10-21T05:11:56.850Z,19.23
2022-10-21T05:14:23.504Z,19.23
2022-10-21T05:16:50.113Z,19.23
2022-10-21T05:19:16.682Z,19.23
2022-10-21T05:21:43.287Z,19.21
2022-10-21T05:24:10.068Z,19.22
2022-10-21T05:26:36.566Z,19.23
2022-10-21T05:29:03.198Z,19.24
2022-10-21T05:31:29.747Z,19.24
2022-10-21T05:33:56.742Z,19.25
2022-10-21T05:36:24.189Z,19.24
2022-10-21T05:38:51.120Z,19.24
2022-10-21T05:41:17.646Z,19.24
2022-10-21T05:43:44.253Z,19.25
2022-10-21T05:46:10.857Z,19.24
2022-10-21T05:48:37.655Z,19.25
2022-10-21T05:51:04.525Z,19.25
2022-10-21T05:53:31.237Z,19.25
2022-10-21T05:55:58.242Z,19.26
2022-10-21T05:58:25.199Z,19.26
2022-10-21T06:00:57.476Z,19.26
2022-10-21T06:03:25.075Z,19.25
2022-10-21T06:05:51.690Z,19.18
2022-10-21T06:08:18.310Z,19.09
2022-10-21T06:10:44.881Z,19.03
2022-10-21T06:13:11.759Z,18.97
2022-10-21T06:15:38.311Z,18.91
2022-10-21T06:18:04.923Z,18.87
2022-10-21T06:20:31.495Z,18.83
2022-10-21T06:23:01.161Z,18.75
2022-10-21T06:25:28.668Z,18.69
2022-10-21T06:27:55.312Z,18.61
2022-10-21T06:30:23.439Z,18.60
2022-10-21T06:32:50.202Z,18.59
2022-10-21T06:35:16.815Z,18.57
2022-10-21T06:37:43.373Z,18.59
2022-10-21T06:40:10.196Z,18.58
2022-10-21T06:42:36.752Z,18.52
2022-10-21T06:45:03.501Z,18.52
2022-10-21T06:47:30.035Z,18.51
2022-10-21T06:49:56.690Z,18.50
2022-10-21T06:52:23.365Z,18.49
2022-10-21T06:54:50.127Z,18.50
2022-10-21T06:57:16.641Z,18.43
2022-10-21T06:59:43.302Z,18.43
2022-10-21T07:02:09.944Z,18.39
2022-10-21T07:04:36.583Z,18.32
2022-10-21T07:07:03.220Z,18.21
2022-10-21T07:09:30.795Z,18.24
2022-10-21T07:11:57.397Z,18.25
2022-10-21T07:14:25.316Z,18.32
2022-10-21T07:16:53.468Z,18.31
2022-10-21T07:19:20.051Z,18.33
2022-10-21T07:21:46.615Z,18.28
2022-10-21T07:24:14.759Z,18.30
2022-10-21T07:26:43.081Z,18.36
2022-10-21T07:29:09.658Z,18.33
2022-10-21T07:31:37.367Z,18.35
2022-10-21T07:36:37.046Z,18.27
2022-10-21T07:39:05.600Z,18.24
2022-10-21T07:41:34.650Z,18.34
2022-10-21T07:44:01.560Z,18.33
2022-10-21T07:46:28.197Z,18.34
2022-10-21T07:48:55.107Z,18.35
2022-10-21T07:51:25.738Z,18.29
2022-10-21T07:53:55.962Z,18.19
2022-10-21T07:56:27.595Z,18.25
2022-10-21T07:58:54.375Z,18.25
2022-10-21T08:01:21.218Z,18.14
2022-10-21T08:03:48.067Z,18.15
2022-10-21T08:06:15.838Z,18.24
2022-10-21T08:08:42.576Z,18.32
2022-10-21T08:11:09.146Z,18.33
2022-10-21T08:13:35.971Z,18.29
2022-10-21T08:16:04.500Z,18.41
2022-10-21T08:18:31.115Z,18.47
2022-10-21T08:20:57.904Z,18.53
2022-10-21T08:23:24.680Z,18.61
2022-10-21T08:25:56.271Z,18.57
2022-10-21T08:28:23.627Z,18.52
2022-10-21T08:30:50.118Z,18.54
2022-10-21T08:33:16.847Z,18.58
2022-10-21T08:35:43.601Z,18.59
2022-10-21T08:38:10.199Z,18.61
2022-10-21T08:40:55.805Z,18.71
2022-10-21T08:43:24.317Z,18.87
2022-10-21T08:46:09.732Z,18.95
2022-10-21T08:48:55.959Z,18.97
2022-10-21T08:51:27.383Z,19.01
2022-10-21T08:53:54.051Z,19.04
2022-10-21T08:56:30.428Z,19.08
2022-10-21T08:58:57.119Z,19.15
2022-10-21T09:01:25.846Z,19.16
2022-10-21T09:04:24.951Z,19.23
2022-10-21T09:06:51.514Z,19.29
2022-10-21T09:09:23.564Z,19.40
2022-10-21T09:11:55.026Z,19.51
2022-10-21T09:14:39.925Z,19.60
2022-10-21T09:17:25.487Z,19.69
2022-10-21T09:19:58.167Z,19.80
2022-10-21T09:22:35.538Z,19.93
2022-10-21T09:25:02.551Z,20.02
2022-10-21T09:27:37.815Z,20.11
2022-10-21T09:30:14.794Z,20.15
2022-10-21T09:32:41.506Z,20.15
2022-10-21T09:35:13.574Z,20.14
2022-10-21T09:37:44.788Z,20.11
2022-10-21T09:40:19.503Z,20.05
2022-10-21T09:42:48.069Z,20.05
2022-10-21T09:45:17.600Z,20.04
2022-10-21T09:47:44.174Z,19.97
2022-10-21T09:50:11.677Z,19.91
2022-10-21T09:52:38.543Z,19.85
2022-10-21T09:55:05.553Z,19.84
2022-10-21T09:57:38.783Z,19.76
2022-10-21T10:00:08.267Z,19.69
2022-10-21T10:02:39.621Z,19.69
2022-10-21T10:05:26.410Z,19.72
2022-10-21T10:07:53.006Z,19.71
2022-10-21T10:10:30.073Z,19.65
2022-10-21T10:12:58.225Z,19.56
2022-10-21T10:15:29.343Z,19.51
2022-10-21T10:17:58.104Z,19.49
2022-10-21T10:20:24.651Z,19.48
2022-10-21T10:23:09.608Z,19.38
2022-10-21T10:25:36.715Z,19.35
2022-10-21T10:28:04.621Z,19.28
2022-10-21T10:30:43.574Z,19.24
2022-10-21T10:33:13.182Z,19.19
2022-10-21T10:35:40.241Z,19.25
2022-10-21T10:38:06.936Z,19.31
2022-10-21T10:40:39.518Z,19.38
2022-10-21T10:43:07.656Z,19.48
2022-10-21T10:45:34.479Z,19.51
2022-10-21T10:48:03.949Z,19.58
2022-10-21T10:50:40.555Z,19.63
2022-10-21T10:53:25.994Z,19.71
2022-10-21T10:56:00.710Z,19.72
2022-10-21T10:58:28.934Z,19.82
2022-10-21T11:00:55.931Z,19.96
2022-10-21T11:03:26.172Z,20.17
2022-10-21T11:05:54.212Z,20.21
2022-10-21T11:08:36.443Z,20.22
2022-10-21T11:11:04.047Z,20.29
2022-10-21T11:13:30.847Z,20.32
2022-10-21T11:16:03.621Z,20.30
2022-10-21T11:18:50.449Z,20.29
2022-10-21T11:21:21.275Z,20.38
2022-10-21T11:23:59.243Z,20.49
2022-10-21T11:26:35.915Z,20.55
2022-10-21T11:29:22.790Z,20.40
2022-10-21T11:32:09.987Z,20.30
2022-10-21T11:34:41.169Z,20.29
2022-10-21T11:37:10.782Z,20.40
2022-10-21T11:39:54.319Z,20.46
2022-10-21T11:42:27.221Z,20.46
2022-10-21T11:45:12.054Z,20.59
2022-10-21T11:47:44.339Z,20.58
2022-10-21T11:50:13.939Z,20.62
2022-10-21T11:52:46.643Z,20.64
2022-10-21T11:55:13.222Z,20.62
2022-10-21T11:57:42.623Z,20.57
2022-10-21T12:00:23.178Z,20.48
2022-10-21T12:03:28.165Z,20.36
2022-10-21T12:05:54.811Z,20.35
2022-10-21T12:08:41.226Z,20.40
2022-10-21T12:11:15.440Z,20.50
2022-10-21T12:13:45.871Z,20.65
2022-10-21T12:16:19.658Z,20.87
2022-10-21T12:18:50.802Z,21.10
2022-10-21T12:21:20.222Z,21.36
2022-10-21T12:23:47.730Z,21.58
2022-10-21T12:26:35.479Z,21.58
2022-10-21T12:29:15.592Z,21.45
2022-10-21T12:31:47.981Z,21.40
2022-10-21T12:34:14.563Z,21.35
2022-10-21T12:36:48.740Z,21.38
2022-10-21T12:39:38.350Z,21.37
2022-10-21T12:42:05.798Z,21.47
2022-10-21T12:44:32.414Z,21.59
2022-10-21T12:47:03.312Z,21.56
2022-10-21T12:49:33.905Z,21.52
2022-10-21T12:52:05.407Z,21.43
2022-10-21T12:54:37.615Z,21.40
2022-10-21T12:57:08.203Z,21.42
2022-10-21T12:59:36.823Z,21.49
2022-10-21T13:02:06.470Z,21.56
2022-10-21T13:04:33.189Z,21.65
2022-10-21T13:07:20.017Z,21.70
2022-10-21T13:09:50.788Z,21.77
2022-10-21T13:12:20.373Z,21.84
2022-10-21T13:14:50.727Z,21.90
2022-10-21T13:17:23.232Z,21.94
2022-10-21T13:19:53.170Z,21.95
2022-10-21T13:22:21.618Z,21.96
2022-10-21T13:24:48.359Z,21.93
2022-10-21T13:27:24.268Z,21.83
2022-10-21T13:29:50.939Z,21.79
2022-10-21T13:32:17.902Z,21.69
2022-10-21T13:34:55.172Z,21.56
2022-10-21T13:37:24.233Z,21.44
2022-10-21T13:39:50.753Z,21.39
2022-10-21T13:42:18.299Z,21.33
2022-10-21T13:44:53.510Z,21.28
2022-10-21T13:47:29.139Z,21.22
2022-10-21T13:50:17.798Z,21.14
2022-10-21T13:52:44.788Z,21.06
2022-10-21T13:55:22.227Z,21.06
2022-10-21T13:57:49.431Z,21.07
2022-10-21T14:00:18.318Z,21.06
2022-10-21T14:02:52.674Z,20.97
2022-10-21T14:05:35.531Z,20.93
2022-10-21T14:08:02.720Z,20.84
2022-10-21T14:10:29.685Z,20.85
2022-10-21T14:12:57.668Z,20.83
2022-10-21T14:15:28.289Z,20.75
2022-10-21T14:17:56.468Z,20.77
2022-10-21T14:20:25.576Z,20.86
2022-10-21T14:22:52.473Z,20.95
2022-10-21T14:25:19.015Z,20.96
2022-10-21T14:27:47.183Z,20.96
2022-10-21T14:30:32.701Z,20.99
2022-10-21T14:32:59.529Z,20.99
2022-10-21T14:35:27.386Z,20.98
2022-10-21T14:37:54.869Z,20.92
2022-10-21T14:40:26.182Z,20.86
2022-10-21T14:42:53.529Z,20.80
2022-10-21T14:45:23.431Z,20.83
2022-10-21T14:47:50.356Z,20.83
2022-10-21T14:50:21.330Z,20.84
2022-10-21T14:52:48.051Z,20.76
2022-10-21T14:55:15.665Z,20.70
2022-10-21T14:57:47.705Z,20.67
2022-10-21T15:00:20.583Z,20.65
2022-10-21T15:02:47.193Z,20.66
2022-10-21T15:05:25.942Z,20.69
2022-10-21T15:07:52.536Z,20.71
2022-10-21T15:10:19.630Z,20.67
2022-10-21T15:12:47.188Z,20.65
2022-10-21T15:15:32.308Z,20.59
2022-10-21T15:18:03.967Z,20.50
2022-10-21T15:20:33.333Z,20.44
2022-10-21T15:23:00.043Z,20.37
2022-10-21T15:25:26.750Z,20.29
2022-10-21T15:27:55.176Z,20.21
2022-10-21T15:30:22.041Z,20.17
2022-10-21T15:32:49.094Z,20.13
2022-10-21T15:35:16.503Z,20.06
2022-10-21T15:37:43.018Z,19.97
2022-10-21T15:40:10.192Z,19.96
2022-10-21T15:42:37.046Z,19.94
2022-10-21T15:45:03.729Z,19.86
2022-10-21T15:47:30.279Z,19.78
2022-10-21T15:49:56.899Z,19.74
2022-10-21T15:52:23.491Z,19.69
2022-10-21T15:54:50.109Z,19.67
2022-10-21T15:57:18.015Z,19.66
2022-10-21T15:59:44.689Z,19.59
2022-10-21T16:02:15.459Z,19.50
2022-10-21T16:04:43.958Z,19.47
2022-10-21T16:07:14.831Z,19.37
2022-10-21T16:09:41.526Z,19.28
2022-10-21T16:12:08.998Z,19.20
2022-10-21T16:14:35.562Z,19.12
2022-10-21T16:17:02.365Z,19.06
2022-10-21T16:19:28.981Z,19.04
2022-10-21T16:21:55.701Z,18.97
2022-10-21T16:24:22.241Z,18.89
2022-10-21T16:26:49.032Z,18.88
2022-10-21T16:31:48.597Z,18.80
2022-10-21T16:34:15.101Z,18.73
2022-10-21T16:36:41.662Z,18.61
2022-10-21T16:39:18.552Z,18.44
2022-10-21T16:41:45.148Z,18.36
2022-10-21T16:44:11.685Z,18.31
2022-10-21T16:46:42.447Z,18.25
2022-10-21T16:49:13.353Z,18.24
2022-10-21T16:51:40.499Z,18.18
2022-10-21T16:54:07.229Z,18.11
2022-10-21T16:56:33.944Z,18.01
2022-10-21T16:59:00.591Z,17.94
2022-10-21T17:01:27.567Z,17.90
2022-10-21T17:03:55.646Z,17.87
2022-10-21T17:06:23.350Z,17.86
2022-10-21T17:08:50.223Z,17.84
2022-10-21T17:11:19.263Z,17.75
2022-10-21T17:13:45.900Z,17.71
2022-10-21T17:16:12.602Z,17.79
2022-10-21T17:18:39.309Z,17.98
2022-10-21T17:21:06.314Z,18.15
2022-10-21T17:23:32.918Z,18.28
2022-10-21T17:25:59.534Z,18.40
2022-10-21T17:28:26.135Z,18.49
2022-10-21T17:30:53.399Z,18.57
2022-10-21T17:33:19.890Z,18.63
2022-10-21T17:35:46.530Z,18.69
2022-10-21T17:38:14.996Z,18.74
2022-10-21T17:40:41.714Z,18.79
2022-10-21T17:43:08.405Z,18.83
2022-10-21T17:45:34.976Z,18.88
2022-10-21T17:48:02.778Z,18.91
2022-10-21T17:50:29.521Z,18.95
2022-10-21T17:52:56.051Z,18.98
2022-10-21T17:55:22.704Z,19.00
2022-10-21T17:57:49.777Z,19.03
2022-10-21T18:00:16.373Z,19.06
2022-10-21T18:02:42.956Z,19.08
2022-10-21T18:05:10.741Z,19.11
2022-10-21T18:07:37.542Z,19.14
2022-10-21T18:10:05.089Z,19.16
2022-10-21T18:12:31.742Z,19.18
2022-10-21T18:14:58.428Z,19.20
2022-10-21T18:17:24.985Z,19.22
2022-10-21T18:19:51.597Z,19.24
2022-10-21T18:22:18.141Z,19.26
2022-10-21T18:24:44.751Z,19.28
2022-10-21T18:27:11.364Z,19.29
2022-10-21T18:29:38.202Z,19.30
2022-10-21T18:32:04.731Z,19.33
2022-10-21T18:34:31.386Z,19.34
2022-10-21T18:36:59.570Z,19.36
2022-10-21T18:39:26.582Z,19.37
2022-10-21T18:41:53.770Z,19.38
2022-10-21T18:44:20.420Z,19.41
2022-10-21T18:46:49.216Z,19.42
2022-10-21T18:49:18.488Z,19.44
2022-10-21T18:51:45.351Z,19.45
2022-10-21T18:54:12.109Z,19.45
2022-10-21T18:56:38.724Z,19.47
2022-10-21T18:59:05.531Z,19.47
2022-10-21T19:01:32.321Z,19.50
2022-10-21T19:03:59.003Z,19.51
2022-10-21T19:06:41.670Z,19.52
2022-10-21T19:09:10.690Z,19.53
2022-10-21T19:11:37.290Z,19.53
2022-10-21T19:14:04.029Z,19.53
2022-10-21T19:16:31.225Z,19.54
2022-10-21T19:18:57.956Z,19.54
2022-10-21T19:21:24.651Z,19.55
2022-10-21T19:23:51.467Z,19.55
2022-10-21T19:26:19.942Z,19.55
2022-10-21T19:28:49.375Z,19.56
2022-10-21T19:31:16.973Z,19.56
2022-10-21T19:33:44.047Z,19.56
2022-10-21T19:36:10.660Z,19.55
2022-10-21T19:38:44.398Z,19.56
2022-10-21T19:41:12.424Z,19.56
2022-10-21T19:43:39.059Z,19.59
2022-10-21T19:46:06.007Z,19.59
2022-10-21T19:48:32.619Z,19.59
2022-10-21T19:50:59.806Z,19.60
2022-10-21T19:53:27.198Z,19.59
2022-10-21T19:55:54.437Z,19.60
2022-10-21T19:58:21.128Z,19.59
2022-10-21T20:00:47.792Z,19.60
2022-10-21T20:03:14.509Z,19.60
2022-10-21T20:05:41.145Z,19.60
2022-10-21T20:08:07.775Z,19.59
2022-10-21T20:10:34.367Z,19.58
2022-10-21T20:13:00.919Z,19.57
2022-10-21T20:15:27.440Z,19.57
2022-10-21T20:17:54.014Z,19.57
2022-10-21T20:20:20.841Z,19.57
2022-10-21T20:22:47.479Z,19.57
2022-10-21T20:25:14.019Z,19.56
2022-10-21T20:27:41.135Z,19.56
2022-10-21T20:30:08.554Z,19.56
2022-10-21T20:32:35.167Z,19.56
2022-10-21T20:35:01.702Z,19.56
2022-10-21T20:37:28.349Z,19.55
2022-10-21T20:39:54.926Z,19.54
2022-10-21T20:42:21.491Z,19.54
2022-10-21T20:44:47.985Z,19.52
2022-10-21T20:47:15.329Z,19.52
2022-10-21T20:49:41.994Z,19.50
2022-10-21T20:52:08.606Z,19.50
2022-10-21T20:54:35.303Z,19.49
2022-10-21T20:57:01.955Z,19.47
2022-10-21T20:59:28.455Z,19.45
2022-10-21T21:01:55.110Z,19.44
2022-10-21T21:04:23.588Z,19.42
2022-10-21T21:06:51.014Z,19.43
2022-10-21T21:12:05.785Z,19.41
2022-10-21T21:14:32.454Z,19.40
2022-10-21T21:16:59.098Z,19.38
2022-10-21T21:19:25.895Z,19.38
2022-10-21T21:21:52.516Z,19.38
2022-10-21T21:24:19.542Z,19.38
2022-10-21T21:26:46.495Z,19.36
2022-10-21T21:29:13.160Z,19.34
2022-10-21T21:31:40.483Z,19.34
2022-10-21T21:34:07.279Z,19.33
2022-10-21T21:36:33.978Z,19.32
2022-10-21T21:39:00.903Z,19.31
2022-10-21T21:41:27.587Z,19.30
2022-10-21T21:43:54.818Z,19.30
2022-10-21T21:46:24.477Z,19.29
2022-10-21T21:49:00.906Z,19.28
2022-10-21T21:51:29.539Z,19.26
2022-10-21T21:53:56.302Z,19.27
2022-10-21T21:56:23.270Z,19.27
2022-10-21T21:58:50.411Z,19.27
2022-10-21T22:01:19.011Z,19.25
2022-10-21T22:03:47.153Z,19.25
2022-10-21T22:06:14.150Z,19.26
2022-10-21T22:08:41.476Z,19.26
2022-10-21T22:11:09.168Z,19.26
2022-10-21T22:13:36.068Z,19.25
2022-10-21T22:16:02.807Z,19.25
2022-10-21T22:18:29.411Z,19.25
2022-10-21T22:21:00.279Z,19.25
2022-10-21T22:23:27.247Z,19.25
2022-10-21T22:25:53.787Z,19.24
2022-10-21T22:28:20.479Z,19.25
2022-10-21T22:30:53.478Z,19.25
2022-10-21T22:33:20.050Z,19.25
2022-10-21T22:35:46.572Z,19.24
2022-10-21T22:38:14.876Z,19.23
2022-10-21T22:40:41.408Z,19.23
2022-10-21T22:43:08.014Z,19.22
2022-10-21T22:45:34.580Z,19.22
2022-10-21T22:48:01.206Z,19.21
2022-10-21T22:50:27.767Z,19.20
2022-10-21T22:52:54.399Z,19.20
2022-10-21T22:55:21.234Z,19.21
2022-10-21T22:57:48.014Z,19.20
2022-10-21T23:00:14.688Z,19.19
2022-10-21T23:02:41.423Z,19.18
2022-10-21T23:05:08.403Z,19.17
2022-10-21T23:07:35.326Z,19.17
2022-10-21T23:10:01.923Z,19.16
2022-10-21T23:12:28.532Z,19.15
2022-10-21T23:14:55.073Z,19.14
2022-10-21T23:17:21.702Z,19.14
2022-10-21T23:19:48.260Z,19.14
2022-10-21T23:22:14.996Z,19.13
2022-10-21T23:24:41.539Z,19.12
2022-10-21T23:27:08.136Z,19.11
2022-10-21T23:29:34.629Z,19.11
2022-10-21T23:32:01.298Z,19.10
2022-10-21T23:34:27.862Z,19.09
2022-10-21T23:36:54.431Z,19.09
2022-10-21T23:39:21.365Z,19.08
2022-10-21T23:41:48.030Z,19.08
2022-10-21T23:44:14.584Z,19.07
2022-10-21T23:46:41.187Z,19.07
2022-10-21T23:49:07.762Z,19.07
2022-10-21T23:51:34.406Z,19.06
2022-10-21T23:54:01.523Z,19.05
2022-10-21T23:56:28.187Z,19.04
2022-10-21T23:58:54.720Z,19.04
