createdAt,value
2018-04-26T00:01:27.376Z,1.93
2018-04-26T00:03:54.868Z,2.10
2018-04-26T00:06:22.328Z,2.00
2018-04-26T00:08:49.798Z,1.70
2018-04-26T00:11:17.628Z,1.70
2018-04-26T00:13:45.104Z,1.60
2018-04-26T00:16:12.556Z,2.27
2018-04-26T00:18:40.032Z,1.70
2018-04-26T00:21:07.492Z,2.23
2018-04-26T00:23:36.484Z,2.97
2018-04-26T00:26:04.738Z,2.10
2018-04-26T00:28:32.217Z,2.30
2018-04-26T00:31:00.440Z,2.03
2018-04-26T00:33:27.915Z,2.47
2018-04-26T00:35:55.389Z,1.77
2018-04-26T00:38:23.656Z,2.97
2018-04-26T00:40:51.142Z,2.20
2018-04-26T00:43:18.716Z,2.50
2018-04-26T00:45:46.952Z,2.80
2018-04-26T00:48:14.412Z,3.60
2018-04-26T00:50:41.886Z,2.70
2018-04-26T00:53:10.120Z,2.23
2018-04-26T00:55:37.626Z,2.77
2018-04-26T00:58:05.853Z,2.33
2018-04-26T01:00:33.398Z,2.17
2018-04-26T01:03:00.856Z,2.60
2018-04-26T01:05:28.333Z,2.57
2018-04-26T01:07:55.791Z,2.97
2018-04-26T01:10:23.253Z,1.90
2018-04-26T01:12:50.727Z,2.47
2018-04-26T01:15:18.192Z,3.13
2018-04-26T01:17:46.439Z,1.70
2018-04-26T01:20:13.891Z,2.07
2018-04-26T01:22:41.361Z,2.47
2018-04-26T01:25:08.833Z,2.87
2018-04-26T01:27:36.376Z,2.10
2018-04-26T01:30:03.832Z,2.00
2018-04-26T01:32:31.325Z,2.30
2018-04-26T01:34:58.833Z,2.30
2018-04-26T01:37:38.061Z,2.77
2018-04-26T01:40:05.515Z,2.63
2018-04-26T01:42:32.991Z,3.30
2018-04-26T01:45:00.475Z,2.60
2018-04-26T01:47:28.049Z,2.83
2018-04-26T01:49:56.283Z,2.03
2018-04-26T01:52:25.468Z,2.40
2018-04-26T01:54:52.935Z,2.30
2018-04-26T01:57:20.636Z,2.60
2018-04-26T01:59:48.855Z,2.47
2018-04-26T02:02:16.351Z,2.50
2018-04-26T02:04:44.580Z,3.00
2018-04-26T02:07:12.048Z,2.20
2018-04-26T02:09:39.520Z,3.27
2018-04-26T02:12:07.012Z,3.13
2018-04-26T02:14:35.261Z,1.90
2018-04-26T02:17:02.738Z,3.43
2018-04-26T02:19:30.211Z,3.40
2018-04-26T02:21:58.433Z,2.70
2018-04-26T02:24:25.908Z,2.60
2018-04-26T02:26:53.393Z,2.67
2018-04-26T02:29:21.804Z,2.70
2018-04-26T02:31:49.342Z,2.83
2018-04-26T02:34:16.758Z,3.23
2018-04-26T02:36:44.212Z,3.37
2018-04-26T02:39:11.697Z,3.60
2018-04-26T02:41:39.172Z,2.93
2018-04-26T02:44:07.434Z,2.67
2018-04-26T02:46:35.700Z,2.33
2018-04-26T02:49:03.171Z,3.00
2018-04-26T02:51:31.414Z,3.13
2018-04-26T02:53:58.863Z,3.00
2018-04-26T02:56:26.344Z,3.00
2018-04-26T02:58:53.803Z,3.40
2018-04-26T03:01:21.281Z,3.40
2018-04-26T03:03:49.520Z,4.40
2018-04-26T03:06:16.996Z,3.90
2018-04-26T03:08:44.624Z,3.30
2018-04-26T03:11:12.103Z,3.43
2018-04-26T03:13:39.579Z,2.93
2018-04-26T03:16:07.828Z,3.70
2018-04-26T03:18:36.089Z,3.50
2018-04-26T03:21:03.554Z,3.33
2018-04-26T03:23:31.016Z,3.70
2018-04-26T03:26:00.020Z,3.40
2018-04-26T03:28:28.984Z,3.10
2018-04-26T03:30:56.527Z,3.60
2018-04-26T03:33:24.857Z,3.10
2018-04-26T03:35:53.103Z,2.40
2018-04-26T03:38:20.580Z,4.53
2018-04-26T03:40:48.058Z,3.57
2018-04-26T03:43:16.315Z,3.17
2018-04-26T03:45:44.554Z,3.97
2018-04-26T03:48:12.024Z,2.90
2018-04-26T03:50:39.505Z,4.30
2018-04-26T03:53:07.004Z,2.83
2018-04-26T03:55:34.529Z,3.90
2018-04-26T03:58:02.867Z,5.83
2018-04-26T04:00:42.367Z,4.50
2018-04-26T04:03:21.833Z,4.43
2018-04-26T04:06:10.039Z,4.37
2018-04-26T04:08:38.272Z,3.03
2018-04-26T04:11:05.744Z,4.17
2018-04-26T04:13:34.727Z,3.53
2018-04-26T04:16:02.204Z,2.70
2018-04-26T04:18:29.851Z,3.63
2018-04-26T04:20:57.316Z,3.63
2018-04-26T04:23:24.832Z,3.00
2018-04-26T04:25:52.305Z,3.37
2018-04-26T04:28:19.780Z,3.10
2018-04-26T04:30:48.553Z,3.60
2018-04-26T04:33:16.037Z,2.53
2018-04-26T04:35:43.512Z,3.97
2018-04-26T04:38:11.753Z,2.70
2018-04-26T04:40:39.239Z,2.80
2018-04-26T04:43:07.464Z,2.63
2018-04-26T04:45:34.947Z,2.90
2018-04-26T04:48:02.418Z,2.93
2018-04-26T04:50:30.330Z,2.57
2018-04-26T04:52:57.830Z,2.73
2018-04-26T04:55:25.337Z,2.70
2018-04-26T04:57:52.829Z,3.40
2018-04-26T05:00:20.306Z,4.00
2018-04-26T05:02:47.764Z,3.33
2018-04-26T05:05:15.266Z,3.30
2018-04-26T05:07:42.741Z,3.27
2018-04-26T05:10:10.217Z,3.03
2018-04-26T05:12:37.696Z,3.37
2018-04-26T05:15:05.934Z,4.10
2018-04-26T05:17:33.692Z,3.33
2018-04-26T05:20:01.282Z,3.33
2018-04-26T05:22:29.016Z,3.33
2018-04-26T05:24:56.574Z,3.40
2018-04-26T05:27:24.685Z,4.00
2018-04-26T05:29:52.157Z,5.10
2018-04-26T05:32:20.530Z,4.03
2018-04-26T05:34:47.991Z,4.23
2018-04-26T05:37:15.459Z,4.40
2018-04-26T05:39:43.679Z,4.00
2018-04-26T05:42:11.147Z,3.60
2018-04-26T05:44:38.603Z,4.43
2018-04-26T05:47:06.075Z,4.10
2018-04-26T05:49:35.068Z,5.63
2018-04-26T05:52:02.561Z,4.50
2018-04-26T05:54:30.941Z,3.60
2018-04-26T05:56:59.202Z,4.80
2018-04-26T05:59:27.443Z,4.40
2018-04-26T06:01:54.927Z,4.63
2018-04-26T06:04:22.397Z,5.37
2018-04-26T06:06:50.636Z,5.87
2018-04-26T06:09:18.120Z,4.80
2018-04-26T06:11:45.600Z,4.90
2018-04-26T06:14:13.100Z,4.13
2018-04-26T06:16:40.575Z,5.30
2018-04-26T06:19:09.569Z,4.93
2018-04-26T06:21:37.039Z,5.03
2018-04-26T06:24:05.329Z,4.83
2018-04-26T06:26:33.568Z,6.10
2018-04-26T06:29:01.074Z,5.97
2018-04-26T06:31:29.332Z,5.10
2018-04-26T06:33:56.873Z,5.70
2018-04-26T06:36:24.467Z,5.37
2018-04-26T06:38:51.979Z,4.97
2018-04-26T06:41:19.463Z,5.30
2018-04-26T06:43:47.019Z,5.10
2018-04-26T06:46:15.307Z,5.63
2018-04-26T06:48:42.876Z,4.90
2018-04-26T06:51:10.410Z,5.57
2018-04-26T06:53:38.647Z,6.10
2018-04-26T06:56:06.183Z,5.73
2018-04-26T06:58:34.100Z,6.47
2018-04-26T07:01:01.634Z,6.07
2018-04-26T07:03:29.091Z,6.40
2018-04-26T07:05:56.571Z,6.57
2018-04-26T07:08:24.075Z,5.90
2018-04-26T07:10:51.716Z,6.10
2018-04-26T07:13:20.037Z,6.93
2018-04-26T07:15:47.602Z,6.53
2018-04-26T07:18:15.299Z,6.07
2018-04-26T07:20:42.879Z,6.57
2018-04-26T07:23:11.164Z,6.07
2018-04-26T07:25:39.648Z,5.60
2018-04-26T07:28:07.136Z,4.93
2018-04-26T07:30:35.124Z,5.17
2018-04-26T07:33:02.626Z,4.80
2018-04-26T07:35:30.897Z,6.40
2018-04-26T07:37:59.142Z,6.87
2018-04-26T07:40:26.621Z,5.73
2018-04-26T07:42:54.877Z,6.20
2018-04-26T07:45:22.346Z,5.13
2018-04-26T07:47:50.606Z,5.30
2018-04-26T07:50:18.093Z,5.90
2018-04-26T07:52:46.743Z,5.63
2018-04-26T07:55:14.302Z,4.40
2018-04-26T07:57:42.596Z,4.90
2018-04-26T08:00:10.106Z,4.73
2018-04-26T08:02:37.769Z,4.90
2018-04-26T08:05:05.241Z,4.20
2018-04-26T08:07:32.752Z,4.10
2018-04-26T08:10:01.006Z,5.10
2018-04-26T08:12:28.485Z,4.83
2018-04-26T08:14:56.739Z,4.03
2018-04-26T08:17:24.223Z,3.90
2018-04-26T08:19:51.759Z,4.00
2018-04-26T08:22:20.017Z,4.20
2018-04-26T08:24:47.661Z,4.40
2018-04-26T08:27:15.151Z,3.70
2018-04-26T08:29:43.421Z,3.83
2018-04-26T08:32:11.692Z,4.10
2018-04-26T08:34:39.168Z,4.33
2018-04-26T08:37:07.416Z,3.77
2018-04-26T08:39:34.897Z,3.73
2018-04-26T08:42:03.185Z,4.23
2018-04-26T08:44:31.424Z,4.23
2018-04-26T08:46:58.900Z,4.30
2018-04-26T08:49:27.169Z,4.40
2018-04-26T08:51:55.420Z,4.07
2018-04-26T08:54:22.904Z,4.13
2018-04-26T08:56:51.156Z,5.00
2018-04-26T08:59:18.921Z,4.23
2018-04-26T09:01:46.411Z,4.50
2018-04-26T09:04:14.654Z,4.03
2018-04-26T09:06:42.206Z,3.60
2018-04-26T09:09:10.376Z,3.20
2018-04-26T09:11:38.331Z,2.97
2018-04-26T09:14:05.798Z,3.60
2018-04-26T09:16:33.282Z,3.03
2018-04-26T09:19:00.762Z,3.70
2018-04-26T09:21:29.012Z,3.90
2018-04-26T09:23:56.485Z,3.33
2018-04-26T09:26:24.725Z,2.90
2018-04-26T09:28:52.208Z,3.43
2018-04-26T09:31:19.671Z,2.97
2018-04-26T09:33:47.161Z,3.63
2018-04-26T09:36:14.653Z,3.40
2018-04-26T09:38:42.228Z,2.70
2018-04-26T09:41:10.390Z,3.60
2018-04-26T09:43:37.856Z,3.03
2018-04-26T09:46:05.366Z,3.90
2018-04-26T09:48:32.895Z,3.80
2018-04-26T09:51:00.335Z,4.03
2018-04-26T09:53:27.806Z,4.37
2018-04-26T09:55:55.263Z,3.77
2018-04-26T09:58:22.762Z,4.90
2018-04-26T10:00:53.196Z,4.87
2018-04-26T10:03:20.703Z,3.90
2018-04-26T10:05:53.953Z,3.53
2018-04-26T10:08:21.447Z,3.70
2018-04-26T10:10:48.915Z,3.47
2018-04-26T10:13:17.173Z,4.07
2018-04-26T10:15:44.639Z,3.30
2018-04-26T10:18:12.123Z,3.40
2018-04-26T10:20:40.841Z,3.40
2018-04-26T10:23:08.339Z,2.90
2018-04-26T10:25:36.692Z,3.30
2018-04-26T10:28:04.180Z,2.93
2018-04-26T10:30:31.650Z,3.17
2018-04-26T10:32:59.905Z,3.30
2018-04-26T10:35:28.299Z,2.93
2018-04-26T10:37:55.764Z,2.53
2018-04-26T10:40:24.003Z,3.40
2018-04-26T10:42:51.583Z,2.90
2018-04-26T10:45:19.067Z,3.23
2018-04-26T10:47:46.547Z,3.20
2018-04-26T10:50:14.027Z,3.40
2018-04-26T10:52:41.868Z,3.80
2018-04-26T10:55:09.412Z,4.03
2018-04-26T10:57:36.895Z,3.80
2018-04-26T11:00:04.404Z,3.57
2018-04-26T11:02:31.847Z,4.10
2018-04-26T11:05:00.848Z,4.10
2018-04-26T11:07:29.090Z,3.20
2018-04-26T11:09:56.584Z,3.10
2018-04-26T11:12:24.836Z,3.13
2018-04-26T11:14:52.652Z,3.83
2018-04-26T11:17:20.172Z,2.90
2018-04-26T11:19:47.630Z,3.50
2018-04-26T11:22:15.114Z,2.73
2018-04-26T11:24:43.809Z,3.23
2018-04-26T11:27:12.248Z,2.87
2018-04-26T11:29:40.508Z,3.10
2018-04-26T11:32:08.001Z,2.93
2018-04-26T11:34:36.260Z,3.10
2018-04-26T11:37:03.754Z,3.17
2018-04-26T11:39:31.230Z,3.07
2018-04-26T11:41:58.708Z,2.80
2018-04-26T11:44:26.187Z,3.27
2018-04-26T11:46:53.721Z,3.40
2018-04-26T11:49:21.184Z,2.90
2018-04-26T11:51:48.655Z,2.67
2018-04-26T11:54:16.143Z,2.40
2018-04-26T11:56:44.538Z,2.60
2018-04-26T11:59:12.015Z,2.60
2018-04-26T12:01:39.473Z,3.40
2018-04-26T12:04:06.964Z,3.50
2018-04-26T12:06:34.426Z,3.57
2018-04-26T12:09:01.907Z,3.80
2018-04-26T12:11:30.252Z,2.23
2018-04-26T12:13:57.733Z,3.27
2018-04-26T12:16:25.975Z,2.67
2018-04-26T12:18:53.462Z,2.73
2018-04-26T12:21:21.272Z,2.43
2018-04-26T12:23:48.771Z,2.50
2018-04-26T12:26:16.237Z,3.00
2018-04-26T12:28:45.434Z,2.60
2018-04-26T12:31:13.668Z,2.80
2018-04-26T12:33:41.152Z,2.57
2018-04-26T12:36:09.414Z,3.13
2018-04-26T12:38:36.921Z,2.80
2018-04-26T12:41:05.184Z,2.83
2018-04-26T12:43:33.419Z,3.10
2018-04-26T12:46:00.892Z,2.83
2018-04-26T12:48:28.356Z,2.93
2018-04-26T12:50:57.344Z,2.67
2018-04-26T12:53:25.613Z,2.43
2018-04-26T12:55:53.099Z,4.20
2018-04-26T12:58:21.352Z,2.63
2018-04-26T13:00:49.618Z,2.07
2018-04-26T13:03:17.096Z,2.10
2018-04-26T13:05:44.586Z,2.30
2018-04-26T13:08:12.093Z,2.70
2018-04-26T13:10:39.580Z,2.30
2018-04-26T13:13:07.857Z,2.27
2018-04-26T13:15:36.136Z,2.60
2018-04-26T13:18:04.374Z,2.40
2018-04-26T13:20:31.903Z,2.60
2018-04-26T13:22:59.364Z,2.60
2018-04-26T13:25:26.843Z,3.23
2018-04-26T13:27:54.335Z,3.37
2018-04-26T13:30:22.605Z,3.50
2018-04-26T13:32:50.890Z,4.30
2018-04-26T13:35:19.165Z,3.93
2018-04-26T13:37:46.675Z,3.60
2018-04-26T13:40:14.449Z,3.10
2018-04-26T13:42:41.955Z,3.60
2018-04-26T13:45:10.204Z,3.40
2018-04-26T13:47:38.447Z,3.30
2018-04-26T13:50:05.940Z,3.03
2018-04-26T13:52:34.195Z,3.30
2018-04-26T13:55:01.676Z,3.10
2018-04-26T13:57:29.960Z,3.03
2018-04-26T13:59:58.209Z,2.43
2018-04-26T14:02:26.449Z,2.00
2018-04-26T14:04:53.943Z,2.43
2018-04-26T14:07:21.469Z,2.13
2018-04-26T14:09:49.382Z,2.83
2018-04-26T14:12:16.863Z,2.87
2018-04-26T14:14:45.106Z,2.87
2018-04-26T14:17:12.584Z,2.70
2018-04-26T14:19:40.844Z,3.43
2018-04-26T14:22:09.829Z,3.33
2018-04-26T14:24:37.303Z,3.10
2018-04-26T14:27:05.275Z,2.73
2018-04-26T14:29:33.631Z,3.00
2018-04-26T14:32:01.789Z,2.50
2018-04-26T14:34:29.306Z,2.23
2018-04-26T14:36:56.793Z,2.77
2018-04-26T14:39:24.273Z,2.50
2018-04-26T14:41:51.782Z,2.30
2018-04-26T14:44:20.004Z,2.33
2018-04-26T14:46:47.494Z,2.50
2018-04-26T14:49:15.715Z,2.17
2018-04-26T14:51:43.187Z,2.03
2018-04-26T14:54:10.825Z,2.50
2018-04-26T14:56:38.330Z,2.10
2018-04-26T14:59:05.854Z,1.50
2018-04-26T15:01:33.357Z,1.40
2018-04-26T15:04:01.608Z,1.70
2018-04-26T15:06:29.216Z,2.07
2018-04-26T15:08:57.449Z,2.10
2018-04-26T15:11:24.923Z,2.13
2018-04-26T15:13:52.481Z,2.23
2018-04-26T15:16:20.735Z,2.13
2018-04-26T15:18:48.215Z,3.00
2018-04-26T15:21:15.701Z,2.00
2018-04-26T15:23:43.172Z,2.40
2018-04-26T15:26:11.176Z,2.60
2018-04-26T15:28:38.785Z,2.30
2018-04-26T15:31:06.261Z,2.00
2018-04-26T15:33:33.727Z,1.67
2018-04-26T15:36:01.187Z,2.40
2018-04-26T15:38:28.681Z,3.03
2018-04-26T15:40:56.954Z,2.80
2018-04-26T15:43:25.937Z,2.87
2018-04-26T15:45:53.631Z,3.10
2018-04-26T15:48:21.880Z,2.47
2018-04-26T15:50:53.349Z,2.40
2018-04-26T15:53:33.549Z,2.40
2018-04-26T15:56:12.930Z,2.30
2018-04-26T15:59:02.209Z,1.90
2018-04-26T16:04:45.218Z,1.60
2018-04-26T16:07:43.028Z,1.80
2018-04-26T16:10:23.338Z,1.87
2018-04-26T16:13:08.512Z,2.73
2018-04-26T16:15:54.289Z,1.90
2018-04-26T16:18:39.471Z,1.90
2018-04-26T16:21:24.693Z,2.63
2018-04-26T16:24:21.441Z,1.73
2018-04-26T16:27:07.359Z,2.00
2018-04-26T16:29:46.799Z,2.10
2018-04-26T16:32:31.929Z,2.40
2018-04-26T16:35:17.917Z,2.13
2018-04-26T16:38:03.842Z,2.23
2018-04-26T16:40:31.358Z,2.40
2018-04-26T16:42:59.668Z,2.90
2018-04-26T16:45:27.068Z,2.50
2018-04-26T16:47:54.830Z,1.47
2018-04-26T16:50:22.336Z,1.97
2018-04-26T16:52:49.827Z,1.43
2018-04-26T16:55:17.284Z,1.40
2018-04-26T16:57:44.757Z,1.50
2018-04-26T17:00:12.243Z,1.47
2018-04-26T17:02:40.513Z,1.30
2018-04-26T17:05:07.985Z,1.10
2018-04-26T17:07:36.232Z,1.33
2018-04-26T17:10:03.706Z,1.53
2018-04-26T17:12:31.999Z,1.27
2018-04-26T17:15:00.245Z,1.20
2018-04-26T17:17:28.476Z,1.50
2018-04-26T17:19:56.424Z,1.47
2018-04-26T17:22:23.947Z,1.60
2018-04-26T17:24:52.192Z,1.23
2018-04-26T17:27:19.671Z,1.60
2018-04-26T17:29:47.158Z,1.83
2018-04-26T17:32:15.401Z,1.60
2018-04-26T17:34:42.877Z,2.00
2018-04-26T17:37:11.142Z,2.33
2018-04-26T17:39:38.623Z,2.50
2018-04-26T17:42:06.887Z,2.30
2018-04-26T17:44:35.162Z,1.97
2018-04-26T17:47:03.404Z,1.73
2018-04-26T17:49:30.923Z,1.80
2018-04-26T17:51:58.663Z,1.63
2018-04-26T17:54:26.951Z,2.00
2018-04-26T17:56:54.498Z,1.87
2018-04-26T17:59:28.879Z,1.90
2018-04-26T18:01:56.587Z,2.20
2018-04-26T18:04:24.117Z,1.93
2018-04-26T18:06:51.591Z,2.20
2018-04-26T18:09:19.937Z,1.67
2018-04-26T18:11:47.905Z,2.00
2018-04-26T18:14:15.397Z,2.07
2018-04-26T18:16:43.952Z,2.20
2018-04-26T18:19:12.350Z,1.90
2018-04-26T18:21:39.869Z,1.73
2018-04-26T18:24:07.551Z,2.13
2018-04-26T18:26:35.897Z,2.10
2018-04-26T18:29:03.429Z,2.40
2018-04-26T18:31:30.996Z,1.90
2018-04-26T18:33:58.825Z,2.10
2018-04-26T18:36:26.873Z,2.20
2018-04-26T18:38:54.403Z,2.20
2018-04-26T18:41:21.896Z,2.60
2018-04-26T18:43:49.400Z,1.80
2018-04-26T18:46:22.126Z,2.50
2018-04-26T18:48:49.737Z,1.90
2018-04-26T18:51:18.042Z,2.40
2018-04-26T18:53:46.235Z,2.17
2018-04-26T18:56:13.743Z,2.80
2018-04-26T18:58:42.000Z,2.20
2018-04-26T19:01:09.458Z,2.20
2018-04-26T19:03:36.978Z,2.13
2018-04-26T19:06:04.466Z,2.57
2018-04-26T19:08:33.486Z,2.07
2018-04-26T19:11:02.066Z,2.07
2018-04-26T19:13:30.316Z,2.47
2018-04-26T19:15:58.597Z,2.00
2018-04-26T19:18:26.090Z,2.47
2018-04-26T19:20:53.597Z,2.10
2018-04-26T19:23:22.639Z,2.77
2018-04-26T19:25:50.904Z,2.60
2018-04-26T19:28:19.172Z,1.97
2018-04-26T19:30:47.413Z,2.50
2018-04-26T19:33:14.911Z,2.70
2018-04-26T19:35:43.176Z,2.43
2018-04-26T19:38:11.420Z,1.83
2018-04-26T19:40:38.916Z,2.37
2018-04-26T19:43:07.160Z,2.90
2018-04-26T19:45:34.655Z,2.57
2018-04-26T19:48:03.422Z,3.10
2018-04-26T19:50:30.902Z,3.10
2018-04-26T19:52:59.136Z,3.30
2018-04-26T19:55:26.658Z,3.13
2018-04-26T19:57:54.169Z,3.30
2018-04-26T20:00:23.149Z,3.67
2018-04-26T20:02:51.399Z,3.27
2018-04-26T20:05:18.902Z,3.00
2018-04-26T20:07:46.400Z,3.03
2018-04-26T20:10:13.864Z,3.50
2018-04-26T20:12:41.354Z,4.50
2018-04-26T20:15:08.890Z,3.23
2018-04-26T20:17:36.356Z,4.33
2018-04-26T20:20:03.908Z,3.20
2018-04-26T20:22:32.350Z,3.30
2018-04-26T20:24:59.826Z,3.30
2018-04-26T20:27:27.334Z,3.60
2018-04-26T20:29:54.810Z,3.50
2018-04-26T20:32:23.098Z,3.13
2018-04-26T20:34:51.366Z,3.40
2018-04-26T20:37:18.873Z,3.40
2018-04-26T20:39:46.391Z,3.10
2018-04-26T20:42:13.888Z,3.20
2018-04-26T20:44:48.380Z,3.57
2018-04-26T20:47:15.868Z,3.17
2018-04-26T20:49:48.405Z,2.80
2018-04-26T20:52:15.931Z,3.50
2018-04-26T20:54:43.416Z,3.47
2018-04-26T20:57:10.879Z,3.80
2018-04-26T20:59:38.389Z,3.70
2018-04-26T21:02:05.928Z,3.90
2018-04-26T21:04:33.420Z,3.57
2018-04-26T21:07:00.887Z,3.60
2018-04-26T21:09:29.148Z,4.63
2018-04-26T21:11:57.390Z,3.20
2018-04-26T21:14:24.917Z,3.47
2018-04-26T21:16:53.150Z,3.80
2018-04-26T21:19:21.424Z,4.03
2018-04-26T21:21:48.886Z,4.60
2018-04-26T21:24:17.883Z,5.27
2018-04-26T21:26:45.389Z,5.93
2018-04-26T21:29:12.879Z,4.63
2018-04-26T21:31:40.348Z,5.70
2018-04-26T21:34:08.261Z,4.63
2018-04-26T21:36:35.834Z,4.97
2018-04-26T21:39:03.292Z,4.73
2018-04-26T21:41:30.798Z,5.60
2018-04-26T21:43:58.264Z,4.70
2018-04-26T21:46:26.771Z,4.60
2018-04-26T21:48:54.239Z,3.90
2018-04-26T21:51:27.250Z,4.00
2018-04-26T21:54:00.410Z,4.37
2018-04-26T21:56:33.582Z,4.20
2018-04-26T21:59:07.510Z,3.90
2018-04-26T22:01:41.387Z,4.10
2018-04-26T22:04:25.562Z,4.00
2018-04-26T22:06:53.136Z,4.20
2018-04-26T22:09:20.607Z,3.50
2018-04-26T22:11:48.107Z,4.47
2018-04-26T22:14:15.566Z,3.73
2018-04-26T22:16:43.839Z,4.63
2018-04-26T22:19:11.671Z,4.20
2018-04-26T22:21:39.148Z,3.77
2018-04-26T22:24:07.385Z,3.97
2018-04-26T22:26:34.882Z,4.27
2018-04-26T22:29:02.374Z,4.17
2018-04-26T22:31:30.731Z,4.43
2018-04-26T22:33:58.212Z,3.90
2018-04-26T22:36:25.875Z,3.87
2018-04-26T22:38:53.356Z,4.20
2018-04-26T22:41:20.833Z,4.77
2018-04-26T22:43:48.366Z,4.23
2018-04-26T22:46:15.980Z,4.13
2018-04-26T22:48:43.455Z,4.10
2018-04-26T22:51:11.916Z,3.93
2018-04-26T22:53:39.399Z,4.00
2018-04-26T22:56:06.867Z,4.07
2018-04-26T22:58:34.330Z,3.83
2018-04-26T23:01:01.817Z,4.07
2018-04-26T23:03:29.389Z,3.80
2018-04-26T23:05:57.622Z,4.60
2018-04-26T23:08:25.131Z,4.30
2018-04-26T23:10:52.612Z,3.80
2018-04-26T23:13:20.850Z,4.13
2018-04-26T23:15:48.340Z,4.30
2018-04-26T23:18:16.607Z,5.10
2018-04-26T23:20:44.110Z,3.53
2018-04-26T23:23:11.571Z,3.70
2018-04-26T23:25:39.035Z,3.90
2018-04-26T23:28:06.505Z,3.80
2018-04-26T23:30:33.987Z,4.43
2018-04-26T23:33:01.856Z,4.20
2018-04-26T23:35:29.314Z,3.87
2018-04-26T23:37:57.540Z,3.60
2018-04-26T23:40:25.071Z,3.20
2018-04-26T23:42:52.487Z,3.57
2018-04-26T23:45:19.956Z,3.90
2018-04-26T23:47:48.952Z,4.00
2018-04-26T23:50:16.736Z,3.00
2018-04-26T23:52:44.200Z,3.70
2018-04-26T23:55:12.429Z,3.10
2018-04-26T23:57:39.905Z,3.13
