createdAt,value
2023-01-11T00:02:01.589Z,96498.00
2023-01-11T00:04:30.537Z,96493.56
2023-01-11T00:06:57.723Z,96515.44
2023-01-11T00:09:24.593Z,96504.78
2023-01-11T00:11:51.231Z,96505.88
2023-01-11T00:14:17.918Z,96488.44
2023-01-11T00:16:44.521Z,96503.03
2023-01-11T00:19:11.104Z,96493.44
2023-01-11T00:21:37.661Z,96506.44
2023-01-11T00:24:04.493Z,96484.63
2023-01-11T00:26:31.107Z,96516.91
2023-01-11T00:28:57.776Z,96479.41
2023-01-11T00:31:24.416Z,96482.25
2023-01-11T00:33:51.112Z,96488.75
2023-01-11T00:36:17.791Z,96504.94
2023-01-11T00:38:44.391Z,96474.19
2023-01-11T00:41:31.548Z,96500.50
2023-01-11T00:44:16.631Z,96481.75
2023-01-11T00:47:01.843Z,96467.94
2023-01-11T00:49:28.637Z,96489.06
2023-01-11T00:51:55.288Z,96473.94
2023-01-11T00:54:22.060Z,96483.06
2023-01-11T00:56:48.702Z,96505.47
2023-01-11T00:59:15.559Z,96496.59
2023-01-11T01:01:42.204Z,96503.91
2023-01-11T01:04:08.791Z,96493.22
2023-01-11T01:06:35.412Z,96464.34
2023-01-11T01:09:02.036Z,96428.94
2023-01-11T01:11:28.631Z,96461.22
2023-01-11T01:14:13.883Z,96439.88
2023-01-11T01:16:42.249Z,96428.94
2023-01-11T01:19:09.231Z,96458.31
2023-01-11T01:21:37.340Z,96438.81
2023-01-11T01:24:04.242Z,96455.22
2023-01-11T01:26:31.341Z,96459.13
2023-01-11T01:28:57.967Z,96458.06
2023-01-11T01:31:24.631Z,96433.84
2023-01-11T01:33:51.225Z,96435.19
2023-01-11T01:36:17.861Z,96439.06
2023-01-11T01:38:44.463Z,96446.63
2023-01-11T01:41:13.683Z,96419.56
2023-01-11T01:43:48.736Z,96442.22
2023-01-11T01:46:16.415Z,96445.59
2023-01-11T01:48:50.076Z,96409.16
2023-01-11T01:51:27.961Z,96437.25
2023-01-11T01:53:57.681Z,96453.38
2023-01-11T01:56:33.375Z,96454.44
2023-01-11T01:59:08.941Z,96448.97
2023-01-11T02:01:47.699Z,96440.38
2023-01-11T02:04:28.447Z,96451.56
2023-01-11T02:06:59.516Z,96446.63
2023-01-11T02:09:33.226Z,96416.69
2023-01-11T02:12:02.014Z,96440.13
2023-01-11T02:14:32.429Z,96437.78
2023-01-11T02:16:59.190Z,96436.47
2023-01-11T02:19:34.936Z,96392.00
2023-01-11T02:22:39.115Z,96427.38
2023-01-11T02:25:33.079Z,96414.63
2023-01-11T02:28:22.930Z,96399.53
2023-01-11T02:31:01.846Z,96409.66
2023-01-11T02:33:31.467Z,96416.44
2023-01-11T02:36:16.583Z,96417.22
2023-01-11T02:38:52.500Z,96412.81
2023-01-11T02:41:55.450Z,96402.41
2023-01-11T02:44:55.777Z,96398.75
2023-01-11T02:47:31.777Z,96395.66
2023-01-11T02:50:16.737Z,96384.19
2023-01-11T02:53:09.983Z,96337.38
2023-01-11T02:55:44.091Z,96382.88
2023-01-11T02:58:12.630Z,96382.88
2023-01-11T03:00:41.074Z,96374.81
2023-01-11T03:03:30.292Z,96375.88
2023-01-11T03:06:04.390Z,96364.94
2023-01-11T03:08:44.627Z,96375.34
2023-01-11T03:11:56.146Z,96369.34
2023-01-11T03:14:55.165Z,96368.31
2023-01-11T03:17:27.521Z,96363.38
2023-01-11T03:20:01.620Z,96358.16
2023-01-11T03:22:37.810Z,96318.91
2023-01-11T03:25:16.915Z,96339.44
2023-01-11T03:28:02.225Z,96301.75
2023-01-11T03:30:28.758Z,96336.31
2023-01-11T03:33:04.748Z,96314.44
2023-01-11T03:35:40.471Z,96327.69
2023-01-11T03:38:17.804Z,96320.44
2023-01-11T03:40:54.088Z,96305.09
2023-01-11T03:43:23.945Z,96311.06
2023-01-11T03:45:57.513Z,96285.09
2023-01-11T03:49:11.049Z,96304.28
2023-01-11T03:51:42.662Z,96285.84
2023-01-11T03:54:14.968Z,96318.84
2023-01-11T03:56:49.436Z,96294.66
2023-01-11T03:59:16.294Z,96287.44
2023-01-11T04:01:43.780Z,96309.19
2023-01-11T04:04:10.619Z,96286.34
2023-01-11T04:06:40.079Z,96287.38
2023-01-11T04:09:06.806Z,96296.19
2023-01-11T04:11:33.526Z,96255.66
2023-01-11T04:14:01.456Z,96254.63
2023-01-11T04:16:28.179Z,96302.44
2023-01-11T04:18:54.887Z,96282.44
2023-01-11T04:21:21.509Z,96288.91
2023-01-11T04:23:48.836Z,96272.28
2023-01-11T04:26:17.529Z,96284.72
2023-01-11T04:28:44.847Z,96287.34
2023-01-11T04:31:11.746Z,96273.81
2023-01-11T04:33:38.417Z,96268.59
2023-01-11T04:36:10.387Z,96269.63
2023-01-11T04:38:37.425Z,96241.88
2023-01-11T04:41:30.650Z,96272.50
2023-01-11T04:43:57.292Z,96253.00
2023-01-11T04:46:24.816Z,96274.31
2023-01-11T04:48:53.240Z,96240.53
2023-01-11T04:51:19.832Z,96252.47
2023-01-11T04:53:52.040Z,96262.34
2023-01-11T04:56:18.946Z,96252.72
2023-01-11T04:58:46.360Z,96266.50
2023-01-11T05:01:18.312Z,96271.97
2023-01-11T05:04:08.584Z,96275.59
2023-01-11T05:06:35.851Z,96247.31
2023-01-11T05:09:02.582Z,96251.22
2023-01-11T05:11:29.381Z,96262.66
2023-01-11T05:13:59.835Z,96285.78
2023-01-11T05:16:26.509Z,96275.91
2023-01-11T05:18:58.695Z,96273.81
2023-01-11T05:21:29.257Z,96281.34
2023-01-11T05:23:55.899Z,96231.22
2023-01-11T05:26:26.821Z,96276.41
2023-01-11T05:28:55.187Z,96261.31
2023-01-11T05:31:22.723Z,96259.25
2023-01-11T05:33:49.542Z,96263.69
2023-01-11T05:36:21.199Z,96242.34
2023-01-11T05:38:50.324Z,96227.53
2023-01-11T05:41:18.230Z,96267.03
2023-01-11T05:44:04.951Z,96251.72
2023-01-11T05:46:33.182Z,96250.13
2023-01-11T05:49:00.136Z,96228.56
2023-01-11T05:51:30.606Z,96215.59
2023-01-11T05:53:57.736Z,96233.53
2023-01-11T05:56:24.838Z,96242.63
2023-01-11T05:58:52.294Z,96190.97
2023-01-11T06:01:20.400Z,96217.88
2023-01-11T06:03:47.276Z,96233.94
2023-01-11T06:06:14.941Z,96236.03
2023-01-11T06:08:41.587Z,96233.94
2023-01-11T06:11:08.474Z,96209.72
2023-01-11T06:13:35.125Z,96233.31
2023-01-11T06:16:07.715Z,96231.47
2023-01-11T06:18:37.239Z,96194.88
2023-01-11T06:21:04.982Z,96237.19
2023-01-11T06:23:36.963Z,96192.47
2023-01-11T06:26:06.606Z,96230.16
2023-01-11T06:28:33.609Z,96199.31
2023-01-11T06:31:00.292Z,96205.03
2023-01-11T06:33:28.712Z,96235.41
2023-01-11T06:35:56.439Z,96231.69
2023-01-11T06:38:25.080Z,96234.84
2023-01-11T06:41:00.488Z,96232.47
2023-01-11T06:43:28.300Z,96225.72
2023-01-11T06:45:55.665Z,96231.09
2023-01-11T06:48:23.438Z,96231.91
2023-01-11T06:50:52.305Z,96214.81
2023-01-11T06:53:19.236Z,96223.63
2023-01-11T06:55:50.516Z,96224.69
2023-01-11T06:58:17.382Z,96233.31
2023-01-11T07:00:44.161Z,96227.81
2023-01-11T07:03:11.934Z,96249.13
2023-01-11T07:05:39.560Z,96215.91
2023-01-11T07:08:06.473Z,96229.16
2023-01-11T07:10:33.144Z,96243.13
2023-01-11T07:12:59.770Z,96248.09
2023-01-11T07:15:26.432Z,96222.41
2023-01-11T07:17:57.830Z,96241.59
2023-01-11T07:20:25.036Z,96247.78
2023-01-11T07:22:51.957Z,96234.84
2023-01-11T07:25:18.858Z,96238.19
2023-01-11T07:27:45.519Z,96216.94
2023-01-11T07:30:12.482Z,96197.50
2023-01-11T07:32:39.377Z,96171.81
2023-01-11T07:35:06.654Z,96186.53
2023-01-11T07:37:34.172Z,96165.75
2023-01-11T07:40:00.819Z,96202.38
2023-01-11T07:42:46.138Z,96232.25
2023-01-11T07:45:12.924Z,96207.91
2023-01-11T07:47:39.686Z,96196.09
2023-01-11T07:50:06.948Z,96200.03
2023-01-11T07:52:33.625Z,96197.13
2023-01-11T07:55:02.771Z,96185.44
2023-01-11T07:57:30.547Z,96210.63
2023-01-11T07:59:57.180Z,96152.22
2023-01-11T08:02:24.108Z,96191.34
2023-01-11T08:04:50.834Z,96176.63
2023-01-11T08:07:17.411Z,96217.28
2023-01-11T08:09:44.040Z,96186.25
2023-01-11T08:12:29.275Z,96211.06
2023-01-11T08:14:55.912Z,96216.53
2023-01-11T08:17:22.705Z,96192.16
2023-01-11T08:19:49.332Z,96197.63
2023-01-11T08:22:18.063Z,96196.84
2023-01-11T08:24:44.723Z,96199.91
2023-01-11T08:27:11.457Z,96184.50
2023-01-11T08:29:39.627Z,96167.88
2023-01-11T08:32:06.328Z,96182.94
2023-01-11T08:34:34.616Z,96195.06
2023-01-11T08:37:02.158Z,96145.53
2023-01-11T08:39:32.251Z,96168.56
2023-01-11T08:42:00.101Z,96189.53
2023-01-11T08:44:34.104Z,96156.09
2023-01-11T08:47:02.198Z,96193.94
2023-01-11T08:49:30.400Z,96164.88
2023-01-11T08:51:57.342Z,96170.06
2023-01-11T08:54:24.861Z,96187.56
2023-01-11T08:56:52.763Z,96194.81
2023-01-11T08:59:20.036Z,96180.81
2023-01-11T09:01:47.230Z,96197.91
2023-01-11T09:04:24.376Z,96150.88
2023-01-11T09:06:53.339Z,96190.06
2023-01-11T09:09:20.147Z,96153.47
2023-01-11T09:11:56.852Z,96159.66
2023-01-11T09:14:26.141Z,96183.44
2023-01-11T09:16:54.367Z,96171.97
2023-01-11T09:19:21.548Z,96179.66
2023-01-11T09:21:48.487Z,96182.81
2023-01-11T09:24:15.430Z,96153.25
2023-01-11T09:26:43.534Z,96158.91
2023-01-11T09:29:11.237Z,96186.53
2023-01-11T09:31:38.182Z,96188.38
2023-01-11T09:34:06.921Z,96193.84
2023-01-11T09:36:35.921Z,96189.97
2023-01-11T09:39:07.469Z,96193.59
2023-01-11T09:41:53.126Z,96191.94
2023-01-11T09:44:25.406Z,96193.50
2023-01-11T09:47:17.374Z,96192.72
2023-01-11T09:49:50.939Z,96162.53
2023-01-11T09:52:33.170Z,96173.50
2023-01-11T09:55:01.378Z,96174.06
2023-01-11T09:57:43.202Z,96190.50
2023-01-11T10:00:13.376Z,96188.72
2023-01-11T10:02:53.844Z,96187.88
2023-01-11T10:05:51.425Z,96186.53
2023-01-11T10:18:31.996Z,96160.31
2023-01-11T10:18:39.367Z,96162.78
2023-01-11T10:21:07.451Z,96124.66
2023-01-11T10:23:50.266Z,96147.38
2023-01-11T10:26:32.446Z,96170.03
2023-01-11T10:29:16.940Z,96172.09
2023-01-11T10:32:10.584Z,96140.56
2023-01-11T10:34:51.751Z,96170.00
2023-01-11T10:37:25.642Z,96157.19
2023-01-11T10:40:31.288Z,96168.22
2023-01-11T10:43:04.627Z,96163.97
2023-01-11T10:45:44.287Z,96149.44
2023-01-11T10:48:18.681Z,96122.97
2023-01-11T10:51:06.602Z,96153.72
2023-01-11T10:53:50.600Z,96141.63
2023-01-11T10:57:02.456Z,96146.63
2023-01-11T10:59:43.594Z,96135.59
2023-01-11T11:02:36.485Z,96132.97
2023-01-11T11:05:26.492Z,96132.69
2023-01-11T11:07:59.603Z,96135.97
2023-01-11T11:10:44.466Z,96128.84
2023-01-11T11:13:29.811Z,96120.09
2023-01-11T11:16:08.883Z,96129.63
2023-01-11T11:18:35.560Z,96075.16
2023-01-11T11:21:19.372Z,96095.41
2023-01-11T11:23:51.797Z,96101.03
2023-01-11T11:26:20.906Z,96071.78
2023-01-11T11:29:02.820Z,96060.25
2023-01-11T11:31:30.956Z,96046.88
2023-01-11T11:33:58.446Z,96061.13
2023-01-11T11:36:25.337Z,96083.31
2023-01-11T11:39:09.155Z,96079.16
2023-01-11T11:41:51.264Z,96080.69
2023-01-11T11:44:24.408Z,96060.06
2023-01-11T11:47:01.273Z,96055.59
2023-01-11T11:49:30.659Z,96048.34
2023-01-11T11:51:59.694Z,96040.28
2023-01-11T11:54:37.569Z,96039.91
2023-01-11T11:57:20.563Z,96012.59
2023-01-11T11:59:49.747Z,96038.06
2023-01-11T12:02:30.743Z,96002.59
2023-01-11T12:05:00.110Z,96018.88
2023-01-11T12:07:36.154Z,96013.88
2023-01-11T12:10:13.265Z,95986.53
2023-01-11T12:12:52.961Z,95984.03
2023-01-11T12:15:21.620Z,96008.50
2023-01-11T12:17:48.752Z,95986.25
2023-01-11T12:20:33.891Z,96002.13
2023-01-11T12:23:21.607Z,95992.72
2023-01-11T12:26:00.339Z,96011.31
2023-01-11T12:28:56.732Z,96009.75
2023-01-11T12:31:44.693Z,96002.63
2023-01-11T12:34:33.079Z,95998.72
2023-01-11T12:37:51.033Z,96000.16
2023-01-11T12:40:24.333Z,95992.78
2023-01-11T12:43:03.315Z,95998.63
2023-01-11T12:45:43.575Z,95987.75
2023-01-11T12:48:52.025Z,95992.38
2023-01-11T12:51:36.855Z,95993.44
2023-01-11T12:54:14.923Z,95960.19
2023-01-11T12:57:03.383Z,95965.19
2023-01-11T12:59:49.410Z,95943.22
2023-01-11T13:02:16.015Z,95982.28
2023-01-11T13:05:16.174Z,95974.75
2023-01-11T13:08:16.427Z,95974.63
2023-01-11T13:11:09.568Z,95964.44
2023-01-11T13:13:48.437Z,95976.94
2023-01-11T13:16:27.496Z,95905.34
2023-01-11T13:19:04.670Z,95920.91
2023-01-11T13:21:34.405Z,95954.94
2023-01-11T13:24:12.167Z,95939.00
2023-01-11T13:26:41.601Z,95952.09
2023-01-11T13:29:27.441Z,95948.22
2023-01-11T13:31:57.774Z,95888.38
2023-01-11T13:34:42.196Z,95914.06
2023-01-11T13:37:17.816Z,95946.84
2023-01-11T13:39:59.525Z,95958.47
2023-01-11T13:42:44.137Z,95925.19
2023-01-11T13:45:36.977Z,95958.16
2023-01-11T13:48:21.901Z,95958.56
2023-01-11T13:50:56.562Z,95956.78
2023-01-11T13:53:36.871Z,95954.47
2023-01-11T13:56:20.220Z,95890.91
2023-01-11T13:59:15.855Z,95956.38
2023-01-11T14:01:59.276Z,95957.25
2023-01-11T14:04:45.488Z,95954.34
2023-01-11T14:07:49.676Z,95952.31
2023-01-11T14:10:48.805Z,95957.44
2023-01-11T14:13:56.904Z,95963.03
2023-01-11T14:16:42.167Z,95960.72
2023-01-11T14:19:30.881Z,95956.09
2023-01-11T14:22:22.252Z,95956.91
2023-01-11T14:24:59.611Z,95943.41
2023-01-11T14:27:42.411Z,95960.78
2023-01-11T14:30:15.298Z,95956.03
2023-01-11T14:33:07.324Z,95956.31
2023-01-11T14:35:46.025Z,95951.09
2023-01-11T14:38:53.173Z,95932.81
2023-01-11T14:41:54.961Z,95930.69
2023-01-11T14:45:00.738Z,95950.88
2023-01-11T14:47:34.450Z,95948.88
2023-01-11T14:50:34.620Z,95958.88
2023-01-11T14:53:04.163Z,95955.00
2023-01-11T14:55:37.540Z,95960.03
2023-01-11T14:58:21.260Z,95943.63
2023-01-11T15:00:47.923Z,95966.38
2023-01-11T15:03:19.500Z,95970.19
2023-01-11T15:05:54.406Z,95961.25
2023-01-11T15:08:24.727Z,95863.94
2023-01-11T15:11:00.477Z,95960.56
2023-01-11T15:13:34.464Z,95962.34
2023-01-11T15:16:27.335Z,95957.59
2023-01-11T15:18:54.756Z,95931.31
2023-01-11T15:21:27.068Z,95942.72
2023-01-11T15:23:57.585Z,95944.72
2023-01-11T15:26:26.399Z,95970.91
2023-01-11T15:28:55.825Z,95971.38
2023-01-11T15:31:49.102Z,95973.69
2023-01-11T15:34:23.408Z,95982.91
2023-01-11T15:37:06.546Z,95986.66
2023-01-11T15:39:51.978Z,95964.59
2023-01-11T15:42:33.861Z,95995.13
2023-01-11T15:46:03.844Z,95971.84
2023-01-11T15:49:08.103Z,95994.84
2023-01-11T15:51:40.621Z,96003.03
2023-01-11T15:54:19.344Z,96003.50
2023-01-11T15:56:59.427Z,96004.75
2023-01-11T15:59:25.997Z,96015.59
2023-01-11T16:02:14.348Z,96014.53
2023-01-11T16:05:11.743Z,96011.69
2023-01-11T16:08:05.418Z,96014.69
2023-01-11T16:10:52.747Z,96014.69
2023-01-11T16:13:39.735Z,96001.66
2023-01-11T16:16:29.062Z,95985.47
2023-01-11T16:19:00.264Z,96020.28
2023-01-11T16:21:34.418Z,96004.34
2023-01-11T16:24:05.646Z,95997.19
2023-01-11T16:26:35.260Z,96014.22
2023-01-11T16:29:10.714Z,96016.53
2023-01-11T16:31:56.296Z,96043.91
2023-01-11T16:34:23.370Z,96026.09
2023-01-11T16:36:50.028Z,96028.09
2023-01-11T16:39:22.915Z,96059.66
2023-01-11T16:42:05.947Z,96046.97
2023-01-11T16:44:45.516Z,96069.59
2023-01-11T16:47:17.931Z,96072.22
2023-01-11T16:49:52.067Z,96076.38
2023-01-11T16:52:44.424Z,96085.03
2023-01-11T16:55:47.641Z,96086.25
2023-01-11T16:58:28.901Z,96080.84
2023-01-11T17:01:04.561Z,96088.13
2023-01-11T17:03:33.464Z,96070.75
2023-01-11T17:06:07.429Z,96077.16
2023-01-11T17:08:36.877Z,96087.50
2023-01-11T17:11:17.379Z,96082.31
2023-01-11T17:14:13.372Z,96098.16
2023-01-11T17:16:46.559Z,96071.34
2023-01-11T17:19:16.297Z,96099.44
2023-01-11T17:21:48.780Z,96103.13
2023-01-11T17:24:17.115Z,96108.09
2023-01-11T17:26:50.105Z,96097.84
2023-01-11T17:29:23.367Z,96112.25
2023-01-11T17:31:50.241Z,96036.66
2023-01-11T17:34:18.724Z,96107.41
2023-01-11T17:36:46.472Z,96103.41
2023-01-11T17:39:35.631Z,96092.81
2023-01-11T17:42:24.138Z,96088.66
2023-01-11T17:45:11.198Z,96089.97
2023-01-11T17:47:40.102Z,96102.38
2023-01-11T17:50:34.357Z,96105.91
2023-01-11T17:53:16.302Z,96090.25
2023-01-11T17:55:55.387Z,96109.88
2023-01-11T17:58:28.560Z,96108.16
2023-01-11T18:01:04.459Z,96141.13
2023-01-11T18:03:43.102Z,96151.59
2023-01-11T18:06:12.010Z,96163.78
2023-01-11T18:08:38.903Z,96132.72
2023-01-11T18:11:05.958Z,96145.41
2023-01-11T18:13:34.809Z,96183.00
2023-01-11T18:16:02.760Z,96185.16
2023-01-11T18:18:41.746Z,96186.41
2023-01-11T18:21:40.239Z,96166.75
2023-01-11T18:24:10.002Z,96186.84
2023-01-11T18:26:41.268Z,96188.81
2023-01-11T18:29:35.655Z,96204.47
2023-01-11T18:32:03.200Z,96208.53
2023-01-11T18:34:30.107Z,96200.13
2023-01-11T18:37:00.935Z,96214.50
2023-01-11T18:39:27.907Z,96148.47
2023-01-11T18:42:08.210Z,96173.19
2023-01-11T18:44:42.981Z,96208.47
2023-01-11T18:47:15.072Z,96181.25
2023-01-11T18:49:42.306Z,96208.97
2023-01-11T18:52:09.278Z,96191.81
2023-01-11T18:54:36.200Z,96178.69
2023-01-11T18:57:02.884Z,96206.91
2023-01-11T18:59:29.572Z,96216.59
2023-01-11T19:02:16.043Z,96175.31
2023-01-11T19:04:43.912Z,96223.50
2023-01-11T19:07:11.394Z,96214.38
2023-01-11T19:09:38.117Z,96220.59
2023-01-11T19:12:05.548Z,96215.75
2023-01-11T19:14:33.288Z,96236.69
2023-01-11T19:17:01.368Z,96236.91
2023-01-11T19:19:28.259Z,96227.47
2023-01-11T19:21:54.898Z,96238.47
2023-01-11T19:24:21.554Z,96230.28
2023-01-11T19:26:48.377Z,96227.84
2023-01-11T19:29:17.791Z,96243.06
2023-01-11T19:31:48.007Z,96224.22
2023-01-11T19:34:14.628Z,96230.13
2023-01-11T19:36:41.381Z,96230.75
2023-01-11T19:39:08.765Z,96235.28
2023-01-11T19:41:54.822Z,96254.50
2023-01-11T19:44:22.567Z,96240.00
2023-01-11T19:46:57.077Z,96241.63
2023-01-11T19:49:36.455Z,96271.03
2023-01-11T19:52:03.564Z,96274.84
2023-01-11T19:54:30.277Z,96275.63
2023-01-11T19:56:57.168Z,96288.13
2023-01-11T19:59:23.776Z,96216.44
2023-01-11T20:01:50.703Z,96296.38
2023-01-11T20:04:17.473Z,96246.97
2023-01-11T20:06:51.711Z,96265.63
2023-01-11T20:09:19.533Z,96301.22
2023-01-11T20:11:46.885Z,96276.94
2023-01-11T20:14:13.627Z,96247.13
2023-01-11T20:16:40.277Z,96272.91
2023-01-11T20:19:07.187Z,96286.66
2023-01-11T20:21:36.741Z,96266.94
2023-01-11T20:24:04.152Z,96303.19
2023-01-11T20:26:33.737Z,96263.56
2023-01-11T20:29:01.309Z,96302.53
2023-01-11T20:31:32.983Z,96293.13
2023-01-11T20:34:00.983Z,96315.94
2023-01-11T20:36:28.215Z,96297.09
2023-01-11T20:38:56.278Z,96323.13
2023-01-11T20:41:45.140Z,96304.50
2023-01-11T20:44:14.204Z,96294.59
2023-01-11T20:46:41.032Z,96327.25
2023-01-11T20:49:08.410Z,96335.19
2023-01-11T20:51:37.501Z,96335.66
2023-01-11T20:54:05.078Z,96317.91
2023-01-11T20:56:33.116Z,96327.72
2023-01-11T20:59:03.375Z,96328.97
2023-01-11T21:01:30.605Z,96355.66
2023-01-11T21:04:05.910Z,96345.88
2023-01-11T21:06:34.397Z,96331.50
2023-01-11T21:09:02.478Z,96359.56
2023-01-11T21:11:31.188Z,96364.31
2023-01-11T21:13:59.565Z,96359.56
2023-01-11T21:16:28.609Z,96357.63
2023-01-11T21:19:00.835Z,96362.69
2023-01-11T21:21:29.214Z,96363.16
2023-01-11T21:23:58.807Z,96362.09
2023-01-11T21:26:27.119Z,96340.03
2023-01-11T21:28:56.171Z,96335.56
2023-01-11T21:31:23.220Z,96379.97
2023-01-11T21:33:50.291Z,96381.50
2023-01-11T21:36:19.559Z,96386.75
2023-01-11T21:38:46.570Z,96381.81
2023-01-11T21:41:18.871Z,96364.00
2023-01-11T21:43:45.684Z,96349.81
2023-01-11T21:46:12.900Z,96389.56
2023-01-11T21:48:39.690Z,96397.31
2023-01-11T21:51:12.557Z,96394.13
2023-01-11T21:53:39.239Z,96357.97
2023-01-11T21:56:07.801Z,96387.91
2023-01-11T21:58:35.557Z,96359.94
2023-01-11T22:01:12.955Z,96380.78
2023-01-11T22:03:42.255Z,96407.13
2023-01-11T22:06:11.575Z,96419.75
2023-01-11T22:08:42.681Z,96424.19
2023-01-11T22:11:09.902Z,96399.88
2023-01-11T22:13:36.728Z,96427.88
2023-01-11T22:16:10.395Z,96397.84
2023-01-11T22:18:37.119Z,96416.22
2023-01-11T22:21:29.762Z,96425.81
2023-01-11T22:23:58.776Z,96427.38
2023-01-11T22:26:26.920Z,96432.06
2023-01-11T22:29:29.120Z,96402.44
2023-01-11T22:32:00.991Z,96393.88
2023-01-11T22:34:28.285Z,96389.00
2023-01-11T22:36:55.025Z,96411.16
2023-01-11T22:39:21.831Z,96395.81
2023-01-11T22:41:48.964Z,96375.78
2023-01-11T22:44:16.184Z,96421.47
2023-01-11T22:46:45.225Z,96425.72
2023-01-11T22:49:12.183Z,96417.06
2023-01-11T22:51:40.532Z,96441.44
2023-01-11T22:54:07.138Z,96405.09
2023-01-11T22:56:34.164Z,96426.16
2023-01-11T22:59:00.806Z,96439.66
2023-01-11T23:01:34.738Z,96428.22
2023-01-11T23:04:02.141Z,96442.81
2023-01-11T23:06:34.616Z,96449.06
2023-01-11T23:09:01.250Z,96400.19
2023-01-11T23:11:48.977Z,96460.72
2023-01-11T23:14:18.883Z,96448.69
2023-01-11T23:16:47.134Z,96457.59
2023-01-11T23:19:16.621Z,96462.41
2023-01-11T23:21:44.833Z,96466.69
2023-01-11T23:24:13.280Z,96420.84
2023-01-11T23:26:40.393Z,96463.72
2023-01-11T23:29:07.072Z,96466.13
2023-01-11T23:31:33.761Z,96468.25
2023-01-11T23:34:02.628Z,96455.28
2023-01-11T23:36:31.852Z,96443.63
2023-01-11T23:38:58.774Z,96479.00
2023-01-11T23:41:45.054Z,96470.88
2023-01-11T23:44:13.824Z,96466.19
2023-01-11T23:46:59.565Z,96364.25
2023-01-11T23:49:27.190Z,96476.88
2023-01-11T23:51:56.326Z,96476.50
2023-01-11T23:54:28.184Z,96478.56
2023-01-11T23:56:55.897Z,96487.75
2023-01-11T23:59:22.841Z,96483.31
