createdAt,value
2022-10-18T00:04:27.408Z,0
2022-10-18T00:09:27.400Z,0
2022-10-18T00:14:27.396Z,0
2022-10-18T00:29:27.683Z,0
2022-10-18T00:34:27.527Z,0
2022-10-18T00:39:27.575Z,0
2022-10-18T00:44:27.602Z,0
2022-10-18T00:49:27.417Z,0
2022-10-18T00:54:27.452Z,0
2022-10-18T00:59:27.485Z,0
2022-10-18T01:04:27.401Z,0
2022-10-18T01:09:27.454Z,0
2022-10-18T01:14:27.422Z,0
2022-10-18T01:19:31.090Z,0
2022-10-18T01:24:27.398Z,0
2022-10-18T01:29:27.421Z,0
2022-10-18T01:34:27.413Z,0
2022-10-18T01:39:27.370Z,0
2022-10-18T01:44:27.448Z,0
2022-10-18T01:49:27.421Z,0
2022-10-18T01:54:27.407Z,0
2022-10-18T01:59:27.401Z,0
2022-10-18T02:04:27.441Z,0
2022-10-18T02:09:27.467Z,0
2022-10-18T02:14:27.446Z,0
2022-10-18T02:19:27.433Z,0
2022-10-18T02:24:27.480Z,0
2022-10-18T02:29:27.424Z,0
2022-10-18T02:34:27.409Z,0
2022-10-18T02:39:27.428Z,0
2022-10-18T02:44:27.423Z,0
2022-10-18T02:49:27.431Z,0
2022-10-18T02:54:27.510Z,0
2022-10-18T02:59:27.474Z,0
2022-10-18T03:04:30.435Z,0
2022-10-18T03:09:27.472Z,0
2022-10-18T03:14:27.439Z,0
2022-10-18T03:19:27.435Z,0
2022-10-18T03:24:27.440Z,0
2022-10-18T03:29:27.399Z,0
2022-10-18T03:34:27.419Z,0
2022-10-18T03:39:27.460Z,0
2022-10-18T03:44:27.523Z,0
2022-10-18T03:49:27.497Z,0
2022-10-18T03:54:27.460Z,0
2022-10-18T03:59:27.456Z,0
2022-10-18T04:04:38.080Z,0
2022-10-18T04:09:27.485Z,0
2022-10-18T04:14:27.449Z,0
2022-10-18T04:19:27.469Z,0
2022-10-18T04:24:27.445Z,0
2022-10-18T04:29:27.437Z,0
2022-10-18T04:34:27.482Z,0
2022-10-18T04:39:27.557Z,0
2022-10-18T04:44:27.453Z,0
2022-10-18T04:49:27.457Z,0
2022-10-18T04:54:30.438Z,0
2022-10-18T04:59:27.493Z,0
2022-10-18T05:04:27.533Z,0
2022-10-18T05:09:27.444Z,0
2022-10-18T05:14:27.472Z,0
2022-10-18T05:19:27.412Z,0
2022-10-18T05:24:30.031Z,0
2022-10-18T05:29:28.517Z,0
2022-10-18T05:34:27.538Z,0
2022-10-18T05:39:27.708Z,0
2022-10-18T05:44:27.491Z,0
2022-10-18T05:49:27.500Z,0
2022-10-18T05:54:27.475Z,0
2022-10-18T05:59:27.432Z,0
2022-10-18T06:04:27.477Z,0
2022-10-18T06:09:27.441Z,0
2022-10-18T06:14:27.544Z,266
2022-10-18T06:19:27.533Z,270
2022-10-18T06:24:27.476Z,271
2022-10-18T06:29:27.500Z,266
2022-10-18T06:34:27.458Z,267
2022-10-18T06:44:27.936Z,268
2022-10-18T06:59:31.221Z,272
2022-10-18T07:04:27.897Z,277
2022-10-18T07:09:27.500Z,283
2022-10-18T07:14:30.690Z,285
2022-10-18T07:19:27.510Z,288
2022-10-18T07:24:27.580Z,298
2022-10-18T07:29:27.512Z,291
2022-10-18T07:34:27.481Z,296
2022-10-18T07:39:27.493Z,299
2022-10-18T07:44:27.494Z,313
2022-10-18T07:49:27.554Z,320
2022-10-18T07:54:27.488Z,357
2022-10-18T07:59:27.605Z,389
2022-10-18T08:04:27.475Z,414
2022-10-18T08:09:27.605Z,489
2022-10-18T08:14:27.504Z,790
2022-10-18T08:19:27.501Z,1448
2022-10-18T08:24:27.627Z,1514
2022-10-18T08:29:31.936Z,1506
2022-10-18T08:34:27.609Z,1507
2022-10-18T08:39:27.474Z,1606
2022-10-18T08:44:27.553Z,1675
2022-10-18T08:49:27.558Z,1648
2022-10-18T08:54:28.009Z,1612
2022-10-18T08:59:27.516Z,1536
2022-10-18T09:04:27.517Z,1639
2022-10-18T09:09:27.510Z,1598
2022-10-18T09:14:27.532Z,1679
2022-10-18T09:19:27.526Z,1709
2022-10-18T09:24:27.494Z,1814
2022-10-18T09:29:27.549Z,1522
2022-10-18T09:34:27.545Z,1610
2022-10-18T09:39:27.534Z,1583
2022-10-18T09:44:27.507Z,1855
2022-10-18T09:49:27.511Z,1478
2022-10-18T09:54:27.485Z,512
2022-10-18T09:59:27.479Z,403
2022-10-18T10:04:27.527Z,464
2022-10-18T10:09:27.521Z,382
2022-10-18T10:14:27.570Z,394
2022-10-18T10:19:27.621Z,394
2022-10-18T10:24:31.167Z,420
2022-10-18T10:29:43.929Z,378
2022-10-18T10:34:27.555Z,357
2022-10-18T10:39:27.507Z,389
2022-10-18T10:44:27.573Z,401
2022-10-18T10:49:40.529Z,334
2022-10-18T10:54:27.582Z,301
2022-10-18T10:59:27.585Z,290
2022-10-18T11:04:27.710Z,288
2022-10-18T11:09:27.508Z,283
2022-10-18T11:14:27.556Z,282
2022-10-18T11:19:30.557Z,289
2022-10-18T11:24:27.546Z,289
2022-10-18T11:29:27.533Z,314
2022-10-18T11:34:27.601Z,338
2022-10-18T11:39:27.587Z,310
2022-10-18T11:44:27.533Z,290
2022-10-18T11:49:27.516Z,284
2022-10-18T11:54:27.627Z,276
2022-10-18T11:59:27.665Z,276
2022-10-18T12:04:27.559Z,275
2022-10-18T12:09:27.580Z,273
2022-10-18T12:14:27.645Z,277
2022-10-18T12:19:28.611Z,284
2022-10-18T12:24:27.562Z,277
2022-10-18T12:29:27.564Z,282
2022-10-18T12:34:27.574Z,299
2022-10-18T12:39:33.508Z,350
2022-10-18T12:44:27.568Z,332
2022-10-18T12:49:27.571Z,301
2022-10-18T12:54:27.600Z,324
2022-10-18T12:59:27.590Z,319
2022-10-18T13:04:28.317Z,320
2022-10-18T13:09:27.588Z,294
2022-10-18T13:14:27.575Z,284
2022-10-18T13:19:27.573Z,278
2022-10-18T13:24:27.645Z,298
2022-10-18T13:29:27.602Z,298
2022-10-18T13:34:27.559Z,282
2022-10-18T13:39:27.558Z,283
2022-10-18T13:44:27.762Z,268
2022-10-18T13:49:27.534Z,280
2022-10-18T13:54:27.599Z,288
2022-10-18T13:59:27.637Z,274
2022-10-18T14:05:25.719Z,274
2022-10-18T14:09:43.479Z,280
2022-10-18T14:14:27.617Z,296
2022-10-18T14:19:27.679Z,286
2022-10-18T14:24:27.576Z,282
2022-10-18T14:29:27.610Z,278
2022-10-18T14:34:27.587Z,283
2022-10-18T14:39:27.637Z,281
2022-10-18T14:44:27.621Z,287
2022-10-18T14:49:27.595Z,282
2022-10-18T14:54:31.595Z,281
2022-10-18T14:59:32.495Z,276
2022-10-18T15:04:30.562Z,275
2022-10-18T15:09:30.624Z,277
2022-10-18T15:14:27.609Z,280
2022-10-18T15:19:27.594Z,278
2022-10-18T15:24:27.581Z,276
2022-10-18T15:29:27.604Z,270
2022-10-18T15:34:28.366Z,267
2022-10-18T15:39:28.015Z,265
2022-10-18T15:44:28.417Z,0
2022-10-18T15:49:27.874Z,0
2022-10-18T15:54:28.252Z,0
2022-10-18T15:59:28.135Z,0
2022-10-18T16:04:27.778Z,0
2022-10-18T16:09:29.279Z,0
2022-10-18T16:14:28.640Z,0
2022-10-18T16:19:28.566Z,0
2022-10-18T16:24:28.762Z,0
2022-10-18T16:29:29.215Z,0
2022-10-18T16:34:28.754Z,0
2022-10-18T16:39:28.651Z,0
2022-10-18T16:44:29.028Z,0
2022-10-18T16:49:28.604Z,0
2022-10-18T16:54:28.653Z,0
2022-10-18T16:59:28.680Z,0
2022-10-18T17:04:28.628Z,0
2022-10-18T17:09:28.621Z,0
2022-10-18T17:14:28.630Z,0
2022-10-18T17:19:28.638Z,0
2022-10-18T17:24:28.616Z,0
2022-10-18T17:29:28.627Z,0
2022-10-18T17:34:28.764Z,0
2022-10-18T17:39:28.599Z,0
2022-10-18T17:44:28.619Z,0
2022-10-18T17:49:28.616Z,0
2022-10-18T17:54:28.662Z,0
2022-10-18T17:59:28.647Z,0
2022-10-18T18:04:28.722Z,0
2022-10-18T18:09:28.636Z,0
2022-10-18T18:14:28.715Z,0
2022-10-18T18:19:28.714Z,0
2022-10-18T18:24:28.657Z,0
2022-10-18T18:29:28.680Z,0
2022-10-18T18:34:28.673Z,0
2022-10-18T18:39:28.722Z,0
2022-10-18T18:44:28.691Z,0
2022-10-18T18:49:28.692Z,0
2022-10-18T18:54:28.626Z,0
2022-10-18T18:59:28.636Z,0
2022-10-18T19:04:28.664Z,0
2022-10-18T19:09:28.689Z,0
2022-10-18T19:14:28.654Z,0
2022-10-18T19:19:28.781Z,0
2022-10-18T19:24:28.695Z,0
2022-10-18T19:29:28.636Z,0
2022-10-18T19:34:28.652Z,0
2022-10-18T19:39:28.744Z,0
2022-10-18T19:44:28.676Z,0
2022-10-18T19:49:28.877Z,0
2022-10-18T19:54:28.649Z,0
2022-10-18T19:59:28.843Z,0
2022-10-18T20:04:28.781Z,0
2022-10-18T20:09:28.690Z,0
2022-10-18T20:14:28.747Z,0
2022-10-18T20:19:28.847Z,0
2022-10-18T20:24:28.686Z,0
2022-10-18T20:29:28.693Z,0
2022-10-18T20:34:28.673Z,0
2022-10-18T20:39:28.686Z,0
2022-10-18T20:44:28.740Z,0
2022-10-18T20:49:28.742Z,0
2022-10-18T20:54:28.655Z,0
2022-10-18T20:59:28.678Z,0
2022-10-18T21:04:28.660Z,0
2022-10-18T21:09:28.737Z,0
2022-10-18T21:14:28.689Z,0
2022-10-18T21:19:28.687Z,0
2022-10-18T21:24:28.680Z,0
2022-10-18T21:29:28.665Z,0
2022-10-18T21:34:28.695Z,0
2022-10-18T21:39:28.710Z,0
2022-10-18T21:44:28.711Z,0
2022-10-18T21:49:28.714Z,0
2022-10-18T21:54:28.739Z,0
2022-10-18T21:59:28.717Z,0
2022-10-18T22:04:28.707Z,0
2022-10-18T22:09:28.707Z,0
2022-10-18T22:14:28.851Z,0
2022-10-18T22:19:28.973Z,0
2022-10-18T22:24:28.745Z,0
2022-10-18T22:29:28.710Z,0
2022-10-18T22:34:28.696Z,0
2022-10-18T22:39:28.781Z,0
2022-10-18T22:44:28.699Z,0
2022-10-18T22:49:28.752Z,0
2022-10-18T22:54:28.681Z,0
2022-10-18T22:59:28.724Z,0
2022-10-18T23:04:28.743Z,0
2022-10-18T23:09:37.242Z,0
2022-10-18T23:14:28.725Z,0
2022-10-18T23:19:28.745Z,0
2022-10-18T23:24:28.757Z,0
2022-10-18T23:29:28.735Z,0
2022-10-18T23:34:28.720Z,0
2022-10-18T23:39:28.716Z,0
2022-10-18T23:44:28.791Z,0
2022-10-18T23:49:28.719Z,0
2022-10-18T23:54:28.723Z,0
2022-10-18T23:59:28.723Z,0
