createdAt,value
2019-04-25T00:01:31.245Z,12.40
2019-04-25T00:04:02.063Z,12.40
2019-04-25T00:06:32.762Z,12.30
2019-04-25T00:09:07.216Z,12.40
2019-04-25T00:11:37.833Z,12.30
2019-04-25T00:14:08.691Z,12.30
2019-04-25T00:16:41.389Z,12.40
2019-04-25T00:19:12.937Z,12.40
2019-04-25T00:21:54.298Z,12.40
2019-04-25T00:24:33.404Z,12.40
2019-04-25T00:27:03.843Z,12.40
2019-04-25T00:29:34.270Z,12.40
2019-04-25T00:32:05.251Z,12.40
2019-04-25T00:34:35.634Z,12.40
2019-04-25T00:37:06.177Z,12.40
2019-04-25T00:39:36.514Z,12.50
2019-04-25T00:42:07.402Z,12.50
2019-04-25T00:44:37.837Z,12.40
2019-04-25T00:47:08.181Z,12.50
2019-04-25T00:49:39.554Z,12.50
2019-04-25T00:52:11.424Z,12.50
2019-04-25T00:54:43.059Z,12.50
2019-04-25T00:57:14.472Z,12.50
2019-04-25T00:59:52.854Z,12.50
2019-04-25T01:02:31.282Z,12.50
2019-04-25T01:05:02.109Z,12.50
2019-04-25T01:07:34.433Z,12.60
2019-04-25T01:10:06.223Z,12.50
2019-04-25T01:12:36.774Z,12.50
2019-04-25T01:15:11.496Z,12.50
2019-04-25T01:17:42.134Z,12.50
2019-04-25T01:20:13.984Z,12.50
2019-04-25T01:22:45.678Z,12.40
2019-04-25T01:25:16.271Z,12.40
2019-04-25T01:27:47.655Z,12.40
2019-04-25T01:30:20.382Z,12.40
2019-04-25T01:32:50.724Z,12.40
2019-04-25T01:35:43.106Z,12.40
2019-04-25T01:38:26.844Z,12.40
2019-04-25T01:41:28.101Z,12.40
2019-04-25T01:44:17.354Z,12.30
2019-04-25T01:46:49.811Z,12.30
2019-04-25T01:49:20.516Z,12.30
2019-04-25T01:51:50.918Z,12.30
2019-04-25T01:54:21.396Z,12.20
2019-04-25T01:56:51.777Z,12.20
2019-04-25T01:59:23.739Z,12.20
2019-04-25T02:01:55.420Z,12.10
2019-04-25T02:04:25.898Z,12.10
2019-04-25T02:06:56.988Z,12.10
2019-04-25T02:09:27.756Z,12.10
2019-04-25T02:12:20.356Z,12.00
2019-04-25T02:14:52.682Z,12.00
2019-04-25T02:17:24.142Z,11.90
2019-04-25T02:19:56.611Z,11.90
2019-04-25T02:22:26.956Z,11.90
2019-04-25T02:24:58.262Z,11.90
2019-04-25T02:27:28.882Z,11.90
2019-04-25T02:29:59.226Z,11.80
2019-04-25T02:32:29.550Z,11.80
2019-04-25T02:35:03.379Z,11.80
2019-04-25T02:37:32.244Z,11.80
2019-04-25T02:40:06.630Z,11.80
2019-04-25T02:42:35.642Z,11.90
2019-04-25T02:45:44.205Z,11.90
2019-04-25T02:48:51.159Z,11.90
2019-04-25T02:51:28.871Z,12.00
2019-04-25T02:53:59.712Z,12.10
2019-04-25T02:56:34.940Z,12.10
2019-04-25T02:59:03.556Z,12.10
2019-04-25T03:01:34.488Z,12.20
2019-04-25T03:04:08.571Z,12.20
2019-04-25T03:06:36.930Z,12.20
2019-04-25T03:09:15.128Z,12.30
2019-04-25T03:11:45.205Z,12.30
2019-04-25T03:14:16.680Z,12.30
2019-04-25T03:16:47.273Z,12.30
2019-04-25T03:19:34.728Z,12.30
2019-04-25T03:22:09.603Z,12.40
2019-04-25T03:24:38.392Z,12.40
2019-04-25T03:27:09.148Z,12.40
2019-04-25T03:29:39.532Z,12.40
2019-04-25T03:32:14.452Z,12.40
2019-04-25T03:34:43.495Z,12.50
2019-04-25T03:37:14.081Z,12.50
2019-04-25T03:39:44.652Z,12.50
2019-04-25T03:42:15.119Z,12.50
2019-04-25T03:44:45.709Z,12.60
2019-04-25T03:47:16.414Z,12.60
2019-04-25T03:49:47.068Z,12.50
2019-04-25T03:52:19.436Z,12.60
2019-04-25T03:54:57.357Z,12.50
2019-04-25T03:57:35.557Z,12.60
2019-04-25T04:00:07.540Z,12.50
2019-04-25T04:02:38.810Z,12.60
2019-04-25T04:05:11.559Z,12.60
2019-04-25T04:07:47.348Z,12.60
2019-04-25T04:10:21.112Z,12.60
2019-04-25T04:12:51.539Z,12.60
2019-04-25T04:15:25.148Z,12.60
2019-04-25T04:18:05.961Z,12.60
2019-04-25T04:21:00.301Z,12.60
2019-04-25T04:23:45.431Z,12.60
2019-04-25T04:26:23.186Z,12.60
2019-04-25T04:28:54.413Z,12.60
2019-04-25T04:31:33.467Z,12.60
2019-04-25T04:34:03.759Z,12.60
2019-04-25T04:36:34.960Z,12.60
2019-04-25T04:39:07.777Z,12.70
2019-04-25T04:41:43.657Z,12.60
2019-04-25T04:44:15.620Z,12.70
2019-04-25T04:46:56.532Z,12.70
2019-04-25T04:49:33.980Z,12.70
2019-04-25T04:52:14.704Z,12.70
2019-04-25T04:54:46.480Z,12.70
2019-04-25T04:57:27.845Z,12.70
2019-04-25T04:59:50.490Z,12.70
2019-04-25T05:02:33.500Z,12.70
2019-04-25T05:05:43.992Z,12.70
2019-04-25T05:08:30.028Z,12.70
2019-04-25T05:11:04.321Z,12.70
2019-04-25T05:13:37.829Z,12.70
2019-04-25T05:16:08.845Z,12.70
2019-04-25T05:18:43.833Z,12.70
2019-04-25T05:21:16.198Z,12.70
2019-04-25T05:23:51.707Z,12.70
2019-04-25T05:26:25.040Z,12.70
2019-04-25T05:29:01.082Z,12.70
2019-04-25T05:31:40.846Z,12.70
2019-04-25T05:34:11.378Z,12.70
2019-04-25T05:36:41.698Z,12.70
2019-04-25T05:39:15.626Z,12.70
2019-04-25T05:42:18.960Z,12.70
2019-04-25T05:44:49.366Z,12.70
2019-04-25T05:47:21.397Z,12.70
2019-04-25T05:49:51.802Z,12.80
2019-04-25T05:52:23.998Z,12.70
2019-04-25T05:54:54.215Z,12.60
2019-04-25T05:57:24.982Z,12.60
2019-04-25T05:59:56.597Z,12.60
2019-04-25T06:02:27.755Z,12.60
2019-04-25T06:04:59.164Z,12.60
2019-04-25T06:07:30.056Z,12.70
2019-04-25T06:10:23.578Z,12.70
2019-04-25T06:13:13.915Z,12.70
2019-04-25T06:15:47.756Z,12.70
2019-04-25T06:18:34.115Z,12.70
2019-04-25T06:21:05.872Z,12.60
2019-04-25T06:23:54.520Z,12.60
2019-04-25T06:26:34.704Z,12.60
2019-04-25T06:28:59.742Z,12.60
2019-04-25T06:31:29.371Z,12.70
2019-04-25T06:33:59.757Z,12.70
2019-04-25T06:36:30.103Z,12.70
2019-04-25T06:39:00.459Z,12.70
2019-04-25T06:41:30.793Z,12.70
2019-04-25T06:44:04.060Z,12.70
2019-04-25T06:46:53.553Z,12.70
2019-04-25T06:49:27.821Z,12.70
2019-04-25T06:51:58.309Z,12.80
2019-04-25T06:54:29.461Z,12.90
2019-04-25T06:57:00.268Z,13.00
2019-04-25T06:59:30.639Z,13.10
2019-04-25T07:02:01.193Z,13.10
2019-04-25T07:04:31.598Z,13.20
2019-04-25T07:07:10.630Z,13.30
2019-04-25T07:09:34.947Z,13.30
2019-04-25T07:12:06.246Z,13.40
2019-04-25T07:14:37.012Z,13.50
2019-04-25T07:17:07.371Z,13.60
2019-04-25T07:19:37.717Z,13.70
2019-04-25T07:22:08.122Z,13.70
2019-04-25T07:24:38.501Z,13.70
2019-04-25T07:27:26.640Z,13.70
2019-04-25T07:30:04.398Z,13.60
2019-04-25T07:32:54.681Z,13.60
2019-04-25T07:35:25.341Z,13.60
2019-04-25T07:37:55.892Z,13.70
2019-04-25T07:40:27.377Z,13.70
2019-04-25T07:42:58.126Z,13.80
2019-04-25T07:45:28.758Z,13.80
2019-04-25T07:47:59.717Z,13.90
2019-04-25T07:50:30.228Z,14.10
2019-04-25T07:53:00.569Z,14.20
2019-04-25T07:55:31.087Z,14.30
2019-04-25T07:58:03.102Z,14.50
2019-04-25T08:00:34.998Z,14.60
2019-04-25T08:03:06.076Z,14.60
2019-04-25T08:05:36.684Z,14.60
2019-04-25T08:08:07.146Z,14.70
2019-04-25T08:11:04.094Z,14.70
2019-04-25T08:13:44.455Z,14.60
2019-04-25T08:16:17.359Z,14.70
2019-04-25T08:18:49.268Z,14.70
2019-04-25T08:21:19.612Z,14.70
2019-04-25T08:23:50.798Z,14.70
2019-04-25T08:26:21.121Z,14.80
2019-04-25T08:28:55.700Z,14.90
2019-04-25T08:31:23.574Z,15.00
2019-04-25T08:33:54.031Z,15.10
2019-04-25T08:36:24.349Z,15.10
2019-04-25T08:38:54.683Z,15.20
2019-04-25T08:41:25.012Z,15.20
2019-04-25T08:43:55.367Z,15.30
2019-04-25T08:46:25.749Z,15.40
2019-04-25T08:49:20.890Z,15.40
2019-04-25T08:51:51.938Z,15.50
2019-04-25T08:54:47.686Z,15.50
2019-04-25T08:57:37.939Z,15.60
2019-04-25T09:00:17.923Z,15.90
2019-04-25T09:02:52.089Z,16.10
2019-04-25T09:05:36.095Z,16.30
2019-04-25T09:08:06.349Z,16.30
2019-04-25T09:10:38.395Z,16.20
2019-04-25T09:13:08.745Z,16.10
2019-04-25T09:15:39.483Z,16.10
2019-04-25T09:18:09.829Z,16.20
2019-04-25T09:20:42.046Z,16.20
2019-04-25T09:23:13.637Z,16.40
2019-04-25T09:25:45.964Z,16.50
2019-04-25T09:28:16.599Z,16.60
2019-04-25T09:30:46.913Z,16.70
2019-04-25T09:33:17.237Z,16.60
2019-04-25T09:35:47.589Z,16.60
2019-04-25T09:38:17.914Z,16.60
2019-04-25T09:40:48.237Z,16.60
2019-04-25T09:43:18.986Z,16.60
2019-04-25T09:46:04.814Z,16.60
2019-04-25T09:48:58.161Z,16.60
2019-04-25T09:51:37.625Z,16.50
2019-04-25T09:54:25.915Z,16.50
2019-04-25T09:57:00.659Z,16.50
2019-04-25T09:59:31.008Z,16.60
2019-04-25T10:02:01.446Z,16.70
2019-04-25T10:04:34.494Z,17.10
2019-04-25T10:07:03.868Z,17.40
2019-04-25T10:09:34.201Z,17.70
2019-04-25T10:12:04.712Z,17.80
2019-04-25T10:15:24.039Z,17.80
2019-04-25T10:17:54.880Z,17.70
2019-04-25T10:20:25.239Z,17.50
2019-04-25T10:22:55.597Z,17.30
2019-04-25T10:25:25.946Z,17.10
2019-04-25T10:27:56.287Z,16.90
2019-04-25T10:30:26.662Z,16.80
2019-04-25T10:32:57.008Z,16.70
2019-04-25T10:35:27.352Z,16.70
2019-04-25T10:37:57.780Z,16.70
2019-04-25T10:40:29.403Z,16.80
2019-04-25T10:42:59.730Z,16.90
2019-04-25T10:45:30.107Z,16.90
2019-04-25T10:48:00.437Z,16.90
2019-04-25T10:50:30.777Z,16.90
2019-04-25T10:53:01.147Z,16.80
2019-04-25T10:55:31.459Z,16.80
2019-04-25T10:58:01.780Z,16.70
2019-04-25T11:00:36.775Z,16.70
2019-04-25T11:03:21.006Z,16.60
2019-04-25T11:05:52.275Z,16.50
2019-04-25T11:08:24.504Z,16.50
2019-04-25T11:10:55.548Z,16.40
2019-04-25T11:13:25.885Z,16.40
2019-04-25T11:15:57.133Z,16.50
2019-04-25T11:18:27.568Z,16.50
2019-04-25T11:20:57.918Z,16.40
2019-04-25T11:23:28.225Z,16.50
2019-04-25T11:25:58.607Z,16.60
2019-04-25T11:28:28.923Z,16.70
2019-04-25T11:30:59.328Z,16.70
2019-04-25T11:33:30.163Z,16.70
2019-04-25T11:36:00.518Z,16.70
2019-04-25T11:38:38.830Z,16.70
2019-04-25T11:41:14.141Z,16.70
2019-04-25T11:43:46.259Z,16.80
2019-04-25T11:46:18.263Z,16.90
2019-04-25T11:48:48.616Z,16.90
2019-04-25T11:51:19.010Z,16.80
2019-04-25T11:53:49.763Z,16.70
2019-04-25T11:56:20.101Z,16.70
2019-04-25T11:58:50.665Z,16.70
2019-04-25T12:01:21.092Z,16.70
2019-04-25T12:03:51.462Z,16.70
2019-04-25T12:06:21.808Z,16.60
2019-04-25T12:08:53.860Z,16.60
2019-04-25T12:11:24.275Z,16.60
2019-04-25T12:13:55.365Z,16.60
2019-04-25T12:16:26.668Z,16.60
2019-04-25T12:18:57.032Z,16.50
2019-04-25T12:21:27.350Z,16.40
2019-04-25T12:23:58.054Z,16.30
2019-04-25T12:26:28.482Z,16.10
2019-04-25T12:28:58.806Z,16.00
2019-04-25T12:31:29.181Z,16.00
2019-04-25T12:33:59.522Z,15.90
2019-04-25T12:36:29.848Z,15.80
2019-04-25T12:39:01.089Z,15.90
2019-04-25T12:41:31.640Z,16.00
2019-04-25T12:44:17.293Z,16.00
2019-04-25T12:46:48.559Z,15.80
2019-04-25T12:49:18.949Z,15.70
2019-04-25T12:51:49.810Z,15.70
2019-04-25T12:54:20.224Z,15.70
2019-04-25T12:56:50.540Z,15.70
2019-04-25T12:59:20.860Z,15.60
2019-04-25T13:01:51.312Z,15.60
2019-04-25T13:04:21.638Z,15.60
2019-04-25T13:06:52.828Z,15.50
2019-04-25T13:09:24.164Z,15.50
2019-04-25T13:11:54.502Z,15.50
2019-04-25T13:14:25.141Z,15.50
2019-04-25T13:16:55.488Z,15.40
2019-04-25T13:19:26.538Z,15.40
2019-04-25T13:21:57.095Z,15.20
2019-04-25T13:24:28.400Z,15.20
2019-04-25T13:27:15.268Z,15.00
2019-04-25T13:30:01.853Z,14.80
2019-04-25T13:32:57.675Z,14.50
2019-04-25T13:35:34.449Z,14.20
2019-04-25T13:38:04.775Z,13.90
2019-04-25T13:40:35.176Z,13.70
2019-04-25T13:43:06.197Z,13.60
2019-04-25T13:45:36.502Z,13.50
2019-04-25T13:48:07.232Z,13.50
2019-04-25T13:50:37.591Z,13.60
2019-04-25T13:53:07.982Z,13.50
2019-04-25T13:55:38.308Z,13.50
2019-04-25T13:58:09.714Z,13.40
2019-04-25T14:00:40.094Z,13.30
2019-04-25T14:03:10.398Z,13.30
2019-04-25T14:05:40.844Z,13.20
2019-04-25T14:08:11.188Z,13.10
2019-04-25T14:10:41.495Z,13.10
2019-04-25T14:13:13.427Z,13.20
2019-04-25T14:15:50.067Z,13.20
2019-04-25T14:18:29.577Z,13.30
2019-04-25T14:21:09.695Z,13.30
2019-04-25T14:23:40.069Z,13.30
2019-04-25T14:26:10.558Z,13.20
2019-04-25T14:28:41.112Z,13.20
2019-04-25T14:31:30.505Z,13.20
2019-04-25T14:33:45.379Z,13.20
2019-04-25T14:36:15.762Z,13.20
2019-04-25T14:38:46.084Z,13.10
2019-04-25T14:41:16.619Z,13.00
2019-04-25T14:43:48.730Z,13.00
2019-04-25T14:46:19.093Z,13.10
2019-04-25T14:48:50.301Z,13.10
2019-04-25T14:51:23.238Z,13.00
2019-04-25T14:53:53.549Z,12.90
2019-04-25T14:56:43.339Z,12.90
2019-04-25T14:59:14.009Z,12.80
2019-04-25T15:01:45.299Z,12.70
2019-04-25T15:04:16.027Z,12.60
2019-04-25T15:06:46.458Z,12.60
2019-04-25T15:09:16.780Z,12.60
2019-04-25T15:11:47.093Z,12.60
2019-04-25T15:14:17.458Z,12.60
2019-04-25T15:16:47.817Z,12.50
2019-04-25T15:19:18.167Z,12.40
2019-04-25T15:21:48.531Z,12.20
2019-04-25T15:24:18.988Z,12.10
2019-04-25T15:26:49.520Z,12.10
2019-04-25T15:29:19.859Z,12.10
2019-04-25T15:31:56.112Z,12.10
2019-04-25T15:34:25.024Z,12.20
2019-04-25T15:37:01.626Z,12.20
2019-04-25T15:39:52.172Z,12.20
2019-04-25T15:42:37.279Z,12.20
2019-04-25T15:45:30.005Z,12.30
2019-04-25T15:48:01.017Z,12.40
2019-04-25T15:50:31.926Z,12.40
2019-04-25T15:53:02.367Z,12.50
2019-04-25T15:55:33.089Z,12.50
2019-04-25T15:58:03.450Z,12.40
2019-04-25T16:00:37.561Z,12.50
2019-04-25T16:03:08.259Z,12.50
2019-04-25T16:05:38.634Z,12.40
2019-04-25T16:08:09.122Z,12.40
2019-04-25T16:10:39.446Z,12.30
2019-04-25T16:13:09.864Z,12.20
2019-04-25T16:15:41.500Z,12.20
2019-04-25T16:18:12.189Z,12.10
2019-04-25T16:20:42.515Z,12.00
2019-04-25T16:23:12.919Z,12.00
2019-04-25T16:25:43.301Z,12.10
2019-04-25T16:28:13.603Z,12.00
2019-04-25T16:30:44.039Z,12.00
2019-04-25T16:33:14.413Z,12.10
2019-04-25T16:35:44.785Z,12.00
2019-04-25T16:38:15.627Z,12.00
2019-04-25T16:40:45.964Z,12.00
2019-04-25T16:43:20.346Z,12.00
2019-04-25T16:45:50.649Z,12.00
2019-04-25T16:48:21.155Z,12.00
2019-04-25T16:50:51.577Z,12.10
2019-04-25T16:53:21.895Z,12.10
2019-04-25T16:55:52.275Z,12.20
2019-04-25T16:58:23.371Z,12.20
2019-04-25T17:00:59.089Z,12.20
2019-04-25T17:03:30.354Z,12.20
2019-04-25T17:06:01.822Z,12.20
2019-04-25T17:08:32.430Z,12.20
2019-04-25T17:11:03.392Z,12.20
2019-04-25T17:13:35.887Z,12.20
2019-04-25T17:16:23.381Z,12.10
2019-04-25T17:19:02.753Z,12.10
2019-04-25T17:21:33.298Z,12.10
2019-04-25T17:24:03.925Z,12.00
2019-04-25T17:26:34.816Z,12.00
2019-04-25T17:29:09.166Z,12.00
2019-04-25T17:31:58.406Z,12.00
2019-04-25T17:34:47.726Z,12.00
2019-04-25T17:37:29.231Z,12.00
2019-04-25T17:40:02.643Z,12.00
2019-04-25T17:42:33.743Z,12.00
2019-04-25T17:45:06.951Z,12.10
2019-04-25T17:47:37.263Z,12.00
2019-04-25T17:50:07.704Z,12.00
2019-04-25T17:52:38.277Z,12.00
2019-04-25T17:55:08.828Z,11.90
2019-04-25T17:57:39.998Z,12.00
2019-04-25T18:00:16.532Z,12.00
2019-04-25T18:02:58.199Z,11.90
2019-04-25T18:05:19.716Z,11.90
2019-04-25T18:07:50.516Z,11.90
2019-04-25T18:10:21.559Z,11.90
2019-04-25T18:12:51.891Z,11.90
2019-04-25T18:15:29.463Z,11.90
2019-04-25T18:18:01.513Z,11.80
2019-04-25T18:20:35.223Z,11.90
2019-04-25T18:23:36.687Z,11.90
2019-04-25T18:26:20.570Z,11.90
2019-04-25T18:28:53.376Z,11.90
2019-04-25T18:31:23.767Z,11.90
2019-04-25T18:33:57.341Z,11.90
2019-04-25T18:39:25.497Z,11.90
2019-04-25T18:42:29.584Z,11.90
2019-04-25T18:45:00.223Z,11.90
2019-04-25T18:47:30.601Z,11.90
2019-04-25T18:50:01.034Z,11.80
2019-04-25T18:52:53.362Z,11.80
2019-04-25T18:55:40.901Z,11.80
2019-04-25T18:58:29.416Z,11.70
2019-04-25T19:01:19.663Z,11.70
2019-04-25T19:04:12.064Z,11.70
2019-04-25T19:06:52.754Z,11.70
2019-04-25T19:09:14.635Z,11.70
2019-04-25T19:11:45.155Z,11.70
2019-04-25T19:14:15.529Z,11.70
2019-04-25T19:16:45.905Z,11.70
2019-04-25T19:19:16.308Z,11.60
2019-04-25T19:21:47.660Z,11.60
2019-04-25T19:24:18.467Z,11.60
2019-04-25T19:26:48.823Z,11.60
2019-04-25T19:29:19.258Z,11.50
2019-04-25T19:31:51.900Z,11.50
2019-04-25T19:34:21.696Z,11.50
2019-04-25T19:36:52.144Z,11.50
2019-04-25T19:39:24.213Z,11.50
2019-04-25T19:42:15.817Z,11.50
2019-04-25T19:44:47.106Z,11.40
2019-04-25T19:47:20.606Z,11.40
2019-04-25T19:49:50.015Z,11.40
2019-04-25T19:52:20.340Z,11.40
2019-04-25T19:54:50.638Z,11.40
2019-04-25T19:57:21.856Z,11.30
2019-04-25T19:59:53.042Z,11.40
2019-04-25T20:02:30.734Z,11.30
2019-04-25T20:05:08.548Z,11.30
2019-04-25T20:07:48.176Z,11.30
2019-04-25T20:10:36.107Z,11.20
2019-04-25T20:13:06.444Z,11.20
2019-04-25T20:15:36.745Z,11.20
2019-04-25T20:18:07.042Z,11.20
2019-04-25T20:20:37.383Z,11.20
2019-04-25T20:23:07.722Z,11.20
2019-04-25T20:25:38.044Z,11.20
2019-04-25T20:28:08.413Z,11.20
2019-04-25T20:30:38.711Z,11.20
2019-04-25T20:33:09.024Z,11.20
2019-04-25T20:35:39.469Z,11.20
2019-04-25T20:38:09.849Z,11.10
2019-04-25T20:40:40.277Z,11.10
2019-04-25T20:43:10.753Z,11.10
2019-04-25T20:45:41.486Z,11.10
2019-04-25T20:48:11.841Z,11.00
2019-04-25T20:50:42.228Z,11.00
2019-04-25T20:53:12.555Z,11.00
2019-04-25T20:55:42.936Z,11.00
2019-04-25T20:58:13.342Z,11.00
2019-04-25T21:00:48.300Z,11.00
2019-04-25T21:03:19.428Z,10.90
2019-04-25T21:05:53.045Z,11.00
2019-04-25T21:08:24.596Z,10.90
2019-04-25T21:10:55.816Z,10.90
2019-04-25T21:13:37.926Z,10.90
2019-04-25T21:16:27.182Z,10.90
2019-04-25T21:19:04.578Z,10.90
2019-04-25T21:21:34.925Z,10.90
2019-04-25T21:24:05.294Z,10.80
2019-04-25T21:26:36.746Z,10.80
2019-04-25T21:29:07.171Z,10.80
2019-04-25T21:31:37.588Z,10.80
2019-04-25T21:34:08.129Z,10.80
2019-04-25T21:36:38.649Z,10.80
2019-04-25T21:39:16.986Z,10.80
2019-04-25T21:41:59.828Z,10.70
2019-04-25T21:44:30.967Z,10.70
2019-04-25T21:47:01.300Z,10.60
2019-04-25T21:49:32.356Z,10.60
2019-04-25T21:52:03.126Z,10.60
2019-04-25T21:54:33.847Z,10.60
2019-04-25T21:57:04.443Z,10.60
2019-04-25T21:59:34.799Z,10.50
2019-04-25T22:02:05.467Z,10.50
2019-04-25T22:04:38.797Z,10.50
2019-04-25T22:07:08.599Z,10.50
2019-04-25T22:09:39.229Z,10.40
2019-04-25T22:12:11.402Z,10.40
2019-04-25T22:14:41.778Z,10.40
2019-04-25T22:17:12.187Z,10.40
2019-04-25T22:19:42.873Z,10.40
2019-04-25T22:22:13.680Z,10.40
2019-04-25T22:24:44.102Z,10.30
2019-04-25T22:27:20.751Z,10.30
2019-04-25T22:29:58.734Z,10.30
2019-04-25T22:32:36.975Z,10.30
2019-04-25T22:35:22.077Z,10.30
2019-04-25T22:37:52.469Z,10.30
2019-04-25T22:40:23.013Z,10.30
2019-04-25T22:42:53.414Z,10.20
2019-04-25T22:45:23.930Z,10.30
2019-04-25T22:47:54.578Z,10.20
2019-04-25T22:50:25.169Z,10.20
2019-04-25T22:52:55.541Z,10.20
2019-04-25T22:55:25.922Z,10.20
2019-04-25T22:57:56.275Z,10.20
2019-04-25T23:00:34.386Z,10.20
2019-04-25T23:03:14.103Z,10.20
2019-04-25T23:05:52.289Z,10.10
2019-04-25T23:08:23.291Z,10.10
2019-04-25T23:10:53.654Z,10.10
2019-04-25T23:13:24.028Z,10.10
2019-04-25T23:15:54.343Z,10.10
2019-04-25T23:18:25.060Z,10.10
2019-04-25T23:20:55.428Z,10.10
2019-04-25T23:23:26.029Z,10.00
2019-04-25T23:26:05.159Z,10.00
2019-04-25T23:28:39.932Z,10.00
2019-04-25T23:31:17.593Z,9.90
2019-04-25T23:33:48.010Z,9.90
2019-04-25T23:36:18.515Z,9.90
2019-04-25T23:38:48.870Z,9.90
2019-04-25T23:41:19.488Z,9.90
2019-04-25T23:43:49.885Z,9.90
2019-04-25T23:46:20.258Z,9.80
2019-04-25T23:48:50.581Z,9.90
2019-04-25T23:51:20.903Z,9.80
2019-04-25T23:53:51.564Z,9.80
2019-04-25T23:56:21.925Z,9.80
2019-04-25T23:58:52.401Z,9.80
