createdAt,value
2018-11-23T00:00:42.716Z,0.80
2018-11-23T00:03:15.975Z,0.80
2018-11-23T00:05:45.536Z,0.80
2018-11-23T00:08:16.087Z,0.80
2018-11-23T00:10:49.674Z,0.80
2018-11-23T00:13:24.745Z,0.70
2018-11-23T00:15:54.248Z,0.70
2018-11-23T00:18:30.822Z,0.80
2018-11-23T00:21:00.453Z,0.80
2018-11-23T00:23:29.022Z,0.70
2018-11-23T00:25:59.635Z,0.70
2018-11-23T00:28:28.260Z,0.70
2018-11-23T00:31:00.590Z,0.70
2018-11-23T00:33:33.099Z,0.70
2018-11-23T00:36:05.430Z,0.80
2018-11-23T00:38:36.016Z,0.80
2018-11-23T00:41:05.024Z,0.80
2018-11-23T00:43:33.589Z,0.70
2018-11-23T00:46:03.117Z,0.70
2018-11-23T00:48:31.781Z,0.60
2018-11-23T00:51:00.313Z,0.60
2018-11-23T00:53:28.900Z,0.50
2018-11-23T00:56:01.610Z,0.50
2018-11-23T00:58:30.225Z,0.50
2018-11-23T01:01:02.162Z,0.50
2018-11-23T01:03:36.892Z,0.50
2018-11-23T01:06:09.084Z,0.40
2018-11-23T01:08:37.598Z,0.50
2018-11-23T01:11:06.508Z,0.50
2018-11-23T01:13:35.125Z,0.50
2018-11-23T01:16:08.539Z,0.50
2018-11-23T01:18:38.094Z,0.50
2018-11-23T01:21:06.628Z,0.40
2018-11-23T01:23:35.280Z,0.40
2018-11-23T01:26:05.056Z,0.40
2018-11-23T01:28:33.613Z,0.40
2018-11-23T01:31:04.135Z,0.50
2018-11-23T01:33:35.792Z,0.50
2018-11-23T01:36:04.371Z,0.50
2018-11-23T01:38:32.989Z,0.50
2018-11-23T01:41:01.465Z,0.40
2018-11-23T01:43:30.011Z,0.30
2018-11-23T01:45:58.526Z,0.30
2018-11-23T01:48:27.149Z,0.40
2018-11-23T01:50:55.667Z,0.40
2018-11-23T01:53:24.127Z,0.40
2018-11-23T01:55:52.696Z,0.40
2018-11-23T01:58:21.383Z,0.40
2018-11-23T02:00:50.926Z,0.40
2018-11-23T02:03:24.775Z,0.40
2018-11-23T02:05:54.352Z,0.40
2018-11-23T02:08:22.897Z,0.40
2018-11-23T02:10:51.444Z,0.30
2018-11-23T02:13:22.029Z,0.20
2018-11-23T02:15:50.565Z,0.20
2018-11-23T02:18:19.143Z,0.10
2018-11-23T02:20:55.741Z,0.10
2018-11-23T02:23:24.306Z,0.20
2018-11-23T02:25:53.959Z,0.20
2018-11-23T02:28:26.239Z,0.20
2018-11-23T02:30:54.746Z,0.20
2018-11-23T02:33:24.315Z,0.30
2018-11-23T02:35:53.991Z,0.30
2018-11-23T02:38:22.603Z,0.30
2018-11-23T02:40:51.240Z,0.30
2018-11-23T02:43:22.976Z,0.20
2018-11-23T02:45:51.596Z,0.20
2018-11-23T02:48:22.099Z,0.20
2018-11-23T02:50:52.640Z,0.10
2018-11-23T02:53:24.650Z,0.10
2018-11-23T02:55:53.179Z,0.10
2018-11-23T02:58:21.706Z,0.10
2018-11-23T03:00:50.188Z,0.10
2018-11-23T03:03:22.903Z,0.10
2018-11-23T03:06:15.347Z,0.10
2018-11-23T03:08:43.996Z,0.10
2018-11-23T03:11:12.544Z,0.10
2018-11-23T03:13:41.127Z,0.00
2018-11-23T03:16:13.054Z,0.00
2018-11-23T03:18:43.635Z,0.00
2018-11-23T03:21:13.184Z,0.10
2018-11-23T03:23:41.828Z,0.10
2018-11-23T03:26:12.428Z,0.10
2018-11-23T03:28:42.038Z,0.10
2018-11-23T03:31:12.553Z,0.00
2018-11-23T03:33:39.251Z,0.00
2018-11-23T03:36:07.875Z,-0.10
2018-11-23T03:38:36.497Z,-0.10
2018-11-23T03:41:05.311Z,-0.10
2018-11-23T03:43:35.895Z,-0.10
2018-11-23T03:46:04.663Z,-0.10
2018-11-23T03:48:33.204Z,-0.10
2018-11-23T03:51:01.813Z,-0.20
2018-11-23T03:53:31.478Z,-0.10
2018-11-23T03:56:00.108Z,-0.10
2018-11-23T03:58:32.121Z,-0.10
2018-11-23T04:01:01.675Z,-0.20
2018-11-23T04:03:30.229Z,-0.20
2018-11-23T04:06:10.462Z,-0.20
2018-11-23T04:08:39.057Z,-0.20
2018-11-23T04:11:07.718Z,-0.20
2018-11-23T04:13:39.592Z,-0.20
2018-11-23T04:16:10.205Z,-0.20
2018-11-23T04:18:38.808Z,-0.20
2018-11-23T04:21:08.447Z,-0.20
2018-11-23T04:23:37.083Z,-0.30
2018-11-23T04:26:05.709Z,-0.30
2018-11-23T04:28:37.956Z,-0.30
2018-11-23T04:31:06.966Z,-0.30
2018-11-23T04:33:45.896Z,-0.30
2018-11-23T04:36:14.481Z,-0.30
2018-11-23T04:38:48.776Z,-0.30
2018-11-23T04:41:19.360Z,-0.30
2018-11-23T04:43:51.218Z,-0.30
2018-11-23T04:46:20.745Z,-0.30
2018-11-23T04:48:55.381Z,-0.40
2018-11-23T04:51:24.034Z,-0.40
2018-11-23T04:53:53.627Z,-0.40
2018-11-23T04:56:22.210Z,-0.30
2018-11-23T04:58:52.860Z,-0.30
2018-11-23T05:01:21.912Z,-0.30
2018-11-23T05:03:50.542Z,-0.20
2018-11-23T05:06:22.753Z,-0.20
2018-11-23T05:08:51.352Z,-0.10
2018-11-23T05:11:19.872Z,-0.10
2018-11-23T05:13:48.454Z,-0.10
2018-11-23T05:16:17.021Z,-0.10
2018-11-23T05:18:45.649Z,-0.10
2018-11-23T05:21:16.297Z,-0.10
2018-11-23T05:23:46.923Z,-0.20
2018-11-23T05:26:15.459Z,-0.20
2018-11-23T05:28:44.090Z,-0.20
2018-11-23T05:31:12.701Z,-0.10
2018-11-23T05:33:41.295Z,-0.10
2018-11-23T05:36:13.279Z,-0.10
2018-11-23T05:38:42.875Z,-0.10
2018-11-23T05:41:11.408Z,-0.20
2018-11-23T05:43:45.484Z,-0.20
2018-11-23T05:46:14.160Z,-0.20
2018-11-23T05:48:42.753Z,-0.30
2018-11-23T05:51:12.409Z,-0.30
2018-11-23T05:53:41.064Z,-0.30
2018-11-23T05:56:11.728Z,-0.30
2018-11-23T05:58:40.255Z,-0.20
2018-11-23T06:01:08.934Z,-0.20
2018-11-23T06:03:37.619Z,-0.20
2018-11-23T06:06:06.280Z,-0.20
2018-11-23T06:08:34.901Z,-0.30
2018-11-23T06:11:05.024Z,-0.30
2018-11-23T06:13:37.380Z,-0.30
2018-11-23T06:16:06.056Z,-0.30
2018-11-23T06:18:34.627Z,-0.30
2018-11-23T06:21:03.186Z,-0.30
2018-11-23T06:23:32.900Z,-0.30
2018-11-23T06:26:08.612Z,-0.30
2018-11-23T06:28:38.298Z,-0.20
2018-11-23T06:31:06.941Z,-0.20
2018-11-23T06:33:39.362Z,-0.20
2018-11-23T06:36:09.959Z,-0.20
2018-11-23T06:38:38.735Z,-0.20
2018-11-23T06:41:10.458Z,-0.20
2018-11-23T06:43:39.551Z,-0.30
2018-11-23T06:46:10.735Z,-0.30
2018-11-23T06:48:40.364Z,-0.20
2018-11-23T06:51:09.073Z,-0.20
2018-11-23T06:53:38.723Z,-0.20
2018-11-23T06:56:07.315Z,-0.20
2018-11-23T06:58:40.810Z,-0.20
2018-11-23T07:01:09.481Z,-0.20
2018-11-23T07:03:38.042Z,-0.20
2018-11-23T07:06:06.746Z,-0.30
2018-11-23T07:08:35.213Z,-0.30
2018-11-23T07:11:04.311Z,-0.30
2018-11-23T07:13:36.168Z,-0.30
2018-11-23T07:16:04.850Z,-0.20
2018-11-23T07:18:33.413Z,-0.20
2018-11-23T07:21:07.153Z,-0.10
2018-11-23T07:23:42.036Z,-0.10
2018-11-23T07:26:10.585Z,-0.10
2018-11-23T07:28:39.176Z,-0.10
2018-11-23T07:31:07.741Z,-0.10
2018-11-23T07:33:36.248Z,0.10
2018-11-23T07:36:06.840Z,0.20
2018-11-23T07:38:35.460Z,0.20
2018-11-23T07:41:16.233Z,0.20
2018-11-23T07:43:44.803Z,0.10
2018-11-23T07:46:13.382Z,0.20
2018-11-23T07:48:42.012Z,0.20
2018-11-23T07:51:10.634Z,0.30
2018-11-23T07:53:42.504Z,0.30
2018-11-23T07:56:13.102Z,0.40
2018-11-23T07:58:41.656Z,0.40
2018-11-23T08:01:11.226Z,0.40
2018-11-23T08:03:40.895Z,0.50
2018-11-23T08:06:10.518Z,0.50
2018-11-23T08:08:40.093Z,0.50
2018-11-23T08:11:09.241Z,0.60
2018-11-23T08:13:38.452Z,0.70
2018-11-23T08:16:08.123Z,0.70
2018-11-23T08:18:37.724Z,0.70
2018-11-23T08:21:10.285Z,0.80
2018-11-23T08:23:48.871Z,0.80
2018-11-23T08:26:21.283Z,0.80
2018-11-23T08:28:49.799Z,0.90
2018-11-23T08:31:18.396Z,1.00
2018-11-23T08:33:46.888Z,1.00
2018-11-23T08:36:15.454Z,1.00
2018-11-23T08:38:43.989Z,1.10
2018-11-23T08:41:15.984Z,1.10
2018-11-23T08:43:45.558Z,1.20
2018-11-23T08:46:14.057Z,1.20
2018-11-23T08:48:43.624Z,1.20
2018-11-23T08:51:12.367Z,1.30
2018-11-23T08:53:40.881Z,1.30
2018-11-23T08:56:13.108Z,1.40
2018-11-23T08:58:42.749Z,1.50
2018-11-23T09:01:11.304Z,1.50
2018-11-23T09:03:39.933Z,1.60
2018-11-23T09:06:10.457Z,1.60
2018-11-23T09:08:39.084Z,1.60
2018-11-23T09:11:07.943Z,1.70
2018-11-23T09:13:36.688Z,1.70
2018-11-23T09:16:06.163Z,1.80
2018-11-23T09:18:36.740Z,1.90
2018-11-23T09:21:05.853Z,1.90
2018-11-23T09:23:34.409Z,2.00
2018-11-23T09:26:03.079Z,2.10
2018-11-23T09:28:31.685Z,2.20
2018-11-23T09:31:00.337Z,2.20
2018-11-23T09:33:32.308Z,2.30
2018-11-23T09:36:03.907Z,2.40
2018-11-23T09:38:33.492Z,2.40
2018-11-23T09:41:02.024Z,2.50
2018-11-23T09:43:31.591Z,2.70
2018-11-23T09:46:03.548Z,2.70
2018-11-23T09:48:35.992Z,2.80
2018-11-23T09:51:04.737Z,2.90
2018-11-23T09:53:33.362Z,2.90
2018-11-23T09:56:01.922Z,3.00
2018-11-23T09:58:31.479Z,3.00
2018-11-23T10:01:00.027Z,3.00
2018-11-23T10:03:29.603Z,3.10
2018-11-23T10:05:59.257Z,3.20
2018-11-23T10:08:27.779Z,3.20
2018-11-23T10:10:58.362Z,3.30
2018-11-23T10:13:31.967Z,3.40
2018-11-23T10:16:02.492Z,3.40
2018-11-23T10:18:31.855Z,3.50
2018-11-23T10:21:02.420Z,3.60
2018-11-23T10:23:31.095Z,3.70
2018-11-23T10:25:59.603Z,3.80
2018-11-23T10:28:32.015Z,3.90
2018-11-23T10:31:02.602Z,3.90
2018-11-23T10:33:31.177Z,4.00
2018-11-23T10:35:59.796Z,4.00
2018-11-23T10:38:29.249Z,4.00
2018-11-23T10:40:58.843Z,4.10
2018-11-23T10:43:27.442Z,4.20
2018-11-23T10:45:56.010Z,4.30
2018-11-23T10:48:24.588Z,4.40
2018-11-23T10:50:53.171Z,4.50
2018-11-23T10:53:25.398Z,4.60
2018-11-23T10:55:55.067Z,4.60
2018-11-23T10:58:24.611Z,4.70
2018-11-23T11:00:59.415Z,4.80
2018-11-23T11:03:34.694Z,4.90
2018-11-23T11:06:09.820Z,5.00
2018-11-23T11:08:39.216Z,5.20
2018-11-23T11:11:09.058Z,5.30
2018-11-23T11:13:38.608Z,5.30
2018-11-23T11:16:09.219Z,5.50
2018-11-23T11:18:37.796Z,5.50
2018-11-23T11:21:06.409Z,5.60
2018-11-23T11:23:34.952Z,5.70
2018-11-23T11:26:05.764Z,5.90
2018-11-23T11:28:38.176Z,6.10
2018-11-23T11:31:07.105Z,6.30
2018-11-23T11:33:40.525Z,6.50
2018-11-23T11:36:10.076Z,6.90
2018-11-23T11:38:38.701Z,8.70
2018-11-23T11:41:07.515Z,11.30
2018-11-23T11:43:37.600Z,13.90
2018-11-23T11:46:06.297Z,15.80
2018-11-23T11:48:38.271Z,17.30
2018-11-23T11:51:09.533Z,18.10
2018-11-23T11:53:38.137Z,17.80
2018-11-23T11:56:07.223Z,16.80
2018-11-23T11:58:35.828Z,16.10
2018-11-23T12:01:05.973Z,16.00
2018-11-23T12:03:35.513Z,16.30
2018-11-23T12:06:04.299Z,16.60
2018-11-23T12:08:33.149Z,16.30
2018-11-23T12:11:07.665Z,15.30
2018-11-23T12:13:37.324Z,14.70
2018-11-23T12:16:06.043Z,14.00
2018-11-23T12:18:34.569Z,12.80
2018-11-23T12:21:04.105Z,11.90
2018-11-23T12:23:32.677Z,11.20
2018-11-23T12:26:01.258Z,10.50
2018-11-23T12:28:29.863Z,10.10
2018-11-23T12:30:59.452Z,9.70
2018-11-23T12:33:29.252Z,9.40
2018-11-23T12:35:57.770Z,9.30
2018-11-23T12:38:27.311Z,9.10
2018-11-23T12:40:56.117Z,9.10
2018-11-23T12:43:24.732Z,9.00
2018-11-23T12:45:55.257Z,9.00
2018-11-23T12:48:24.840Z,9.00
2018-11-23T12:50:55.573Z,9.10
2018-11-23T12:53:24.228Z,9.60
2018-11-23T12:55:52.889Z,11.00
2018-11-23T12:58:21.907Z,12.80
2018-11-23T13:00:54.165Z,14.70
2018-11-23T13:03:23.805Z,16.00
2018-11-23T13:05:57.169Z,18.10
2018-11-23T13:08:27.288Z,19.80
2018-11-23T13:10:56.054Z,20.90
2018-11-23T13:13:24.773Z,21.80
2018-11-23T13:16:01.782Z,21.90
2018-11-23T13:18:33.857Z,22.30
2018-11-23T13:21:02.549Z,22.40
2018-11-23T13:23:34.327Z,21.40
2018-11-23T13:26:02.959Z,19.20
2018-11-23T13:28:33.594Z,17.00
2018-11-23T13:31:02.298Z,14.90
2018-11-23T13:33:31.872Z,13.40
2018-11-23T13:36:01.596Z,12.30
2018-11-23T13:38:33.579Z,11.30
2018-11-23T13:41:03.704Z,10.80
2018-11-23T13:43:33.222Z,10.40
2018-11-23T13:46:16.222Z,10.00
2018-11-23T13:48:44.780Z,9.80
2018-11-23T13:51:13.358Z,9.70
2018-11-23T13:53:41.927Z,9.40
2018-11-23T13:56:10.751Z,9.30
2018-11-23T13:58:40.255Z,9.20
2018-11-23T14:01:08.877Z,9.10
2018-11-23T14:03:37.467Z,9.00
2018-11-23T14:06:07.232Z,8.90
2018-11-23T14:08:38.851Z,8.80
2018-11-23T14:11:09.490Z,8.70
2018-11-23T14:13:38.642Z,8.60
2018-11-23T14:16:07.279Z,8.60
2018-11-23T14:18:35.761Z,8.40
2018-11-23T14:21:04.331Z,8.40
2018-11-23T14:23:32.923Z,8.30
2018-11-23T14:26:01.648Z,8.20
2018-11-23T14:28:30.209Z,8.20
2018-11-23T14:30:58.756Z,8.20
2018-11-23T14:33:27.705Z,8.10
2018-11-23T14:35:56.277Z,8.00
2018-11-23T14:38:27.028Z,7.90
2018-11-23T14:40:55.732Z,7.80
2018-11-23T14:43:24.304Z,7.80
2018-11-23T14:45:54.964Z,7.70
2018-11-23T14:48:24.504Z,7.60
2018-11-23T14:50:54.572Z,7.60
2018-11-23T14:53:23.703Z,7.50
2018-11-23T14:55:52.735Z,7.50
2018-11-23T14:58:22.335Z,7.40
2018-11-23T15:00:50.949Z,7.30
2018-11-23T15:03:25.509Z,7.20
2018-11-23T15:05:54.444Z,7.10
2018-11-23T15:08:23.042Z,7.00
2018-11-23T15:10:51.625Z,7.00
2018-11-23T15:13:20.672Z,7.00
2018-11-23T15:15:49.289Z,6.80
2018-11-23T15:18:17.960Z,6.80
2018-11-23T15:20:47.092Z,6.70
2018-11-23T15:23:20.889Z,6.60
2018-11-23T15:25:49.497Z,6.50
2018-11-23T15:28:23.921Z,6.50
2018-11-23T15:30:54.485Z,6.40
2018-11-23T15:33:24.699Z,6.30
2018-11-23T15:35:54.264Z,6.20
2018-11-23T15:38:23.895Z,6.10
2018-11-23T15:40:52.488Z,6.10
2018-11-23T15:43:24.635Z,6.00
2018-11-23T15:45:54.263Z,5.90
2018-11-23T15:48:23.993Z,5.90
2018-11-23T15:50:56.030Z,5.80
2018-11-23T15:53:24.563Z,5.80
2018-11-23T15:55:53.192Z,5.70
2018-11-23T15:58:22.747Z,5.70
2018-11-23T16:00:51.689Z,5.60
2018-11-23T16:03:21.413Z,5.60
2018-11-23T16:05:49.885Z,5.60
2018-11-23T16:08:20.634Z,5.60
2018-11-23T16:10:50.285Z,5.50
2018-11-23T16:13:19.846Z,5.50
2018-11-23T16:15:48.539Z,5.40
2018-11-23T16:18:18.120Z,5.40
2018-11-23T16:20:47.588Z,5.30
2018-11-23T16:23:19.580Z,5.30
2018-11-23T16:25:52.280Z,5.40
2018-11-23T16:28:26.719Z,5.30
2018-11-23T16:30:55.357Z,5.20
2018-11-23T16:33:25.647Z,5.20
2018-11-23T16:35:55.319Z,5.20
2018-11-23T16:38:24.579Z,5.20
2018-11-23T16:40:55.635Z,5.10
2018-11-23T16:43:24.245Z,5.00
2018-11-23T16:45:53.881Z,5.10
2018-11-23T16:48:26.812Z,5.10
2018-11-23T16:50:55.344Z,5.10
2018-11-23T16:53:23.988Z,5.00
2018-11-23T16:55:54.225Z,5.00
2018-11-23T16:58:23.810Z,5.00
2018-11-23T17:00:54.294Z,4.90
2018-11-23T17:03:24.175Z,4.90
2018-11-23T17:05:55.300Z,4.90
2018-11-23T17:08:24.027Z,4.80
2018-11-23T17:10:57.343Z,4.70
2018-11-23T17:13:25.990Z,4.70
2018-11-23T17:15:54.493Z,4.60
2018-11-23T17:18:23.087Z,4.60
2018-11-23T17:20:55.108Z,4.50
2018-11-23T17:23:25.749Z,4.50
2018-11-23T17:25:57.852Z,4.40
2018-11-23T17:28:27.484Z,4.40
2018-11-23T17:30:56.097Z,4.40
2018-11-23T17:33:26.729Z,4.40
2018-11-23T17:35:55.313Z,4.50
2018-11-23T17:38:23.894Z,4.50
2018-11-23T17:40:54.596Z,4.40
2018-11-23T17:43:23.264Z,4.40
2018-11-23T17:45:52.888Z,4.40
2018-11-23T17:48:28.391Z,4.40
2018-11-23T17:50:58.752Z,4.30
2018-11-23T17:53:28.533Z,4.30
2018-11-23T17:55:58.113Z,4.30
2018-11-23T17:58:26.695Z,4.30
2018-11-23T18:00:55.347Z,4.20
2018-11-23T18:03:27.567Z,4.30
2018-11-23T18:05:57.222Z,4.30
2018-11-23T18:08:26.837Z,4.20
2018-11-23T18:10:55.774Z,4.30
2018-11-23T18:13:25.330Z,4.40
2018-11-23T18:15:57.371Z,4.40
2018-11-23T18:18:26.064Z,4.40
2018-11-23T18:20:55.769Z,4.40
2018-11-23T18:23:24.278Z,4.30
2018-11-23T18:25:53.880Z,4.20
2018-11-23T18:28:24.538Z,4.10
2018-11-23T18:30:53.258Z,4.00
2018-11-23T18:33:21.857Z,4.00
2018-11-23T18:35:51.422Z,3.90
2018-11-23T18:38:19.996Z,3.90
2018-11-23T18:40:48.592Z,3.80
2018-11-23T18:43:22.725Z,3.80
2018-11-23T18:45:51.285Z,3.70
2018-11-23T18:48:19.763Z,3.70
2018-11-23T18:51:00.287Z,3.70
2018-11-23T18:53:33.073Z,3.60
2018-11-23T18:56:05.065Z,3.60
2018-11-23T18:58:34.665Z,3.50
2018-11-23T19:01:03.229Z,3.50
2018-11-23T19:03:35.748Z,3.50
2018-11-23T19:06:08.463Z,3.50
2018-11-23T19:08:38.029Z,3.50
2018-11-23T19:11:06.645Z,3.50
2018-11-23T19:13:35.355Z,3.40
2018-11-23T19:16:03.868Z,3.40
2018-11-23T19:18:34.517Z,3.30
2018-11-23T19:21:06.285Z,3.30
2018-11-23T19:23:34.858Z,3.30
2018-11-23T19:26:03.492Z,3.30
2018-11-23T19:28:32.090Z,3.30
2018-11-23T19:31:00.746Z,3.30
2018-11-23T19:33:29.329Z,3.30
2018-11-23T19:35:57.958Z,3.20
2018-11-23T19:38:28.164Z,3.20
2018-11-23T19:40:56.788Z,3.20
2018-11-23T19:43:27.277Z,3.30
2018-11-23T19:45:55.949Z,3.30
2018-11-23T19:48:26.704Z,3.30
2018-11-23T19:50:55.342Z,3.30
2018-11-23T19:53:25.937Z,3.30
2018-11-23T19:55:54.661Z,3.30
2018-11-23T19:58:24.378Z,3.30
2018-11-23T20:00:53.988Z,3.30
2018-11-23T20:03:23.543Z,3.20
2018-11-23T20:05:54.409Z,3.20
2018-11-23T20:08:23.087Z,3.10
2018-11-23T20:10:52.811Z,3.10
2018-11-23T20:13:22.448Z,3.00
2018-11-23T20:15:51.063Z,3.00
2018-11-23T20:18:21.747Z,3.00
2018-11-23T20:20:50.327Z,3.00
2018-11-23T20:23:19.014Z,3.00
2018-11-23T20:25:49.677Z,2.90
2018-11-23T20:28:19.216Z,2.90
2018-11-23T20:30:53.274Z,2.80
2018-11-23T20:33:25.483Z,2.80
2018-11-23T20:35:54.436Z,2.70
2018-11-23T20:38:23.537Z,2.80
2018-11-23T20:40:52.165Z,2.80
2018-11-23T20:43:20.817Z,2.80
2018-11-23T20:45:49.373Z,2.80
2018-11-23T20:48:18.026Z,2.80
2018-11-23T20:50:47.655Z,2.70
2018-11-23T20:53:16.291Z,2.70
2018-11-23T20:55:44.911Z,2.60
2018-11-23T20:58:13.629Z,2.60
2018-11-23T21:00:43.183Z,2.50
2018-11-23T21:03:11.813Z,2.50
2018-11-23T21:05:40.400Z,2.40
2018-11-23T21:08:10.042Z,2.40
2018-11-23T21:10:39.612Z,2.40
2018-11-23T21:13:08.292Z,2.40
2018-11-23T21:15:36.932Z,2.30
2018-11-23T21:18:07.105Z,2.30
2018-11-23T21:20:36.700Z,2.20
2018-11-23T21:23:06.342Z,2.20
2018-11-23T21:25:34.839Z,2.20
2018-11-23T21:28:06.677Z,2.20
2018-11-23T21:30:35.247Z,2.20
2018-11-23T21:33:03.884Z,2.40
2018-11-23T21:35:32.511Z,2.60
2018-11-23T21:38:02.108Z,2.60
2018-11-23T21:40:31.709Z,2.50
2018-11-23T21:43:00.321Z,2.40
2018-11-23T21:45:29.047Z,2.40
2018-11-23T21:47:58.609Z,2.30
2018-11-23T21:50:27.258Z,2.20
2018-11-23T21:52:55.740Z,2.30
2018-11-23T21:55:26.335Z,2.20
2018-11-23T21:57:55.985Z,2.20
2018-11-23T22:00:24.688Z,2.40
2018-11-23T22:02:53.244Z,2.60
2018-11-23T22:05:21.904Z,2.60
2018-11-23T22:07:50.480Z,2.60
2018-11-23T22:10:19.777Z,2.50
2018-11-23T22:12:48.362Z,2.60
2018-11-23T22:15:20.069Z,2.50
2018-11-23T22:17:49.019Z,2.40
2018-11-23T22:20:18.578Z,2.30
2018-11-23T22:22:47.150Z,2.30
2018-11-23T22:25:18.893Z,2.20
2018-11-23T22:27:51.097Z,2.10
2018-11-23T22:30:25.905Z,2.10
2018-11-23T22:32:55.556Z,2.10
2018-11-23T22:35:25.627Z,2.10
2018-11-23T22:37:55.240Z,2.10
2018-11-23T22:40:27.480Z,2.10
2018-11-23T22:42:57.474Z,2.10
2018-11-23T22:45:26.189Z,2.10
2018-11-23T22:47:54.859Z,2.20
2018-11-23T22:50:23.955Z,2.10
2018-11-23T22:52:53.559Z,2.00
2018-11-23T22:55:24.396Z,2.00
2018-11-23T22:57:54.921Z,2.00
2018-11-23T23:00:31.286Z,2.10
2018-11-23T23:02:59.930Z,2.10
2018-11-23T23:05:28.528Z,2.10
2018-11-23T23:07:58.222Z,2.10
2018-11-23T23:10:26.810Z,2.10
2018-11-23T23:12:56.396Z,2.10
2018-11-23T23:15:29.236Z,2.10
2018-11-23T23:17:57.818Z,2.20
2018-11-23T23:20:26.396Z,2.20
2018-11-23T23:22:58.396Z,2.20
2018-11-23T23:25:26.948Z,2.20
2018-11-23T23:27:57.538Z,2.20
2018-11-23T23:30:26.088Z,2.20
2018-11-23T23:33:00.101Z,2.20
2018-11-23T23:35:29.671Z,2.10
2018-11-23T23:37:59.405Z,2.00
2018-11-23T23:40:31.983Z,2.00
2018-11-23T23:43:02.525Z,1.90
2018-11-23T23:45:32.048Z,1.90
2018-11-23T23:48:06.530Z,1.90
2018-11-23T23:50:35.079Z,1.80
2018-11-23T23:53:07.842Z,1.80
2018-11-23T23:55:37.390Z,1.80
2018-11-23T23:58:07.952Z,1.80
