createdAt,value
2018-07-10T00:02:18.860Z,70.20
2018-07-10T00:06:10.540Z,70.90
2018-07-10T00:08:51.040Z,71.30
2018-07-10T00:11:27.265Z,71.80
2018-07-10T00:13:55.650Z,71.80
2018-07-10T00:16:24.049Z,71.60
2018-07-10T00:18:52.915Z,72.00
2018-07-10T00:21:21.276Z,72.40
2018-07-10T00:23:50.484Z,72.60
2018-07-10T00:26:18.913Z,72.40
2018-07-10T00:28:47.877Z,72.40
2018-07-10T00:31:17.466Z,72.70
2018-07-10T00:33:46.026Z,73.90
2018-07-10T00:36:14.617Z,73.40
2018-07-10T00:41:21.223Z,73.50
2018-07-10T00:43:49.589Z,73.80
2018-07-10T00:48:46.145Z,74.10
2018-07-10T00:53:42.611Z,74.90
2018-07-10T00:56:10.980Z,74.90
2018-07-10T01:01:07.801Z,75.00
2018-07-10T01:03:36.163Z,75.00
2018-07-10T01:08:38.248Z,75.40
2018-07-10T01:11:10.699Z,75.70
2018-07-10T01:13:39.866Z,76.20
2018-07-10T01:16:08.256Z,75.80
2018-07-10T01:18:42.977Z,75.90
2018-07-10T01:21:12.904Z,76.40
2018-07-10T01:26:12.396Z,76.30
2018-07-10T01:28:41.512Z,76.50
2018-07-10T01:31:09.912Z,76.60
2018-07-10T01:36:07.491Z,76.40
2018-07-10T01:41:05.125Z,76.30
2018-07-10T01:43:33.773Z,76.30
2018-07-10T01:46:02.195Z,76.30
2018-07-10T01:48:30.560Z,76.40
2018-07-10T01:50:58.951Z,76.60
2018-07-10T01:53:27.340Z,76.60
2018-07-10T01:55:55.736Z,76.60
2018-07-10T01:58:24.107Z,76.60
2018-07-10T02:00:52.495Z,76.90
2018-07-10T02:03:20.897Z,77.10
2018-07-10T02:05:49.308Z,77.20
2018-07-10T02:08:17.673Z,76.90
2018-07-10T02:10:46.057Z,76.90
2018-07-10T02:13:14.414Z,76.90
2018-07-10T02:18:10.823Z,76.70
2018-07-10T02:20:52.719Z,76.70
2018-07-10T02:23:21.692Z,76.60
2018-07-10T02:25:50.464Z,76.80
2018-07-10T02:28:19.315Z,76.90
2018-07-10T02:30:47.945Z,76.60
2018-07-10T02:33:16.318Z,76.30
2018-07-10T02:35:44.750Z,76.40
2018-07-10T02:38:13.708Z,76.40
2018-07-10T02:40:43.612Z,76.30
2018-07-10T02:43:12.020Z,76.20
2018-07-10T02:45:40.495Z,76.30
2018-07-10T02:48:08.891Z,76.40
2018-07-10T02:50:37.267Z,76.30
2018-07-10T02:53:05.776Z,76.60
2018-07-10T02:55:34.191Z,76.60
2018-07-10T02:58:02.599Z,76.70
2018-07-10T03:00:30.961Z,76.80
2018-07-10T03:03:00.393Z,76.90
2018-07-10T03:05:28.776Z,76.90
2018-07-10T03:07:57.584Z,76.80
2018-07-10T03:10:25.981Z,76.90
2018-07-10T03:12:54.370Z,77.00
2018-07-10T03:17:52.237Z,77.00
2018-07-10T03:20:20.611Z,77.10
2018-07-10T03:22:49.136Z,76.90
2018-07-10T03:25:17.505Z,76.90
2018-07-10T03:27:45.901Z,76.90
2018-07-10T03:30:14.262Z,77.10
2018-07-10T03:32:42.624Z,77.20
2018-07-10T03:35:10.995Z,77.20
2018-07-10T03:37:39.436Z,77.30
2018-07-10T03:40:07.847Z,77.40
2018-07-10T03:42:36.219Z,77.50
2018-07-10T03:45:04.597Z,77.40
2018-07-10T03:47:32.980Z,77.50
2018-07-10T03:50:01.368Z,77.70
2018-07-10T03:52:32.928Z,77.70
2018-07-10T03:55:07.323Z,77.90
2018-07-10T03:57:35.745Z,77.90
2018-07-10T04:00:08.467Z,78.40
2018-07-10T04:02:38.291Z,78.60
2018-07-10T04:05:06.708Z,78.90
2018-07-10T04:07:35.068Z,79.60
2018-07-10T04:10:03.461Z,79.80
2018-07-10T04:12:35.337Z,80.00
2018-07-10T04:15:05.096Z,80.20
2018-07-10T04:17:46.103Z,80.30
2018-07-10T04:20:16.834Z,80.50
2018-07-10T04:22:52.156Z,80.70
2018-07-10T04:25:21.465Z,81.00
2018-07-10T04:27:58.009Z,81.30
2018-07-10T04:30:54.328Z,81.40
2018-07-10T04:35:50.970Z,81.50
2018-07-10T04:38:20.448Z,81.80
2018-07-10T04:40:48.865Z,81.60
2018-07-10T04:45:46.352Z,81.60
2018-07-10T04:51:32.700Z,81.90
2018-07-10T04:55:10.879Z,82.10
2018-07-10T04:57:52.264Z,82.80
2018-07-10T05:02:50.412Z,83.50
2018-07-10T05:05:18.891Z,83.70
2018-07-10T05:07:47.980Z,84.10
2018-07-10T05:10:18.474Z,84.30
2018-07-10T05:15:15.048Z,84.40
2018-07-10T05:17:44.782Z,84.70
2018-07-10T05:20:13.172Z,85.00
2018-07-10T05:22:41.751Z,85.20
2018-07-10T05:25:10.153Z,85.20
2018-07-10T05:27:39.435Z,85.60
2018-07-10T05:30:07.877Z,85.90
2018-07-10T05:32:36.351Z,86.30
2018-07-10T05:37:37.342Z,86.70
2018-07-10T05:40:09.372Z,86.70
2018-07-10T05:42:46.891Z,86.70
2018-07-10T05:45:19.439Z,87.30
2018-07-10T05:47:52.655Z,88.10
2018-07-10T05:50:21.078Z,87.60
2018-07-10T05:52:49.759Z,87.70
2018-07-10T05:55:26.472Z,87.90
2018-07-10T05:57:55.282Z,88.00
2018-07-10T06:00:23.672Z,88.00
2018-07-10T06:02:52.463Z,88.20
2018-07-10T06:05:20.883Z,88.20
2018-07-10T06:07:50.144Z,88.70
2018-07-10T06:10:18.560Z,88.60
2018-07-10T06:12:47.570Z,89.00
2018-07-10T06:15:16.288Z,88.70
2018-07-10T06:20:12.765Z,90.10
2018-07-10T06:22:41.604Z,89.70
2018-07-10T06:25:09.923Z,89.60
2018-07-10T06:27:58.979Z,89.90
2018-07-10T06:33:28.024Z,90.10
2018-07-10T06:36:05.834Z,90.00
2018-07-10T06:38:37.112Z,89.80
2018-07-10T06:41:05.529Z,90.00
2018-07-10T06:43:40.844Z,90.00
2018-07-10T06:46:09.279Z,90.00
2018-07-10T06:48:41.437Z,89.90
2018-07-10T06:53:38.504Z,89.90
2018-07-10T06:56:06.863Z,89.80
2018-07-10T07:01:03.390Z,89.70
2018-07-10T07:03:31.778Z,89.40
2018-07-10T07:06:00.188Z,89.30
2018-07-10T07:08:28.610Z,89.80
2018-07-10T07:10:57.008Z,89.20
2018-07-10T07:13:25.403Z,88.90
2018-07-10T07:18:21.991Z,89.00
2018-07-10T07:20:50.469Z,88.60
2018-07-10T07:23:18.841Z,88.50
2018-07-10T07:25:47.287Z,88.20
2018-07-10T07:28:15.660Z,87.90
2018-07-10T07:30:44.074Z,87.60
2018-07-10T07:33:12.421Z,87.50
2018-07-10T07:35:40.826Z,87.70
2018-07-10T07:38:09.199Z,87.70
2018-07-10T07:40:37.656Z,87.50
2018-07-10T07:43:06.140Z,87.20
2018-07-10T07:45:34.590Z,87.60
2018-07-10T07:48:03.008Z,87.10
2018-07-10T07:50:31.453Z,87.40
2018-07-10T07:52:59.936Z,87.50
2018-07-10T07:55:28.425Z,87.10
2018-07-10T07:57:56.852Z,86.90
2018-07-10T08:00:25.253Z,87.00
2018-07-10T08:02:53.774Z,87.50
2018-07-10T08:05:22.153Z,87.20
2018-07-10T08:07:50.592Z,87.00
2018-07-10T08:10:19.003Z,86.90
2018-07-10T08:12:47.384Z,87.10
2018-07-10T08:15:15.811Z,87.30
2018-07-10T08:17:44.228Z,87.20
2018-07-10T08:20:12.708Z,86.90
2018-07-10T08:22:41.117Z,87.10
2018-07-10T08:25:09.589Z,87.10
2018-07-10T08:27:38.463Z,87.30
2018-07-10T08:30:07.362Z,87.40
2018-07-10T08:32:36.408Z,87.70
2018-07-10T08:35:04.847Z,87.70
2018-07-10T08:37:33.273Z,87.80
2018-07-10T08:40:01.655Z,88.20
2018-07-10T08:42:30.089Z,88.10
2018-07-10T08:44:58.494Z,88.00
2018-07-10T08:47:26.901Z,87.70
2018-07-10T08:49:55.298Z,87.70
2018-07-10T08:54:53.894Z,87.40
2018-07-10T08:57:22.300Z,87.50
2018-07-10T08:59:50.727Z,87.70
2018-07-10T09:02:19.168Z,87.60
2018-07-10T09:04:47.600Z,87.20
2018-07-10T09:07:16.033Z,87.20
2018-07-10T09:09:46.469Z,87.60
2018-07-10T09:12:14.891Z,87.00
2018-07-10T09:14:43.292Z,87.20
2018-07-10T09:22:10.806Z,86.80
2018-07-10T09:24:49.426Z,87.00
2018-07-10T09:27:20.156Z,87.10
2018-07-10T09:29:49.043Z,87.60
2018-07-10T09:32:48.922Z,87.60
2018-07-10T09:35:17.332Z,87.00
2018-07-10T09:37:46.552Z,87.10
2018-07-10T09:40:16.439Z,87.20
2018-07-10T09:42:53.776Z,87.20
2018-07-10T09:45:24.101Z,87.40
2018-07-10T09:47:52.540Z,87.70
2018-07-10T09:55:17.159Z,87.90
2018-07-10T09:57:45.628Z,88.80
2018-07-10T10:00:14.053Z,87.80
2018-07-10T10:02:42.480Z,87.40
2018-07-10T10:05:10.896Z,87.40
2018-07-10T10:10:07.393Z,87.70
2018-07-10T10:12:35.800Z,87.70
2018-07-10T10:15:04.200Z,87.90
2018-07-10T10:17:32.690Z,88.00
2018-07-10T10:25:00.532Z,88.70
2018-07-10T10:27:30.129Z,88.20
2018-07-10T10:29:59.287Z,87.90
2018-07-10T10:34:56.427Z,87.20
2018-07-10T10:37:24.856Z,86.90
2018-07-10T10:42:22.590Z,87.10
2018-07-10T10:44:53.297Z,86.90
2018-07-10T10:47:22.924Z,86.80
2018-07-10T10:49:51.404Z,87.10
2018-07-10T10:52:20.111Z,86.50
2018-07-10T10:54:48.564Z,86.60
2018-07-10T10:57:17.421Z,86.40
2018-07-10T10:59:46.413Z,86.80
2018-07-10T11:04:42.951Z,86.60
2018-07-10T11:07:11.371Z,86.90
2018-07-10T11:09:40.556Z,86.90
2018-07-10T11:12:08.970Z,86.60
2018-07-10T11:14:37.362Z,86.80
2018-07-10T11:17:10.077Z,86.80
2018-07-10T11:19:43.512Z,87.00
2018-07-10T11:22:17.123Z,87.00
2018-07-10T11:25:03.633Z,87.30
2018-07-10T11:27:40.261Z,87.50
2018-07-10T11:30:08.817Z,87.30
2018-07-10T11:32:37.616Z,87.00
2018-07-10T11:35:06.696Z,87.00
2018-07-10T11:37:35.221Z,86.60
2018-07-10T11:40:03.625Z,86.50
2018-07-10T11:42:32.076Z,86.60
2018-07-10T11:45:00.444Z,86.60
2018-07-10T11:47:29.036Z,86.50
2018-07-10T11:49:57.431Z,86.40
2018-07-10T11:52:25.809Z,86.30
2018-07-10T11:54:54.345Z,85.90
2018-07-10T11:57:22.740Z,85.90
2018-07-10T11:59:51.161Z,85.80
2018-07-10T12:04:47.958Z,85.50
2018-07-10T12:07:16.336Z,85.30
2018-07-10T12:09:55.859Z,85.30
2018-07-10T12:12:24.303Z,85.10
2018-07-10T12:14:52.710Z,85.50
2018-07-10T12:17:21.434Z,85.90
2018-07-10T12:19:49.863Z,86.20
2018-07-10T12:22:18.252Z,86.80
2018-07-10T12:24:46.705Z,86.70
2018-07-10T12:27:15.124Z,86.80
2018-07-10T12:29:43.520Z,87.00
2018-07-10T12:32:11.945Z,87.30
2018-07-10T12:34:40.348Z,87.80
2018-07-10T12:39:36.812Z,87.80
2018-07-10T12:42:05.189Z,87.70
2018-07-10T12:47:01.709Z,87.50
2018-07-10T12:49:30.283Z,87.60
2018-07-10T12:51:58.668Z,87.60
2018-07-10T12:54:27.144Z,88.00
2018-07-10T12:56:55.548Z,88.40
2018-07-10T12:59:24.133Z,89.00
2018-07-10T13:01:52.573Z,89.40
2018-07-10T13:04:21.031Z,90.00
2018-07-10T13:06:49.407Z,90.30
2018-07-10T13:09:17.804Z,89.40
2018-07-10T13:11:46.203Z,89.10
2018-07-10T13:14:14.633Z,88.80
2018-07-10T13:21:39.246Z,87.10
2018-07-10T13:24:07.633Z,86.80
2018-07-10T13:26:36.092Z,86.50
2018-07-10T13:29:04.481Z,86.00
2018-07-10T13:31:32.939Z,85.40
2018-07-10T13:34:01.331Z,85.50
2018-07-10T13:36:29.784Z,85.70
2018-07-10T13:38:58.349Z,84.90
2018-07-10T13:41:26.776Z,83.80
2018-07-10T13:43:55.160Z,82.80
2018-07-10T13:46:23.580Z,80.80
2018-07-10T13:51:20.069Z,78.20
2018-07-10T13:53:48.509Z,77.40
2018-07-10T13:58:45.015Z,77.80
2018-07-10T14:01:13.439Z,78.50
2018-07-10T14:06:09.947Z,79.90
2018-07-10T14:08:38.341Z,80.60
2018-07-10T14:11:06.769Z,81.10
2018-07-10T14:13:35.170Z,81.80
2018-07-10T14:16:04.013Z,82.30
2018-07-10T14:18:32.412Z,83.10
2018-07-10T14:23:30.178Z,84.00
2018-07-10T14:25:58.581Z,84.10
2018-07-10T14:28:27.004Z,84.10
2018-07-10T14:30:55.406Z,83.90
2018-07-10T14:33:24.027Z,83.60
2018-07-10T14:35:52.427Z,83.40
2018-07-10T14:38:22.682Z,83.80
2018-07-10T14:40:51.623Z,83.80
2018-07-10T14:43:24.784Z,83.60
2018-07-10T14:45:54.503Z,83.30
2018-07-10T14:48:24.908Z,83.60
2018-07-10T14:50:55.097Z,83.70
2018-07-10T14:53:23.551Z,83.30
2018-07-10T14:55:51.973Z,83.90
2018-07-10T14:58:20.370Z,83.70
2018-07-10T15:00:48.793Z,83.50
2018-07-10T15:05:45.241Z,83.30
2018-07-10T15:10:41.685Z,82.50
2018-07-10T15:15:38.213Z,79.50
2018-07-10T15:20:40.068Z,79.40
2018-07-10T15:23:08.459Z,79.80
2018-07-10T15:25:36.868Z,79.60
2018-07-10T15:28:05.311Z,78.60
2018-07-10T15:30:33.806Z,78.60
2018-07-10T15:33:02.220Z,78.70
2018-07-10T15:35:30.572Z,78.00
2018-07-10T15:37:58.996Z,78.00
2018-07-10T15:42:55.481Z,76.70
2018-07-10T15:45:23.876Z,76.10
2018-07-10T15:47:52.322Z,75.50
2018-07-10T15:50:20.730Z,74.00
2018-07-10T15:52:49.185Z,73.10
2018-07-10T15:55:17.601Z,71.20
2018-07-10T15:57:46.005Z,70.20
2018-07-10T16:00:14.412Z,70.70
2018-07-10T16:05:10.916Z,70.10
2018-07-10T16:07:39.349Z,70.00
2018-07-10T16:12:35.910Z,68.80
2018-07-10T16:15:04.297Z,69.20
2018-07-10T16:17:32.726Z,68.70
2018-07-10T16:20:10.908Z,67.90
2018-07-10T16:22:39.832Z,67.30
2018-07-10T16:25:14.432Z,66.20
2018-07-10T16:27:44.982Z,66.40
2018-07-10T16:30:17.256Z,66.90
2018-07-10T16:32:45.663Z,67.40
2018-07-10T16:35:14.051Z,68.20
2018-07-10T16:37:42.460Z,68.90
2018-07-10T16:40:10.832Z,69.40
2018-07-10T16:45:20.756Z,70.40
2018-07-10T16:47:54.513Z,70.70
2018-07-10T16:50:25.538Z,71.10
2018-07-10T16:52:57.848Z,71.40
2018-07-10T16:55:27.117Z,71.70
2018-07-10T16:57:55.581Z,72.00
2018-07-10T17:02:54.041Z,73.40
2018-07-10T17:05:22.998Z,73.70
2018-07-10T17:07:51.483Z,74.10
2018-07-10T17:10:19.905Z,74.50
2018-07-10T17:12:48.586Z,75.20
2018-07-10T17:15:17.017Z,76.10
2018-07-10T17:17:45.407Z,77.00
2018-07-10T17:20:16.344Z,77.80
2018-07-10T17:22:44.981Z,78.00
2018-07-10T17:25:13.626Z,77.80
2018-07-10T17:27:44.916Z,78.10
2018-07-10T17:30:13.316Z,78.50
2018-07-10T17:32:41.773Z,78.90
2018-07-10T17:35:10.191Z,78.80
2018-07-10T17:37:44.463Z,79.10
2018-07-10T17:40:12.853Z,79.10
2018-07-10T17:42:41.282Z,78.90
2018-07-10T17:47:39.060Z,79.00
2018-07-10T17:50:07.841Z,77.80
2018-07-10T17:52:36.243Z,75.50
2018-07-10T17:55:04.674Z,74.20
2018-07-10T17:57:34.279Z,73.00
2018-07-10T18:00:04.244Z,71.90
2018-07-10T18:05:01.228Z,69.50
2018-07-10T18:07:30.905Z,68.60
2018-07-10T18:10:00.270Z,68.40
2018-07-10T18:12:29.220Z,69.10
2018-07-10T18:14:58.428Z,70.20
2018-07-10T18:17:27.552Z,71.10
2018-07-10T18:19:56.480Z,72.40
2018-07-10T18:22:25.145Z,73.30
2018-07-10T18:24:54.016Z,74.10
2018-07-10T18:27:23.031Z,74.40
2018-07-10T18:29:52.056Z,75.30
2018-07-10T18:32:20.935Z,75.90
2018-07-10T18:34:50.012Z,76.50
2018-07-10T18:39:47.612Z,77.70
2018-07-10T18:42:16.447Z,77.90
2018-07-10T18:44:45.279Z,77.90
2018-07-10T18:47:14.578Z,78.00
2018-07-10T18:49:46.088Z,77.70
2018-07-10T18:52:15.402Z,77.80
2018-07-10T18:54:44.113Z,77.80
2018-07-10T18:58:25.725Z,77.80
2018-07-10T19:01:23.584Z,77.80
2018-07-10T19:03:52.586Z,78.30
2018-07-10T19:06:23.946Z,78.30
2018-07-10T19:08:52.840Z,78.50
2018-07-10T19:11:25.644Z,78.80
2018-07-10T19:13:54.263Z,78.80
2018-07-10T19:16:25.142Z,78.90
2018-07-10T19:18:56.192Z,79.30
2018-07-10T19:21:29.604Z,79.40
2018-07-10T19:24:03.166Z,79.60
2018-07-10T19:26:31.640Z,79.70
2018-07-10T19:30:06.672Z,79.70
2018-07-10T19:32:35.221Z,79.70
2018-07-10T19:40:01.412Z,81.10
2018-07-10T19:42:30.358Z,81.10
2018-07-10T19:44:59.928Z,81.40
2018-07-10T19:47:28.290Z,81.20
2018-07-10T19:49:58.320Z,81.40
2018-07-10T19:52:28.791Z,81.40
2018-07-10T19:54:57.574Z,81.60
2018-07-10T19:57:42.175Z,82.00
2018-07-10T20:00:10.576Z,82.10
2018-07-10T20:02:39.015Z,82.40
2018-07-10T20:07:43.340Z,82.60
2018-07-10T20:10:18.079Z,82.90
2018-07-10T20:15:24.493Z,82.80
2018-07-10T20:17:59.181Z,82.90
2018-07-10T20:20:29.718Z,83.00
2018-07-10T20:26:53.676Z,83.70
2018-07-10T20:29:33.091Z,83.40
2018-07-10T20:32:04.029Z,83.40
2018-07-10T20:35:35.779Z,83.50
2018-07-10T20:40:35.900Z,83.30
2018-07-10T20:43:07.476Z,83.50
2018-07-10T20:45:40.844Z,83.50
2018-07-10T20:48:16.855Z,83.70
2018-07-10T20:50:53.588Z,83.50
2018-07-10T20:53:33.254Z,83.50
2018-07-10T20:56:22.632Z,83.60
2018-07-10T20:58:59.049Z,83.70
2018-07-10T21:01:30.300Z,83.80
2018-07-10T21:04:02.223Z,83.80
2018-07-10T21:06:44.972Z,84.00
2018-07-10T21:09:14.617Z,84.00
2018-07-10T21:14:19.817Z,84.30
2018-07-10T21:16:55.184Z,84.40
2018-07-10T21:22:10.964Z,84.60
2018-07-10T21:24:48.322Z,84.40
2018-07-10T21:29:57.093Z,84.70
2018-07-10T21:32:45.320Z,84.90
2018-07-10T21:35:14.891Z,86.00
2018-07-10T21:38:02.172Z,85.70
2018-07-10T21:40:43.963Z,85.80
2018-07-10T21:43:20.355Z,85.80
2018-07-10T21:46:58.096Z,85.80
2018-07-10T21:49:31.212Z,86.00
2018-07-10T21:51:59.571Z,86.00
2018-07-10T21:54:28.003Z,86.10
2018-07-10T21:56:56.367Z,86.10
2018-07-10T21:59:24.992Z,86.20
2018-07-10T22:01:57.090Z,86.10
2018-07-10T22:04:26.988Z,86.30
2018-07-10T22:07:03.545Z,86.30
2018-07-10T22:09:34.033Z,86.20
2018-07-10T22:12:07.005Z,86.10
2018-07-10T22:14:35.466Z,86.20
2018-07-10T22:19:37.317Z,87.30
2018-07-10T22:22:05.706Z,86.50
2018-07-10T22:24:34.096Z,86.50
2018-07-10T22:29:35.925Z,86.80
2018-07-10T22:32:09.802Z,86.50
2018-07-10T22:37:07.731Z,86.60
2018-07-10T22:39:36.073Z,86.70
2018-07-10T22:42:04.483Z,86.80
2018-07-10T22:44:40.395Z,86.90
2018-07-10T22:47:08.796Z,87.10
2018-07-10T22:49:37.152Z,87.20
2018-07-10T22:54:35.155Z,87.20
2018-07-10T22:57:06.068Z,87.30
2018-07-10T22:59:34.427Z,87.40
2018-07-10T23:02:02.827Z,87.40
2018-07-10T23:04:31.175Z,87.00
2018-07-10T23:06:59.546Z,87.30
2018-07-10T23:09:27.967Z,87.40
2018-07-10T23:11:57.028Z,87.10
2018-07-10T23:14:25.396Z,87.50
2018-07-10T23:16:53.753Z,87.60
2018-07-10T23:19:22.112Z,87.60
2018-07-10T23:24:18.565Z,87.50
2018-07-10T23:26:47.607Z,87.60
2018-07-10T23:29:17.176Z,87.70
2018-07-10T23:31:46.512Z,87.80
2018-07-10T23:34:20.054Z,87.90
2018-07-10T23:36:53.184Z,88.10
2018-07-10T23:39:34.979Z,88.20
2018-07-10T23:42:11.523Z,88.40
2018-07-10T23:47:13.647Z,88.40
2018-07-10T23:49:42.014Z,88.40
2018-07-10T23:53:22.350Z,88.40
2018-07-10T23:55:50.731Z,88.60
2018-07-10T23:58:19.119Z,88.60
