createdAt,value
2022-08-19T00:01:30.764Z,4.85
2022-08-19T00:04:06.487Z,4.72
2022-08-19T00:06:34.382Z,4.40
2022-08-19T00:09:01.392Z,4.80
2022-08-19T00:11:28.981Z,4.85
2022-08-19T00:13:57.483Z,4.50
2022-08-19T00:16:26.777Z,4.80
2022-08-19T00:18:56.205Z,4.47
2022-08-19T00:21:24.600Z,4.82
2022-08-19T00:23:51.478Z,4.70
2022-08-19T00:26:18.268Z,4.93
2022-08-19T00:28:44.979Z,4.85
2022-08-19T00:31:11.711Z,5.20
2022-08-19T00:33:38.942Z,5.88
2022-08-19T00:36:09.622Z,4.60
2022-08-19T00:38:38.267Z,5.10
2022-08-19T00:41:06.877Z,5.43
2022-08-19T00:43:34.336Z,5.25
2022-08-19T00:46:03.864Z,5.05
2022-08-19T00:48:30.525Z,5.03
2022-08-19T00:50:57.684Z,5.38
2022-08-19T00:53:28.558Z,4.78
2022-08-19T00:56:00.000Z,5.10
2022-08-19T00:58:30.504Z,5.50
2022-08-19T01:00:57.170Z,6.00
2022-08-19T01:03:24.808Z,5.30
2022-08-19T01:05:55.086Z,5.60
2022-08-19T01:08:23.485Z,5.15
2022-08-19T01:10:57.065Z,5.75
2022-08-19T01:13:28.856Z,5.38
2022-08-19T01:16:14.665Z,5.72
2022-08-19T01:18:43.895Z,5.10
2022-08-19T01:21:19.264Z,5.22
2022-08-19T01:23:46.338Z,5.32
2022-08-19T01:26:19.466Z,5.60
2022-08-19T01:28:48.464Z,4.90
2022-08-19T01:31:27.101Z,5.25
2022-08-19T01:33:56.987Z,5.32
2022-08-19T01:36:46.672Z,5.93
2022-08-19T01:39:17.340Z,5.13
2022-08-19T01:41:44.215Z,5.43
2022-08-19T01:44:18.822Z,4.93
2022-08-19T01:46:48.441Z,4.78
2022-08-19T01:49:17.794Z,4.88
2022-08-19T01:51:44.869Z,4.88
2022-08-19T01:54:14.217Z,4.85
2022-08-19T01:56:52.436Z,4.72
2022-08-19T01:59:22.924Z,4.80
2022-08-19T02:01:50.047Z,4.55
2022-08-19T02:04:17.135Z,4.95
2022-08-19T02:06:43.807Z,5.05
2022-08-19T02:09:10.980Z,5.00
2022-08-19T02:11:38.437Z,5.10
2022-08-19T02:14:08.474Z,4.78
2022-08-19T02:16:37.045Z,5.32
2022-08-19T02:19:04.055Z,5.38
2022-08-19T02:21:31.540Z,5.10
2022-08-19T02:23:58.817Z,4.90
2022-08-19T02:26:27.597Z,5.32
2022-08-19T02:28:55.692Z,5.03
2022-08-19T02:31:25.557Z,5.00
2022-08-19T02:36:24.214Z,4.82
2022-08-19T02:38:54.966Z,4.53
2022-08-19T02:41:31.799Z,5.20
2022-08-19T02:44:29.772Z,5.10
2022-08-19T02:46:48.810Z,4.90
2022-08-19T02:49:17.316Z,5.07
2022-08-19T02:51:46.013Z,4.80
2022-08-19T02:54:13.933Z,4.80
2022-08-19T02:56:43.387Z,4.85
2022-08-19T02:59:11.500Z,4.53
2022-08-19T03:01:41.753Z,5.50
2022-08-19T03:04:13.207Z,5.47
2022-08-19T03:06:42.131Z,5.88
2022-08-19T03:09:09.756Z,4.88
2022-08-19T03:11:36.819Z,5.45
2022-08-19T03:14:05.500Z,5.47
2022-08-19T03:16:34.834Z,5.47
2022-08-19T03:19:02.803Z,4.90
2022-08-19T03:21:32.057Z,5.53
2022-08-19T03:24:01.655Z,5.20
2022-08-19T03:26:29.037Z,5.00
2022-08-19T03:28:58.563Z,4.72
2022-08-19T03:31:44.720Z,5.55
2022-08-19T03:34:18.589Z,5.50
2022-08-19T03:36:46.375Z,5.53
2022-08-19T03:39:13.491Z,4.93
2022-08-19T03:41:45.422Z,5.75
2022-08-19T03:44:20.730Z,5.68
2022-08-19T03:46:53.215Z,5.70
2022-08-19T03:49:20.839Z,5.13
2022-08-19T03:51:49.167Z,5.80
2022-08-19T03:54:18.311Z,5.00
2022-08-19T03:56:46.923Z,5.60
2022-08-19T03:59:17.639Z,5.43
2022-08-19T04:01:44.559Z,5.15
2022-08-19T04:04:11.487Z,5.35
2022-08-19T04:06:40.190Z,5.85
2022-08-19T04:09:11.635Z,5.25
2022-08-19T04:11:44.943Z,5.57
2022-08-19T04:14:19.969Z,5.55
2022-08-19T04:16:48.026Z,5.70
2022-08-19T04:19:16.200Z,5.45
2022-08-19T04:21:46.025Z,5.40
2022-08-19T04:24:13.848Z,6.05
2022-08-19T04:26:41.513Z,5.97
2022-08-19T04:29:13.068Z,5.85
2022-08-19T04:31:40.926Z,5.20
2022-08-19T04:34:13.588Z,5.30
2022-08-19T04:36:43.287Z,5.80
2022-08-19T04:39:13.014Z,5.85
2022-08-19T04:41:58.256Z,6.07
2022-08-19T04:44:26.490Z,6.47
2022-08-19T04:46:53.971Z,5.93
2022-08-19T04:49:23.355Z,6.95
2022-08-19T04:51:53.276Z,6.05
2022-08-19T04:54:38.203Z,6.15
2022-08-19T04:57:08.261Z,6.00
2022-08-19T04:59:36.490Z,5.80
2022-08-19T05:02:05.113Z,6.22
2022-08-19T05:04:33.282Z,5.68
2022-08-19T05:07:01.972Z,5.25
2022-08-19T05:09:42.146Z,5.90
2022-08-19T05:12:17.237Z,5.43
2022-08-19T05:14:45.938Z,6.07
2022-08-19T05:17:27.071Z,6.18
2022-08-19T05:20:15.308Z,6.07
2022-08-19T05:22:44.722Z,7.13
2022-08-19T05:25:14.767Z,6.90
2022-08-19T05:30:10.523Z,6.57
2022-08-19T05:32:37.447Z,8.05
2022-08-19T05:35:05.600Z,7.40
2022-08-19T05:37:32.728Z,7.75
2022-08-19T05:39:59.865Z,6.93
2022-08-19T05:42:27.357Z,11.18
2022-08-19T05:44:54.443Z,10.75
2022-08-19T05:47:21.643Z,10.20
2022-08-19T05:49:50.730Z,10.65
2022-08-19T05:52:18.999Z,15.70
2022-08-19T05:54:51.265Z,14.00
2022-08-19T05:57:19.625Z,13.38
2022-08-19T05:59:49.193Z,16.25
2022-08-19T06:02:16.449Z,16.65
2022-08-19T06:04:46.007Z,17.40
2022-08-19T06:07:13.160Z,18.50
2022-08-19T06:09:41.023Z,19.38
2022-08-19T06:12:10.771Z,18.60
2022-08-19T06:14:41.704Z,18.35
2022-08-19T06:17:09.217Z,17.27
2022-08-19T06:19:40.882Z,18.45
2022-08-19T06:22:08.957Z,18.20
2022-08-19T06:24:36.132Z,18.63
2022-08-19T06:27:04.171Z,19.77
2022-08-19T06:29:31.246Z,19.58
2022-08-19T06:32:00.189Z,19.08
2022-08-19T06:34:29.181Z,19.00
2022-08-19T06:36:57.719Z,20.08
2022-08-19T06:39:27.671Z,19.98
2022-08-19T06:44:35.195Z,20.98
2022-08-19T06:47:09.581Z,21.27
2022-08-19T06:49:42.372Z,22.00
2022-08-19T06:52:13.928Z,22.02
2022-08-19T06:54:56.031Z,21.70
2022-08-19T06:57:25.169Z,23.33
2022-08-19T06:59:52.837Z,23.98
2022-08-19T07:02:21.339Z,25.00
2022-08-19T07:04:48.597Z,24.15
2022-08-19T07:07:21.893Z,24.35
2022-08-19T07:09:55.342Z,25.60
2022-08-19T07:12:38.082Z,25.20
2022-08-19T07:15:06.495Z,24.30
2022-08-19T07:17:34.521Z,24.55
2022-08-19T07:20:05.018Z,25.27
2022-08-19T07:22:34.953Z,22.83
2022-08-19T07:25:04.894Z,25.55
2022-08-19T07:27:33.678Z,27.23
2022-08-19T07:30:01.436Z,24.00
2022-08-19T07:32:28.982Z,21.13
2022-08-19T07:34:57.145Z,24.48
2022-08-19T07:37:32.538Z,24.60
2022-08-19T07:40:00.505Z,22.48
2022-08-19T07:42:27.788Z,21.83
2022-08-19T07:44:54.473Z,22.98
2022-08-19T07:47:47.504Z,24.75
2022-08-19T07:50:12.612Z,24.20
2022-08-19T07:52:40.387Z,22.23
2022-08-19T07:55:40.035Z,21.90
2022-08-19T07:57:57.007Z,22.17
2022-08-19T08:00:24.924Z,20.00
2022-08-19T08:02:55.679Z,23.65
2022-08-19T08:05:44.037Z,14.90
2022-08-19T08:10:57.540Z,22.13
2022-08-19T08:13:25.749Z,22.48
2022-08-19T08:15:54.866Z,18.88
2022-08-19T08:20:58.798Z,24.33
2022-08-19T08:23:26.738Z,22.63
2022-08-19T08:25:56.554Z,23.23
2022-08-19T08:28:25.505Z,22.20
2022-08-19T08:30:53.122Z,21.75
2022-08-19T08:33:34.157Z,21.10
2022-08-19T08:36:12.116Z,20.05
2022-08-19T08:38:40.106Z,20.38
2022-08-19T08:41:22.871Z,21.88
2022-08-19T08:43:52.841Z,20.42
2022-08-19T08:46:30.711Z,19.00
2022-08-19T08:49:25.639Z,21.98
2022-08-19T08:52:06.479Z,21.70
2022-08-19T08:54:54.823Z,19.63
2022-08-19T08:57:52.457Z,19.23
2022-08-19T09:00:30.411Z,20.77
2022-08-19T09:02:59.234Z,21.30
2022-08-19T09:05:46.517Z,20.13
2022-08-19T09:08:47.850Z,20.88
2022-08-19T09:11:42.964Z,22.63
2022-08-19T09:14:49.846Z,21.92
2022-08-19T09:17:18.296Z,21.15
2022-08-19T09:19:59.611Z,18.88
2022-08-19T09:22:29.217Z,20.75
2022-08-19T09:24:56.648Z,20.15
2022-08-19T09:27:43.246Z,20.08
2022-08-19T09:30:22.810Z,20.08
2022-08-19T09:32:52.905Z,19.20
2022-08-19T09:35:23.241Z,18.67
2022-08-19T09:37:51.642Z,19.60
2022-08-19T09:40:24.813Z,19.98
2022-08-19T09:42:52.620Z,17.77
2022-08-19T09:45:23.037Z,17.70
2022-08-19T09:47:54.096Z,16.58
2022-08-19T09:50:22.772Z,17.40
2022-08-19T09:52:53.923Z,16.48
2022-08-19T09:55:24.221Z,14.38
2022-08-19T09:57:51.422Z,15.63
2022-08-19T10:00:18.560Z,15.68
2022-08-19T10:02:45.784Z,15.25
2022-08-19T10:05:30.896Z,15.45
2022-08-19T10:07:58.454Z,17.48
2022-08-19T10:10:25.348Z,17.40
2022-08-19T10:12:56.016Z,15.82
2022-08-19T10:15:29.066Z,16.80
2022-08-19T10:17:56.750Z,15.48
2022-08-19T10:20:26.300Z,15.90
2022-08-19T10:22:53.398Z,15.70
2022-08-19T10:25:20.271Z,17.95
2022-08-19T10:27:51.462Z,17.85
2022-08-19T10:30:18.929Z,18.25
2022-08-19T10:32:47.352Z,17.08
2022-08-19T10:35:16.219Z,17.27
2022-08-19T10:37:57.247Z,17.42
2022-08-19T10:40:24.721Z,16.13
2022-08-19T10:42:51.469Z,15.23
2022-08-19T10:45:18.666Z,19.10
2022-08-19T10:47:47.799Z,16.83
2022-08-19T10:50:33.151Z,18.42
2022-08-19T10:53:08.120Z,18.25
2022-08-19T10:55:55.085Z,18.63
2022-08-19T10:58:27.080Z,18.27
2022-08-19T11:00:58.594Z,16.60
2022-08-19T11:03:27.439Z,18.35
2022-08-19T11:06:07.818Z,19.48
2022-08-19T11:08:38.415Z,16.05
2022-08-19T11:11:06.918Z,15.95
2022-08-19T11:13:36.933Z,16.33
2022-08-19T11:16:16.081Z,17.75
2022-08-19T11:18:49.059Z,12.73
2022-08-19T11:21:28.495Z,17.80
2022-08-19T11:23:57.665Z,16.88
2022-08-19T11:26:26.487Z,16.27
2022-08-19T11:28:55.861Z,17.80
2022-08-19T11:33:58.430Z,17.60
2022-08-19T11:36:25.149Z,15.85
2022-08-19T11:38:52.620Z,17.20
2022-08-19T11:41:23.961Z,16.88
2022-08-19T11:43:54.054Z,17.25
2022-08-19T11:46:22.200Z,16.15
2022-08-19T11:48:50.786Z,16.50
2022-08-19T11:51:25.426Z,16.02
2022-08-19T11:53:53.789Z,16.90
2022-08-19T11:56:21.292Z,17.27
2022-08-19T11:58:48.675Z,15.15
2022-08-19T12:01:17.852Z,16.33
2022-08-19T12:03:46.621Z,16.88
2022-08-19T12:06:20.480Z,19.38
2022-08-19T12:08:48.361Z,21.98
2022-08-19T12:11:15.602Z,23.13
2022-08-19T12:13:45.809Z,22.27
2022-08-19T12:16:25.583Z,22.27
2022-08-19T12:18:52.880Z,19.45
2022-08-19T12:21:22.930Z,19.02
2022-08-19T12:23:55.516Z,21.40
2022-08-19T12:26:23.171Z,19.88
2022-08-19T12:28:49.823Z,21.38
2022-08-19T12:31:17.258Z,22.08
2022-08-19T12:33:44.355Z,20.73
2022-08-19T12:36:13.017Z,20.45
2022-08-19T12:38:41.087Z,19.55
2022-08-19T12:41:11.074Z,18.45
2022-08-19T12:43:42.717Z,16.67
2022-08-19T12:46:10.901Z,16.77
2022-08-19T12:48:40.143Z,18.05
2022-08-19T12:51:13.359Z,18.23
2022-08-19T12:53:40.559Z,17.75
2022-08-19T12:56:12.187Z,18.40
2022-08-19T12:58:39.840Z,18.10
2022-08-19T13:01:12.690Z,18.02
2022-08-19T13:03:40.767Z,18.77
2022-08-19T13:06:08.968Z,18.40
2022-08-19T13:08:36.091Z,18.45
2022-08-19T13:11:14.643Z,19.83
2022-08-19T13:13:42.981Z,19.38
2022-08-19T13:16:12.164Z,19.25
2022-08-19T13:18:40.779Z,18.60
2022-08-19T13:21:09.421Z,18.92
2022-08-19T13:23:36.854Z,17.02
2022-08-19T13:26:06.342Z,13.40
2022-08-19T13:28:53.162Z,13.88
2022-08-19T13:31:40.759Z,14.32
2022-08-19T13:34:08.198Z,13.10
2022-08-19T13:36:35.564Z,13.50
2022-08-19T13:39:02.733Z,12.15
2022-08-19T13:41:29.463Z,12.68
2022-08-19T13:43:56.234Z,12.13
2022-08-19T13:46:22.959Z,13.10
2022-08-19T13:48:49.722Z,10.90
2022-08-19T13:51:18.072Z,11.15
2022-08-19T13:53:48.082Z,12.25
2022-08-19T13:56:17.661Z,11.52
2022-08-19T13:58:44.448Z,11.35
2022-08-19T14:01:11.516Z,11.50
2022-08-19T14:03:38.557Z,11.65
2022-08-19T14:06:05.304Z,11.68
2022-08-19T14:08:33.216Z,10.52
2022-08-19T14:11:00.464Z,10.73
2022-08-19T14:13:34.794Z,10.02
2022-08-19T14:16:01.720Z,9.95
2022-08-19T14:18:28.699Z,9.65
2022-08-19T14:20:57.707Z,9.57
2022-08-19T14:23:25.705Z,10.02
2022-08-19T14:25:52.431Z,10.15
2022-08-19T14:28:19.518Z,9.30
2022-08-19T14:30:46.260Z,9.20
2022-08-19T14:33:14.560Z,7.40
2022-08-19T14:35:45.580Z,8.23
2022-08-19T14:38:17.551Z,7.93
2022-08-19T14:40:45.321Z,8.25
2022-08-19T14:43:12.383Z,8.75
2022-08-19T14:45:40.827Z,7.68
2022-08-19T14:48:17.833Z,8.05
2022-08-19T14:50:46.715Z,7.45
2022-08-19T14:53:13.500Z,7.57
2022-08-19T14:55:45.085Z,7.50
2022-08-19T14:58:29.733Z,7.57
2022-08-19T15:01:00.008Z,7.45
2022-08-19T15:03:27.188Z,7.28
2022-08-19T15:05:54.134Z,7.30
2022-08-19T15:08:22.563Z,7.65
2022-08-19T15:10:49.661Z,7.47
2022-08-19T15:13:16.839Z,7.25
2022-08-19T15:15:43.588Z,7.38
2022-08-19T15:18:12.004Z,7.10
2022-08-19T15:20:39.156Z,7.07
2022-08-19T15:23:10.038Z,6.60
2022-08-19T15:25:36.784Z,6.65
2022-08-19T15:28:04.293Z,5.75
2022-08-19T15:30:31.485Z,5.47
2022-08-19T15:32:58.994Z,5.45
2022-08-19T15:35:26.191Z,5.05
2022-08-19T15:37:55.020Z,5.50
2022-08-19T15:40:23.472Z,5.95
2022-08-19T15:42:50.281Z,4.97
2022-08-19T15:45:18.733Z,5.10
2022-08-19T15:47:45.832Z,4.80
2022-08-19T15:50:23.669Z,4.95
2022-08-19T15:52:53.905Z,4.63
2022-08-19T15:55:33.480Z,4.45
2022-08-19T15:58:29.989Z,4.88
2022-08-19T16:01:27.135Z,4.45
2022-08-19T16:04:15.873Z,5.30
2022-08-19T16:06:46.862Z,4.70
2022-08-19T16:09:15.458Z,5.10
2022-08-19T16:11:45.828Z,5.18
2022-08-19T16:14:17.339Z,5.00
2022-08-19T16:16:46.616Z,5.30
2022-08-19T16:19:15.686Z,4.97
2022-08-19T16:21:46.752Z,4.93
2022-08-19T16:24:15.636Z,4.95
2022-08-19T16:26:43.892Z,4.15
2022-08-19T16:29:12.243Z,4.22
2022-08-19T16:31:41.930Z,3.88
2022-08-19T16:34:08.711Z,4.22
2022-08-19T16:36:35.859Z,6.25
2022-08-19T16:39:03.781Z,6.00
2022-08-19T16:41:30.866Z,6.05
2022-08-19T16:43:57.965Z,5.90
2022-08-19T16:46:27.207Z,5.90
2022-08-19T16:48:54.559Z,6.07
2022-08-19T16:51:22.623Z,5.93
2022-08-19T16:53:52.514Z,5.63
2022-08-19T16:56:20.269Z,5.65
2022-08-19T16:58:47.659Z,6.20
2022-08-19T17:01:15.006Z,5.95
2022-08-19T17:03:42.124Z,6.32
2022-08-19T17:06:17.802Z,6.00
2022-08-19T17:08:51.133Z,5.95
2022-08-19T17:11:19.658Z,7.07
2022-08-19T17:13:47.795Z,6.78
2022-08-19T17:16:16.458Z,7.03
2022-08-19T17:18:43.548Z,6.60
2022-08-19T17:21:12.138Z,6.90
2022-08-19T17:23:42.789Z,6.70
2022-08-19T17:26:17.223Z,6.40
2022-08-19T17:28:50.471Z,6.07
2022-08-19T17:31:19.708Z,6.80
2022-08-19T17:33:48.604Z,6.35
2022-08-19T17:36:23.467Z,5.80
2022-08-19T17:38:51.202Z,6.50
2022-08-19T17:41:18.823Z,5.43
2022-08-19T17:43:45.540Z,5.35
2022-08-19T17:46:20.257Z,4.93
2022-08-19T17:48:54.524Z,5.57
2022-08-19T17:51:25.117Z,5.07
2022-08-19T17:53:53.109Z,4.72
2022-08-19T17:56:20.861Z,5.20
2022-08-19T17:58:57.912Z,5.45
2022-08-19T18:01:40.276Z,4.50
2022-08-19T18:04:17.178Z,4.18
2022-08-19T18:06:46.076Z,3.80
2022-08-19T18:09:24.023Z,3.72
2022-08-19T18:11:53.011Z,3.40
2022-08-19T18:14:25.051Z,3.55
2022-08-19T18:16:55.687Z,3.00
2022-08-19T18:19:23.666Z,2.95
2022-08-19T18:21:53.938Z,2.97
2022-08-19T18:24:20.616Z,2.65
2022-08-19T18:26:47.258Z,2.55
2022-08-19T18:29:14.350Z,2.65
2022-08-19T18:31:43.612Z,2.70
2022-08-19T18:34:10.765Z,2.70
2022-08-19T18:36:53.477Z,2.38
2022-08-19T18:39:39.902Z,2.50
2022-08-19T18:42:33.407Z,2.97
2022-08-19T18:45:19.173Z,2.85
2022-08-19T18:48:05.240Z,3.03
2022-08-19T18:50:32.792Z,2.85
2022-08-19T18:52:59.678Z,2.90
2022-08-19T18:55:28.333Z,2.92
2022-08-19T18:57:55.575Z,3.17
2022-08-19T19:00:26.323Z,2.97
2022-08-19T19:02:54.569Z,2.97
2022-08-19T19:05:27.437Z,3.10
2022-08-19T19:07:54.427Z,3.20
2022-08-19T19:10:21.756Z,3.10
2022-08-19T19:12:49.697Z,2.80
2022-08-19T19:15:16.510Z,3.00
2022-08-19T19:17:45.682Z,4.20
2022-08-19T19:20:13.143Z,6.78
2022-08-19T19:22:40.299Z,4.30
2022-08-19T19:25:09.582Z,3.60
2022-08-19T19:27:36.671Z,3.95
2022-08-19T19:30:03.731Z,2.83
2022-08-19T19:32:38.793Z,3.00
2022-08-19T19:35:10.851Z,3.33
2022-08-19T19:37:43.326Z,2.95
2022-08-19T19:40:12.498Z,2.90
2022-08-19T19:42:42.355Z,2.88
2022-08-19T19:47:39.655Z,3.25
2022-08-19T19:52:46.820Z,3.55
2022-08-19T19:55:17.734Z,3.85
2022-08-19T19:57:46.004Z,3.20
2022-08-19T20:00:18.873Z,3.80
2022-08-19T20:02:49.805Z,3.35
2022-08-19T20:05:23.828Z,3.63
2022-08-19T20:08:10.904Z,3.10
2022-08-19T20:10:38.822Z,3.13
2022-08-19T20:13:07.598Z,3.88
2022-08-19T20:15:39.114Z,3.40
2022-08-19T20:18:09.022Z,3.88
2022-08-19T20:20:36.384Z,3.80
2022-08-19T20:23:03.475Z,4.00
2022-08-19T20:25:34.860Z,4.35
2022-08-19T20:28:02.042Z,4.32
2022-08-19T20:30:31.087Z,4.63
2022-08-19T20:33:07.924Z,5.10
2022-08-19T20:35:36.799Z,4.88
2022-08-19T20:38:08.813Z,5.03
2022-08-19T20:40:39.231Z,5.25
2022-08-19T20:43:13.482Z,5.10
2022-08-19T20:45:40.893Z,5.18
2022-08-19T20:48:10.308Z,5.57
2022-08-19T20:50:37.748Z,5.57
2022-08-19T20:53:19.352Z,4.82
2022-08-19T20:55:51.059Z,5.82
2022-08-19T20:58:21.068Z,6.10
2022-08-19T21:00:49.554Z,5.95
2022-08-19T21:03:18.756Z,5.78
2022-08-19T21:05:46.428Z,6.15
2022-08-19T21:08:14.447Z,5.85
2022-08-19T21:10:42.497Z,5.88
2022-08-19T21:13:09.308Z,5.55
2022-08-19T21:15:40.466Z,5.90
2022-08-19T21:18:08.342Z,6.05
2022-08-19T21:20:35.060Z,6.07
2022-08-19T21:23:06.469Z,6.00
2022-08-19T21:25:34.057Z,6.00
2022-08-19T21:28:01.325Z,6.20
2022-08-19T21:30:28.160Z,6.05
2022-08-19T21:32:55.385Z,5.85
2022-08-19T21:35:23.610Z,5.90
2022-08-19T21:37:51.153Z,6.20
2022-08-19T21:40:18.876Z,6.15
2022-08-19T21:42:46.439Z,6.30
2022-08-19T21:45:14.569Z,5.95
2022-08-19T21:47:44.496Z,5.85
2022-08-19T21:52:39.242Z,5.40
2022-08-19T21:55:07.622Z,6.20
2022-08-19T21:57:34.780Z,6.78
2022-08-19T22:00:02.229Z,6.57
2022-08-19T22:02:33.536Z,7.22
2022-08-19T22:05:01.474Z,6.60
2022-08-19T22:07:34.524Z,6.55
2022-08-19T22:10:02.749Z,7.20
2022-08-19T22:12:32.717Z,7.15
2022-08-19T22:15:00.353Z,7.55
2022-08-19T22:17:27.495Z,7.80
2022-08-19T22:19:55.935Z,7.32
2022-08-19T22:22:31.596Z,7.50
2022-08-19T22:25:13.778Z,7.38
2022-08-19T22:28:03.387Z,7.32
2022-08-19T22:30:33.788Z,7.40
2022-08-19T22:33:03.912Z,9.02
2022-08-19T22:38:00.397Z,7.57
2022-08-19T22:40:29.579Z,7.80
2022-08-19T22:43:04.605Z,8.48
2022-08-19T22:45:33.356Z,8.30
2022-08-19T22:48:00.200Z,8.02
2022-08-19T22:50:27.330Z,9.10
2022-08-19T22:52:58.759Z,8.30
2022-08-19T22:55:26.861Z,8.55
2022-08-19T22:57:54.420Z,7.55
2022-08-19T23:00:23.704Z,7.10
2022-08-19T23:02:51.751Z,7.53
2022-08-19T23:05:21.832Z,7.40
2022-08-19T23:07:52.558Z,8.15
2022-08-19T23:10:27.661Z,7.72
2022-08-19T23:12:56.956Z,7.40
2022-08-19T23:15:27.249Z,6.93
2022-08-19T23:17:56.461Z,7.80
2022-08-19T23:20:26.870Z,7.30
2022-08-19T23:22:54.911Z,6.85
2022-08-19T23:25:25.503Z,6.57
2022-08-19T23:28:11.436Z,7.82
2022-08-19T23:30:43.607Z,6.95
2022-08-19T23:33:44.344Z,6.90
2022-08-19T23:36:18.741Z,6.68
2022-08-19T23:38:48.009Z,7.45
2022-08-19T23:41:16.599Z,7.38
2022-08-19T23:43:44.450Z,7.57
2022-08-19T23:46:13.563Z,7.60
2022-08-19T23:48:40.783Z,8.15
2022-08-19T23:51:10.340Z,8.10
2022-08-19T23:53:38.976Z,8.60
2022-08-19T23:56:07.553Z,7.47
2022-08-19T23:58:35.764Z,8.73
