createdAt,value
2022-10-28T00:00:11.984Z,100.00
2022-10-28T00:02:41.120Z,100.00
2022-10-28T00:05:11.023Z,100.00
2022-10-28T00:07:40.083Z,100.00
2022-10-28T00:10:10.525Z,100.00
2022-10-28T00:12:40.961Z,100.00
2022-10-28T00:15:10.975Z,100.00
2022-10-28T00:17:40.001Z,100.00
2022-10-28T00:20:10.629Z,100.00
2022-10-28T00:22:39.787Z,100.00
2022-10-28T00:25:09.893Z,100.00
2022-10-28T00:27:40.300Z,100.00
2022-10-28T00:30:10.527Z,100.00
2022-10-28T00:32:39.548Z,100.00
2022-10-28T00:35:09.364Z,100.00
2022-10-28T00:37:38.419Z,100.00
2022-10-28T00:40:08.544Z,100.00
2022-10-28T00:42:37.611Z,100.00
2022-10-28T00:45:10.884Z,100.00
2022-10-28T00:47:52.277Z,100.00
2022-10-28T00:50:40.925Z,100.00
2022-10-28T00:53:15.421Z,100.00
2022-10-28T00:55:46.088Z,100.00
2022-10-28T00:58:16.040Z,100.00
2022-10-28T01:00:46.532Z,100.00
2022-10-28T01:03:16.285Z,100.00
2022-10-28T01:05:52.173Z,100.00
2022-10-28T01:08:21.484Z,100.00
2022-10-28T01:11:41.620Z,100.00
2022-10-28T01:14:24.193Z,100.00
2022-10-28T01:17:14.341Z,100.00
2022-10-28T01:20:26.086Z,100.00
2022-10-28T01:23:06.301Z,100.00
2022-10-28T01:26:08.899Z,100.00
2022-10-28T01:29:23.690Z,100.00
2022-10-28T01:31:58.577Z,100.00
2022-10-28T01:34:33.653Z,100.00
2022-10-28T01:37:10.075Z,100.00
2022-10-28T01:39:48.044Z,100.00
2022-10-28T01:42:26.612Z,100.00
2022-10-28T01:45:08.852Z,100.00
2022-10-28T01:47:47.462Z,100.00
2022-10-28T01:50:23.326Z,100.00
2022-10-28T01:52:56.912Z,100.00
2022-10-28T01:55:31.793Z,100.00
2022-10-28T01:58:02.408Z,100.00
2022-10-28T02:00:33.398Z,100.00
2022-10-28T02:03:05.057Z,100.00
2022-10-28T02:05:45.968Z,100.00
2022-10-28T02:08:44.166Z,100.00
2022-10-28T02:11:45.682Z,100.00
2022-10-28T02:14:34.035Z,100.00
2022-10-28T02:17:18.732Z,100.00
2022-10-28T02:19:55.189Z,100.00
2022-10-28T02:22:31.452Z,100.00
2022-10-28T02:25:09.947Z,100.00
2022-10-28T02:27:47.676Z,100.00
2022-10-28T02:30:24.246Z,100.00
2022-10-28T02:32:59.097Z,100.00
2022-10-28T02:35:34.544Z,100.00
2022-10-28T02:38:10.931Z,100.00
2022-10-28T02:40:43.016Z,100.00
2022-10-28T02:43:16.029Z,100.00
2022-10-28T02:45:51.175Z,100.00
2022-10-28T02:48:26.930Z,100.00
2022-10-28T02:51:06.863Z,100.00
2022-10-28T02:53:45.801Z,100.00
2022-10-28T02:56:17.578Z,100.00
2022-10-28T02:58:47.064Z,100.00
2022-10-28T03:01:16.250Z,100.00
2022-10-28T03:03:45.521Z,100.00
2022-10-28T03:06:16.301Z,100.00
2022-10-28T03:08:45.513Z,100.00
2022-10-28T03:11:14.568Z,100.00
2022-10-28T03:13:43.547Z,100.00
2022-10-28T03:16:12.609Z,100.00
2022-10-28T03:18:41.658Z,100.00
2022-10-28T03:21:10.736Z,100.00
2022-10-28T03:23:41.139Z,100.00
2022-10-28T03:26:10.190Z,100.00
2022-10-28T03:28:39.216Z,100.00
2022-10-28T03:31:08.335Z,100.00
2022-10-28T03:33:37.377Z,100.00
2022-10-28T03:36:07.050Z,100.00
2022-10-28T03:38:36.132Z,100.00
2022-10-28T03:41:06.976Z,100.00
2022-10-28T03:43:36.001Z,100.00
2022-10-28T03:46:05.098Z,100.00
2022-10-28T03:48:34.248Z,100.00
2022-10-28T03:51:03.324Z,100.00
2022-10-28T03:53:32.543Z,100.00
2022-10-28T03:56:02.835Z,100.00
2022-10-28T03:58:36.108Z,100.00
2022-10-28T04:01:08.026Z,100.00
2022-10-28T04:03:37.140Z,100.00
2022-10-28T04:06:06.845Z,100.00
2022-10-28T04:08:35.980Z,100.00
2022-10-28T04:11:05.085Z,100.00
2022-10-28T04:13:36.092Z,100.00
2022-10-28T04:16:06.149Z,100.00
2022-10-28T04:18:35.821Z,100.00
2022-10-28T04:21:05.875Z,100.00
2022-10-28T04:23:34.976Z,100.00
2022-10-28T04:26:04.104Z,100.00
2022-10-28T04:28:33.164Z,100.00
2022-10-28T04:31:03.796Z,100.00
2022-10-28T04:33:32.863Z,100.00
2022-10-28T04:39:04.858Z,100.00
2022-10-28T04:41:33.939Z,100.00
2022-10-28T04:44:03.084Z,100.00
2022-10-28T04:46:33.649Z,100.00
2022-10-28T04:49:04.124Z,100.00
2022-10-28T04:51:33.282Z,100.00
2022-10-28T04:54:02.562Z,100.00
2022-10-28T04:56:33.357Z,100.00
2022-10-28T04:59:02.708Z,100.00
2022-10-28T05:01:33.413Z,100.00
2022-10-28T05:04:02.746Z,100.00
2022-10-28T05:06:31.985Z,100.00
2022-10-28T05:09:01.110Z,100.00
2022-10-28T05:11:30.320Z,100.00
2022-10-28T05:13:59.714Z,100.00
2022-10-28T05:16:30.119Z,100.00
2022-10-28T05:19:00.968Z,100.00
2022-10-28T05:21:30.177Z,100.00
2022-10-28T05:23:59.240Z,100.00
2022-10-28T05:26:28.388Z,100.00
2022-10-28T05:28:57.527Z,100.00
2022-10-28T05:31:26.615Z,100.00
2022-10-28T05:33:55.860Z,100.00
2022-10-28T05:36:26.320Z,100.00
2022-10-28T05:38:55.388Z,100.00
2022-10-28T05:41:24.415Z,100.00
2022-10-28T05:43:53.455Z,100.00
2022-10-28T05:46:23.089Z,100.00
2022-10-28T05:48:52.244Z,100.00
2022-10-28T05:51:21.320Z,100.00
2022-10-28T05:53:51.979Z,100.00
2022-10-28T05:56:21.117Z,100.00
2022-10-28T06:01:19.616Z,100.00
2022-10-28T06:03:48.760Z,100.00
2022-10-28T06:06:18.017Z,100.00
2022-10-28T06:08:47.169Z,100.00
2022-10-28T06:11:16.068Z,100.00
2022-10-28T06:13:45.108Z,100.00
2022-10-28T06:16:14.356Z,100.00
2022-10-28T06:18:43.424Z,100.00
2022-10-28T06:21:13.099Z,100.00
2022-10-28T06:23:42.139Z,100.00
2022-10-28T06:26:11.272Z,100.00
2022-10-28T06:28:41.813Z,100.00
2022-10-28T06:31:10.923Z,100.00
2022-10-28T06:33:40.056Z,100.00
2022-10-28T06:36:09.824Z,100.00
2022-10-28T06:38:39.041Z,100.00
2022-10-28T06:41:08.213Z,100.00
2022-10-28T06:43:37.341Z,100.00
2022-10-28T06:46:07.872Z,100.00
2022-10-28T06:48:38.467Z,100.00
2022-10-28T06:51:08.709Z,100.00
2022-10-28T06:53:37.840Z,100.00
2022-10-28T06:56:08.096Z,100.00
2022-10-28T06:58:37.194Z,100.00
2022-10-28T07:01:08.347Z,100.00
2022-10-28T07:03:37.525Z,100.00
2022-10-28T07:06:08.229Z,100.00
2022-10-28T07:08:37.572Z,100.00
2022-10-28T07:11:07.586Z,100.00
2022-10-28T07:13:36.802Z,100.00
2022-10-28T07:16:08.930Z,100.00
2022-10-28T07:18:37.946Z,100.00
2022-10-28T07:21:07.287Z,100.00
2022-10-28T07:23:36.317Z,100.00
2022-10-28T07:26:05.650Z,100.00
2022-10-28T07:28:34.707Z,100.00
2022-10-28T07:31:04.471Z,100.00
2022-10-28T07:33:35.077Z,100.00
2022-10-28T07:36:05.426Z,100.00
2022-10-28T07:38:35.486Z,100.00
2022-10-28T07:41:08.051Z,100.00
2022-10-28T07:43:38.513Z,100.00
2022-10-28T07:46:09.007Z,100.00
2022-10-28T07:48:39.803Z,100.00
2022-10-28T07:51:11.976Z,100.00
2022-10-28T07:53:41.811Z,100.00
2022-10-28T07:56:14.374Z,100.00
2022-10-28T07:58:44.811Z,100.00
2022-10-28T08:01:16.964Z,100.00
2022-10-28T08:03:48.593Z,100.00
2022-10-28T08:06:20.158Z,100.00
2022-10-28T08:08:53.946Z,100.00
2022-10-28T08:11:24.004Z,100.00
2022-10-28T08:13:55.235Z,100.00
2022-10-28T08:16:24.710Z,100.00
2022-10-28T08:18:55.074Z,100.00
2022-10-28T08:21:27.198Z,100.00
2022-10-28T08:23:56.590Z,100.00
2022-10-28T08:26:25.837Z,100.00
2022-10-28T08:28:54.850Z,100.00
2022-10-28T08:31:23.904Z,100.00
2022-10-28T08:33:54.387Z,100.00
2022-10-28T08:36:23.500Z,100.00
2022-10-28T08:38:52.654Z,100.00
2022-10-28T08:41:32.502Z,100.00
2022-10-28T08:44:32.462Z,100.00
2022-10-28T08:47:17.334Z,100.00
2022-10-28T08:49:52.798Z,100.00
2022-10-28T08:52:32.392Z,100.00
2022-10-28T08:55:06.186Z,100.00
2022-10-28T08:57:41.907Z,100.00
2022-10-28T09:00:22.528Z,100.00
2022-10-28T09:03:17.986Z,100.00
2022-10-28T09:05:52.257Z,100.00
2022-10-28T09:08:24.835Z,100.00
2022-10-28T09:11:07.950Z,100.00
2022-10-28T09:13:57.012Z,100.00
2022-10-28T09:16:39.559Z,100.00
2022-10-28T09:19:26.059Z,100.00
2022-10-28T09:22:15.285Z,100.00
2022-10-28T09:24:54.068Z,100.00
2022-10-28T09:27:57.370Z,100.00
2022-10-28T09:30:49.103Z,100.00
2022-10-28T09:33:51.221Z,100.00
2022-10-28T09:36:29.744Z,100.00
2022-10-28T09:39:02.960Z,100.00
2022-10-28T09:41:38.311Z,100.00
2022-10-28T09:44:16.897Z,100.00
2022-10-28T09:46:49.818Z,100.00
2022-10-28T09:49:26.116Z,100.00
2022-10-28T09:52:02.841Z,100.00
2022-10-28T09:54:37.946Z,100.00
2022-10-28T09:57:07.383Z,100.00
2022-10-28T09:59:36.982Z,100.00
2022-10-28T10:02:06.358Z,100.00
2022-10-28T10:04:36.070Z,100.00
2022-10-28T10:07:10.545Z,100.00
2022-10-28T10:09:41.761Z,100.00
2022-10-28T10:12:13.636Z,100.00
2022-10-28T10:14:47.743Z,100.00
2022-10-28T10:17:21.005Z,100.00
2022-10-28T10:20:05.564Z,100.00
2022-10-28T10:22:36.864Z,100.00
2022-10-28T10:25:26.722Z,100.00
2022-10-28T10:28:00.285Z,100.00
2022-10-28T10:30:34.886Z,100.00
2022-10-28T10:33:04.938Z,100.00
2022-10-28T10:35:36.437Z,100.00
2022-10-28T10:38:07.983Z,100.00
2022-10-28T10:40:49.282Z,100.00
2022-10-28T10:43:31.698Z,100.00
2022-10-28T10:46:04.922Z,100.00
2022-10-28T10:48:36.618Z,100.00
2022-10-28T10:51:13.257Z,100.00
2022-10-28T10:53:42.551Z,100.00
2022-10-28T10:56:15.797Z,100.00
2022-10-28T10:58:52.654Z,100.00
2022-10-28T11:01:25.700Z,100.00
2022-10-28T11:03:59.398Z,100.00
2022-10-28T11:06:31.667Z,100.00
2022-10-28T11:09:03.845Z,100.00
2022-10-28T11:11:37.416Z,100.00
2022-10-28T11:14:19.307Z,100.00
2022-10-28T11:16:50.406Z,100.00
2022-10-28T11:19:24.878Z,100.00
2022-10-28T11:22:25.321Z,100.00
2022-10-28T11:25:36.102Z,100.00
2022-10-28T11:28:31.164Z,100.00
2022-10-28T11:31:16.702Z,100.00
2022-10-28T11:33:56.776Z,100.00
2022-10-28T11:36:33.906Z,99.69
2022-10-28T11:39:21.190Z,97.45
2022-10-28T11:42:09.548Z,100.00
2022-10-28T11:44:52.484Z,100.00
2022-10-28T11:47:41.699Z,97.10
2022-10-28T11:50:25.171Z,98.96
2022-10-28T11:53:22.342Z,97.46
2022-10-28T11:55:59.831Z,94.64
2022-10-28T11:58:42.271Z,91.66
2022-10-28T12:01:27.879Z,91.46
2022-10-28T12:04:24.308Z,93.88
2022-10-28T12:07:09.963Z,88.08
2022-10-28T12:09:54.512Z,92.90
2022-10-28T12:12:32.748Z,91.68
2022-10-28T12:15:19.479Z,91.99
2022-10-28T12:17:59.124Z,91.58
2022-10-28T12:23:26.209Z,89.46
2022-10-28T12:25:59.300Z,88.56
2022-10-28T12:28:34.527Z,86.13
2022-10-28T12:31:04.966Z,84.19
2022-10-28T12:33:43.974Z,84.39
2022-10-28T12:36:33.113Z,80.22
2022-10-28T12:39:08.006Z,76.11
2022-10-28T12:41:58.161Z,72.70
2022-10-28T12:44:29.548Z,70.27
2022-10-28T12:47:13.181Z,75.10
2022-10-28T12:49:58.633Z,74.15
2022-10-28T12:52:38.082Z,74.62
2022-10-28T12:55:22.378Z,72.13
2022-10-28T12:58:00.101Z,67.87
2022-10-28T13:00:33.686Z,70.63
2022-10-28T13:03:07.662Z,65.69
2022-10-28T13:05:44.329Z,70.08
2022-10-28T13:08:44.478Z,68.53
2022-10-28T13:12:03.891Z,59.90
2022-10-28T13:17:56.322Z,44.89
2022-10-28T13:20:40.361Z,45.13
2022-10-28T13:23:24.375Z,42.04
2022-10-28T13:26:10.614Z,45.25
2022-10-28T13:28:47.522Z,43.58
2022-10-28T13:31:17.426Z,44.18
2022-10-28T13:33:55.534Z,44.08
2022-10-28T13:36:29.569Z,47.07
2022-10-28T13:39:03.678Z,48.54
2022-10-28T13:41:38.106Z,49.50
2022-10-28T13:44:27.649Z,44.72
2022-10-28T13:47:26.904Z,47.85
2022-10-28T13:50:37.327Z,46.80
2022-10-28T13:53:55.401Z,47.38
2022-10-28T13:56:47.034Z,45.91
2022-10-28T13:59:32.011Z,39.40
2022-10-28T14:02:40.007Z,34.95
2022-10-28T14:05:11.681Z,33.16
2022-10-28T14:07:53.011Z,31.04
2022-10-28T14:10:26.660Z,30.95
2022-10-28T14:13:01.074Z,30.21
2022-10-28T14:15:32.613Z,29.86
2022-10-28T14:18:22.450Z,30.33
2022-10-28T14:21:00.903Z,31.16
2022-10-28T14:24:17.061Z,31.45
2022-10-28T14:27:32.556Z,31.85
2022-10-28T14:30:23.903Z,32.06
2022-10-28T14:33:31.631Z,31.81
2022-10-28T14:36:30.362Z,31.47
2022-10-28T14:39:25.248Z,32.39
2022-10-28T14:42:18.810Z,33.90
2022-10-28T14:45:15.898Z,37.86
2022-10-28T14:48:13.384Z,43.47
2022-10-28T14:50:46.994Z,48.15
2022-10-28T14:53:25.113Z,52.20
2022-10-28T14:56:02.193Z,55.37
2022-10-28T14:58:38.003Z,58.60
2022-10-28T15:01:22.919Z,61.67
2022-10-28T15:03:58.126Z,65.05
2022-10-28T15:06:36.332Z,67.32
2022-10-28T15:09:19.482Z,71.10
2022-10-28T15:11:55.962Z,73.92
2022-10-28T15:14:30.364Z,76.81
2022-10-28T15:17:04.031Z,78.85
2022-10-28T15:19:37.232Z,81.72
2022-10-28T15:22:14.011Z,83.05
2022-10-28T15:24:46.317Z,87.00
2022-10-28T15:27:16.913Z,89.52
2022-10-28T15:29:45.985Z,91.24
2022-10-28T15:32:29.505Z,93.08
2022-10-28T15:35:00.676Z,95.37
2022-10-28T15:37:31.970Z,98.81
2022-10-28T15:40:22.734Z,100.00
2022-10-28T15:42:58.318Z,100.00
2022-10-28T15:45:31.033Z,100.00
2022-10-28T15:48:03.715Z,100.00
2022-10-28T15:50:36.569Z,100.00
2022-10-28T15:53:37.825Z,100.00
2022-10-28T15:56:22.320Z,100.00
2022-10-28T15:59:09.058Z,100.00
2022-10-28T16:01:40.176Z,100.00
2022-10-28T16:04:43.831Z,100.00
2022-10-28T16:07:14.301Z,100.00
2022-10-28T16:09:48.078Z,100.00
2022-10-28T16:12:20.681Z,100.00
2022-10-28T16:14:54.821Z,100.00
2022-10-28T16:17:27.644Z,100.00
2022-10-28T16:20:00.506Z,100.00
2022-10-28T16:22:32.516Z,100.00
2022-10-28T16:25:01.518Z,100.00
2022-10-28T16:27:33.832Z,100.00
2022-10-28T16:30:02.836Z,100.00
2022-10-28T16:32:38.726Z,100.00
2022-10-28T16:35:16.656Z,100.00
2022-10-28T16:37:50.711Z,100.00
2022-10-28T16:40:50.880Z,100.00
2022-10-28T16:43:17.540Z,100.00
2022-10-28T16:45:47.015Z,100.00
2022-10-28T16:48:17.697Z,100.00
2022-10-28T16:50:52.481Z,100.00
2022-10-28T16:53:23.433Z,100.00
2022-10-28T16:55:54.211Z,100.00
2022-10-28T16:58:26.129Z,100.00
2022-10-28T17:00:56.821Z,100.00
2022-10-28T17:03:25.956Z,100.00
2022-10-28T17:05:54.990Z,100.00
2022-10-28T17:08:48.875Z,100.00
2022-10-28T17:11:16.400Z,100.00
2022-10-28T17:13:45.538Z,100.00
2022-10-28T17:16:14.571Z,100.00
2022-10-28T17:18:44.285Z,100.00
2022-10-28T17:21:13.299Z,100.00
2022-10-28T17:23:43.730Z,100.00
2022-10-28T17:26:12.850Z,100.00
2022-10-28T17:28:41.969Z,100.00
2022-10-28T17:31:11.570Z,100.00
2022-10-28T17:33:40.655Z,100.00
2022-10-28T17:36:11.122Z,100.00
2022-10-28T17:38:41.234Z,100.00
2022-10-28T17:41:12.480Z,100.00
2022-10-28T17:43:41.589Z,100.00
2022-10-28T17:46:11.361Z,100.00
2022-10-28T17:48:40.865Z,100.00
2022-10-28T17:51:10.071Z,100.00
2022-10-28T17:53:39.158Z,100.00
2022-10-28T17:56:09.715Z,100.00
2022-10-28T17:58:40.406Z,100.00
2022-10-28T18:01:11.808Z,100.00
2022-10-28T18:03:41.026Z,100.00
2022-10-28T18:06:13.205Z,100.00
2022-10-28T18:08:44.375Z,100.00
2022-10-28T18:11:17.122Z,100.00
2022-10-28T18:13:51.553Z,100.00
2022-10-28T18:16:24.331Z,100.00
2022-10-28T18:18:54.181Z,100.00
2022-10-28T18:21:24.734Z,100.00
2022-10-28T18:23:54.486Z,100.00
2022-10-28T18:26:23.576Z,100.00
2022-10-28T18:28:54.011Z,100.00
2022-10-28T18:31:23.486Z,100.00
2022-10-28T18:33:52.889Z,100.00
2022-10-28T18:36:24.499Z,100.00
2022-10-28T18:38:54.026Z,100.00
2022-10-28T18:41:25.858Z,100.00
2022-10-28T18:43:57.432Z,100.00
2022-10-28T18:46:29.398Z,100.00
2022-10-28T18:51:33.350Z,100.00
2022-10-28T18:54:02.919Z,100.00
2022-10-28T18:56:34.230Z,100.00
2022-10-28T18:59:06.311Z,100.00
2022-10-28T19:01:36.367Z,100.00
2022-10-28T19:04:06.352Z,100.00
2022-10-28T19:06:35.537Z,100.00
2022-10-28T19:09:05.895Z,100.00
2022-10-28T19:11:36.090Z,100.00
2022-10-28T19:14:10.104Z,100.00
2022-10-28T19:16:39.513Z,100.00
2022-10-28T19:19:08.778Z,100.00
2022-10-28T19:21:38.022Z,100.00
2022-10-28T19:24:09.184Z,100.00
2022-10-28T19:26:39.451Z,100.00
2022-10-28T19:29:14.232Z,100.00
2022-10-28T19:31:43.582Z,100.00
2022-10-28T19:34:14.348Z,100.00
2022-10-28T19:36:43.511Z,100.00
2022-10-28T19:39:13.277Z,100.00
2022-10-28T19:41:43.522Z,100.00
2022-10-28T19:44:15.415Z,100.00
2022-10-28T19:46:44.475Z,100.00
2022-10-28T19:49:13.750Z,100.00
2022-10-28T19:51:43.264Z,100.00
2022-10-28T19:54:15.177Z,100.00
2022-10-28T19:56:48.011Z,100.00
2022-10-28T19:59:18.663Z,100.00
2022-10-28T20:01:49.176Z,100.00
2022-10-28T20:04:18.572Z,100.00
2022-10-28T20:06:48.468Z,100.00
2022-10-28T20:09:17.735Z,100.00
2022-10-28T20:11:46.953Z,100.00
2022-10-28T20:14:18.909Z,100.00
2022-10-28T20:16:49.272Z,100.00
2022-10-28T20:19:18.288Z,100.00
2022-10-28T20:21:48.689Z,100.00
2022-10-28T20:24:20.000Z,100.00
2022-10-28T20:26:49.187Z,100.00
2022-10-28T20:29:19.878Z,100.00
2022-10-28T20:31:49.148Z,100.00
2022-10-28T20:34:18.207Z,100.00
2022-10-28T20:36:48.510Z,100.00
2022-10-28T20:39:20.758Z,100.00
2022-10-28T20:41:52.233Z,100.00
2022-10-28T20:44:22.759Z,100.00
2022-10-28T20:46:51.800Z,100.00
2022-10-28T20:49:20.990Z,100.00
2022-10-28T20:51:50.802Z,100.00
2022-10-28T20:54:20.001Z,100.00
2022-10-28T20:56:49.069Z,100.00
2022-10-28T20:59:18.125Z,100.00
2022-10-28T21:01:51.859Z,100.00
2022-10-28T21:04:20.994Z,100.00
2022-10-28T21:06:50.090Z,100.00
2022-10-28T21:09:19.214Z,100.00
2022-10-28T21:11:48.345Z,100.00
2022-10-28T21:14:17.691Z,100.00
2022-10-28T21:16:50.643Z,100.00
2022-10-28T21:19:19.765Z,100.00
2022-10-28T21:21:48.942Z,100.00
2022-10-28T21:24:18.065Z,100.00
2022-10-28T21:26:48.438Z,100.00
2022-10-28T21:29:20.975Z,100.00
2022-10-28T21:31:51.394Z,100.00
2022-10-28T21:34:20.520Z,100.00
2022-10-28T21:36:49.502Z,100.00
2022-10-28T21:39:18.573Z,100.00
2022-10-28T21:41:50.287Z,100.00
2022-10-28T21:44:19.585Z,100.00
2022-10-28T21:46:50.955Z,100.00
2022-10-28T21:49:19.997Z,100.00
2022-10-28T21:51:49.133Z,100.00
2022-10-28T21:54:18.831Z,100.00
2022-10-28T21:56:50.242Z,100.00
2022-10-28T21:59:19.386Z,100.00
2022-10-28T22:01:48.598Z,100.00
2022-10-28T22:04:19.238Z,100.00
2022-10-28T22:09:22.495Z,100.00
2022-10-28T22:11:51.511Z,100.00
2022-10-28T22:14:21.422Z,100.00
2022-10-28T22:16:50.571Z,100.00
2022-10-28T22:19:20.986Z,100.00
2022-10-28T22:21:50.128Z,100.00
2022-10-28T22:24:19.176Z,100.00
2022-10-28T22:26:48.345Z,100.00
2022-10-28T22:29:17.407Z,100.00
2022-10-28T22:31:47.134Z,100.00
2022-10-28T22:34:16.166Z,100.00
2022-10-28T22:36:47.805Z,100.00
2022-10-28T22:39:16.842Z,100.00
2022-10-28T22:41:45.944Z,100.00
2022-10-28T22:44:14.959Z,100.00
2022-10-28T22:46:43.984Z,100.00
2022-10-28T22:49:13.071Z,100.00
2022-10-28T22:51:42.123Z,100.00
2022-10-28T22:54:12.605Z,100.00
2022-10-28T22:56:45.652Z,100.00
2022-10-28T22:59:14.745Z,100.00
2022-10-28T23:01:43.955Z,100.00
2022-10-28T23:04:13.559Z,100.00
2022-10-28T23:06:42.574Z,100.00
2022-10-28T23:09:15.388Z,100.00
2022-10-28T23:11:44.549Z,100.00
2022-10-28T23:14:13.607Z,100.00
2022-10-28T23:16:42.667Z,100.00
2022-10-28T23:19:11.660Z,100.00
2022-10-28T23:21:40.706Z,100.00
2022-10-28T23:27:14.058Z,100.00
2022-10-28T23:29:43.230Z,100.00
2022-10-28T23:32:12.243Z,100.00
2022-10-28T23:34:41.379Z,100.00
2022-10-28T23:37:10.500Z,100.00
2022-10-28T23:39:39.522Z,100.00
2022-10-28T23:42:08.526Z,100.00
2022-10-28T23:44:39.150Z,100.00
2022-10-28T23:47:08.335Z,100.00
2022-10-28T23:49:37.374Z,100.00
2022-10-28T23:52:06.548Z,100.00
2022-10-28T23:54:35.595Z,100.00
2022-10-28T23:57:05.454Z,100.00
2022-10-28T23:59:34.653Z,100.00
