createdAt,value
2019-01-29T01:01:06.239Z,94101.02
2019-01-29T01:06:07.565Z,94116.82
2019-01-29T01:11:08.893Z,94119.24
2019-01-29T01:16:10.329Z,94120.61
2019-01-29T01:21:12.394Z,94129.39
2019-01-29T01:26:14.440Z,94132.70
2019-01-29T02:34:38.727Z,94195.98
2019-01-29T02:39:40.055Z,94208.89
2019-01-29T02:44:41.396Z,94209.64
2019-01-29T02:49:42.840Z,94212.00
2019-01-29T02:54:44.913Z,94217.57
2019-01-29T02:59:46.245Z,94211.88
2019-01-29T04:01:52.007Z,94284.72
2019-01-29T04:06:54.038Z,94293.39
2019-01-29T04:11:55.344Z,94294.00
2019-01-29T04:16:57.405Z,94303.52
2019-01-29T04:21:58.993Z,94296.62
2019-01-29T04:27:00.333Z,94300.97
2019-01-29T05:35:24.232Z,94328.58
2019-01-29T05:40:25.522Z,94337.13
2019-01-29T05:45:27.095Z,94347.38
2019-01-29T05:50:28.407Z,94353.67
2019-01-29T05:55:29.685Z,94347.41
2019-01-29T07:03:50.603Z,94409.20
2019-01-29T07:08:51.884Z,94404.94
2019-01-29T07:13:53.177Z,94419.05
2019-01-29T07:18:57.062Z,94413.86
2019-01-29T07:23:58.466Z,94420.77
2019-01-29T07:29:14.044Z,94431.52
2019-01-29T08:31:14.770Z,94460.55
2019-01-29T08:36:16.060Z,94467.42
2019-01-29T08:41:18.073Z,94466.38
2019-01-29T08:46:19.369Z,94470.82
2019-01-29T08:51:20.646Z,94470.90
2019-01-29T08:56:21.950Z,94466.48
2019-01-29T10:04:43.710Z,94423.48
2019-01-29T10:09:45.048Z,94415.56
2019-01-29T10:14:46.358Z,94417.53
2019-01-29T10:19:47.689Z,94401.53
2019-01-29T10:24:49.127Z,94400.30
2019-01-29T10:29:51.988Z,94389.70
2019-01-29T11:31:54.195Z,94314.63
2019-01-29T11:36:55.547Z,94308.65
2019-01-29T11:41:57.580Z,94302.42
2019-01-29T11:46:58.880Z,94282.06
2019-01-29T11:52:00.939Z,94298.01
2019-01-29T11:57:02.291Z,94291.36
2019-01-29T13:05:24.838Z,94177.34
2019-01-29T13:10:26.196Z,94166.83
2019-01-29T13:15:29.357Z,94163.92
2019-01-29T13:20:30.636Z,94150.00
2019-01-29T13:25:32.664Z,94151.06
2019-01-29T13:30:33.936Z,94140.95
2019-01-29T14:32:36.670Z,94065.26
2019-01-29T14:37:55.800Z,94060.66
2019-01-29T14:42:57.110Z,94055.03
2019-01-29T14:47:59.121Z,94052.16
2019-01-29T14:53:00.434Z,94044.05
2019-01-29T14:58:01.732Z,94031.55
2019-01-29T16:01:08.700Z,94001.58
2019-01-29T16:06:10.120Z,93978.89
2019-01-29T16:11:11.429Z,93984.70
2019-01-29T16:16:13.459Z,93975.93
2019-01-29T16:21:14.795Z,93965.09
2019-01-29T16:26:16.110Z,93962.77
2019-01-29T16:31:18.137Z,93959.17
2019-01-29T16:36:19.449Z,93956.27
2019-01-29T16:41:22.727Z,93954.48
2019-01-29T16:46:24.050Z,93950.36
2019-01-29T16:51:25.339Z,93947.46
2019-01-29T16:56:26.647Z,93941.37
2019-01-29T17:01:28.741Z,93928.63
2019-01-29T17:06:30.046Z,93923.99
2019-01-29T17:11:31.345Z,93914.82
2019-01-29T17:16:33.409Z,93901.44
2019-01-29T17:21:34.708Z,93907.79
2019-01-29T17:26:35.999Z,93906.83
2019-01-29T17:31:37.312Z,93898.47
2019-01-29T17:36:38.650Z,93889.04
2019-01-29T17:41:40.145Z,93887.73
2019-01-29T17:46:46.172Z,93877.02
2019-01-29T17:51:47.576Z,93880.99
2019-01-29T17:56:48.897Z,93870.44
2019-01-29T18:01:50.965Z,93863.79
2019-01-29T18:06:53.597Z,93864.89
2019-01-29T18:11:56.939Z,93844.62
2019-01-29T18:16:57.322Z,93845.58
2019-01-29T18:21:59.136Z,93840.50
2019-01-29T18:27:02.766Z,93830.77
2019-01-29T18:32:04.921Z,93837.45
2019-01-29T18:37:06.306Z,93824.81
2019-01-29T18:42:08.958Z,93814.60
2019-01-29T18:47:10.542Z,93811.61
2019-01-29T18:52:12.080Z,93798.96
2019-01-29T18:57:27.178Z,93785.59
2019-01-29T19:02:28.741Z,93781.52
2019-01-29T19:07:30.313Z,93766.66
2019-01-29T19:12:31.737Z,93755.84
2019-01-29T19:17:33.794Z,93751.80
2019-01-29T19:22:35.363Z,93747.90
2019-01-29T19:27:36.721Z,93735.52
2019-01-29T19:32:38.172Z,93727.87
2019-01-29T19:37:39.669Z,93725.00
2019-01-29T19:42:41.777Z,93720.58
2019-01-29T19:47:48.891Z,93711.77
2019-01-29T19:52:51.565Z,93706.23
2019-01-29T19:58:08.723Z,93695.28
2019-01-29T20:03:04.835Z,93682.22
2019-01-29T20:08:06.934Z,93670.05
2019-01-29T20:13:12.073Z,93665.08
2019-01-29T20:18:17.608Z,93655.90
2019-01-29T20:23:19.007Z,93662.34
2019-01-29T20:28:22.577Z,93646.06
2019-01-29T20:33:23.972Z,93640.12
2019-01-29T20:38:26.428Z,93629.87
2019-01-29T20:43:34.248Z,93626.73
2019-01-29T20:48:35.819Z,93627.63
2019-01-29T20:53:37.393Z,93615.72
2019-01-29T20:58:39.589Z,93607.36
2019-01-29T21:03:42.553Z,93599.63
2019-01-29T21:08:44.034Z,93585.31
2019-01-29T21:13:46.600Z,93578.66
2019-01-29T21:18:50.837Z,93567.91
2019-01-29T21:23:52.313Z,93561.45
2019-01-29T21:29:02.689Z,93547.30
2019-01-29T21:33:58.013Z,93544.23
2019-01-29T21:39:07.040Z,93531.06
2019-01-29T21:44:08.568Z,93531.55
2019-01-29T21:49:10.774Z,93524.58
2019-01-29T21:54:12.361Z,93519.92
2019-01-29T21:59:19.514Z,93516.68
2019-01-29T22:04:21.740Z,93506.58
2019-01-29T22:09:23.168Z,93496.22
2019-01-29T22:14:26.394Z,93487.03
2019-01-29T22:19:27.823Z,93481.16
2019-01-29T22:24:30.693Z,93474.55
2019-01-29T22:29:34.248Z,93465.84
2019-01-29T22:34:43.284Z,93461.48
2019-01-29T22:39:44.905Z,93457.95
2019-01-29T22:44:46.221Z,93455.47
2019-01-29T22:49:47.594Z,93449.78
2019-01-29T22:54:48.917Z,93435.98
2019-01-29T22:59:50.258Z,93429.91
2019-01-29T23:30:24.887Z,93378.16
2019-01-29T23:35:26.970Z,93371.50
2019-01-29T23:40:28.292Z,93372.71
2019-01-29T23:45:29.613Z,93367.04
2019-01-29T23:50:31.012Z,93353.92
2019-01-29T23:55:32.629Z,93345.97
