createdAt,value
2022-10-04T00:00:45.207Z,0
2022-10-04T00:03:11.350Z,0
2022-10-04T00:05:37.401Z,0
2022-10-04T00:08:03.548Z,0
2022-10-04T00:10:28.669Z,0
2022-10-04T00:12:54.723Z,0
2022-10-04T00:15:20.830Z,0
2022-10-04T00:17:46.898Z,0
2022-10-04T00:20:13.032Z,0
2022-10-04T00:22:39.140Z,0
2022-10-04T00:25:05.232Z,0
2022-10-04T00:27:31.274Z,0
2022-10-04T00:29:57.397Z,0
2022-10-04T00:32:23.492Z,0
2022-10-04T00:34:49.564Z,0
2022-10-04T00:37:15.683Z,0
2022-10-04T00:39:41.752Z,0
2022-10-04T00:42:06.931Z,0
2022-10-04T00:44:32.986Z,0
2022-10-04T00:46:59.064Z,0
2022-10-04T00:49:25.174Z,0
2022-10-04T00:51:51.257Z,0
2022-10-04T00:54:17.370Z,0
2022-10-04T00:56:43.458Z,0
2022-10-04T00:59:09.572Z,0
2022-10-04T01:01:35.698Z,0
2022-10-04T01:04:01.773Z,0
2022-10-04T01:06:27.822Z,0
2022-10-04T01:08:54.029Z,0
2022-10-04T01:11:20.043Z,0
2022-10-04T01:13:45.126Z,0
2022-10-04T01:16:11.270Z,0
2022-10-04T01:18:37.327Z,0
2022-10-04T01:21:03.480Z,0
2022-10-04T01:23:29.522Z,0
2022-10-04T01:25:55.673Z,0
2022-10-04T01:28:21.713Z,0
2022-10-04T01:30:47.801Z,0
2022-10-04T01:33:13.956Z,0
2022-10-04T01:35:40.005Z,0
2022-10-04T01:38:06.143Z,0
2022-10-04T01:40:32.177Z,0
2022-10-04T01:42:58.318Z,0
2022-10-04T01:45:23.399Z,0
2022-10-04T01:47:49.485Z,0
2022-10-04T01:50:15.601Z,0
2022-10-04T01:52:41.683Z,0
2022-10-04T01:55:07.803Z,0
2022-10-04T01:57:33.869Z,0
2022-10-04T01:59:59.999Z,0
2022-10-04T02:02:26.070Z,0
2022-10-04T02:04:52.207Z,0
2022-10-04T02:07:18.245Z,0
2022-10-04T02:09:44.447Z,0
2022-10-04T02:12:10.447Z,0
2022-10-04T02:14:36.537Z,0
2022-10-04T02:17:01.691Z,0
2022-10-04T02:19:27.749Z,0
2022-10-04T02:21:53.895Z,0
2022-10-04T02:24:19.949Z,0
2022-10-04T02:26:46.094Z,0
2022-10-04T02:29:12.158Z,0
2022-10-04T02:31:38.254Z,0
2022-10-04T02:36:30.416Z,0
2022-10-04T02:38:56.544Z,0
2022-10-04T02:41:22.619Z,0
2022-10-04T02:43:48.742Z,0
2022-10-04T02:46:14.805Z,0
2022-10-04T02:48:39.960Z,0
2022-10-04T02:51:06.033Z,0
2022-10-04T02:53:32.116Z,0
2022-10-04T02:55:58.237Z,0
2022-10-04T02:58:24.309Z,0
2022-10-04T03:00:50.436Z,0
2022-10-04T03:03:16.534Z,0
2022-10-04T03:05:42.658Z,0
2022-10-04T03:08:08.696Z,0
2022-10-04T03:10:34.831Z,0
2022-10-04T03:13:00.884Z,0
2022-10-04T03:15:27.008Z,0
2022-10-04T03:17:53.105Z,0
2022-10-04T03:20:18.209Z,0
2022-10-04T03:22:44.320Z,0
2022-10-04T03:25:10.405Z,0
2022-10-04T03:27:36.530Z,0
2022-10-04T03:30:02.579Z,0
2022-10-04T03:32:28.707Z,0
2022-10-04T03:34:54.784Z,0
2022-10-04T03:37:20.857Z,0
2022-10-04T03:39:46.997Z,0
2022-10-04T03:42:13.042Z,0
2022-10-04T03:44:39.178Z,0
2022-10-04T03:47:05.232Z,0
2022-10-04T03:49:31.398Z,0
2022-10-04T03:51:56.463Z,0
2022-10-04T03:54:22.544Z,0
2022-10-04T03:56:48.658Z,0
2022-10-04T03:59:14.735Z,0
2022-10-04T04:01:40.863Z,0
2022-10-04T04:04:06.919Z,0
2022-10-04T04:06:32.039Z,0
2022-10-04T04:08:58.146Z,0
2022-10-04T04:11:24.261Z,0
2022-10-04T04:13:50.348Z,0
2022-10-04T04:16:16.415Z,0
2022-10-04T04:18:42.549Z,0
2022-10-04T04:21:08.611Z,0
2022-10-04T04:23:34.764Z,0
2022-10-04T04:26:00.800Z,0
2022-10-04T04:28:26.891Z,0
2022-10-04T04:30:53.266Z,0
2022-10-04T04:33:19.157Z,0
2022-10-04T04:35:45.198Z,0
2022-10-04T04:38:10.325Z,0
2022-10-04T04:40:36.439Z,0
2022-10-04T04:43:02.507Z,0
2022-10-04T04:45:28.584Z,0
2022-10-04T04:47:54.716Z,0
2022-10-04T04:50:20.773Z,0
2022-10-04T04:52:46.884Z,0
2022-10-04T04:55:12.958Z,0
2022-10-04T04:57:39.088Z,0
2022-10-04T05:00:05.147Z,0
2022-10-04T05:02:31.290Z,4
2022-10-04T05:04:57.339Z,4
2022-10-04T05:07:23.499Z,8
2022-10-04T05:09:48.594Z,8
2022-10-04T05:12:14.654Z,12
2022-10-04T05:14:40.800Z,16
2022-10-04T05:17:06.833Z,28
2022-10-04T05:19:32.978Z,36
2022-10-04T05:21:59.063Z,48
2022-10-04T05:24:25.206Z,64
2022-10-04T05:26:51.218Z,76
2022-10-04T05:29:17.382Z,92
2022-10-04T05:31:43.423Z,120
2022-10-04T05:34:09.522Z,152
2022-10-04T05:36:35.626Z,188
2022-10-04T05:39:01.709Z,228
2022-10-04T05:41:26.887Z,269
2022-10-04T05:43:52.949Z,313
2022-10-04T05:46:19.004Z,365
2022-10-04T05:48:45.112Z,417
2022-10-04T05:51:11.240Z,485
2022-10-04T05:53:37.310Z,562
2022-10-04T05:56:03.448Z,650
2022-10-04T05:58:29.536Z,746
2022-10-04T06:00:55.588Z,843
2022-10-04T06:03:21.719Z,963
2022-10-04T06:05:47.768Z,1064
2022-10-04T06:08:13.919Z,1180
2022-10-04T06:10:39.974Z,1264
2022-10-04T06:13:05.110Z,1309
2022-10-04T06:15:31.202Z,1305
2022-10-04T06:20:23.472Z,1373
2022-10-04T06:22:49.479Z,1457
2022-10-04T06:25:15.638Z,1550
2022-10-04T06:30:07.808Z,1594
2022-10-04T06:32:33.857Z,1674
2022-10-04T06:34:59.935Z,1786
2022-10-04T06:37:26.099Z,1927
2022-10-04T06:39:52.128Z,2019
2022-10-04T06:42:18.264Z,2092
2022-10-04T06:44:44.434Z,2156
2022-10-04T06:47:09.429Z,2188
2022-10-04T06:49:35.599Z,2256
2022-10-04T06:52:01.657Z,2405
2022-10-04T06:54:27.771Z,2493
2022-10-04T06:56:54.079Z,2566
2022-10-04T06:59:19.945Z,2630
2022-10-04T07:01:46.022Z,2983
2022-10-04T07:04:12.189Z,3124
2022-10-04T07:06:38.205Z,3011
2022-10-04T07:09:04.294Z,3039
2022-10-04T07:11:30.515Z,2959
2022-10-04T07:13:56.582Z,3051
2022-10-04T07:16:22.596Z,3553
2022-10-04T07:18:47.682Z,3610
2022-10-04T07:21:13.897Z,3353
2022-10-04T07:23:39.944Z,3626
2022-10-04T07:26:05.975Z,3581
2022-10-04T07:28:32.082Z,3481
2022-10-04T07:30:58.171Z,3284
2022-10-04T07:33:24.280Z,3308
2022-10-04T07:35:50.405Z,3425
2022-10-04T07:38:16.484Z,3690
2022-10-04T07:40:42.565Z,3630
2022-10-04T07:43:08.753Z,3634
2022-10-04T07:45:34.756Z,3682
2022-10-04T07:48:00.946Z,3794
2022-10-04T07:50:25.969Z,3903
2022-10-04T07:52:52.086Z,4116
2022-10-04T07:55:18.178Z,4377
2022-10-04T07:57:44.244Z,4662
2022-10-04T08:00:10.375Z,4903
2022-10-04T08:02:36.490Z,4995
2022-10-04T08:05:02.576Z,5107
2022-10-04T08:07:28.620Z,5111
2022-10-04T08:09:54.856Z,5184
2022-10-04T08:12:20.826Z,5304
2022-10-04T08:14:46.964Z,5417
2022-10-04T08:17:13.023Z,5389
2022-10-04T08:19:39.110Z,5509
2022-10-04T08:22:04.300Z,5730
2022-10-04T08:24:30.321Z,5874
2022-10-04T08:26:56.442Z,5967
2022-10-04T08:29:22.512Z,5874
2022-10-04T08:31:48.592Z,5613
2022-10-04T08:34:14.721Z,5352
2022-10-04T08:36:40.946Z,4887
2022-10-04T08:39:06.911Z,4569
2022-10-04T08:41:32.996Z,4180
2022-10-04T08:43:59.154Z,3987
2022-10-04T08:46:25.169Z,3971
2022-10-04T08:48:51.320Z,4104
2022-10-04T08:51:17.359Z,4079
2022-10-04T08:53:42.490Z,4393
2022-10-04T08:56:08.610Z,4260
2022-10-04T08:58:34.754Z,4091
2022-10-04T09:01:00.802Z,3903
2022-10-04T09:03:26.867Z,3903
2022-10-04T09:05:53.005Z,3911
2022-10-04T09:08:19.097Z,3863
2022-10-04T09:10:45.134Z,3802
2022-10-04T09:13:11.257Z,3806
2022-10-04T09:15:37.330Z,3830
2022-10-04T09:18:03.454Z,3899
2022-10-04T09:20:29.568Z,3879
2022-10-04T09:22:55.658Z,4003
2022-10-04T09:25:20.741Z,4039
2022-10-04T09:27:46.832Z,4067
2022-10-04T09:30:12.939Z,4059
2022-10-04T09:32:39.045Z,4083
2022-10-04T09:35:05.159Z,4176
2022-10-04T09:37:31.220Z,4276
2022-10-04T09:39:57.340Z,4312
2022-10-04T09:42:23.446Z,4320
2022-10-04T09:44:49.545Z,4361
2022-10-04T09:47:15.693Z,4445
2022-10-04T09:49:41.686Z,4557
2022-10-04T09:52:07.787Z,4734
2022-10-04T09:54:33.904Z,4830
2022-10-04T09:56:59.068Z,4826
2022-10-04T09:59:25.138Z,4682
2022-10-04T10:01:51.298Z,4690
2022-10-04T10:04:17.275Z,4850
2022-10-04T10:06:43.432Z,4846
2022-10-04T10:09:09.518Z,4846
2022-10-04T10:11:35.988Z,4927
2022-10-04T10:14:01.733Z,4854
2022-10-04T10:16:27.807Z,4871
2022-10-04T10:18:54.015Z,5003
2022-10-04T10:21:19.956Z,4895
2022-10-04T10:23:46.086Z,4927
2022-10-04T10:26:12.214Z,5023
2022-10-04T10:28:37.257Z,5003
2022-10-04T10:31:03.368Z,5043
2022-10-04T10:33:29.444Z,5055
2022-10-04T10:35:55.663Z,5063
2022-10-04T10:38:21.624Z,5039
2022-10-04T10:40:47.770Z,4927
2022-10-04T10:43:13.817Z,4842
2022-10-04T10:45:40.023Z,4690
2022-10-04T10:48:06.028Z,4618
2022-10-04T10:50:32.107Z,4597
2022-10-04T10:52:58.219Z,4513
2022-10-04T10:55:24.300Z,4429
2022-10-04T10:57:50.461Z,4373
2022-10-04T11:00:15.503Z,4344
2022-10-04T11:02:41.596Z,4316
2022-10-04T11:05:07.717Z,4304
2022-10-04T11:07:33.897Z,4292
2022-10-04T11:09:59.902Z,4365
2022-10-04T11:12:25.974Z,4377
2022-10-04T11:14:52.121Z,4361
2022-10-04T11:17:18.203Z,4324
2022-10-04T11:19:44.312Z,4344
2022-10-04T11:22:10.378Z,4385
2022-10-04T11:24:36.466Z,4361
2022-10-04T11:27:02.602Z,4348
2022-10-04T11:29:28.684Z,4425
2022-10-04T11:31:53.794Z,4489
2022-10-04T11:34:19.866Z,4610
2022-10-04T11:36:46.016Z,4654
2022-10-04T11:39:12.083Z,4605
2022-10-04T11:41:38.206Z,4650
2022-10-04T11:44:04.253Z,4718
2022-10-04T11:46:30.331Z,4806
2022-10-04T11:48:56.460Z,4931
2022-10-04T11:51:22.547Z,5019
2022-10-04T11:56:14.723Z,5891
2022-10-04T11:58:40.855Z,6256
2022-10-04T12:01:06.906Z,6625
2022-10-04T12:03:32.018Z,7176
2022-10-04T12:05:58.157Z,7790
2022-10-04T12:08:24.216Z,8605
2022-10-04T12:10:50.428Z,8601
2022-10-04T12:13:16.394Z,8212
2022-10-04T12:15:41.549Z,7906
2022-10-04T12:18:07.618Z,8453
2022-10-04T12:20:33.701Z,8308
2022-10-04T12:22:59.825Z,8071
2022-10-04T12:25:25.884Z,7798
2022-10-04T12:27:52.055Z,7360
2022-10-04T12:30:18.081Z,7155
2022-10-04T12:32:44.228Z,7059
2022-10-04T12:35:10.274Z,6923
2022-10-04T12:37:36.507Z,6674
2022-10-04T12:40:02.516Z,6645
2022-10-04T12:42:28.557Z,6409
2022-10-04T12:44:54.715Z,6027
2022-10-04T12:47:19.763Z,5726
2022-10-04T12:49:46.047Z,5136
2022-10-04T12:52:12.052Z,4529
2022-10-04T12:54:38.053Z,4361
2022-10-04T12:57:04.242Z,4280
2022-10-04T12:59:30.256Z,4417
2022-10-04T13:01:56.357Z,4485
2022-10-04T13:04:22.444Z,4055
2022-10-04T13:06:48.658Z,3136
2022-10-04T13:09:14.638Z,3015
2022-10-04T13:11:40.775Z,3465
2022-10-04T13:14:06.830Z,3517
2022-10-04T13:16:32.966Z,3557
2022-10-04T13:18:58.099Z,3453
2022-10-04T13:21:24.119Z,3252
2022-10-04T13:23:50.262Z,3027
2022-10-04T13:26:16.322Z,2935
2022-10-04T13:28:42.538Z,2899
2022-10-04T13:31:08.507Z,2891
2022-10-04T13:33:34.654Z,2855
2022-10-04T13:36:00.722Z,2802
2022-10-04T13:38:26.789Z,2778
2022-10-04T13:40:52.896Z,2714
2022-10-04T13:43:18.981Z,2694
2022-10-04T13:45:45.110Z,2698
2022-10-04T13:48:11.179Z,2706
2022-10-04T13:50:36.344Z,2714
2022-10-04T13:53:02.387Z,2734
2022-10-04T13:55:28.462Z,2770
2022-10-04T13:57:54.594Z,2827
2022-10-04T14:00:20.708Z,2851
2022-10-04T14:02:46.830Z,2867
2022-10-04T14:05:12.865Z,2879
2022-10-04T14:07:39.012Z,2895
2022-10-04T14:10:05.045Z,2915
2022-10-04T14:12:31.247Z,2939
2022-10-04T14:14:57.308Z,2971
2022-10-04T14:17:23.357Z,3168
2022-10-04T14:19:49.462Z,3606
2022-10-04T14:22:14.601Z,3883
2022-10-04T14:24:40.757Z,26696
2022-10-04T14:27:06.728Z,39610
2022-10-04T14:29:32.901Z,39514
2022-10-04T14:31:58.919Z,38807
2022-10-04T14:34:25.071Z,38968
2022-10-04T14:36:51.217Z,39803
2022-10-04T14:39:17.203Z,37329
2022-10-04T14:41:43.335Z,37233
2022-10-04T14:44:09.422Z,34984
2022-10-04T14:46:35.680Z,29908
2022-10-04T14:49:01.615Z,30069
2022-10-04T14:51:27.730Z,30230
2022-10-04T14:53:52.859Z,31129
2022-10-04T14:56:18.889Z,31225
2022-10-04T14:58:45.041Z,28077
2022-10-04T15:01:11.075Z,27692
2022-10-04T15:03:37.221Z,28912
2022-10-04T15:06:03.267Z,27820
2022-10-04T15:08:29.469Z,23130
2022-10-04T15:10:55.457Z,13199
2022-10-04T15:13:21.547Z,4152
2022-10-04T15:15:47.660Z,2951
2022-10-04T15:18:13.834Z,2722
2022-10-04T15:20:39.862Z,2634
2022-10-04T15:23:05.957Z,2557
2022-10-04T15:25:31.140Z,2437
2022-10-04T15:27:57.144Z,2317
2022-10-04T15:30:23.230Z,2240
2022-10-04T15:32:49.377Z,2188
2022-10-04T15:35:15.450Z,2148
2022-10-04T15:37:41.562Z,2104
2022-10-04T15:40:07.617Z,2060
2022-10-04T15:42:33.761Z,2019
2022-10-04T15:44:59.793Z,1971
2022-10-04T15:47:25.906Z,1923
2022-10-04T15:49:52.000Z,1879
2022-10-04T15:52:18.078Z,1835
2022-10-04T15:54:44.258Z,1790
2022-10-04T15:57:09.292Z,1750
2022-10-04T15:59:35.438Z,1706
2022-10-04T16:02:01.494Z,1658
2022-10-04T16:04:27.585Z,1610
2022-10-04T16:06:53.693Z,1558
2022-10-04T16:09:19.770Z,1509
2022-10-04T16:11:45.893Z,1453
2022-10-04T16:14:12.092Z,1397
2022-10-04T16:16:38.119Z,1337
2022-10-04T16:19:04.164Z,1281
2022-10-04T16:21:30.334Z,1216
2022-10-04T16:23:56.418Z,1148
2022-10-04T16:26:22.497Z,1072
2022-10-04T16:28:47.575Z,1007
2022-10-04T16:31:13.677Z,939
2022-10-04T16:33:39.781Z,859
2022-10-04T16:36:05.842Z,783
2022-10-04T16:38:31.956Z,714
2022-10-04T16:40:58.133Z,646
2022-10-04T16:43:24.142Z,570
2022-10-04T16:45:50.235Z,489
2022-10-04T16:48:16.351Z,417
2022-10-04T16:50:42.458Z,349
2022-10-04T16:53:08.485Z,281
2022-10-04T16:55:34.640Z,220
2022-10-04T16:58:00.687Z,176
2022-10-04T17:00:25.798Z,132
2022-10-04T17:02:51.917Z,96
2022-10-04T17:05:17.996Z,68
2022-10-04T17:07:44.155Z,48
2022-10-04T17:10:10.178Z,32
2022-10-04T17:12:36.332Z,20
2022-10-04T17:15:02.370Z,12
2022-10-04T17:17:28.523Z,8
2022-10-04T17:19:54.591Z,4
2022-10-04T17:22:20.647Z,4
2022-10-04T17:24:46.768Z,0
2022-10-04T17:27:12.938Z,0
2022-10-04T17:29:39.006Z,0
2022-10-04T17:32:04.106Z,0
2022-10-04T17:34:30.247Z,0
2022-10-04T17:36:56.271Z,0
2022-10-04T17:39:22.458Z,0
2022-10-04T17:41:48.449Z,0
2022-10-04T17:44:14.529Z,0
2022-10-04T17:46:40.700Z,0
2022-10-04T17:49:06.721Z,0
2022-10-04T17:51:32.951Z,0
2022-10-04T17:53:58.911Z,0
2022-10-04T17:56:25.016Z,0
2022-10-04T17:58:51.101Z,0
2022-10-04T18:01:17.191Z,0
2022-10-04T18:03:42.373Z,0
2022-10-04T18:06:08.441Z,0
2022-10-04T18:08:34.537Z,0
2022-10-04T18:11:00.629Z,0
2022-10-04T18:13:26.754Z,0
2022-10-04T18:15:52.787Z,0
2022-10-04T18:18:18.891Z,0
2022-10-04T18:20:45.054Z,0
2022-10-04T18:23:11.063Z,0
2022-10-04T18:25:37.241Z,0
2022-10-04T18:28:03.256Z,0
2022-10-04T18:30:29.433Z,0
2022-10-04T18:32:55.471Z,0
2022-10-04T18:35:20.553Z,0
2022-10-04T18:37:46.675Z,0
2022-10-04T18:40:12.756Z,0
2022-10-04T18:42:38.894Z,0
2022-10-04T18:45:04.941Z,0
2022-10-04T18:47:31.124Z,0
2022-10-04T18:49:57.145Z,0
2022-10-04T18:52:23.258Z,0
2022-10-04T18:54:49.385Z,0
2022-10-04T18:57:15.492Z,0
2022-10-04T18:59:41.535Z,0
2022-10-04T19:02:07.684Z,0
2022-10-04T19:04:33.739Z,0
2022-10-04T19:06:58.823Z,0
2022-10-04T19:09:24.971Z,0
2022-10-04T19:11:51.025Z,0
2022-10-04T19:14:17.184Z,0
2022-10-04T19:16:43.213Z,0
2022-10-04T19:19:09.319Z,0
2022-10-04T19:21:35.419Z,0
2022-10-04T19:24:01.518Z,0
2022-10-04T19:26:27.624Z,0
2022-10-04T19:28:53.683Z,0
2022-10-04T19:31:19.828Z,0
2022-10-04T19:33:45.928Z,0
2022-10-04T19:36:12.045Z,0
2022-10-04T19:38:37.134Z,0
2022-10-04T19:41:03.177Z,0
2022-10-04T19:43:29.315Z,0
2022-10-04T19:45:55.382Z,0
2022-10-04T19:48:21.510Z,0
2022-10-04T19:50:47.554Z,0
2022-10-04T19:53:13.739Z,0
2022-10-04T19:55:39.760Z,0
2022-10-04T19:58:05.844Z,0
2022-10-04T20:00:31.956Z,0
2022-10-04T20:02:58.029Z,0
2022-10-04T20:05:24.158Z,0
2022-10-04T20:07:50.232Z,0
2022-10-04T20:10:15.348Z,0
2022-10-04T20:12:41.441Z,0
2022-10-04T20:15:07.530Z,0
2022-10-04T20:17:33.648Z,0
2022-10-04T20:19:59.723Z,0
2022-10-04T20:22:25.850Z,0
2022-10-04T20:24:50.929Z,0
2022-10-04T20:27:17.112Z,0
2022-10-04T20:29:43.143Z,0
2022-10-04T20:32:09.205Z,0
2022-10-04T20:34:35.329Z,0
2022-10-04T20:37:01.440Z,0
2022-10-04T20:39:27.537Z,0
2022-10-04T20:41:53.583Z,0
2022-10-04T20:44:19.761Z,0
2022-10-04T20:46:45.806Z,0
2022-10-04T20:49:11.871Z,0
2022-10-04T20:51:38.122Z,0
2022-10-04T20:54:04.072Z,0
2022-10-04T20:56:29.224Z,0
2022-10-04T20:58:55.396Z,0
2022-10-04T21:01:21.425Z,0
2022-10-04T21:03:47.547Z,0
2022-10-04T21:06:13.594Z,0
2022-10-04T21:08:39.684Z,0
2022-10-04T21:11:05.776Z,0
2022-10-04T21:13:31.881Z,0
2022-10-04T21:15:57.970Z,0
2022-10-04T21:18:24.111Z,0
2022-10-04T21:20:50.148Z,0
2022-10-04T21:23:16.281Z,0
2022-10-04T21:25:42.327Z,0
2022-10-04T21:28:07.442Z,0
2022-10-04T21:30:33.566Z,0
2022-10-04T21:32:59.659Z,0
2022-10-04T21:35:25.771Z,0
2022-10-04T21:37:51.907Z,0
2022-10-04T21:40:17.961Z,0
2022-10-04T21:42:44.041Z,0
2022-10-04T21:45:10.162Z,0
2022-10-04T21:47:36.223Z,0
2022-10-04T21:50:02.300Z,0
2022-10-04T21:52:28.409Z,0
2022-10-04T21:54:54.486Z,0
2022-10-04T21:57:20.664Z,0
2022-10-04T21:59:45.792Z,0
2022-10-04T22:02:11.854Z,0
2022-10-04T22:04:37.895Z,0
2022-10-04T22:07:03.977Z,0
2022-10-04T22:09:30.098Z,0
2022-10-04T22:11:56.163Z,0
2022-10-04T22:14:22.302Z,0
2022-10-04T22:16:48.380Z,0
2022-10-04T22:19:14.578Z,0
2022-10-04T22:21:40.563Z,0
2022-10-04T22:24:06.760Z,0
2022-10-04T22:26:32.790Z,0
2022-10-04T22:28:58.920Z,0
2022-10-04T22:31:23.993Z,0
2022-10-04T22:33:50.047Z,0
2022-10-04T22:36:16.197Z,0
2022-10-04T22:38:42.237Z,0
2022-10-04T22:41:08.391Z,0
2022-10-04T22:43:34.440Z,0
2022-10-04T22:46:00.596Z,0
2022-10-04T22:48:26.644Z,0
2022-10-04T22:50:52.734Z,0
2022-10-04T22:53:18.836Z,0
2022-10-04T22:55:44.964Z,0
2022-10-04T22:58:11.042Z,0
2022-10-04T23:00:37.129Z,0
2022-10-04T23:03:02.236Z,0
2022-10-04T23:05:28.330Z,0
2022-10-04T23:07:54.437Z,0
2022-10-04T23:10:20.531Z,0
2022-10-04T23:12:46.602Z,0
2022-10-04T23:15:12.735Z,0
2022-10-04T23:17:38.819Z,0
2022-10-04T23:20:04.933Z,0
2022-10-04T23:22:30.996Z,0
2022-10-04T23:24:57.140Z,0
2022-10-04T23:27:23.194Z,0
2022-10-04T23:29:49.272Z,0
2022-10-04T23:32:15.381Z,0
2022-10-04T23:34:40.494Z,0
2022-10-04T23:37:06.625Z,0
2022-10-04T23:39:32.681Z,0
2022-10-04T23:41:58.820Z,0
2022-10-04T23:44:24.871Z,0
2022-10-04T23:46:51.027Z,0
2022-10-04T23:49:17.068Z,0
2022-10-04T23:51:43.194Z,0
2022-10-04T23:54:09.271Z,0
2022-10-04T23:56:35.354Z,0
2022-10-04T23:59:01.466Z,0
