createdAt,value
2022-10-16T00:00:02.519Z,99.99
2022-10-16T00:01:02.424Z,99.99
2022-10-16T00:02:02.551Z,99.99
2022-10-16T00:03:02.409Z,99.99
2022-10-16T00:04:02.398Z,99.99
2022-10-16T00:05:02.409Z,99.99
2022-10-16T00:06:02.374Z,99.99
2022-10-16T00:07:02.368Z,99.99
2022-10-16T00:08:02.349Z,99.99
2022-10-16T00:09:02.318Z,99.99
2022-10-16T00:10:02.370Z,99.99
2022-10-16T00:11:02.300Z,99.99
2022-10-16T00:12:02.309Z,99.99
2022-10-16T00:13:02.289Z,99.99
2022-10-16T00:14:02.289Z,99.99
2022-10-16T00:15:02.320Z,99.99
2022-10-16T00:16:02.269Z,99.99
2022-10-16T00:17:02.255Z,99.99
2022-10-16T00:18:02.229Z,99.99
2022-10-16T00:19:02.209Z,99.99
2022-10-16T00:20:02.261Z,99.99
2022-10-16T00:21:02.213Z,99.99
2022-10-16T00:22:02.191Z,99.99
2022-10-16T00:23:02.195Z,99.99
2022-10-16T00:24:02.174Z,99.99
2022-10-16T00:25:02.205Z,99.99
2022-10-16T00:26:02.131Z,99.99
2022-10-16T00:27:02.114Z,99.99
2022-10-16T00:28:02.104Z,99.99
2022-10-16T00:29:02.162Z,99.99
2022-10-16T00:30:02.164Z,99.99
2022-10-16T00:31:02.122Z,99.99
2022-10-16T00:32:02.067Z,99.99
2022-10-16T00:33:02.065Z,99.99
2022-10-16T00:34:02.048Z,99.99
2022-10-16T00:35:02.057Z,99.99
2022-10-16T00:36:02.094Z,99.99
2022-10-16T00:37:02.027Z,99.99
2022-10-16T00:38:02.027Z,99.99
2022-10-16T00:39:02.644Z,99.99
2022-10-16T00:40:01.988Z,99.99
2022-10-16T00:41:02.015Z,99.99
2022-10-16T00:42:01.969Z,99.99
2022-10-16T00:43:01.956Z,99.99
2022-10-16T00:44:01.946Z,99.99
2022-10-16T00:45:01.934Z,99.99
2022-10-16T00:46:01.941Z,99.99
2022-10-16T00:47:01.906Z,99.99
2022-10-16T00:48:01.970Z,99.99
2022-10-16T00:49:01.894Z,99.99
2022-10-16T00:50:01.882Z,99.99
2022-10-16T00:51:01.904Z,99.99
2022-10-16T00:52:01.855Z,99.99
2022-10-16T00:53:01.824Z,99.99
2022-10-16T00:54:01.838Z,99.99
2022-10-16T00:55:01.810Z,99.99
2022-10-16T00:56:01.829Z,99.99
2022-10-16T00:57:01.808Z,99.99
2022-10-16T00:58:01.770Z,99.99
2022-10-16T00:59:01.748Z,99.99
2022-10-16T01:00:01.745Z,99.99
2022-10-16T01:01:01.859Z,99.99
2022-10-16T01:02:01.739Z,99.99
2022-10-16T01:03:01.734Z,99.99
2022-10-16T01:04:01.704Z,99.99
2022-10-16T01:05:01.691Z,99.99
2022-10-16T01:06:01.733Z,99.99
2022-10-16T01:07:01.671Z,99.99
2022-10-16T01:08:01.674Z,99.99
2022-10-16T01:09:01.651Z,99.99
2022-10-16T01:10:01.655Z,99.99
2022-10-16T01:11:01.681Z,99.99
2022-10-16T01:12:01.612Z,99.99
2022-10-16T01:13:01.605Z,99.99
2022-10-16T01:14:01.584Z,99.99
2022-10-16T01:15:01.596Z,99.99
2022-10-16T01:16:01.633Z,99.99
2022-10-16T01:17:01.588Z,99.99
2022-10-16T01:18:01.556Z,99.99
2022-10-16T01:19:01.524Z,99.99
2022-10-16T01:20:01.542Z,99.99
2022-10-16T01:21:01.557Z,99.99
2022-10-16T01:22:01.506Z,99.99
2022-10-16T01:23:01.492Z,99.99
2022-10-16T01:24:01.498Z,99.99
2022-10-16T01:25:01.491Z,99.99
2022-10-16T01:26:01.490Z,99.99
2022-10-16T01:27:01.439Z,99.99
2022-10-16T01:28:01.428Z,99.99
2022-10-16T01:29:01.472Z,99.99
2022-10-16T01:30:01.423Z,99.99
2022-10-16T01:31:01.471Z,99.99
2022-10-16T01:32:01.388Z,99.99
2022-10-16T01:33:01.397Z,99.99
2022-10-16T01:34:01.364Z,99.99
2022-10-16T01:35:01.349Z,99.99
2022-10-16T01:36:01.492Z,99.99
2022-10-16T01:37:01.325Z,99.99
2022-10-16T01:38:01.318Z,99.99
2022-10-16T01:39:01.320Z,99.99
2022-10-16T01:40:01.290Z,99.99
2022-10-16T01:41:01.322Z,99.99
2022-10-16T01:42:01.277Z,99.99
2022-10-16T01:43:01.259Z,99.99
2022-10-16T01:44:01.246Z,99.99
2022-10-16T01:45:01.235Z,99.99
2022-10-16T01:46:01.263Z,99.99
2022-10-16T01:47:01.233Z,99.99
2022-10-16T01:48:01.214Z,99.99
2022-10-16T01:49:01.193Z,99.99
2022-10-16T01:50:01.187Z,99.99
2022-10-16T01:51:01.212Z,99.99
2022-10-16T01:53:01.148Z,99.99
2022-10-16T01:54:01.166Z,99.99
2022-10-16T01:55:01.159Z,99.99
2022-10-16T01:56:01.174Z,99.99
2022-10-16T01:57:01.091Z,99.99
2022-10-16T01:58:01.087Z,99.99
2022-10-16T01:59:01.069Z,99.99
2022-10-16T02:00:01.092Z,99.99
2022-10-16T02:01:01.191Z,99.99
2022-10-16T02:02:01.069Z,99.99
2022-10-16T02:03:01.044Z,99.99
2022-10-16T02:04:01.022Z,99.99
2022-10-16T02:05:01.023Z,99.99
2022-10-16T02:06:01.052Z,99.99
2022-10-16T02:07:01.006Z,99.99
2022-10-16T02:08:03.223Z,99.99
2022-10-16T02:09:00.986Z,99.99
2022-10-16T02:10:00.966Z,99.99
2022-10-16T02:11:00.997Z,99.99
2022-10-16T02:12:00.930Z,99.99
2022-10-16T02:13:00.923Z,99.99
2022-10-16T02:14:00.947Z,99.99
2022-10-16T02:15:00.901Z,99.99
2022-10-16T02:16:00.931Z,99.99
2022-10-16T02:17:00.885Z,99.99
2022-10-16T02:18:00.905Z,99.99
2022-10-16T02:19:00.869Z,99.99
2022-10-16T02:20:00.833Z,99.99
2022-10-16T02:21:00.881Z,99.99
2022-10-16T02:22:00.827Z,99.99
2022-10-16T02:23:00.822Z,99.99
2022-10-16T02:24:00.798Z,99.99
2022-10-16T02:25:00.802Z,99.99
2022-10-16T02:26:00.801Z,99.99
2022-10-16T02:27:00.758Z,99.99
2022-10-16T02:28:00.748Z,99.99
2022-10-16T02:29:00.740Z,99.99
2022-10-16T02:30:00.738Z,99.99
2022-10-16T02:31:00.786Z,99.99
2022-10-16T02:32:00.708Z,99.99
2022-10-16T02:33:00.708Z,99.99
2022-10-16T02:34:00.706Z,99.99
2022-10-16T02:35:00.682Z,99.99
2022-10-16T02:36:00.710Z,99.99
2022-10-16T02:37:00.663Z,99.99
2022-10-16T02:38:00.681Z,99.99
2022-10-16T02:39:00.641Z,99.99
2022-10-16T02:40:00.617Z,99.99
2022-10-16T02:41:00.655Z,99.99
2022-10-16T02:42:00.600Z,99.99
2022-10-16T02:43:00.580Z,99.99
2022-10-16T02:44:00.593Z,99.99
2022-10-16T02:45:00.565Z,99.99
2022-10-16T02:46:00.598Z,99.99
2022-10-16T02:47:00.612Z,99.99
2022-10-16T02:48:00.544Z,99.99
2022-10-16T02:49:00.519Z,99.99
2022-10-16T02:50:00.510Z,99.99
2022-10-16T02:51:00.549Z,99.99
2022-10-16T02:52:00.488Z,99.99
2022-10-16T02:53:00.469Z,99.99
2022-10-16T02:54:00.466Z,99.99
2022-10-16T02:55:00.456Z,99.99
2022-10-16T02:56:00.467Z,99.99
2022-10-16T02:57:00.415Z,99.99
2022-10-16T02:58:00.401Z,99.99
2022-10-16T02:59:00.414Z,99.99
2022-10-16T03:00:00.389Z,99.99
2022-10-16T03:01:00.459Z,99.99
2022-10-16T03:02:00.399Z,99.99
2022-10-16T03:03:00.357Z,99.99
2022-10-16T03:04:00.346Z,99.99
2022-10-16T03:05:00.334Z,99.99
2022-10-16T03:06:00.357Z,99.99
2022-10-16T03:07:00.317Z,99.99
2022-10-16T03:08:00.312Z,99.99
2022-10-16T03:09:00.297Z,99.99
2022-10-16T03:10:00.298Z,99.99
2022-10-16T03:11:00.315Z,99.99
2022-10-16T03:12:00.246Z,99.99
2022-10-16T03:13:00.256Z,99.99
2022-10-16T03:14:00.236Z,99.99
2022-10-16T03:15:00.247Z,99.99
2022-10-16T03:16:00.270Z,99.99
2022-10-16T03:17:00.185Z,99.99
2022-10-16T03:18:00.199Z,99.99
2022-10-16T03:19:00.176Z,99.99
2022-10-16T03:20:00.165Z,99.99
2022-10-16T03:21:00.212Z,99.99
2022-10-16T03:22:00.150Z,99.99
2022-10-16T03:23:00.140Z,99.99
2022-10-16T03:24:00.138Z,99.99
2022-10-16T03:25:00.120Z,99.99
2022-10-16T03:26:00.125Z,99.99
2022-10-16T03:27:00.078Z,99.99
2022-10-16T03:28:00.055Z,99.99
2022-10-16T03:29:00.121Z,99.99
2022-10-16T03:30:00.045Z,99.99
2022-10-16T03:31:00.093Z,99.99
2022-10-16T03:32:00.029Z,99.99
2022-10-16T03:33:00.020Z,99.99
2022-10-16T03:34:00.011Z,99.99
2022-10-16T03:34:59.990Z,99.99
2022-10-16T03:36:00.024Z,99.99
2022-10-16T03:36:59.971Z,99.99
2022-10-16T03:37:59.970Z,99.99
2022-10-16T03:38:59.961Z,99.99
2022-10-16T03:39:59.924Z,99.99
2022-10-16T03:40:59.969Z,99.99
2022-10-16T03:41:59.917Z,99.99
2022-10-16T03:42:59.922Z,99.99
2022-10-16T03:43:59.884Z,99.99
2022-10-16T03:44:59.884Z,99.99
2022-10-16T03:45:59.902Z,99.99
2022-10-16T03:46:59.855Z,99.99
2022-10-16T03:47:59.871Z,99.99
2022-10-16T03:48:59.843Z,99.99
2022-10-16T03:49:59.811Z,99.99
2022-10-16T03:50:59.842Z,99.99
2022-10-16T03:51:59.790Z,99.99
2022-10-16T03:52:59.792Z,99.99
2022-10-16T03:53:59.770Z,99.99
2022-10-16T03:54:59.770Z,99.99
2022-10-16T03:55:59.781Z,99.99
2022-10-16T03:56:59.741Z,99.99
2022-10-16T03:57:59.711Z,99.99
2022-10-16T03:59:00.492Z,99.99
2022-10-16T03:59:59.704Z,99.99
2022-10-16T04:00:59.781Z,99.99
2022-10-16T04:01:59.675Z,99.99
2022-10-16T04:02:59.674Z,99.99
2022-10-16T04:03:59.648Z,99.99
2022-10-16T04:04:59.652Z,99.99
2022-10-16T04:05:59.678Z,99.99
2022-10-16T04:06:59.631Z,99.99
2022-10-16T04:07:59.622Z,99.99
2022-10-16T04:08:59.602Z,99.99
2022-10-16T04:09:59.590Z,99.99
2022-10-16T04:10:59.624Z,99.99
2022-10-16T04:11:59.564Z,99.99
2022-10-16T04:12:59.558Z,99.99
2022-10-16T04:13:59.549Z,99.99
2022-10-16T04:14:59.541Z,99.99
2022-10-16T04:15:59.569Z,99.99
2022-10-16T04:16:59.512Z,99.99
2022-10-16T04:17:59.503Z,99.99
2022-10-16T04:18:59.500Z,99.99
2022-10-16T04:19:59.477Z,99.99
2022-10-16T04:20:59.518Z,99.99
2022-10-16T04:21:59.466Z,99.99
2022-10-16T04:22:59.444Z,99.99
2022-10-16T04:23:59.430Z,99.99
2022-10-16T04:24:59.429Z,99.99
2022-10-16T04:25:59.453Z,99.99
2022-10-16T04:26:59.400Z,99.99
2022-10-16T04:27:59.400Z,99.99
2022-10-16T04:28:59.409Z,99.99
2022-10-16T04:29:59.353Z,99.99
2022-10-16T04:30:59.386Z,99.99
2022-10-16T04:31:59.337Z,99.99
2022-10-16T04:33:59.334Z,99.99
2022-10-16T04:34:59.309Z,99.99
2022-10-16T04:35:59.336Z,99.99
2022-10-16T04:36:59.284Z,99.99
2022-10-16T04:37:59.266Z,99.99
2022-10-16T04:38:59.262Z,99.99
2022-10-16T04:39:59.247Z,99.99
2022-10-16T04:40:59.288Z,99.99
2022-10-16T04:41:59.220Z,99.99
2022-10-16T04:42:59.224Z,99.99
2022-10-16T04:43:59.202Z,99.99
2022-10-16T04:44:59.197Z,99.99
2022-10-16T04:45:59.215Z,99.99
2022-10-16T04:46:59.178Z,99.99
2022-10-16T04:47:59.157Z,99.99
2022-10-16T04:48:59.154Z,99.99
2022-10-16T04:49:59.136Z,99.99
2022-10-16T04:50:59.177Z,99.99
2022-10-16T04:51:59.114Z,99.99
2022-10-16T04:52:59.105Z,99.99
2022-10-16T04:53:59.091Z,99.99
2022-10-16T04:54:59.085Z,99.99
2022-10-16T04:55:59.098Z,99.99
2022-10-16T04:56:59.071Z,99.99
2022-10-16T04:57:59.073Z,99.99
2022-10-16T04:58:59.044Z,99.99
2022-10-16T04:59:59.010Z,99.99
2022-10-16T05:00:59.041Z,99.99
2022-10-16T05:01:58.993Z,99.99
2022-10-16T05:02:59.031Z,99.99
2022-10-16T05:03:58.974Z,99.99
2022-10-16T05:04:58.968Z,99.99
2022-10-16T05:05:59.002Z,99.99
2022-10-16T05:06:58.950Z,99.99
2022-10-16T05:07:58.930Z,99.99
2022-10-16T05:08:58.931Z,99.99
2022-10-16T05:09:58.905Z,99.99
2022-10-16T05:10:58.944Z,99.99
2022-10-16T05:11:58.894Z,99.99
2022-10-16T05:12:58.878Z,99.99
2022-10-16T05:13:58.887Z,99.99
2022-10-16T05:14:58.855Z,99.99
2022-10-16T05:15:58.880Z,99.99
2022-10-16T05:16:58.835Z,99.99
2022-10-16T05:17:58.824Z,99.99
2022-10-16T05:19:22.425Z,99.99
2022-10-16T05:19:59.796Z,99.99
2022-10-16T05:20:58.829Z,99.99
2022-10-16T05:21:58.777Z,99.99
2022-10-16T05:22:58.845Z,99.99
2022-10-16T05:23:58.748Z,99.99
2022-10-16T05:24:58.751Z,99.99
2022-10-16T05:25:58.763Z,99.99
2022-10-16T05:26:58.724Z,99.99
2022-10-16T05:27:58.705Z,99.99
2022-10-16T05:28:58.717Z,99.99
2022-10-16T05:29:58.679Z,99.99
2022-10-16T05:30:58.714Z,99.99
2022-10-16T05:31:58.643Z,99.99
2022-10-16T05:32:58.638Z,99.99
2022-10-16T05:33:58.629Z,99.99
2022-10-16T05:34:58.614Z,99.99
2022-10-16T05:35:58.659Z,99.99
2022-10-16T05:36:58.614Z,99.99
2022-10-16T05:37:58.589Z,99.99
2022-10-16T05:38:58.578Z,99.99
2022-10-16T05:39:58.570Z,99.99
2022-10-16T05:40:58.604Z,99.99
2022-10-16T05:41:58.535Z,99.99
2022-10-16T05:42:58.533Z,99.99
2022-10-16T05:43:58.517Z,99.99
2022-10-16T05:44:58.510Z,99.99
2022-10-16T05:45:58.541Z,99.99
2022-10-16T05:46:58.489Z,99.99
2022-10-16T05:47:58.475Z,99.99
2022-10-16T05:48:58.472Z,99.99
2022-10-16T05:49:58.447Z,99.99
2022-10-16T05:50:58.486Z,99.99
2022-10-16T05:51:58.437Z,99.99
2022-10-16T05:52:58.424Z,99.99
2022-10-16T05:53:58.405Z,99.99
2022-10-16T05:54:58.404Z,99.99
2022-10-16T05:55:58.430Z,99.99
2022-10-16T05:56:58.381Z,99.99
2022-10-16T05:57:58.386Z,99.99
2022-10-16T05:58:58.360Z,99.99
2022-10-16T05:59:58.341Z,99.99
2022-10-16T06:00:58.459Z,99.99
2022-10-16T06:01:58.312Z,99.99
2022-10-16T06:02:58.322Z,99.99
2022-10-16T06:03:58.351Z,99.99
2022-10-16T06:04:58.274Z,99.99
2022-10-16T06:05:58.309Z,99.99
2022-10-16T06:06:58.287Z,99.99
2022-10-16T06:07:58.245Z,99.99
2022-10-16T06:08:58.235Z,99.99
2022-10-16T06:09:58.224Z,99.99
2022-10-16T06:10:58.257Z,99.99
2022-10-16T06:11:58.209Z,99.99
2022-10-16T06:12:58.194Z,99.99
2022-10-16T06:13:58.182Z,99.99
2022-10-16T06:14:58.173Z,99.99
2022-10-16T06:15:58.206Z,99.99
2022-10-16T06:16:58.151Z,99.99
2022-10-16T06:17:58.132Z,99.99
2022-10-16T06:18:58.125Z,99.99
2022-10-16T06:19:58.109Z,99.99
2022-10-16T06:20:58.146Z,99.99
2022-10-16T06:21:58.084Z,99.99
2022-10-16T06:22:58.081Z,99.99
2022-10-16T06:23:58.064Z,99.99
2022-10-16T06:24:58.059Z,99.99
2022-10-16T06:25:58.081Z,99.99
2022-10-16T06:26:58.027Z,99.99
2022-10-16T06:27:58.021Z,99.99
2022-10-16T06:28:58.082Z,99.99
2022-10-16T06:29:58.021Z,99.99
2022-10-16T06:30:58.030Z,99.99
2022-10-16T06:31:57.974Z,99.99
2022-10-16T06:32:57.972Z,99.99
2022-10-16T06:33:57.947Z,99.99
2022-10-16T06:34:57.949Z,99.99
2022-10-16T06:35:57.965Z,99.99
2022-10-16T06:36:57.912Z,99.99
2022-10-16T06:37:57.904Z,99.99
2022-10-16T06:38:57.911Z,99.99
2022-10-16T06:39:57.891Z,99.99
2022-10-16T06:40:57.921Z,99.99
2022-10-16T06:41:57.893Z,99.99
2022-10-16T06:42:57.853Z,99.99
2022-10-16T06:43:57.882Z,99.99
2022-10-16T06:44:57.852Z,99.99
2022-10-16T06:45:57.895Z,99.99
2022-10-16T06:46:57.802Z,99.99
2022-10-16T06:47:57.818Z,99.99
2022-10-16T06:48:57.783Z,97.71
2022-10-16T06:49:57.798Z,96.66
2022-10-16T06:50:57.870Z,96.05
2022-10-16T06:51:57.784Z,96.20
2022-10-16T06:52:57.748Z,96.65
2022-10-16T06:54:04.955Z,97.66
2022-10-16T06:54:58.730Z,97.86
2022-10-16T06:55:57.770Z,97.86
2022-10-16T06:56:57.712Z,97.96
2022-10-16T06:57:57.683Z,95.76
2022-10-16T06:58:57.698Z,91.86
2022-10-16T06:59:57.680Z,88.61
2022-10-16T07:00:57.702Z,86.98
2022-10-16T07:01:57.650Z,84.83
2022-10-16T07:02:57.623Z,84.77
2022-10-16T07:03:57.632Z,84.61
2022-10-16T07:04:57.592Z,84.13
2022-10-16T07:05:57.632Z,81.51
2022-10-16T07:06:57.573Z,81.53
2022-10-16T07:07:57.574Z,80.32
2022-10-16T07:08:57.563Z,77.72
2022-10-16T07:09:57.589Z,77.48
2022-10-16T07:10:57.610Z,76.34
2022-10-16T07:11:57.523Z,73.91
2022-10-16T07:12:57.522Z,73.15
2022-10-16T07:13:57.508Z,74.79
2022-10-16T07:14:57.498Z,76.79
2022-10-16T07:15:57.541Z,78.49
2022-10-16T07:16:57.481Z,76.99
2022-10-16T07:17:57.479Z,78.02
2022-10-16T07:18:57.446Z,76.56
2022-10-16T07:19:57.453Z,75.85
2022-10-16T07:20:57.473Z,77.59
2022-10-16T07:21:57.434Z,77.33
2022-10-16T07:22:57.400Z,77.36
2022-10-16T07:23:57.387Z,80.51
2022-10-16T07:24:57.379Z,81.38
2022-10-16T07:25:57.418Z,82.57
2022-10-16T07:26:57.362Z,85.02
2022-10-16T07:27:57.374Z,85.30
2022-10-16T07:28:57.357Z,86.88
2022-10-16T07:29:57.321Z,88.94
2022-10-16T07:30:57.352Z,88.94
2022-10-16T07:31:57.307Z,89.24
2022-10-16T07:32:57.300Z,90.29
2022-10-16T07:33:57.288Z,89.69
2022-10-16T07:34:57.255Z,89.79
2022-10-16T07:35:57.285Z,89.54
2022-10-16T07:36:57.241Z,88.01
2022-10-16T07:37:57.249Z,85.25
2022-10-16T07:38:59.890Z,84.75
2022-10-16T07:39:57.233Z,84.17
2022-10-16T07:40:57.232Z,82.59
2022-10-16T07:41:57.183Z,80.88
2022-10-16T07:42:57.186Z,81.04
2022-10-16T07:43:57.168Z,81.15
2022-10-16T07:44:57.161Z,80.41
2022-10-16T07:45:59.024Z,79.91
2022-10-16T07:46:57.147Z,80.30
2022-10-16T07:47:57.128Z,79.57
2022-10-16T07:48:57.109Z,78.83
2022-10-16T07:49:57.109Z,78.59
2022-10-16T07:50:57.138Z,77.63
2022-10-16T07:51:57.093Z,77.63
2022-10-16T07:52:57.068Z,78.80
2022-10-16T07:53:57.067Z,80.92
2022-10-16T07:54:57.054Z,82.87
2022-10-16T07:55:57.081Z,84.91
2022-10-16T07:56:57.026Z,84.55
2022-10-16T07:57:57.003Z,85.70
2022-10-16T07:58:56.985Z,86.00
2022-10-16T07:59:56.981Z,85.74
2022-10-16T08:00:57.050Z,86.54
2022-10-16T08:01:56.961Z,86.44
2022-10-16T08:02:56.973Z,87.04
2022-10-16T08:03:56.972Z,86.70
2022-10-16T08:04:56.914Z,86.30
2022-10-16T08:05:56.957Z,85.90
2022-10-16T08:06:56.894Z,86.30
2022-10-16T08:07:56.926Z,85.52
2022-10-16T08:08:56.889Z,83.69
2022-10-16T08:09:56.883Z,79.93
2022-10-16T08:10:56.909Z,76.12
2022-10-16T08:12:02.014Z,75.28
2022-10-16T08:12:57.902Z,75.25
2022-10-16T08:13:56.866Z,75.22
2022-10-16T08:14:56.820Z,78.56
2022-10-16T08:15:56.861Z,79.91
2022-10-16T08:16:56.805Z,81.18
2022-10-16T08:17:56.789Z,81.88
2022-10-16T08:18:56.780Z,82.63
2022-10-16T08:19:56.771Z,83.07
2022-10-16T08:20:56.811Z,83.71
2022-10-16T08:21:56.750Z,84.77
2022-10-16T08:22:56.733Z,84.07
2022-10-16T08:23:58.059Z,82.63
2022-10-16T08:24:56.708Z,81.88
2022-10-16T08:25:56.743Z,82.65
2022-10-16T08:26:56.683Z,80.77
2022-10-16T08:27:56.698Z,78.55
2022-10-16T08:28:56.783Z,75.45
2022-10-16T08:29:56.669Z,75.25
2022-10-16T08:30:56.698Z,74.11
2022-10-16T08:31:56.643Z,71.01
2022-10-16T08:32:56.633Z,70.32
2022-10-16T08:33:56.603Z,66.28
2022-10-16T08:34:56.571Z,68.23
2022-10-16T08:35:56.620Z,67.57
2022-10-16T08:36:56.562Z,67.30
2022-10-16T08:37:56.584Z,68.33
2022-10-16T08:38:56.572Z,66.15
2022-10-16T08:39:56.552Z,64.07
2022-10-16T08:40:56.581Z,65.52
2022-10-16T08:41:56.533Z,67.54
2022-10-16T08:42:56.512Z,68.86
2022-10-16T08:43:56.517Z,67.80
2022-10-16T08:44:56.487Z,67.37
2022-10-16T08:45:56.516Z,67.50
2022-10-16T08:46:56.461Z,69.09
2022-10-16T08:47:56.469Z,68.56
2022-10-16T08:48:56.442Z,69.59
2022-10-16T08:49:56.426Z,70.42
2022-10-16T08:50:56.499Z,71.48
2022-10-16T08:51:56.408Z,73.28
2022-10-16T08:52:56.403Z,72.19
2022-10-16T08:53:56.391Z,72.72
2022-10-16T08:54:56.387Z,72.42
2022-10-16T08:55:56.421Z,72.88
2022-10-16T08:56:56.358Z,72.05
2022-10-16T08:57:56.343Z,71.55
2022-10-16T08:58:59.956Z,69.32
2022-10-16T08:59:57.332Z,71.78
2022-10-16T09:00:56.429Z,71.45
2022-10-16T09:01:56.304Z,69.20
2022-10-16T09:02:56.276Z,69.73
2022-10-16T09:03:56.293Z,70.19
2022-10-16T09:04:56.917Z,69.89
2022-10-16T09:05:56.282Z,70.42
2022-10-16T09:06:56.227Z,71.59
2022-10-16T09:07:56.279Z,72.69
2022-10-16T09:08:56.230Z,74.99
2022-10-16T09:09:56.195Z,76.23
2022-10-16T09:10:56.221Z,77.06
2022-10-16T09:11:56.183Z,77.67
2022-10-16T09:12:56.180Z,77.56
2022-10-16T09:13:56.160Z,77.43
2022-10-16T09:14:56.134Z,77.19
2022-10-16T09:15:56.194Z,76.69
2022-10-16T09:16:56.191Z,77.09
2022-10-16T09:17:56.119Z,76.93
2022-10-16T09:18:56.090Z,77.86
2022-10-16T09:19:56.110Z,78.53
2022-10-16T09:20:56.126Z,78.17
2022-10-16T09:21:56.095Z,79.77
2022-10-16T09:22:56.061Z,80.43
2022-10-16T09:23:56.080Z,77.83
2022-10-16T09:24:56.040Z,80.43
2022-10-16T09:25:56.094Z,79.49
2022-10-16T09:26:56.020Z,77.69
2022-10-16T09:27:55.998Z,76.79
2022-10-16T09:28:56.084Z,78.69
2022-10-16T09:29:58.954Z,77.79
2022-10-16T09:30:55.981Z,76.35
2022-10-16T09:31:56.026Z,76.65
2022-10-16T09:32:55.965Z,75.85
2022-10-16T09:33:55.943Z,76.56
2022-10-16T09:34:55.916Z,75.72
2022-10-16T09:35:55.949Z,75.52
2022-10-16T09:36:55.945Z,74.96
2022-10-16T09:37:55.897Z,76.15
2022-10-16T09:38:55.901Z,75.98
2022-10-16T09:39:55.881Z,74.29
2022-10-16T09:41:02.459Z,73.88
2022-10-16T09:41:56.909Z,74.32
2022-10-16T09:42:55.851Z,74.92
2022-10-16T09:43:55.817Z,75.76
2022-10-16T09:44:55.844Z,76.15
2022-10-16T09:45:55.819Z,76.38
2022-10-16T09:46:55.872Z,74.49
2022-10-16T09:47:57.814Z,72.85
2022-10-16T09:48:55.776Z,71.25
2022-10-16T09:49:55.786Z,71.69
2022-10-16T09:50:55.754Z,72.35
2022-10-16T09:51:55.782Z,70.22
2022-10-16T09:52:55.733Z,69.89
2022-10-16T09:53:55.717Z,69.29
2022-10-16T09:54:55.713Z,70.12
2022-10-16T09:55:55.701Z,70.26
2022-10-16T09:56:55.725Z,70.62
2022-10-16T09:57:55.678Z,69.99
2022-10-16T09:58:55.671Z,70.52
2022-10-16T09:59:55.659Z,70.79
2022-10-16T10:00:55.645Z,71.88
2022-10-16T10:01:55.707Z,71.05
2022-10-16T10:03:55.599Z,69.49
2022-10-16T10:04:55.589Z,70.98
2022-10-16T10:05:58.503Z,70.45
2022-10-16T10:06:56.620Z,69.23
2022-10-16T10:07:55.584Z,70.45
2022-10-16T10:08:55.555Z,70.65
2022-10-16T10:09:55.573Z,72.19
2022-10-16T10:10:55.533Z,70.86
2022-10-16T10:11:55.645Z,71.39
2022-10-16T10:12:55.513Z,69.76
2022-10-16T10:13:55.494Z,71.32
2022-10-16T10:14:55.489Z,70.75
2022-10-16T10:15:55.468Z,69.32
2022-10-16T10:16:55.504Z,71.35
2022-10-16T10:17:55.451Z,72.52
2022-10-16T10:18:55.486Z,72.95
2022-10-16T10:19:55.428Z,74.02
2022-10-16T10:20:55.508Z,76.76
2022-10-16T10:21:55.458Z,74.89
2022-10-16T10:22:55.396Z,75.33
2022-10-16T10:23:55.404Z,75.67
2022-10-16T10:24:55.368Z,76.17
2022-10-16T10:25:55.386Z,75.02
2022-10-16T10:26:55.414Z,73.86
2022-10-16T10:27:55.349Z,73.15
2022-10-16T10:28:55.420Z,69.79
2022-10-16T10:29:55.344Z,70.23
2022-10-16T10:30:55.326Z,72.85
2022-10-16T10:31:55.349Z,70.29
2022-10-16T10:32:55.290Z,68.86
2022-10-16T10:33:55.270Z,66.57
2022-10-16T10:34:56.718Z,67.33
2022-10-16T10:35:55.248Z,66.85
2022-10-16T10:36:55.305Z,65.35
2022-10-16T10:37:55.229Z,66.50
2022-10-16T10:38:55.237Z,68.16
2022-10-16T10:39:55.218Z,66.01
2022-10-16T10:40:55.209Z,64.50
2022-10-16T10:41:55.225Z,62.45
2022-10-16T10:42:55.171Z,63.37
2022-10-16T10:43:55.171Z,64.06
2022-10-16T10:44:55.152Z,67.20
2022-10-16T10:45:55.123Z,68.03
2022-10-16T10:46:55.197Z,68.23
2022-10-16T10:47:55.106Z,68.30
2022-10-16T10:48:55.126Z,69.59
2022-10-16T10:49:55.136Z,69.62
2022-10-16T10:50:55.096Z,70.03
2022-10-16T10:51:55.119Z,69.20
2022-10-16T10:52:55.074Z,71.55
2022-10-16T10:53:55.064Z,69.29
2022-10-16T10:54:55.051Z,70.99
2022-10-16T10:55:55.051Z,69.02
2022-10-16T10:56:55.084Z,66.81
2022-10-16T10:57:55.017Z,66.20
2022-10-16T10:58:55.011Z,67.86
2022-10-16T10:59:54.991Z,68.60
2022-10-16T11:00:55.011Z,69.39
2022-10-16T11:01:55.064Z,69.39
2022-10-16T11:02:54.988Z,67.30
2022-10-16T11:03:58.400Z,65.09
2022-10-16T11:04:55.931Z,63.15
2022-10-16T11:05:54.910Z,60.86
2022-10-16T11:06:54.976Z,62.68
2022-10-16T11:07:54.895Z,64.59
2022-10-16T11:08:57.639Z,65.35
2022-10-16T11:09:55.911Z,69.36
2022-10-16T11:10:54.871Z,70.42
2022-10-16T11:11:54.908Z,71.45
2022-10-16T11:12:54.834Z,71.26
2022-10-16T11:13:54.847Z,71.66
2022-10-16T11:14:54.844Z,70.79
2022-10-16T11:15:54.809Z,71.62
2022-10-16T11:16:54.838Z,72.32
2022-10-16T11:17:54.789Z,72.52
2022-10-16T11:18:54.804Z,72.02
2022-10-16T11:19:54.775Z,72.99
2022-10-16T11:20:54.775Z,71.89
2022-10-16T11:21:54.804Z,71.62
2022-10-16T11:22:54.746Z,72.76
2022-10-16T11:23:54.730Z,74.29
2022-10-16T11:24:54.753Z,73.59
2022-10-16T11:25:54.729Z,74.46
2022-10-16T11:26:54.757Z,73.42
2022-10-16T11:27:54.691Z,72.02
2022-10-16T11:28:54.732Z,73.79
2022-10-16T11:29:54.665Z,72.39
2022-10-16T11:30:54.655Z,71.26
2022-10-16T11:31:54.704Z,71.15
2022-10-16T11:32:54.613Z,72.25
2022-10-16T11:33:54.651Z,71.89
2022-10-16T11:34:54.621Z,72.99
2022-10-16T11:35:54.585Z,72.25
2022-10-16T11:36:54.626Z,71.22
2022-10-16T11:37:54.568Z,69.96
2022-10-16T11:38:54.573Z,70.99
2022-10-16T11:39:54.567Z,71.95
2022-10-16T11:40:54.562Z,69.86
2022-10-16T11:41:54.578Z,71.52
2022-10-16T11:42:54.529Z,70.23
2022-10-16T11:43:54.530Z,71.36
2022-10-16T11:44:54.524Z,69.96
2022-10-16T11:45:54.508Z,72.05
2022-10-16T11:47:00.624Z,71.15
2022-10-16T11:47:59.891Z,72.02
2022-10-16T11:48:54.483Z,71.36
2022-10-16T11:49:54.476Z,72.86
2022-10-16T11:50:54.436Z,73.49
2022-10-16T11:51:54.465Z,73.96
2022-10-16T11:52:54.416Z,73.02
2022-10-16T11:53:54.409Z,72.22
2022-10-16T11:54:54.399Z,73.88
2022-10-16T11:55:54.390Z,72.75
2022-10-16T11:56:54.421Z,71.26
2022-10-16T11:57:54.340Z,71.56
2022-10-16T11:58:54.385Z,71.72
2022-10-16T11:59:55.307Z,70.62
2022-10-16T12:00:54.354Z,71.52
2022-10-16T12:01:54.369Z,71.72
2022-10-16T12:02:54.289Z,70.72
2022-10-16T12:03:54.311Z,71.36
2022-10-16T12:04:54.265Z,71.95
2022-10-16T12:05:54.322Z,72.75
2022-10-16T12:06:54.321Z,73.28
2022-10-16T12:07:54.294Z,72.35
2022-10-16T12:08:54.267Z,73.79
2022-10-16T12:09:54.285Z,73.19
2022-10-16T12:10:54.224Z,74.29
2022-10-16T12:11:54.286Z,73.75
2022-10-16T12:12:54.240Z,75.39
2022-10-16T12:13:54.201Z,75.09
2022-10-16T12:15:14.667Z,74.69
2022-10-16T12:15:59.111Z,75.89
2022-10-16T12:16:54.184Z,75.56
2022-10-16T12:17:54.129Z,74.32
2022-10-16T12:18:54.140Z,74.19
2022-10-16T12:19:54.122Z,72.95
2022-10-16T12:20:54.093Z,72.25
2022-10-16T12:21:54.128Z,71.65
2022-10-16T12:22:54.086Z,71.69
2022-10-16T12:23:54.074Z,72.62
2022-10-16T12:24:54.057Z,73.95
2022-10-16T12:25:54.050Z,73.65
2022-10-16T12:26:54.084Z,75.18
2022-10-16T12:27:54.026Z,73.99
2022-10-16T12:28:54.153Z,74.19
2022-10-16T12:29:53.997Z,73.79
2022-10-16T12:30:53.998Z,75.12
2022-10-16T12:31:58.426Z,74.82
2022-10-16T12:32:54.528Z,75.22
2022-10-16T12:33:53.947Z,74.58
2022-10-16T12:34:53.937Z,74.75
2022-10-16T12:35:53.923Z,74.95
2022-10-16T12:36:53.978Z,74.15
2022-10-16T12:37:53.915Z,73.91
2022-10-16T12:38:53.893Z,73.35
2022-10-16T12:39:53.902Z,73.52
2022-10-16T12:40:53.869Z,73.45
2022-10-16T12:41:53.917Z,73.65
2022-10-16T12:42:53.858Z,73.65
2022-10-16T12:43:53.858Z,75.05
2022-10-16T12:44:53.823Z,75.35
2022-10-16T12:45:53.840Z,75.59
2022-10-16T12:46:53.862Z,74.68
2022-10-16T12:47:53.814Z,75.52
2022-10-16T12:49:09.170Z,76.12
2022-10-16T12:49:54.768Z,75.96
2022-10-16T12:50:53.778Z,75.76
2022-10-16T12:51:53.800Z,75.76
2022-10-16T12:52:53.761Z,76.45
2022-10-16T12:53:53.735Z,76.35
2022-10-16T12:54:53.719Z,77.69