createdAt,value
2022-10-24T00:03:08.444Z,71.10
2022-10-24T00:08:25.472Z,71.20
2022-10-24T00:13:42.497Z,71.40
2022-10-24T00:18:59.237Z,71.30
2022-10-24T00:24:16.198Z,71.20
2022-10-24T00:29:33.356Z,71.30
2022-10-24T00:34:50.310Z,71.30
2022-10-24T00:40:07.396Z,71.40
2022-10-24T00:45:24.263Z,71.30
2022-10-24T00:50:34.918Z,71.40
2022-10-24T00:55:45.384Z,71.40
2022-10-24T01:00:56.169Z,71.70
2022-10-24T01:06:06.641Z,71.50
2022-10-24T01:11:17.295Z,71.40
2022-10-24T01:16:27.844Z,71.40
2022-10-24T01:21:38.135Z,71.60
2022-10-24T01:26:48.611Z,71.40
2022-10-24T01:31:59.103Z,71.60
2022-10-24T01:37:09.465Z,71.40
2022-10-24T01:42:20.075Z,71.40
2022-10-24T01:47:30.648Z,71.40
2022-10-24T01:52:41.114Z,71.30
2022-10-24T01:57:58.155Z,71.30
2022-10-24T02:03:15.143Z,71.50
2022-10-24T02:08:32.540Z,71.40
2022-10-24T02:13:49.150Z,71.30
2022-10-24T02:19:06.115Z,71.30
2022-10-24T02:24:23.391Z,71.30
2022-10-24T02:29:40.225Z,71.30
2022-10-24T02:35:22.474Z,71.30
2022-10-24T02:40:32.877Z,71.30
2022-10-24T02:45:43.165Z,71.30
2022-10-24T02:50:53.475Z,71.20
2022-10-24T02:56:03.755Z,71.20
2022-10-24T03:01:14.565Z,71.00
2022-10-24T03:06:24.971Z,71.00
2022-10-24T03:11:35.500Z,70.80
2022-10-24T03:16:46.289Z,70.90
2022-10-24T03:21:56.619Z,70.80
2022-10-24T03:27:06.991Z,70.90
2022-10-24T03:32:17.410Z,70.80
2022-10-24T03:37:28.001Z,70.70
2022-10-24T03:42:38.719Z,70.90
2022-10-24T03:47:49.511Z,70.70
2022-10-24T03:53:06.147Z,70.70
2022-10-24T03:58:23.360Z,70.70
2022-10-24T04:03:40.098Z,70.70
2022-10-24T04:08:57.384Z,70.70
2022-10-24T04:14:14.208Z,70.80
2022-10-24T04:19:31.132Z,70.80
2022-10-24T04:24:48.158Z,70.60
2022-10-24T04:30:05.106Z,70.50
2022-10-24T04:35:15.869Z,70.40
2022-10-24T04:40:26.254Z,70.30
2022-10-24T04:45:36.686Z,70.40
2022-10-24T04:50:47.249Z,70.30
2022-10-24T04:55:57.520Z,70.40
2022-10-24T05:01:07.917Z,70.30
2022-10-24T05:06:18.254Z,70.30
2022-10-24T05:11:28.606Z,70.20
2022-10-24T05:16:39.303Z,70.30
2022-10-24T05:21:49.965Z,70.10
2022-10-24T05:27:00.564Z,70.20
2022-10-24T05:32:11.028Z,70.00
2022-10-24T05:37:21.491Z,70.00
2022-10-24T05:42:32.160Z,70.20
2022-10-24T05:47:42.961Z,70.00
2022-10-24T05:52:53.471Z,70.00
2022-10-24T05:58:09.956Z,69.80
2022-10-24T06:03:27.083Z,69.80
2022-10-24T06:08:44.021Z,69.80
2022-10-24T06:14:01.224Z,69.80
2022-10-24T06:19:18.087Z,69.70
2022-10-24T06:24:35.214Z,69.70
2022-10-24T06:29:52.233Z,69.70
2022-10-24T06:35:09.194Z,69.50
2022-10-24T06:40:19.576Z,69.40
2022-10-24T06:45:30.244Z,69.40
2022-10-24T06:50:40.992Z,69.60
2022-10-24T06:55:51.463Z,69.40
2022-10-24T07:01:01.988Z,69.40
2022-10-24T07:06:12.548Z,69.40
2022-10-24T07:11:23.314Z,69.10
2022-10-24T07:16:33.621Z,69.30
2022-10-24T07:21:43.899Z,69.40
2022-10-24T07:26:54.328Z,69.30
2022-10-24T07:32:05.043Z,69.20
2022-10-24T07:37:15.773Z,69.40
2022-10-24T07:42:26.263Z,69.40
2022-10-24T07:47:36.674Z,69.40
2022-10-24T07:52:47.162Z,69.10
2022-10-24T07:58:03.859Z,69.20
2022-10-24T08:03:20.775Z,69.10
2022-10-24T08:08:38.241Z,69.40
2022-10-24T08:13:54.982Z,69.10
2022-10-24T08:19:12.238Z,69.30
2022-10-24T08:24:28.856Z,69.10
2022-10-24T08:29:46.050Z,69.30
2022-10-24T08:35:02.948Z,69.90
2022-10-24T08:40:13.674Z,69.10
2022-10-24T08:45:24.446Z,69.00
2022-10-24T08:50:34.826Z,69.20
2022-10-24T08:55:49.699Z,69.10
2022-10-24T09:01:01.283Z,68.90
2022-10-24T09:06:11.699Z,69.10
2022-10-24T09:11:22.287Z,69.10
2022-10-24T09:16:32.688Z,69.10
2022-10-24T09:21:43.084Z,69.00
2022-10-24T09:26:53.485Z,69.00
2022-10-24T09:32:04.017Z,69.00
2022-10-24T09:37:14.395Z,68.90
2022-10-24T09:42:24.981Z,69.00
2022-10-24T09:47:35.275Z,69.80
2022-10-24T09:52:45.616Z,68.90
2022-10-24T09:58:02.791Z,69.00
2022-10-24T10:03:23.787Z,68.90
2022-10-24T10:08:40.930Z,68.80
2022-10-24T10:13:57.840Z,68.80
2022-10-24T10:19:15.086Z,68.80
2022-10-24T10:24:31.712Z,68.80
2022-10-24T10:29:49.133Z,68.70
2022-10-24T10:35:05.784Z,68.90
2022-10-24T10:40:22.685Z,68.80
2022-10-24T10:45:39.874Z,68.90
2022-10-24T10:50:56.867Z,68.80
2022-10-24T10:56:07.545Z,68.60
2022-10-24T11:01:18.352Z,68.70
2022-10-24T11:06:29.023Z,68.80
2022-10-24T11:11:39.394Z,68.50
2022-10-24T11:16:50.076Z,68.70
2022-10-24T11:22:00.676Z,68.50
2022-10-24T11:27:11.103Z,68.50
2022-10-24T11:32:21.462Z,68.50
2022-10-24T11:37:32.002Z,68.50
2022-10-24T11:42:42.868Z,68.70
2022-10-24T11:47:53.506Z,68.50
2022-10-24T11:53:03.855Z,68.50
2022-10-24T11:58:14.486Z,68.50
2022-10-24T12:03:24.870Z,68.50
2022-10-24T12:08:35.623Z,68.40
2022-10-24T12:13:46.064Z,68.40
2022-10-24T12:18:56.692Z,68.50
2022-10-24T12:24:07.190Z,68.40
2022-10-24T12:29:17.413Z,68.40
2022-10-24T12:34:27.901Z,68.30
2022-10-24T12:39:38.377Z,68.30
2022-10-24T12:44:48.928Z,68.40
2022-10-24T12:49:59.648Z,68.40
2022-10-24T12:55:10.070Z,68.30
2022-10-24T13:00:20.505Z,68.30
2022-10-24T13:05:30.841Z,68.30
2022-10-24T13:10:41.249Z,68.40
2022-10-24T13:15:51.666Z,68.40
2022-10-24T13:21:02.328Z,68.40
2022-10-24T13:26:12.802Z,68.50
2022-10-24T13:31:23.129Z,68.40
2022-10-24T13:36:33.498Z,68.50
2022-10-24T13:41:43.753Z,68.50
2022-10-24T13:46:54.851Z,68.40
2022-10-24T13:52:05.366Z,68.50
2022-10-24T13:57:15.982Z,68.50
2022-10-24T14:02:28.523Z,68.50
2022-10-24T14:07:41.954Z,68.60
2022-10-24T14:12:58.625Z,68.30
2022-10-24T14:18:15.589Z,68.50
2022-10-24T14:23:32.717Z,68.30
2022-10-24T14:28:50.814Z,68.40
2022-10-24T14:34:07.579Z,68.30
2022-10-24T14:39:24.620Z,68.40
2022-10-24T14:44:41.739Z,68.30
2022-10-24T14:47:09.631Z,68.50
2022-10-24T14:49:36.101Z,68.40
2022-10-24T14:54:52.819Z,68.30
2022-10-24T15:00:09.874Z,68.20
2022-10-24T15:05:20.328Z,68.20
2022-10-24T15:10:30.789Z,68.30
2022-10-24T15:15:41.426Z,68.20
2022-10-24T15:20:51.976Z,68.30
2022-10-24T15:26:02.508Z,68.40
2022-10-24T15:31:12.932Z,68.20
2022-10-24T15:36:23.327Z,68.30
2022-10-24T15:41:34.075Z,68.40
2022-10-24T15:46:44.982Z,68.40
2022-10-24T15:51:55.827Z,68.50
2022-10-24T15:57:06.391Z,68.50
2022-10-24T16:02:23.516Z,68.50
2022-10-24T16:07:40.501Z,68.60
2022-10-24T16:12:57.352Z,68.60
2022-10-24T16:18:14.465Z,68.60
2022-10-24T16:23:31.521Z,68.60
2022-10-24T16:28:48.334Z,68.70
2022-10-24T16:34:05.382Z,68.70
2022-10-24T16:39:22.650Z,68.70
2022-10-24T16:44:39.683Z,68.80
2022-10-24T16:47:09.514Z,68.80
2022-10-24T16:49:35.973Z,68.90
2022-10-24T16:54:52.680Z,68.80
2022-10-24T17:00:09.483Z,68.90
2022-10-24T17:05:19.736Z,68.80
2022-10-24T17:10:30.096Z,69.00
2022-10-24T17:15:40.431Z,69.00
2022-10-24T17:20:51.098Z,69.00
2022-10-24T17:26:01.634Z,69.00
2022-10-24T17:31:12.092Z,69.00
2022-10-24T17:36:22.631Z,69.10
2022-10-24T17:41:33.084Z,69.20
2022-10-24T17:46:43.678Z,69.20
2022-10-24T17:51:54.044Z,69.20
2022-10-24T17:57:11.555Z,69.00
2022-10-24T18:02:28.412Z,69.10
2022-10-24T18:07:45.790Z,69.20
2022-10-24T18:13:02.367Z,69.20
2022-10-24T18:18:19.502Z,69.30
2022-10-24T18:23:36.438Z,69.20
2022-10-24T18:28:53.245Z,69.20
2022-10-24T18:34:10.589Z,69.20
2022-10-24T18:39:29.942Z,69.10
2022-10-24T18:44:50.889Z,69.30
2022-10-24T18:50:08.654Z,69.20
2022-10-24T18:55:19.087Z,69.30
2022-10-24T19:00:29.837Z,69.30
2022-10-24T19:05:40.452Z,69.40
2022-10-24T19:10:50.773Z,69.30
2022-10-24T19:16:01.076Z,69.20
2022-10-24T19:21:11.526Z,69.30
2022-10-24T19:26:22.145Z,69.20
2022-10-24T19:31:32.851Z,69.20
2022-10-24T19:36:43.234Z,69.40
2022-10-24T19:41:53.878Z,69.40
2022-10-24T19:47:04.413Z,69.30
2022-10-24T19:52:14.791Z,69.30
2022-10-24T19:57:25.143Z,69.30
2022-10-24T20:02:35.345Z,68.90
2022-10-24T20:07:45.710Z,69.20
2022-10-24T20:13:02.276Z,69.30
2022-10-24T20:18:19.247Z,69.10
2022-10-24T20:23:36.263Z,69.00
2022-10-24T20:28:53.051Z,69.10
2022-10-24T20:34:10.559Z,68.90
2022-10-24T20:39:27.384Z,69.10
2022-10-24T20:44:44.421Z,69.40
2022-10-24T20:47:10.892Z,69.50
2022-10-24T20:49:37.347Z,69.30
2022-10-24T20:54:54.245Z,69.30
2022-10-24T21:00:11.449Z,69.20
2022-10-24T21:05:22.008Z,69.20
2022-10-24T21:10:32.353Z,69.20
2022-10-24T21:15:42.689Z,69.30
2022-10-24T21:20:53.072Z,69.10
2022-10-24T21:26:03.711Z,69.20
2022-10-24T21:31:14.321Z,69.10
2022-10-24T21:36:24.674Z,69.20
2022-10-24T21:41:34.952Z,69.10
2022-10-24T21:46:45.471Z,69.20
2022-10-24T21:51:55.875Z,69.40
2022-10-24T21:57:06.622Z,69.50
2022-10-24T22:02:17.151Z,69.60
2022-10-24T22:07:27.953Z,69.20
2022-10-24T22:12:45.557Z,69.40
2022-10-24T22:18:02.395Z,69.30
2022-10-24T22:23:19.192Z,69.20
2022-10-24T22:28:36.291Z,69.20
2022-10-24T22:33:53.355Z,69.40
2022-10-24T22:39:10.103Z,69.50
2022-10-24T22:44:27.611Z,69.40
2022-10-24T22:49:44.055Z,69.60
2022-10-24T22:54:54.747Z,69.70
2022-10-24T23:00:05.094Z,69.60
2022-10-24T23:05:15.696Z,69.70
2022-10-24T23:10:26.189Z,69.90
2022-10-24T23:15:36.639Z,69.70
2022-10-24T23:20:46.889Z,69.60
2022-10-24T23:25:57.174Z,69.80
2022-10-24T23:31:07.567Z,69.80
2022-10-24T23:36:17.938Z,69.60
2022-10-24T23:41:28.793Z,69.70
2022-10-24T23:46:39.209Z,69.90
2022-10-24T23:51:49.571Z,69.80
2022-10-24T23:57:00.080Z,69.80
