createdAt,value
2019-04-07T00:00:29.453Z,1020.75
2019-04-07T00:01:29.444Z,1020.75
2019-04-07T00:02:29.434Z,1020.74
2019-04-07T00:03:29.471Z,1020.78
2019-04-07T00:04:29.417Z,1020.75
2019-04-07T00:05:29.448Z,1020.79
2019-04-07T00:06:29.478Z,1020.82
2019-04-07T00:07:29.709Z,1020.83
2019-04-07T00:08:29.655Z,1020.83
2019-04-07T00:09:29.374Z,1020.83
2019-04-07T00:10:29.370Z,1020.83
2019-04-07T00:11:29.352Z,1020.83
2019-04-07T00:12:29.379Z,1020.84
2019-04-07T00:13:29.404Z,1020.9
2019-04-07T00:14:29.377Z,1020.88
2019-04-07T00:15:29.315Z,1020.88
2019-04-07T00:16:29.735Z,1020.9
2019-04-07T00:17:29.296Z,1020.88
2019-04-07T00:18:29.763Z,1020.97
2019-04-07T00:19:29.463Z,1020.95
2019-04-07T00:20:29.628Z,1020.98
2019-04-07T00:21:29.262Z,1020.99
2019-04-07T00:22:29.251Z,1020.98
2019-04-07T00:23:29.553Z,1020.98
2019-04-07T00:24:29.594Z,1020.97
2019-04-07T00:25:29.223Z,1020.97
2019-04-07T00:26:29.213Z,1021.01
2019-04-07T00:27:29.204Z,1021
2019-04-07T00:28:29.193Z,1021
2019-04-07T00:29:29.184Z,1021.02
2019-04-07T00:30:29.307Z,1021.03
2019-04-07T00:31:29.166Z,1021.03
2019-04-07T00:32:29.157Z,1021.06
2019-04-07T00:33:29.146Z,1021.04
2019-04-07T00:34:29.138Z,1021.05
2019-04-07T00:35:32.107Z,1021.05
2019-04-07T00:36:29.118Z,1021.07
2019-04-07T00:37:29.546Z,1021.08
2019-04-07T00:38:29.337Z,1021.08
2019-04-07T00:39:29.089Z,1021.1
2019-04-07T00:40:29.482Z,1021.15
2019-04-07T00:41:29.070Z,1021.14
2019-04-07T00:42:29.186Z,1021.19
2019-04-07T00:43:29.201Z,1021.21
2019-04-07T00:44:29.157Z,1021.2
2019-04-07T00:45:29.485Z,1021.24
2019-04-07T00:46:29.020Z,1021.22
2019-04-07T00:47:29.486Z,1021.27
2019-04-07T00:48:29.002Z,1021.29
2019-04-07T00:49:29.675Z,1021.31
2019-04-07T00:50:29.391Z,1021.35
2019-04-07T00:51:28.972Z,1021.34
2019-04-07T00:52:29.513Z,1021.38
2019-04-07T00:53:28.958Z,1021.39
2019-04-07T00:54:28.942Z,1021.37
2019-04-07T00:55:29.520Z,1021.4
2019-04-07T00:56:28.924Z,1021.42
2019-04-07T00:57:28.913Z,1021.39
2019-04-07T00:58:29.023Z,1021.42
2019-04-07T00:59:28.893Z,1021.43
2019-04-07T01:00:29.090Z,1021.45
2019-04-07T01:01:29.374Z,1021.46
2019-04-07T01:02:28.864Z,1021.46
2019-04-07T01:03:29.103Z,1021.45
2019-04-07T01:04:29.192Z,1021.44
2019-04-07T01:05:36.079Z,1021.42
2019-04-07T01:06:29.427Z,1021.44
2019-04-07T01:07:28.814Z,1021.45
2019-04-07T01:08:29.357Z,1021.44
2019-04-07T01:09:28.870Z,1021.43
2019-04-07T01:10:28.896Z,1021.4
2019-04-07T01:11:28.908Z,1021.45
2019-04-07T01:12:29.312Z,1021.45
2019-04-07T01:13:28.753Z,1021.45
2019-04-07T01:14:28.997Z,1021.46
2019-04-07T01:15:29.295Z,1021.49
2019-04-07T01:16:28.722Z,1021.49
2019-04-07T01:17:29.113Z,1021.54
2019-04-07T01:18:28.702Z,1021.51
2019-04-07T01:19:28.856Z,1021.56
2019-04-07T01:20:28.682Z,1021.6
2019-04-07T01:21:29.165Z,1021.6
2019-04-07T01:22:28.662Z,1021.61
2019-04-07T01:23:28.663Z,1021.61
2019-04-07T01:24:28.668Z,1021.64
2019-04-07T01:25:29.249Z,1021.62
2019-04-07T01:26:29.203Z,1021.64
2019-04-07T01:27:28.677Z,1021.62
2019-04-07T01:28:28.647Z,1021.61
2019-04-07T01:29:28.592Z,1021.61
2019-04-07T01:30:28.580Z,1021.59
2019-04-07T01:31:28.632Z,1021.58
2019-04-07T01:32:29.102Z,1021.6
2019-04-07T01:33:28.894Z,1021.63
2019-04-07T01:34:28.886Z,1021.62
2019-04-07T01:35:28.841Z,1021.63
2019-04-07T01:36:29.179Z,1021.63
2019-04-07T01:37:29.036Z,1021.63
2019-04-07T01:38:29.061Z,1021.61
2019-04-07T01:39:28.491Z,1021.66
2019-04-07T01:40:28.854Z,1021.67
2019-04-07T01:41:28.467Z,1021.68
2019-04-07T01:42:29.006Z,1021.71
2019-04-07T01:43:28.447Z,1021.69
2019-04-07T01:44:28.437Z,1021.73
2019-04-07T01:45:29.084Z,1021.71
2019-04-07T01:46:28.415Z,1021.73
2019-04-07T01:47:28.891Z,1021.73
2019-04-07T01:48:28.395Z,1021.73
2019-04-07T01:49:28.749Z,1021.8
2019-04-07T01:50:28.578Z,1021.78
2019-04-07T01:51:28.364Z,1021.78
2019-04-07T01:52:28.493Z,1021.84
2019-04-07T01:53:28.965Z,1021.83
2019-04-07T01:54:28.417Z,1021.87
2019-04-07T01:55:28.426Z,1021.83
2019-04-07T01:56:28.411Z,1021.83
2019-04-07T01:57:28.914Z,1021.84
2019-04-07T01:58:28.291Z,1021.87
2019-04-07T01:59:28.791Z,1021.88
2019-04-07T02:00:28.268Z,1021.89
2019-04-07T02:01:28.500Z,1021.93
2019-04-07T02:02:28.249Z,1021.89
2019-04-07T02:03:28.238Z,1021.94
2019-04-07T02:04:28.228Z,1021.97
2019-04-07T02:05:28.774Z,1021.98
2019-04-07T02:06:28.258Z,1022
2019-04-07T02:07:28.313Z,1022
2019-04-07T02:08:28.230Z,1022
2019-04-07T02:09:28.187Z,1022.01
2019-04-07T02:10:28.952Z,1022.05
2019-04-07T02:11:28.724Z,1022.05
2019-04-07T02:12:28.143Z,1022.05
2019-04-07T02:13:28.709Z,1022.07
2019-04-07T02:14:28.122Z,1022.05
2019-04-07T02:15:28.287Z,1022.05
2019-04-07T02:16:28.579Z,1022.05
2019-04-07T02:17:28.507Z,1022.06
2019-04-07T02:18:28.079Z,1022.07
2019-04-07T02:19:28.068Z,1022.09
2019-04-07T02:20:28.058Z,1022.07
2019-04-07T02:21:28.322Z,1022.12
2019-04-07T02:22:28.035Z,1022.07
2019-04-07T02:23:28.194Z,1022.06
2019-04-07T02:24:28.410Z,1022.05
2019-04-07T02:25:28.442Z,1022.05
2019-04-07T02:26:27.991Z,1022.05
2019-04-07T02:27:28.407Z,1022.09
2019-04-07T02:28:28.025Z,1022.09
2019-04-07T02:29:28.105Z,1022.09
2019-04-07T02:30:28.948Z,1022.09
2019-04-07T02:31:27.941Z,1022.1
2019-04-07T02:32:28.178Z,1022.13
2019-04-07T02:33:28.758Z,1022.13
2019-04-07T02:34:28.020Z,1022.13
2019-04-07T02:35:28.331Z,1022.11
2019-04-07T02:36:30.615Z,1022.16
2019-04-07T02:37:27.972Z,1022.13
2019-04-07T02:38:27.863Z,1022.16
2019-04-07T02:39:27.852Z,1022.19
2019-04-07T02:40:28.502Z,1022.15
2019-04-07T02:41:27.831Z,1022.19
2019-04-07T02:42:28.207Z,1022.2
2019-04-07T02:43:27.809Z,1022.21
2019-04-07T02:44:27.815Z,1022.24
2019-04-07T02:45:28.301Z,1022.22
2019-04-07T02:46:27.776Z,1022.24
2019-04-07T02:47:28.025Z,1022.24
2019-04-07T02:48:28.435Z,1022.23
2019-04-07T02:49:28.531Z,1022.27
2019-04-07T02:50:27.742Z,1022.24
2019-04-07T02:51:27.722Z,1022.28
2019-04-07T02:52:28.041Z,1022.32
2019-04-07T02:53:28.690Z,1022.26
2019-04-07T02:54:27.688Z,1022.3
2019-04-07T02:55:28.062Z,1022.3
2019-04-07T02:56:27.977Z,1022.31
2019-04-07T02:57:28.102Z,1022.31
2019-04-07T02:58:27.642Z,1022.31
2019-04-07T02:59:27.634Z,1022.34
2019-04-07T03:00:27.852Z,1022.34
2019-04-07T03:01:27.801Z,1022.36
2019-04-07T03:02:27.601Z,1022.39
2019-04-07T03:03:27.590Z,1022.38
2019-04-07T03:04:27.577Z,1022.37
2019-04-07T03:05:28.147Z,1022.41
2019-04-07T03:06:38.984Z,1022.38
2019-04-07T03:07:27.545Z,1022.39
2019-04-07T03:08:27.534Z,1022.39
2019-04-07T03:09:28.193Z,1022.4
2019-04-07T03:10:27.512Z,1022.41
2019-04-07T03:11:27.734Z,1022.45
2019-04-07T03:12:27.636Z,1022.42
2019-04-07T03:13:28.151Z,1022.44
2019-04-07T03:14:28.264Z,1022.44
2019-04-07T03:15:27.456Z,1022.43
2019-04-07T03:16:27.832Z,1022.39
2019-04-07T03:17:27.481Z,1022.41
2019-04-07T03:18:27.422Z,1022.45
2019-04-07T03:19:27.412Z,1022.49
2019-04-07T03:20:28.072Z,1022.49
2019-04-07T03:21:27.394Z,1022.49
2019-04-07T03:22:27.380Z,1022.5
2019-04-07T03:23:27.367Z,1022.52
2019-04-07T03:24:27.354Z,1022.53
2019-04-07T03:25:28.075Z,1022.54
2019-04-07T03:26:27.336Z,1022.52
2019-04-07T03:27:28.052Z,1022.51
2019-04-07T03:28:27.356Z,1022.54
2019-04-07T03:29:27.299Z,1022.5
2019-04-07T03:30:30.042Z,1022.52
2019-04-07T03:31:29.043Z,1022.49
2019-04-07T03:32:28.021Z,1022.52
2019-04-07T03:33:28.302Z,1022.53
2019-04-07T03:34:30.165Z,1022.55
2019-04-07T03:35:28.996Z,1022.53
2019-04-07T03:36:29.902Z,1022.53
2019-04-07T03:37:48.645Z,1022.56
2019-04-07T03:38:47.198Z,1022.57
2019-04-07T03:39:47.186Z,1022.57
2019-04-07T03:40:48.041Z,1022.58
2019-04-07T03:41:47.281Z,1022.6
2019-04-07T03:42:47.151Z,1022.59
2019-04-07T03:43:47.157Z,1022.62
2019-04-07T03:44:47.130Z,1022.6
2019-04-07T03:45:47.120Z,1022.65
2019-04-07T03:46:47.416Z,1022.62
2019-04-07T03:47:47.092Z,1022.65
2019-04-07T03:48:47.921Z,1022.69
2019-04-07T03:49:47.722Z,1022.68
2019-04-07T03:50:47.061Z,1022.69
2019-04-07T03:51:47.053Z,1022.7
2019-04-07T03:52:47.037Z,1022.7
2019-04-07T03:53:47.466Z,1022.71
2019-04-07T03:54:47.014Z,1022.75
2019-04-07T03:55:47.002Z,1022.72
2019-04-07T03:56:47.671Z,1022.7
2019-04-07T03:57:47.787Z,1022.71
2019-04-07T03:58:46.969Z,1022.73
2019-04-07T03:59:46.956Z,1022.72
2019-04-07T04:00:47.620Z,1022.74
2019-04-07T04:01:47.843Z,1022.71
2019-04-07T04:02:46.931Z,1022.67
2019-04-07T04:03:46.911Z,1022.69
2019-04-07T04:04:46.897Z,1022.72
2019-04-07T04:05:47.818Z,1022.71
2019-04-07T04:06:47.212Z,1022.77
2019-04-07T04:07:47.211Z,1022.77
2019-04-07T04:08:47.543Z,1022.77
2019-04-07T04:09:47.522Z,1022.75
2019-04-07T04:10:46.830Z,1022.73
2019-04-07T04:11:47.037Z,1022.78
2019-04-07T04:12:46.884Z,1022.74
2019-04-07T04:13:47.800Z,1022.76
2019-04-07T04:14:47.154Z,1022.75
2019-04-07T04:15:46.922Z,1022.72
2019-04-07T04:16:47.593Z,1022.71
2019-04-07T04:17:47.783Z,1022.71
2019-04-07T04:18:46.742Z,1022.72
2019-04-07T04:19:46.750Z,1022.73
2019-04-07T04:20:46.713Z,1022.75
2019-04-07T04:21:47.681Z,1022.72
2019-04-07T04:22:46.690Z,1022.7
2019-04-07T04:23:46.845Z,1022.74
2019-04-07T04:24:47.002Z,1022.71
2019-04-07T04:25:47.052Z,1022.68
2019-04-07T04:26:47.491Z,1022.72
2019-04-07T04:27:46.714Z,1022.72
2019-04-07T04:28:46.618Z,1022.71
2019-04-07T04:29:48.850Z,1022.75
2019-04-07T04:30:46.596Z,1022.74
2019-04-07T04:31:47.341Z,1022.76
2019-04-07T04:32:47.654Z,1022.77
2019-04-07T04:33:46.561Z,1022.72
2019-04-07T04:34:46.719Z,1022.77
2019-04-07T04:35:46.554Z,1022.74
2019-04-07T04:36:46.597Z,1022.73
2019-04-07T04:37:51.263Z,1022.75
2019-04-07T04:38:46.507Z,1022.73
2019-04-07T04:39:46.492Z,1022.75
2019-04-07T04:40:46.544Z,1022.78
2019-04-07T04:41:46.701Z,1022.78
2019-04-07T04:42:46.554Z,1022.75
2019-04-07T04:43:47.198Z,1022.83
2019-04-07T04:44:46.434Z,1022.78
2019-04-07T04:45:46.422Z,1022.78
2019-04-07T04:46:47.287Z,1022.8
2019-04-07T04:47:46.468Z,1022.76
2019-04-07T04:48:47.260Z,1022.75
2019-04-07T04:49:46.376Z,1022.73
2019-04-07T04:50:47.116Z,1022.63
2019-04-07T04:51:46.352Z,1022.63
2019-04-07T04:52:46.869Z,1022.56
2019-04-07T04:53:46.337Z,1022.53
2019-04-07T04:54:46.356Z,1022.46
2019-04-07T04:55:47.160Z,1022.45
2019-04-07T04:56:46.902Z,1022.36
2019-04-07T04:57:46.281Z,1022.22
2019-04-07T04:58:46.271Z,1022.16
2019-04-07T04:59:46.260Z,1022.07
2019-04-07T05:00:46.248Z,1022
2019-04-07T05:01:46.237Z,1021.97
2019-04-07T05:02:46.895Z,1021.86
2019-04-07T05:03:46.260Z,1021.75
2019-04-07T05:04:47.051Z,1021.67
2019-04-07T05:05:46.904Z,1021.58
2019-04-07T05:06:46.473Z,1021.55
2019-04-07T05:07:52.453Z,1021.43
2019-04-07T05:08:46.854Z,1021.42
2019-04-07T05:09:51.113Z,1021.3
2019-04-07T05:10:46.138Z,1021.23
2019-04-07T05:11:46.180Z,1021.17
2019-04-07T05:12:46.119Z,1021.06
2019-04-07T05:13:46.698Z,1020.97
2019-04-07T05:14:46.098Z,1020.93
2019-04-07T05:15:46.690Z,1020.84
2019-04-07T05:16:46.078Z,1020.74
2019-04-07T05:17:46.073Z,1020.6
2019-04-07T05:18:46.585Z,1020.54
2019-04-07T05:19:46.577Z,1020.51
2019-04-07T05:20:46.040Z,1020.39
2019-04-07T05:21:46.029Z,1020.36
2019-04-07T05:22:46.077Z,1020.2
2019-04-07T05:23:46.068Z,1020.15
2019-04-07T05:24:46.667Z,1020.08
2019-04-07T05:25:45.994Z,1020
2019-04-07T05:26:46.468Z,1019.91
2019-04-07T05:27:45.976Z,1019.82
2019-04-07T05:28:45.967Z,1019.78
2019-04-07T05:29:46.533Z,1019.71
2019-04-07T05:30:45.950Z,1019.68
2019-04-07T05:31:45.943Z,1019.68
2019-04-07T05:32:45.934Z,1019.61
2019-04-07T05:33:46.476Z,1019.58
2019-04-07T05:34:46.567Z,1019.47
2019-04-07T05:35:45.910Z,1019.39
2019-04-07T05:36:45.902Z,1019.3
2019-04-07T05:37:45.994Z,1019.25
2019-04-07T05:38:46.654Z,1019.22
2019-04-07T05:39:46.272Z,1019.14
2019-04-07T05:40:46.298Z,1019.06
2019-04-07T05:41:46.497Z,1019.02
2019-04-07T05:42:46.525Z,1018.91
2019-04-07T05:43:45.913Z,1018.88
2019-04-07T05:44:45.947Z,1018.85
2019-04-07T05:45:46.377Z,1018.73
2019-04-07T05:46:46.429Z,1018.64
2019-04-07T05:47:48.546Z,1018.58
2019-04-07T05:48:47.466Z,1018.52
2019-04-07T05:49:45.811Z,1018.45
2019-04-07T05:50:46.082Z,1018.37
2019-04-07T05:51:45.802Z,1018.32
2019-04-07T05:52:46.534Z,1018.24
2019-04-07T05:53:47.363Z,1018.21
2019-04-07T05:54:49.437Z,1018.18
2019-04-07T05:55:46.008Z,1018.13
2019-04-07T05:56:45.948Z,1018.06
2019-04-07T05:57:46.473Z,1018.01
2019-04-07T05:58:46.228Z,1018.05
2019-04-07T05:59:46.007Z,1018.03
2019-04-07T06:00:46.247Z,1017.91
2019-04-07T06:01:45.743Z,1017.79
2019-04-07T06:02:45.804Z,1017.68
2019-04-07T06:03:45.849Z,1017.59
2019-04-07T06:04:46.777Z,1017.6
2019-04-07T06:05:48.140Z,1017.53
2019-04-07T06:06:46.281Z,1017.43
2019-04-07T06:07:45.935Z,1017.37
2019-04-07T06:08:47.669Z,1017.36
2019-04-07T06:09:49.889Z,1017.3
2019-04-07T06:10:45.876Z,1017.29
2019-04-07T06:11:45.700Z,1017.23
2019-04-07T06:12:47.331Z,1017.21
2019-04-07T06:13:46.546Z,1017.13
2019-04-07T06:14:46.465Z,1017.01
2019-04-07T06:15:45.777Z,1016.88
2019-04-07T06:16:45.678Z,1016.65
2019-04-07T06:17:45.828Z,1016.55
2019-04-07T06:18:45.671Z,1016.33
2019-04-07T06:19:45.668Z,1016.13
2019-04-07T06:20:46.641Z,1015.99
2019-04-07T06:21:47.191Z,1015.88
2019-04-07T06:22:46.951Z,1015.77
2019-04-07T06:23:45.768Z,1015.69
2019-04-07T06:24:46.039Z,1015.64
2019-04-07T06:25:46.397Z,1015.6
2019-04-07T06:26:48.072Z,1015.51
2019-04-07T06:27:46.644Z,1015.4
2019-04-07T06:28:50.999Z,1015.34
2019-04-07T06:29:45.642Z,1015.21
2019-04-07T06:30:46.177Z,1015.08
2019-04-07T06:31:45.637Z,1014.98
2019-04-07T06:32:46.283Z,1014.88
2019-04-07T06:33:45.840Z,1014.86
2019-04-07T06:34:47.688Z,1014.81
2019-04-07T06:35:47.311Z,1014.8
2019-04-07T06:36:46.975Z,1014.8
2019-04-07T06:37:45.633Z,1014.82
2019-04-07T06:38:50.957Z,1014.78
2019-04-07T06:39:49.343Z,1014.72
2019-04-07T06:40:45.898Z,1014.59
2019-04-07T06:41:45.630Z,1014.52
2019-04-07T06:42:45.816Z,1014.51
2019-04-07T06:43:46.324Z,1014.48
2019-04-07T06:44:45.780Z,1014.41
2019-04-07T06:45:46.395Z,1014.38
2019-04-07T06:46:45.630Z,1014.37
2019-04-07T06:47:45.772Z,1014.34
2019-04-07T06:48:45.974Z,1014.25
2019-04-07T06:49:47.044Z,1014.25
2019-04-07T06:50:50.162Z,1014.24
2019-04-07T06:51:45.634Z,1014.25
2019-04-07T06:52:45.633Z,1014.26
2019-04-07T06:53:48.083Z,1014.26
2019-04-07T06:54:46.018Z,1014.36
2019-04-07T06:55:46.092Z,1014.44
2019-04-07T06:56:45.750Z,1014.49
2019-04-07T06:57:46.504Z,1014.49
2019-04-07T06:58:45.642Z,1014.48
2019-04-07T06:59:48.756Z,1014.5
2019-04-07T07:00:45.644Z,1014.5
2019-04-07T07:01:45.916Z,1014.45
2019-04-07T07:02:45.647Z,1014.45
2019-04-07T07:03:46.242Z,1014.37
2019-04-07T07:04:46.571Z,1014.37
2019-04-07T07:05:46.183Z,1014.29
2019-04-07T07:06:46.987Z,1014.21
2019-04-07T07:07:48.145Z,1014.2
2019-04-07T07:08:47.303Z,1014.17
2019-04-07T07:09:45.854Z,1014.1
2019-04-07T07:10:45.715Z,1014.19
2019-04-07T07:11:46.118Z,1014.28
2019-04-07T07:12:46.097Z,1014.39
2019-04-07T07:13:45.672Z,1014.39
2019-04-07T07:14:46.905Z,1014.4
2019-04-07T07:15:46.001Z,1014.35
2019-04-07T07:16:46.721Z,1014.39
2019-04-07T07:17:48.510Z,1014.32
2019-04-07T07:18:45.861Z,1014.16
2019-04-07T07:19:45.687Z,1014.12
2019-04-07T07:20:46.153Z,1014.11
2019-04-07T07:21:45.694Z,1014.09
2019-04-07T07:22:47.690Z,1014.02
2019-04-07T07:23:48.843Z,1013.83
2019-04-07T07:24:47.016Z,1013.71
2019-04-07T07:25:46.301Z,1013.64
2019-04-07T07:26:46.220Z,1013.53
2019-04-07T07:27:46.149Z,1013.49
2019-04-07T07:28:45.872Z,1013.43
2019-04-07T07:29:47.456Z,1013.28
2019-04-07T07:30:49.742Z,1013.19
2019-04-07T07:31:45.730Z,1013.11
2019-04-07T07:32:46.406Z,1013.04
2019-04-07T07:33:45.740Z,1013.02
2019-04-07T07:34:45.745Z,1012.89
2019-04-07T07:35:48.878Z,1012.83
2019-04-07T07:36:46.668Z,1012.83
2019-04-07T07:37:45.761Z,1012.85
2019-04-07T07:38:56.232Z,1012.77
2019-04-07T07:39:46.210Z,1012.73
2019-04-07T07:40:47.622Z,1012.7
2019-04-07T07:41:45.785Z,1012.64
2019-04-07T07:43:46.017Z,1012.51
2019-04-07T07:44:45.806Z,1012.4
2019-04-07T07:45:48.071Z,1012.31
2019-04-07T07:46:49.079Z,1012.29
2019-04-07T07:47:46.422Z,1012.2
2019-04-07T07:48:45.832Z,1012.18
2019-04-07T07:49:45.839Z,1012.21
2019-04-07T07:50:45.871Z,1012.21
2019-04-07T07:51:48.412Z,1012.25
2019-04-07T07:52:49.176Z,1012.32
2019-04-07T07:53:46.127Z,1012.46
2019-04-07T07:54:46.340Z,1012.6
2019-04-07T07:55:46.645Z,1012.85
2019-04-07T07:56:48.489Z,1013.05
2019-04-07T07:57:45.892Z,1013.18
2019-04-07T07:58:46.059Z,1013.34
2019-04-07T07:59:46.369Z,1013.43
2019-04-07T08:00:46.093Z,1013.51
2019-04-07T08:01:47.023Z,1013.64
2019-04-07T08:02:48.883Z,1013.7
2019-04-07T08:03:46.115Z,1013.76
2019-04-07T08:04:45.967Z,1013.75
2019-04-07T08:05:46.581Z,1013.87
2019-04-07T08:06:45.946Z,1013.98
2019-04-07T08:07:48.359Z,1014.11
2019-04-07T08:08:47.541Z,1014.13
2019-04-07T08:09:45.963Z,1014.16
2019-04-07T08:10:46.267Z,1014.17
2019-04-07T08:11:46.023Z,1014.14
2019-04-07T08:12:48.644Z,1014.15
2019-04-07T08:13:46.939Z,1014.13
2019-04-07T08:14:49.556Z,1014.12
2019-04-07T08:15:46.912Z,1014.14
2019-04-07T08:16:46.137Z,1014.19
2019-04-07T08:17:46.328Z,1014.19
2019-04-07T08:18:46.667Z,1014.34
2019-04-07T08:19:46.617Z,1014.56
2019-04-07T08:20:46.021Z,1014.92
2019-04-07T08:21:50.215Z,1015.46
2019-04-07T08:22:46.106Z,1015.88
2019-04-07T08:23:46.028Z,1016.34
2019-04-07T08:24:49.523Z,1016.86
2019-04-07T08:25:46.096Z,1017.1
2019-04-07T08:26:46.037Z,1017.29
2019-04-07T08:27:46.038Z,1017.49
2019-04-07T08:28:46.040Z,1017.6
2019-04-07T08:29:46.213Z,1017.79
2019-04-07T08:30:47.530Z,1017.88
2019-04-07T08:31:46.042Z,1017.95
2019-04-07T08:32:46.043Z,1018.08
2019-04-07T08:33:46.436Z,1018.18
2019-04-07T08:34:46.931Z,1018.3
2019-04-07T08:35:46.827Z,1018.31
2019-04-07T08:36:47.056Z,1018.36
2019-04-07T08:37:47.780Z,1018.5
2019-04-07T08:38:46.625Z,1018.57
2019-04-07T08:39:46.050Z,1018.67
2019-04-07T08:40:46.767Z,1018.79
2019-04-07T08:41:46.035Z,1018.81
2019-04-07T08:42:48.183Z,1018.87
2019-04-07T08:43:46.287Z,1018.94
2019-04-07T08:44:46.248Z,1018.99
2019-04-07T08:45:46.086Z,1019.09
2019-04-07T08:46:46.024Z,1019.18
2019-04-07T08:47:48.817Z,1019.23
2019-04-07T08:48:49.674Z,1019.29
2019-04-07T08:49:46.056Z,1019.29
2019-04-07T08:50:46.371Z,1019.39
2019-04-07T08:51:46.021Z,1019.44
2019-04-07T08:52:46.547Z,1019.4
2019-04-07T08:53:46.102Z,1019.39
2019-04-07T08:54:48.201Z,1019.35
2019-04-07T08:55:48.384Z,1019.31
2019-04-07T08:56:46.845Z,1019.28
2019-04-07T08:57:45.989Z,1019.29
2019-04-07T08:58:45.988Z,1019.39
2019-04-07T08:59:46.734Z,1019.36
2019-04-07T09:00:48.168Z,1019.35
2019-04-07T09:01:45.974Z,1019.39
2019-04-07T09:02:46.593Z,1019.41
2019-04-07T09:03:45.969Z,1019.43
2019-04-07T09:04:48.610Z,1019.37
2019-04-07T09:05:46.661Z,1019.39
2019-04-07T09:06:45.956Z,1019.39
2019-04-07T09:07:45.972Z,1019.35
2019-04-07T09:08:46.174Z,1019.34
2019-04-07T09:09:47.757Z,1019.34
2019-04-07T09:10:49.150Z,1019.3
2019-04-07T09:11:45.993Z,1019.34
2019-04-07T09:12:46.149Z,1019.34
2019-04-07T09:13:46.530Z,1019.33
2019-04-07T09:14:46.684Z,1019.37
2019-04-07T09:15:48.701Z,1019.34
2019-04-07T09:16:47.161Z,1019.34
2019-04-07T09:17:47.414Z,1019.38
2019-04-07T09:18:52.084Z,1019.39
2019-04-07T09:19:45.905Z,1019.37
2019-04-07T09:20:48.449Z,1019.34
2019-04-07T09:21:49.361Z,1019.35
2019-04-07T09:22:46.407Z,1019.33
2019-04-07T09:23:45.889Z,1019.31
2019-04-07T09:24:46.126Z,1019.3
2019-04-07T09:25:46.564Z,1019.31
2019-04-07T09:26:46.705Z,1019.3
2019-04-07T09:27:48.281Z,1019.28
2019-04-07T09:28:45.870Z,1019.25
2019-04-07T09:29:46.059Z,1019.29
2019-04-07T09:30:46.161Z,1019.25
2019-04-07T09:31:46.327Z,1019.25
2019-04-07T09:32:46.026Z,1019.22
2019-04-07T09:33:48.073Z,1019.17
2019-04-07T09:34:48.147Z,1019.16
2019-04-07T09:35:45.844Z,1019.24
2019-04-07T09:36:47.854Z,1019.2
2019-04-07T09:37:45.833Z,1019.25
2019-04-07T09:38:45.956Z,1019.29
2019-04-07T09:39:56.691Z,1019.39
2019-04-07T09:40:47.663Z,1019.32
2019-04-07T09:41:45.817Z,1019.25
2019-04-07T09:42:45.976Z,1019.25
2019-04-07T09:43:45.808Z,1019.28
2019-04-07T09:44:45.804Z,1019.27
2019-04-07T09:45:45.992Z,1019.29
2019-04-07T09:46:49.318Z,1019.27
2019-04-07T09:47:47.110Z,1019.28
2019-04-07T09:48:48.667Z,1019.26
2019-04-07T09:49:48.381Z,1019.22
2019-04-07T09:50:45.969Z,1019.23
2019-04-07T09:51:46.182Z,1019.23
2019-04-07T09:52:46.177Z,1019.16
2019-04-07T09:53:48.715Z,1019.23
2019-04-07T09:54:45.988Z,1019.17
2019-04-07T09:55:46.354Z,1019.33
2019-04-07T09:56:46.137Z,1019.21
2019-04-07T09:57:46.158Z,1019.19
2019-04-07T09:58:45.748Z,1019.09
2019-04-07T09:59:46.548Z,1019.18
2019-04-07T10:00:46.496Z,1019.2
2019-04-07T10:01:45.865Z,1019.24
2019-04-07T10:02:45.957Z,1019.15
2019-04-07T10:03:45.727Z,1019.4
2019-04-07T10:04:45.723Z,1019.19
2019-04-07T10:05:45.719Z,1019.26
2019-04-07T10:06:45.718Z,1019.2
2019-04-07T10:07:45.710Z,1019.24
2019-04-07T10:08:46.249Z,1019.32
2019-04-07T10:09:45.865Z,1019.18
2019-04-07T10:10:45.699Z,1019.23
2019-04-07T10:11:46.193Z,1019.2
2019-04-07T10:12:45.872Z,1019.21
2019-04-07T10:13:46.333Z,1019.17
2019-04-07T10:14:46.531Z,1019.19
2019-04-07T10:15:45.678Z,1019.09
2019-04-07T10:16:45.815Z,1019.08
2019-04-07T10:17:45.670Z,1019.02
2019-04-07T10:18:45.923Z,1018.96
2019-04-07T10:19:45.763Z,1018.99
2019-04-07T10:20:45.657Z,1018.93
2019-04-07T10:21:45.672Z,1018.9
2019-04-07T10:22:46.171Z,1018.87
2019-04-07T10:23:48.591Z,1018.8
2019-04-07T10:24:45.936Z,1018.86
2019-04-07T10:25:45.638Z,1018.95
2019-04-07T10:26:45.633Z,1018.86
2019-04-07T10:27:46.385Z,1018.81
2019-04-07T10:28:46.148Z,1018.8
2019-04-07T10:29:45.620Z,1018.87
2019-04-07T10:30:45.953Z,1018.8
2019-04-07T10:31:46.310Z,1018.77
2019-04-07T10:32:46.297Z,1018.75
2019-04-07T10:33:46.041Z,1018.71
2019-04-07T10:34:46.048Z,1018.69
2019-04-07T10:35:45.656Z,1018.74
2019-04-07T10:36:45.594Z,1018.63
2019-04-07T10:37:45.590Z,1018.66
2019-04-07T10:38:45.586Z,1018.69
2019-04-07T10:39:46.203Z,1018.72
2019-04-07T10:40:45.577Z,1018.71
2019-04-07T10:41:46.364Z,1018.73
2019-04-07T10:42:45.895Z,1018.69
2019-04-07T10:43:45.567Z,1018.71
2019-04-07T10:44:45.563Z,1018.69
2019-04-07T10:45:45.895Z,1018.75
2019-04-07T10:46:46.026Z,1018.73
2019-04-07T10:47:46.086Z,1018.8
2019-04-07T10:48:45.680Z,1018.74
2019-04-07T10:49:57.441Z,1018.75
2019-04-07T10:50:45.540Z,1018.72
2019-04-07T10:51:45.929Z,1018.72
2019-04-07T10:52:45.927Z,1018.67
2019-04-07T10:53:45.529Z,1018.66
2019-04-07T10:54:45.525Z,1018.62
2019-04-07T10:55:45.566Z,1018.63
2019-04-07T10:56:46.062Z,1018.68
2019-04-07T10:57:45.514Z,1018.59
2019-04-07T10:58:46.084Z,1018.67
2019-04-07T10:59:45.505Z,1018.68
2019-04-07T11:00:48.579Z,1018.72
2019-04-07T11:01:45.778Z,1018.71
2019-04-07T11:02:45.908Z,1018.68
2019-04-07T11:03:45.493Z,1018.65
2019-04-07T11:04:46.165Z,1018.6
2019-04-07T11:05:45.482Z,1018.55
2019-04-07T11:06:46.128Z,1018.54
2019-04-07T11:07:45.795Z,1018.53
2019-04-07T11:08:45.558Z,1018.52
2019-04-07T11:09:45.844Z,1018.46
2019-04-07T11:10:46.288Z,1018.42
2019-04-07T11:11:47.640Z,1018.35
2019-04-07T11:12:45.795Z,1018.34
2019-04-07T11:13:45.758Z,1018.39
2019-04-07T11:14:45.557Z,1018.56
2019-04-07T11:15:45.446Z,1018.51
2019-04-07T11:16:45.440Z,1018.53
2019-04-07T11:17:45.437Z,1018.67
2019-04-07T11:18:45.433Z,1018.71
2019-04-07T11:19:45.428Z,1018.67
2019-04-07T11:20:45.579Z,1018.59
2019-04-07T11:21:45.425Z,1018.68
2019-04-07T11:22:45.427Z,1018.61
2019-04-07T11:23:45.413Z,1018.63
2019-04-07T11:24:45.857Z,1018.6
2019-04-07T11:25:46.107Z,1018.56
2019-04-07T11:26:45.485Z,1018.53
2019-04-07T11:27:46.158Z,1018.51
2019-04-07T11:28:45.398Z,1018.45
2019-04-07T11:29:45.391Z,1018.44
2019-04-07T11:30:45.476Z,1018.5
2019-04-07T11:31:45.401Z,1018.49
2019-04-07T11:32:46.095Z,1018.49
2019-04-07T11:33:45.379Z,1018.45
2019-04-07T11:34:45.517Z,1018.4
2019-04-07T11:35:45.615Z,1018.4
2019-04-07T11:36:45.387Z,1018.33
2019-04-07T11:37:45.870Z,1018.23
2019-04-07T11:38:45.484Z,1018.18
2019-04-07T11:39:46.241Z,1018.11
2019-04-07T11:40:49.798Z,1018.15
2019-04-07T11:41:46.008Z,1018.2
2019-04-07T11:42:46.051Z,1018.1
2019-04-07T11:43:45.336Z,1018.15
2019-04-07T11:44:45.567Z,1018.16
2019-04-07T11:45:54.610Z,1018.12
2019-04-07T11:46:45.326Z,1018.15
2019-04-07T11:47:45.961Z,1018.14
2019-04-07T11:48:45.317Z,1018.05
2019-04-07T11:49:46.080Z,1018.08
2019-04-07T11:50:45.957Z,1018.11
2019-04-07T11:51:45.307Z,1018.08
2019-04-07T11:52:45.967Z,1018.21
2019-04-07T11:53:45.910Z,1018.24
2019-04-07T11:54:45.296Z,1018.21
2019-04-07T11:55:45.456Z,1018.23
2019-04-07T11:56:46.010Z,1018.25
2019-04-07T11:57:45.575Z,1018.29
2019-04-07T11:58:45.358Z,1018.31
2019-04-07T11:59:45.873Z,1018.22
2019-04-07T12:00:45.278Z,1018.16
2019-04-07T12:01:47.842Z,1018.22
2019-04-07T12:02:45.488Z,1018.17
2019-04-07T12:03:45.387Z,1018.11
2019-04-07T12:04:45.261Z,1018.14
2019-04-07T12:05:46.042Z,1018.18
2019-04-07T12:06:48.030Z,1018.15
2019-04-07T12:07:45.784Z,1018.24
2019-04-07T12:08:45.632Z,1018.31
2019-04-07T12:09:45.506Z,1018.34