createdAt,value
2022-08-17T00:04:20.026Z,98887.52
2022-08-17T00:09:23.121Z,98888.54
2022-08-17T00:14:26.234Z,98889.10
2022-08-17T00:19:29.554Z,98890.30
2022-08-17T00:24:32.577Z,98894.86
2022-08-17T00:29:35.621Z,98891.58
2022-08-17T00:34:39.340Z,98893.88
2022-08-17T00:39:42.424Z,98891.58
2022-08-17T00:44:46.131Z,98894.17
2022-08-17T00:49:49.164Z,98886.82
2022-08-17T00:54:55.269Z,98886.79
2022-08-17T01:00:32.978Z,98884.85
2022-08-17T01:05:42.297Z,98890.00
2022-08-17T01:10:59.176Z,98888.47
2022-08-17T01:16:16.164Z,98882.69
2022-08-17T01:21:44.243Z,98880.30
2022-08-17T01:26:47.906Z,98883.27
2022-08-17T01:31:58.748Z,98886.55
2022-08-17T01:37:01.907Z,98889.91
2022-08-17T01:42:31.075Z,98889.99
2022-08-17T01:47:36.049Z,98893.42
2022-08-17T01:52:40.445Z,98892.87
2022-08-17T01:57:45.803Z,98889.42
2022-08-17T02:02:48.948Z,98896.71
2022-08-17T02:08:00.476Z,98898.42
2022-08-17T02:13:04.755Z,98895.77
2022-08-17T02:18:10.489Z,98894.11
2022-08-17T02:23:14.665Z,98895.59
2022-08-17T02:28:18.994Z,98895.34
2022-08-17T02:33:22.781Z,98906.54
2022-08-17T02:38:26.171Z,98907.41
2022-08-17T02:43:29.577Z,98905.20
2022-08-17T02:48:32.655Z,98915.30
2022-08-17T02:53:36.239Z,98919.04
2022-08-17T02:58:39.432Z,98925.89
2022-08-17T03:03:42.534Z,98926.26
2022-08-17T03:08:45.541Z,98923.77
2022-08-17T03:13:48.555Z,98923.10
2022-08-17T03:18:51.364Z,98927.97
2022-08-17T03:23:54.779Z,98935.45
2022-08-17T03:28:58.096Z,98937.84
2022-08-17T03:34:01.291Z,98939.05
2022-08-17T03:39:05.153Z,98938.33
2022-08-17T03:44:08.167Z,98945.73
2022-08-17T03:49:30.168Z,98949.51
2022-08-17T03:54:51.984Z,98948.60
2022-08-17T03:59:56.115Z,98952.44
2022-08-17T04:04:59.949Z,98957.13
2022-08-17T04:10:02.969Z,98958.30
2022-08-17T04:15:06.914Z,98957.75
2022-08-17T04:20:13.122Z,98960.60
2022-08-17T04:25:18.635Z,98959.64
2022-08-17T04:30:22.786Z,98955.09
2022-08-17T04:35:31.930Z,98955.56
2022-08-17T04:41:24.928Z,98959.33
2022-08-17T04:46:36.184Z,98955.38
2022-08-17T04:51:54.725Z,98955.59
2022-08-17T04:56:59.959Z,98953.86
2022-08-17T05:02:02.997Z,98953.23
2022-08-17T05:07:06.032Z,98960.15
2022-08-17T05:12:09.112Z,98958.90
2022-08-17T05:17:12.130Z,98964.20
2022-08-17T05:22:15.179Z,98961.45
2022-08-17T05:27:19.045Z,98963.52
2022-08-17T05:32:39.626Z,98964.43
2022-08-17T05:37:43.278Z,98964.33
2022-08-17T05:42:46.848Z,98967.54
2022-08-17T05:47:49.956Z,98974.35
2022-08-17T05:53:35.768Z,98979.68
2022-08-17T05:59:02.167Z,98985.83
2022-08-17T06:04:37.485Z,98986.80
2022-08-17T06:09:49.769Z,98986.56
2022-08-17T06:15:17.070Z,98987.31
2022-08-17T06:20:20.160Z,98983.17
2022-08-17T06:25:49.282Z,98977.42
2022-08-17T06:31:01.585Z,98985.98
2022-08-17T06:36:38.125Z,98979.80
2022-08-17T06:42:07.003Z,98985.70
2022-08-17T06:47:30.999Z,98987.85
2022-08-17T06:52:54.170Z,98992.60
2022-08-17T06:58:05.277Z,99000.07
2022-08-17T07:03:38.018Z,99002.34
2022-08-17T07:08:56.015Z,98999.85
2022-08-17T07:14:40.141Z,99005.95
2022-08-17T07:19:47.438Z,99002.88
2022-08-17T07:25:00.729Z,99006.05
2022-08-17T07:30:25.681Z,99011.20
2022-08-17T07:35:37.651Z,99015.02
2022-08-17T07:40:58.154Z,99007.59
2022-08-17T07:46:41.068Z,99011.39
2022-08-17T07:51:44.031Z,99013.17
2022-08-17T07:56:57.799Z,99016.27
2022-08-17T08:02:03.970Z,99014.53
2022-08-17T08:07:26.649Z,99011.58
2022-08-17T08:12:53.673Z,99009.14
2022-08-17T08:18:03.017Z,99007.12
2022-08-17T08:23:21.102Z,99010.25
2022-08-17T08:28:34.633Z,99015.98
2022-08-17T08:33:56.388Z,99020.13
2022-08-17T08:39:22.312Z,99018.73
2022-08-17T08:44:59.769Z,99023.29
2022-08-17T08:50:37.087Z,99021.48
2022-08-17T08:56:09.438Z,99021.14
2022-08-17T09:02:09.257Z,99024.49
2022-08-17T09:07:47.535Z,99020.31
2022-08-17T09:13:10.166Z,99021.27
2022-08-17T09:18:59.868Z,99022.92
2022-08-17T09:24:33.587Z,99023.50
2022-08-17T09:29:44.797Z,99023.19
2022-08-17T09:35:00.183Z,99039.64
2022-08-17T09:40:13.474Z,99042.41
2022-08-17T09:46:09.568Z,99045.25
2022-08-17T09:51:43.931Z,99039.39
2022-08-17T09:57:30.516Z,99039.67
2022-08-17T10:03:09.955Z,99037.83
2022-08-17T10:08:47.110Z,99040.70
2022-08-17T10:14:36.333Z,99040.58
2022-08-17T10:20:01.721Z,99040.09
2022-08-17T10:25:33.440Z,99042.83
2022-08-17T10:31:16.744Z,99040.54
2022-08-17T10:36:38.076Z,99041.85
2022-08-17T10:41:50.922Z,99051.27
2022-08-17T10:47:09.035Z,99051.17
2022-08-17T10:52:20.927Z,99049.87
2022-08-17T10:57:29.707Z,99052.14
2022-08-17T11:02:54.364Z,99057.58
2022-08-17T11:08:05.441Z,99055.94
2022-08-17T11:13:46.561Z,99054.13
2022-08-17T11:19:16.850Z,99052.70
2022-08-17T11:24:36.149Z,99045.60
2022-08-17T11:29:59.459Z,99053.06
2022-08-17T11:35:22.857Z,99053.11
2022-08-17T11:40:28.422Z,99045.99
2022-08-17T11:45:37.518Z,99046.73
2022-08-17T11:51:27.515Z,99050.41
2022-08-17T11:56:46.148Z,99050.35
2022-08-17T12:01:56.818Z,99046.86
2022-08-17T12:07:23.339Z,99047.30
2022-08-17T12:12:36.116Z,99045.58
2022-08-17T12:17:42.617Z,99043.15
2022-08-17T12:23:01.285Z,99040.77
2022-08-17T12:28:19.998Z,99036.77
2022-08-17T12:33:28.147Z,99040.72
2022-08-17T12:38:36.269Z,99047.38
2022-08-17T12:43:39.250Z,99045.77
2022-08-17T12:48:59.139Z,99046.59
2022-08-17T12:54:03.247Z,99044.89
2022-08-17T12:59:07.265Z,99052.23
2022-08-17T13:04:15.900Z,99053.31
2022-08-17T13:09:35.680Z,99052.64
2022-08-17T13:14:46.742Z,99047.23
2022-08-17T13:19:51.085Z,99042.17
2022-08-17T13:25:05.730Z,99040.82
2022-08-17T13:30:12.547Z,99038.56
2022-08-17T13:35:50.080Z,99036.55
2022-08-17T13:40:53.605Z,99037.06
2022-08-17T13:46:09.000Z,99041.90
2022-08-17T13:51:28.354Z,99044.76
2022-08-17T13:56:46.803Z,99045.35
2022-08-17T14:01:53.767Z,99040.39
2022-08-17T14:07:08.948Z,99039.15
2022-08-17T14:12:16.563Z,99043.38
2022-08-17T14:17:19.553Z,99037.56
2022-08-17T14:22:36.050Z,99034.47
2022-08-17T14:27:53.268Z,99038.23
2022-08-17T14:32:58.228Z,99029.90
2022-08-17T14:38:04.435Z,99034.23
2022-08-17T14:43:07.392Z,99036.89
2022-08-17T14:48:11.088Z,99036.73
2022-08-17T14:53:16.480Z,99036.13
2022-08-17T14:58:19.975Z,99037.66
2022-08-17T15:03:23.573Z,99030.61
2022-08-17T15:08:26.494Z,99042.48
2022-08-17T15:13:29.696Z,99040.66
2022-08-17T15:18:33.107Z,99041.83
2022-08-17T15:23:37.607Z,99039.73
2022-08-17T15:28:40.623Z,99035.99
2022-08-17T15:33:43.927Z,99033.69
2022-08-17T15:38:47.306Z,99037.21
2022-08-17T15:43:50.403Z,99039.18
2022-08-17T15:48:59.041Z,99032.39
2022-08-17T15:54:22.295Z,99035.70
2022-08-17T15:59:27.229Z,99038.13
2022-08-17T16:04:31.878Z,99039.80
2022-08-17T16:09:35.051Z,99051.26
2022-08-17T16:14:38.071Z,99053.80
2022-08-17T16:19:41.625Z,99062.81
2022-08-17T16:24:56.773Z,99056.55
2022-08-17T16:30:01.300Z,99063.50
2022-08-17T16:35:09.647Z,99066.83
2022-08-17T16:40:14.753Z,99064.28
2022-08-17T16:45:36.853Z,99065.55
2022-08-17T16:50:39.930Z,99072.40
2022-08-17T16:55:44.378Z,99074.39
2022-08-17T17:00:48.941Z,99076.56
2022-08-17T17:06:22.749Z,99075.23
2022-08-17T17:11:45.947Z,99085.02
2022-08-17T17:17:02.678Z,99091.05
2022-08-17T17:22:31.571Z,99096.11
2022-08-17T17:28:07.922Z,99099.83
2022-08-17T17:33:18.498Z,99105.40
2022-08-17T17:38:49.788Z,99103.12
2022-08-17T17:44:02.930Z,99109.63
2022-08-17T17:49:06.621Z,99108.52
2022-08-17T17:54:36.226Z,99111.97
2022-08-17T18:00:04.972Z,99116.02
2022-08-17T18:05:24.104Z,99115.17
2022-08-17T18:10:44.969Z,99127.89
2022-08-17T18:15:54.433Z,99137.23
2022-08-17T18:21:07.230Z,99144.77
2022-08-17T18:26:10.130Z,99149.52
2022-08-17T18:31:19.951Z,99145.45
2022-08-17T18:36:30.355Z,99142.95
2022-08-17T18:41:41.401Z,99149.64
2022-08-17T18:46:44.621Z,99153.69
2022-08-17T18:51:47.746Z,99151.94
2022-08-17T18:57:02.145Z,99155.41
2022-08-17T19:02:20.673Z,99158.45
2022-08-17T19:07:45.862Z,99161.44
2022-08-17T19:13:24.446Z,99163.91
2022-08-17T19:18:36.985Z,99162.84
2022-08-17T19:24:19.609Z,99161.05
2022-08-17T19:29:56.140Z,99160.40
2022-08-17T19:35:01.187Z,99168.81
2022-08-17T19:40:35.189Z,99169.50
2022-08-17T19:45:56.161Z,99164.00
2022-08-17T19:51:11.678Z,99183.60
2022-08-17T19:56:55.643Z,99186.74
2022-08-17T20:02:09.168Z,99186.77
2022-08-17T20:07:41.805Z,99187.77
2022-08-17T20:12:49.810Z,99187.89
2022-08-17T20:17:53.920Z,99191.00
2022-08-17T20:23:22.559Z,99190.39
2022-08-17T20:28:32.168Z,99184.21
2022-08-17T20:33:38.277Z,99185.34
2022-08-17T20:38:58.172Z,99194.88
2022-08-17T20:44:06.321Z,99201.73
2022-08-17T20:49:09.226Z,99208.39
2022-08-17T20:54:18.115Z,99217.86
2022-08-17T20:59:21.040Z,99219.83
2022-08-17T21:05:25.360Z,99221.06
2022-08-17T21:10:35.858Z,99222.10
2022-08-17T21:16:28.283Z,99215.77
2022-08-17T21:22:05.054Z,99218.01
2022-08-17T21:27:58.921Z,99229.02
2022-08-17T21:33:20.292Z,99230.10
2022-08-17T21:38:34.299Z,99230.47
2022-08-17T21:43:46.494Z,99234.19
2022-08-17T21:48:54.312Z,99239.66
2022-08-17T21:54:12.011Z,99239.63
2022-08-17T21:59:39.511Z,99241.80
2022-08-17T22:04:43.686Z,99243.73
2022-08-17T22:09:50.185Z,99241.69
2022-08-17T22:14:56.295Z,99239.88
2022-08-17T22:20:08.098Z,99227.77
2022-08-17T22:25:21.780Z,99227.76
2022-08-17T22:30:33.839Z,99219.35
2022-08-17T22:35:42.811Z,99213.78
2022-08-17T22:40:51.275Z,99202.34
2022-08-17T22:45:59.627Z,99200.77
2022-08-17T22:51:30.308Z,99194.63
2022-08-17T22:56:51.993Z,99191.23
2022-08-17T23:02:12.062Z,99192.90
2022-08-17T23:07:17.520Z,99176.96
2022-08-17T23:12:26.757Z,99173.50
2022-08-17T23:17:37.462Z,99175.31
2022-08-17T23:22:51.855Z,99174.75
2022-08-17T23:27:58.613Z,99180.86
2022-08-17T23:33:06.617Z,99180.77
2022-08-17T23:38:11.906Z,99172.35
2022-08-17T23:43:23.938Z,99161.95
2022-08-17T23:48:38.743Z,99163.28
2022-08-17T23:53:50.158Z,99160.58
2022-08-17T23:58:55.737Z,99159.36
