createdAt,value
2019-01-10T00:00:59.156Z,4.50
2019-01-10T00:03:26.898Z,3.50
2019-01-10T00:05:55.306Z,4.30
2019-01-10T00:08:23.563Z,3.47
2019-01-10T00:10:51.760Z,3.57
2019-01-10T00:13:19.829Z,3.60
2019-01-10T00:15:47.978Z,4.10
2019-01-10T00:18:16.087Z,4.17
2019-01-10T00:20:44.193Z,3.90
2019-01-10T00:23:12.562Z,3.53
2019-01-10T00:25:40.733Z,4.00
2019-01-10T00:28:09.209Z,4.47
2019-01-10T00:30:37.395Z,3.60
2019-01-10T00:33:05.873Z,4.10
2019-01-10T00:35:34.368Z,3.67
2019-01-10T00:38:02.458Z,5.00
2019-01-10T00:40:30.837Z,4.37
2019-01-10T00:42:59.428Z,3.37
2019-01-10T00:45:27.836Z,3.87
2019-01-10T00:47:55.967Z,3.23
2019-01-10T00:50:25.059Z,4.07
2019-01-10T00:52:53.158Z,4.13
2019-01-10T00:55:21.328Z,3.63
2019-01-10T00:57:49.026Z,3.23
2019-01-10T01:00:22.181Z,3.53
2019-01-10T01:02:50.191Z,3.00
2019-01-10T01:05:58.639Z,3.80
2019-01-10T01:08:26.837Z,3.20
2019-01-10T01:10:55.029Z,3.30
2019-01-10T01:13:23.517Z,3.07
2019-01-10T01:15:52.002Z,3.60
2019-01-10T01:18:20.383Z,3.17
2019-01-10T01:20:48.528Z,2.90
2019-01-10T01:23:17.064Z,4.00
2019-01-10T01:25:44.479Z,3.80
2019-01-10T01:28:12.702Z,3.63
2019-01-10T01:30:40.834Z,2.97
2019-01-10T01:33:09.363Z,3.77
2019-01-10T01:35:37.735Z,3.57
2019-01-10T01:38:05.515Z,4.43
2019-01-10T01:40:33.383Z,4.10
2019-01-10T01:43:07.351Z,4.63
2019-01-10T01:45:31.573Z,5.13
2019-01-10T01:48:00.174Z,5.17
2019-01-10T01:50:27.190Z,4.43
2019-01-10T01:52:55.340Z,3.97
2019-01-10T01:55:23.412Z,3.27
2019-01-10T01:57:51.567Z,3.53
2019-01-10T02:01:00.910Z,4.03
2019-01-10T02:03:29.363Z,3.07
2019-01-10T02:05:57.865Z,3.43
2019-01-10T02:08:26.030Z,4.07
2019-01-10T02:10:53.848Z,3.80
2019-01-10T02:13:22.052Z,3.60
2019-01-10T02:15:50.188Z,3.30
2019-01-10T02:18:18.245Z,3.10
2019-01-10T02:20:46.322Z,3.07
2019-01-10T02:23:14.877Z,3.23
2019-01-10T02:25:42.992Z,3.47
2019-01-10T02:28:11.359Z,3.40
2019-01-10T02:30:42.139Z,2.90
2019-01-10T02:33:09.800Z,3.13
2019-01-10T02:35:37.901Z,2.50
2019-01-10T02:38:06.030Z,3.30
2019-01-10T02:40:33.476Z,3.00
2019-01-10T02:43:01.875Z,3.33
2019-01-10T02:45:29.657Z,2.90
2019-01-10T02:47:57.827Z,2.93
2019-01-10T02:50:26.324Z,2.50
2019-01-10T02:52:54.697Z,3.07
2019-01-10T02:55:23.182Z,3.20
2019-01-10T02:57:50.901Z,2.87
2019-01-10T03:00:20.794Z,2.90
2019-01-10T03:02:49.174Z,3.20
2019-01-10T03:05:17.551Z,2.80
2019-01-10T03:07:45.718Z,2.93
2019-01-10T03:10:54.556Z,3.13
2019-01-10T03:13:23.033Z,2.57
2019-01-10T03:15:51.198Z,2.67
2019-01-10T03:18:19.843Z,2.60
2019-01-10T03:20:48.074Z,2.87
2019-01-10T03:23:16.250Z,3.33
2019-01-10T03:25:43.667Z,2.90
2019-01-10T03:28:11.505Z,3.30
2019-01-10T03:30:39.224Z,3.37
2019-01-10T03:33:07.373Z,2.90
2019-01-10T03:35:35.725Z,2.40
2019-01-10T03:38:03.495Z,2.60
2019-01-10T03:40:31.974Z,3.00
2019-01-10T03:43:00.214Z,3.10
2019-01-10T03:45:27.911Z,3.00
2019-01-10T03:47:55.747Z,3.13
2019-01-10T03:50:23.968Z,2.60
2019-01-10T03:52:52.453Z,2.67
2019-01-10T03:55:20.938Z,3.30
2019-01-10T03:57:48.817Z,2.20
2019-01-10T04:00:19.281Z,2.93
2019-01-10T04:03:27.484Z,2.83
2019-01-10T04:05:55.848Z,2.87
2019-01-10T04:08:24.004Z,2.97
2019-01-10T04:10:51.788Z,3.83
2019-01-10T04:13:19.930Z,3.07
2019-01-10T04:15:48.553Z,3.63
2019-01-10T04:18:17.035Z,4.03
2019-01-10T04:20:44.752Z,4.27
2019-01-10T04:23:13.192Z,4.70
2019-01-10T04:25:42.944Z,5.33
2019-01-10T04:28:11.067Z,5.17
2019-01-10T04:30:39.154Z,5.43
2019-01-10T04:33:07.283Z,6.43
2019-01-10T04:35:35.115Z,6.13
2019-01-10T04:38:03.220Z,7.17
2019-01-10T04:40:31.629Z,7.47
2019-01-10T04:42:59.689Z,9.87
2019-01-10T04:45:28.343Z,9.27
2019-01-10T04:47:56.925Z,9.43
2019-01-10T04:50:25.043Z,7.13
2019-01-10T04:52:53.427Z,6.50
2019-01-10T04:55:21.531Z,6.47
2019-01-10T04:57:50.070Z,5.90
2019-01-10T05:00:37.529Z,5.17
2019-01-10T05:03:05.958Z,5.57
2019-01-10T05:05:33.730Z,4.97
2019-01-10T05:08:01.914Z,4.83
2019-01-10T05:10:29.699Z,5.70
2019-01-10T05:12:57.448Z,4.67
2019-01-10T05:15:25.538Z,4.43
2019-01-10T05:17:53.203Z,5.87
2019-01-10T05:20:21.682Z,5.00
2019-01-10T05:22:49.395Z,4.70
2019-01-10T05:25:17.746Z,5.77
2019-01-10T05:27:45.915Z,5.20
2019-01-10T05:30:55.724Z,5.23
2019-01-10T05:33:24.249Z,6.13
2019-01-10T05:35:52.416Z,5.20
2019-01-10T05:38:20.514Z,5.17
2019-01-10T05:40:48.873Z,5.77
2019-01-10T05:43:17.368Z,5.60
2019-01-10T05:45:45.138Z,4.87
2019-01-10T05:48:13.570Z,5.30
2019-01-10T05:50:43.689Z,5.70
2019-01-10T05:53:12.433Z,6.23
2019-01-10T05:55:40.524Z,6.00
2019-01-10T05:58:09.059Z,6.07
2019-01-10T06:00:37.170Z,6.10
2019-01-10T06:03:05.369Z,6.40
2019-01-10T06:05:33.539Z,5.00
2019-01-10T06:08:02.017Z,6.27
2019-01-10T06:10:29.470Z,5.50
2019-01-10T06:12:57.864Z,5.53
2019-01-10T06:15:26.154Z,5.63
2019-01-10T06:17:54.293Z,6.40
2019-01-10T06:20:22.931Z,6.53
2019-01-10T06:22:50.269Z,6.40
2019-01-10T06:25:18.376Z,6.17
2019-01-10T06:27:46.754Z,5.43
2019-01-10T06:30:17.206Z,5.77
2019-01-10T06:32:45.884Z,5.40
2019-01-10T06:35:14.533Z,5.10
2019-01-10T06:37:42.746Z,5.93
2019-01-10T06:40:12.244Z,5.53
2019-01-10T06:42:40.340Z,5.67
2019-01-10T06:45:09.834Z,5.97
2019-01-10T06:47:38.345Z,7.60
2019-01-10T06:50:08.294Z,6.20
2019-01-10T06:52:36.466Z,6.80
2019-01-10T06:55:05.322Z,8.17
2019-01-10T06:57:33.394Z,7.17
2019-01-10T07:00:01.177Z,8.23
2019-01-10T07:02:29.819Z,8.43
2019-01-10T07:04:56.905Z,7.43
2019-01-10T07:07:27.144Z,7.23
2019-01-10T07:09:54.192Z,8.47
2019-01-10T07:12:22.789Z,7.37
2019-01-10T07:14:53.748Z,7.53
2019-01-10T07:17:21.163Z,7.23
2019-01-10T07:19:49.781Z,7.73
2019-01-10T07:22:18.382Z,8.50
2019-01-10T07:25:05.320Z,9.53
2019-01-10T07:27:33.156Z,10.80
2019-01-10T07:30:01.671Z,9.60
2019-01-10T07:32:29.836Z,10.47
2019-01-10T07:35:17.049Z,9.67
2019-01-10T07:38:35.105Z,12.23
2019-01-10T07:41:03.735Z,9.40
2019-01-10T07:43:32.334Z,11.53
2019-01-10T07:46:45.182Z,9.67
2019-01-10T07:49:12.924Z,12.73
2019-01-10T07:52:00.536Z,13.43
2019-01-10T07:54:28.460Z,10.50
2019-01-10T07:56:55.561Z,8.07
2019-01-10T07:59:23.324Z,6.13
2019-01-10T08:01:51.435Z,18.73
2019-01-10T08:04:19.915Z,66.00
2019-01-10T08:06:48.496Z,58.20
2019-01-10T08:09:16.318Z,76.37
2019-01-10T08:11:44.075Z,51.03
2019-01-10T08:14:12.208Z,110.73
2019-01-10T08:16:40.219Z,135.07
2019-01-10T08:19:08.359Z,79.00
2019-01-10T08:21:36.440Z,80.00
2019-01-10T08:24:04.839Z,160.07
2019-01-10T08:26:32.574Z,76.33
2019-01-10T08:29:00.385Z,128.83
2019-01-10T08:31:28.749Z,75.07
2019-01-10T08:33:57.117Z,48.43
2019-01-10T08:36:32.337Z,82.30
2019-01-10T08:39:14.763Z,55.83
2019-01-10T08:41:43.443Z,23.83
2019-01-10T08:44:11.328Z,17.13
2019-01-10T08:46:40.328Z,12.90
2019-01-10T08:49:08.572Z,8.10
2019-01-10T08:51:38.106Z,7.90
2019-01-10T08:54:06.270Z,7.13
2019-01-10T08:56:34.440Z,10.87
2019-01-10T08:59:01.910Z,9.00
2019-01-10T09:01:30.152Z,6.80
2019-01-10T09:03:58.225Z,6.73
2019-01-10T09:06:26.605Z,5.63
2019-01-10T09:08:54.672Z,5.73
2019-01-10T09:11:22.479Z,5.80
2019-01-10T09:13:50.546Z,6.33
2019-01-10T09:16:18.269Z,5.83
2019-01-10T09:18:46.441Z,9.13
2019-01-10T09:21:14.605Z,10.77
2019-01-10T09:23:42.780Z,4.87
2019-01-10T09:26:10.562Z,4.67
2019-01-10T09:28:39.190Z,4.33
2019-01-10T09:31:07.307Z,4.30
2019-01-10T09:33:35.822Z,3.70
2019-01-10T09:36:04.124Z,5.47
2019-01-10T09:38:32.701Z,5.90
2019-01-10T09:41:00.969Z,6.03
2019-01-10T09:43:29.062Z,5.67
2019-01-10T09:45:57.657Z,4.97
2019-01-10T09:48:26.142Z,4.47
2019-01-10T09:50:53.929Z,4.90
2019-01-10T09:53:22.110Z,4.63
2019-01-10T09:55:50.388Z,4.07
2019-01-10T09:58:18.616Z,5.17
2019-01-10T10:00:47.086Z,4.87
2019-01-10T10:03:15.341Z,5.73
2019-01-10T10:05:43.471Z,5.20
2019-01-10T10:08:11.639Z,5.93
2019-01-10T10:10:40.272Z,5.73
2019-01-10T10:13:08.863Z,6.70
2019-01-10T10:15:36.926Z,6.23
2019-01-10T10:18:05.617Z,6.77
2019-01-10T10:20:34.230Z,6.33
2019-01-10T10:23:02.761Z,10.60
2019-01-10T10:25:31.300Z,8.30
2019-01-10T10:27:59.471Z,10.40
2019-01-10T10:30:27.662Z,10.03
2019-01-10T10:32:56.346Z,13.60
2019-01-10T10:38:51.062Z,10.10
2019-01-10T10:41:18.782Z,10.53
2019-01-10T10:43:47.280Z,8.17
2019-01-10T10:46:15.001Z,10.37
2019-01-10T10:48:42.826Z,12.10
2019-01-10T10:51:10.536Z,10.40
2019-01-10T10:53:39.120Z,9.77
2019-01-10T10:56:07.676Z,10.30
2019-01-10T10:58:36.141Z,10.90
2019-01-10T11:01:44.653Z,9.10
2019-01-10T11:04:12.063Z,10.27
2019-01-10T11:06:40.265Z,11.53
2019-01-10T11:09:09.655Z,10.20
2019-01-10T11:11:37.794Z,9.20
2019-01-10T11:14:06.034Z,9.77
2019-01-10T11:16:33.833Z,9.70
2019-01-10T11:19:02.333Z,13.17
2019-01-10T11:21:30.810Z,10.80
2019-01-10T11:23:58.891Z,8.37
2019-01-10T11:26:26.737Z,9.93
2019-01-10T11:28:54.553Z,7.13
2019-01-10T11:31:22.725Z,8.97
2019-01-10T11:33:50.847Z,13.77
2019-01-10T11:36:18.637Z,9.13
2019-01-10T11:38:47.083Z,11.20
2019-01-10T11:41:14.900Z,17.47
2019-01-10T11:43:42.961Z,9.77
2019-01-10T11:46:19.272Z,7.33
2019-01-10T11:48:40.028Z,8.00
2019-01-10T11:51:08.151Z,9.50
2019-01-10T11:53:36.477Z,7.67
2019-01-10T11:56:44.596Z,10.20
2019-01-10T11:59:12.932Z,7.00
2019-01-10T12:01:41.015Z,8.33
2019-01-10T12:04:09.002Z,8.50
2019-01-10T12:06:36.334Z,8.83
2019-01-10T12:09:45.133Z,7.60
2019-01-10T12:12:12.589Z,14.60
2019-01-10T12:14:40.782Z,6.77
2019-01-10T12:17:08.557Z,7.73
2019-01-10T12:19:36.627Z,7.50
2019-01-10T12:22:05.135Z,7.40
2019-01-10T12:24:33.187Z,7.40
2019-01-10T12:27:01.671Z,7.80
2019-01-10T12:29:36.103Z,8.60
2019-01-10T12:32:00.160Z,8.87
2019-01-10T12:34:28.351Z,8.13
2019-01-10T12:37:00.562Z,8.50
2019-01-10T12:39:25.358Z,9.63
2019-01-10T12:41:53.491Z,8.77
2019-01-10T12:44:20.598Z,9.00
2019-01-10T12:46:47.643Z,9.00
2019-01-10T12:49:15.884Z,9.70
2019-01-10T12:51:44.091Z,10.57
2019-01-10T12:54:11.781Z,9.37
2019-01-10T12:56:40.156Z,8.30
2019-01-10T12:59:07.936Z,8.40
2019-01-10T13:01:35.613Z,8.30
2019-01-10T13:04:04.045Z,10.03
2019-01-10T13:06:32.657Z,8.70
2019-01-10T13:09:00.605Z,10.13
2019-01-10T13:11:29.116Z,7.60
2019-01-10T13:13:59.644Z,9.13
2019-01-10T13:16:27.216Z,9.17
2019-01-10T13:18:55.433Z,8.57
2019-01-10T13:21:22.902Z,9.17
2019-01-10T13:23:51.131Z,8.13
2019-01-10T13:26:18.926Z,7.67
2019-01-10T13:28:46.992Z,7.00
2019-01-10T13:31:14.868Z,7.37
2019-01-10T13:33:43.339Z,7.20
2019-01-10T13:36:11.923Z,7.50
2019-01-10T13:38:39.713Z,9.00
2019-01-10T13:41:48.210Z,9.90
2019-01-10T13:44:16.030Z,9.23
2019-01-10T13:46:43.959Z,8.50
2019-01-10T13:49:12.136Z,9.50
2019-01-10T13:51:40.693Z,7.47
2019-01-10T13:54:08.426Z,9.20
2019-01-10T13:56:36.486Z,9.00
2019-01-10T13:59:04.441Z,9.73
2019-01-10T14:01:32.559Z,8.97
2019-01-10T14:04:00.798Z,8.73
2019-01-10T14:06:28.541Z,9.10
2019-01-10T14:08:57.063Z,12.50
2019-01-10T14:11:25.590Z,8.10
2019-01-10T14:13:53.976Z,8.40
2019-01-10T14:16:21.412Z,8.30
2019-01-10T14:18:49.618Z,16.13
2019-01-10T14:21:18.161Z,14.27
2019-01-10T14:23:46.565Z,10.53
2019-01-10T14:26:14.906Z,11.20
2019-01-10T14:28:43.367Z,20.93
2019-01-10T14:31:11.697Z,8.73
2019-01-10T14:33:40.183Z,8.73
2019-01-10T14:38:57.887Z,9.47
2019-01-10T14:41:25.881Z,12.40
2019-01-10T14:43:54.381Z,11.40
2019-01-10T14:46:22.727Z,10.97
2019-01-10T14:48:50.152Z,10.30
2019-01-10T14:51:18.244Z,9.60
2019-01-10T14:53:46.561Z,13.30
2019-01-10T14:56:16.304Z,11.83
2019-01-10T14:58:44.522Z,15.80
2019-01-10T15:01:12.358Z,13.30
2019-01-10T15:03:40.789Z,11.80
2019-01-10T15:06:08.939Z,12.60
2019-01-10T15:08:37.563Z,9.63
2019-01-10T15:11:05.037Z,13.30
2019-01-10T15:13:33.264Z,12.43
2019-01-10T15:16:01.331Z,13.00
2019-01-10T15:18:29.431Z,11.67
2019-01-10T15:20:57.169Z,16.23
2019-01-10T15:23:25.381Z,13.77
2019-01-10T15:25:53.951Z,12.27
2019-01-10T15:28:22.612Z,16.13
2019-01-10T15:30:50.406Z,11.93
2019-01-10T15:33:18.498Z,12.93
2019-01-10T15:35:46.747Z,12.17
2019-01-10T15:38:14.517Z,14.87
2019-01-10T15:40:43.075Z,13.00
2019-01-10T15:43:11.632Z,13.53
2019-01-10T15:45:39.430Z,12.80
2019-01-10T15:48:07.565Z,10.87
2019-01-10T15:50:35.771Z,11.67
2019-01-10T15:53:03.816Z,11.90
2019-01-10T15:58:08.031Z,11.53
2019-01-10T16:00:36.442Z,10.80
2019-01-10T16:03:04.386Z,10.90
2019-01-10T16:05:32.437Z,10.17
2019-01-10T16:08:00.977Z,13.00
2019-01-10T16:10:29.182Z,12.40
2019-01-10T16:12:57.592Z,10.93
2019-01-10T16:15:26.252Z,12.83
2019-01-10T16:18:34.784Z,12.60
2019-01-10T16:21:03.247Z,11.90
2019-01-10T16:23:31.409Z,11.27
2019-01-10T16:25:59.912Z,11.33
2019-01-10T16:28:28.453Z,13.30
2019-01-10T16:30:57.082Z,9.87
2019-01-10T16:33:25.726Z,12.03
2019-01-10T16:35:54.151Z,10.00
2019-01-10T16:38:22.735Z,14.10
2019-01-10T16:40:50.865Z,13.97
2019-01-10T16:43:19.265Z,12.30
2019-01-10T16:45:46.978Z,14.37
2019-01-10T16:48:14.790Z,13.43
2019-01-10T16:50:43.392Z,13.30
2019-01-10T16:53:11.587Z,12.37
2019-01-10T16:55:39.339Z,15.30
2019-01-10T16:58:08.001Z,14.43
2019-01-10T17:00:36.095Z,14.90
2019-01-10T17:03:25.438Z,14.97
2019-01-10T17:05:53.627Z,14.13
2019-01-10T17:08:21.785Z,12.73
2019-01-10T17:10:49.899Z,12.77
2019-01-10T17:13:18.329Z,12.93
2019-01-10T17:15:46.782Z,14.40
2019-01-10T17:18:15.318Z,14.40
2019-01-10T17:20:44.011Z,13.37
2019-01-10T17:23:12.479Z,12.73
2019-01-10T17:25:40.691Z,14.00
2019-01-10T17:28:08.843Z,12.03
2019-01-10T17:30:37.000Z,11.90
2019-01-10T17:33:05.835Z,13.57
2019-01-10T17:35:34.672Z,12.20
2019-01-10T17:38:03.004Z,12.27
2019-01-10T17:41:11.492Z,15.03
2019-01-10T17:43:39.978Z,14.30
2019-01-10T17:46:08.179Z,16.03
2019-01-10T17:48:55.322Z,15.27
2019-01-10T17:51:23.820Z,15.23
2019-01-10T17:53:52.400Z,14.27
2019-01-10T17:56:20.634Z,14.37
2019-01-10T17:58:48.855Z,12.63
2019-01-10T18:01:17.579Z,13.67
2019-01-10T18:03:46.007Z,14.33
2019-01-10T18:06:13.492Z,14.13
2019-01-10T18:08:41.742Z,14.97
2019-01-10T18:11:09.288Z,13.57
2019-01-10T18:13:37.858Z,14.63
2019-01-10T18:16:06.533Z,22.93
2019-01-10T18:18:34.663Z,15.67
2019-01-10T18:21:02.759Z,17.10
2019-01-10T18:23:31.251Z,13.90
2019-01-10T18:25:59.457Z,12.77
2019-01-10T18:28:28.292Z,13.03
2019-01-10T18:30:56.204Z,13.90
2019-01-10T18:33:24.438Z,15.80
2019-01-10T18:35:51.918Z,16.30
2019-01-10T18:38:20.109Z,16.10
2019-01-10T18:40:48.704Z,15.63
2019-01-10T18:43:17.108Z,14.63
2019-01-10T18:45:44.968Z,14.70
2019-01-10T18:48:13.604Z,14.63
2019-01-10T18:50:42.250Z,17.27
2019-01-10T18:53:10.088Z,14.77
2019-01-10T18:55:38.282Z,15.10
2019-01-10T18:58:06.875Z,15.93
2019-01-10T19:00:35.250Z,13.50
2019-01-10T19:03:03.864Z,15.13
2019-01-10T19:05:32.726Z,13.70
2019-01-10T19:08:00.719Z,15.07
2019-01-10T19:10:28.984Z,15.07
2019-01-10T19:12:56.394Z,15.43
2019-01-10T19:15:24.810Z,16.03
2019-01-10T19:17:52.263Z,14.63
2019-01-10T19:20:22.670Z,13.03
2019-01-10T19:22:51.151Z,13.20
2019-01-10T19:25:19.421Z,17.50
2019-01-10T19:27:47.580Z,15.63
2019-01-10T19:30:26.814Z,21.23
2019-01-10T19:33:34.617Z,13.93
2019-01-10T19:36:02.908Z,13.07
2019-01-10T19:38:31.198Z,13.37
2019-01-10T19:41:19.342Z,13.40
2019-01-10T19:44:07.887Z,11.77
2019-01-10T19:50:11.941Z,16.77
2019-01-10T19:55:36.143Z,12.23
2019-01-10T19:58:04.817Z,12.77
2019-01-10T20:00:53.569Z,12.63
2019-01-10T20:03:40.646Z,13.33
2019-01-10T20:06:08.670Z,12.30
2019-01-10T20:08:37.534Z,12.10
2019-01-10T20:11:25.187Z,12.37
2019-01-10T20:13:53.891Z,13.07
2019-01-10T20:16:22.816Z,13.90
2019-01-10T20:19:31.579Z,11.13
2019-01-10T20:22:00.392Z,11.63
2019-01-10T20:24:28.065Z,10.70
2019-01-10T20:27:16.132Z,13.00
2019-01-10T20:29:45.483Z,11.50
2019-01-10T20:32:14.520Z,11.43
2019-01-10T20:34:42.765Z,11.37
2019-01-10T20:37:11.353Z,11.57
2019-01-10T20:39:40.240Z,11.77
2019-01-10T20:42:09.382Z,12.10
2019-01-10T20:47:34.973Z,13.43
2019-01-10T20:52:58.915Z,13.33
2019-01-10T20:55:27.460Z,14.20
2019-01-10T20:57:56.140Z,14.53
2019-01-10T21:03:20.010Z,15.90
2019-01-10T21:05:50.566Z,13.13
2019-01-10T21:08:38.055Z,14.97
2019-01-10T21:11:07.067Z,16.37
2019-01-10T21:13:34.955Z,17.37
2019-01-10T21:16:03.294Z,16.23
2019-01-10T21:18:31.944Z,21.37
2019-01-10T21:21:00.670Z,21.30
2019-01-10T21:24:09.535Z,23.33
2019-01-10T21:26:57.844Z,18.77
2019-01-10T21:32:40.725Z,14.40
2019-01-10T21:35:06.013Z,14.87
2019-01-10T21:37:34.788Z,14.80
2019-01-10T21:40:04.032Z,14.97
2019-01-10T21:42:31.453Z,14.43
2019-01-10T21:45:00.554Z,15.40
2019-01-10T21:47:41.100Z,14.73
2019-01-10T21:50:14.272Z,14.83
2019-01-10T21:52:43.626Z,19.63
2019-01-10T21:55:51.954Z,19.30
2019-01-10T21:58:20.401Z,14.27
2019-01-10T22:01:28.831Z,18.40
2019-01-10T22:03:57.267Z,15.83
2019-01-10T22:06:26.219Z,16.83
2019-01-10T22:08:54.533Z,20.50
2019-01-10T22:12:02.927Z,19.30
2019-01-10T22:17:08.258Z,14.93
2019-01-10T22:19:36.806Z,16.43
2019-01-10T22:22:05.280Z,14.47
2019-01-10T22:24:34.060Z,14.10
2019-01-10T22:27:02.270Z,13.77
2019-01-10T22:29:49.643Z,14.77
2019-01-10T22:32:37.683Z,14.83
2019-01-10T22:35:07.866Z,13.17
2019-01-10T22:37:36.285Z,13.33
2019-01-10T22:40:44.920Z,12.80
2019-01-10T22:43:32.484Z,13.20
2019-01-10T22:46:01.454Z,11.73
2019-01-10T22:48:48.579Z,11.87
2019-01-10T22:51:36.184Z,10.73
2019-01-10T22:54:05.530Z,10.10
2019-01-10T22:56:33.566Z,10.77
2019-01-10T22:59:02.541Z,10.50
2019-01-10T23:02:22.880Z,10.53
2019-01-10T23:04:51.895Z,9.60
2019-01-10T23:07:39.829Z,10.33
2019-01-10T23:13:24.179Z,12.47
2019-01-10T23:15:53.448Z,17.20
2019-01-10T23:18:21.490Z,12.53
2019-01-10T23:21:09.323Z,11.43
2019-01-10T23:24:16.335Z,11.03
2019-01-10T23:27:04.310Z,13.60
2019-01-10T23:30:13.157Z,11.50
2019-01-10T23:32:41.202Z,11.60
2019-01-10T23:35:09.401Z,10.30
2019-01-10T23:37:37.564Z,10.67
2019-01-10T23:40:06.044Z,9.07
2019-01-10T23:42:34.582Z,8.33
2019-01-10T23:48:11.209Z,8.90
2019-01-10T23:50:39.394Z,8.40
2019-01-10T23:53:07.625Z,8.90
2019-01-10T23:55:36.209Z,10.17
2019-01-10T23:58:04.349Z,8.93
