createdAt,value
2018-11-14T00:00:13.347Z,5.03
2018-11-14T00:02:41.630Z,4.70
2018-11-14T00:05:09.924Z,3.63
2018-11-14T00:07:38.240Z,3.93
2018-11-14T00:10:07.889Z,3.77
2018-11-14T00:12:36.171Z,4.23
2018-11-14T00:15:04.471Z,3.93
2018-11-14T00:17:32.719Z,3.20
2018-11-14T00:20:00.991Z,3.97
2018-11-14T00:22:29.223Z,4.27
2018-11-14T00:24:57.519Z,4.13
2018-11-14T00:27:25.799Z,5.00
2018-11-14T00:29:54.218Z,4.07
2018-11-14T00:32:22.650Z,3.60
2018-11-14T00:34:51.048Z,3.37
2018-11-14T00:37:19.284Z,3.90
2018-11-14T00:39:47.554Z,3.80
2018-11-14T00:42:15.804Z,4.07
2018-11-14T00:44:44.052Z,3.67
2018-11-14T00:47:12.320Z,3.77
2018-11-14T00:49:40.723Z,3.50
2018-11-14T00:52:09.023Z,3.77
2018-11-14T00:54:37.295Z,3.43
2018-11-14T00:57:05.556Z,4.10
2018-11-14T00:59:33.804Z,3.23
2018-11-14T01:02:02.865Z,3.43
2018-11-14T01:04:30.870Z,3.60
2018-11-14T01:06:59.133Z,3.00
2018-11-14T01:09:27.384Z,3.63
2018-11-14T01:11:55.727Z,3.13
2018-11-14T01:14:24.037Z,3.67
2018-11-14T01:16:52.395Z,3.37
2018-11-14T01:19:20.655Z,3.43
2018-11-14T01:21:48.980Z,3.83
2018-11-14T01:24:17.227Z,4.00
2018-11-14T01:26:45.511Z,3.83
2018-11-14T01:29:13.756Z,3.93
2018-11-14T01:31:42.020Z,3.70
2018-11-14T01:34:10.333Z,3.10
2018-11-14T01:36:38.621Z,3.30
2018-11-14T01:39:09.639Z,3.50
2018-11-14T01:41:38.169Z,3.13
2018-11-14T01:44:06.812Z,4.03
2018-11-14T01:46:35.532Z,3.83
2018-11-14T01:49:03.792Z,4.40
2018-11-14T01:51:32.067Z,4.03
2018-11-14T01:54:00.313Z,4.00
2018-11-14T01:56:28.791Z,4.00
2018-11-14T01:58:57.054Z,3.33
2018-11-14T02:01:25.347Z,4.60
2018-11-14T02:03:53.746Z,4.40
2018-11-14T02:06:22.428Z,3.57
2018-11-14T02:08:50.717Z,4.43
2018-11-14T02:11:18.983Z,3.70
2018-11-14T02:13:47.347Z,3.63
2018-11-14T02:16:15.640Z,3.27
2018-11-14T02:18:43.901Z,3.37
2018-11-14T02:21:12.191Z,3.40
2018-11-14T02:23:40.435Z,3.10
2018-11-14T02:26:08.690Z,3.47
2018-11-14T02:28:36.945Z,3.60
2018-11-14T02:31:05.634Z,3.10
2018-11-14T02:33:33.927Z,3.27
2018-11-14T02:36:02.212Z,3.40
2018-11-14T02:38:30.649Z,3.20
2018-11-14T02:40:58.844Z,3.53
2018-11-14T02:43:27.148Z,3.47
2018-11-14T02:45:55.459Z,3.40
2018-11-14T02:48:23.751Z,3.20
2018-11-14T02:51:03.459Z,3.30
2018-11-14T02:53:31.725Z,3.60
2018-11-14T02:56:05.748Z,3.70
2018-11-14T02:58:34.040Z,6.47
2018-11-14T03:01:02.276Z,6.20
2018-11-14T03:03:30.523Z,7.50
2018-11-14T03:05:58.811Z,7.03
2018-11-14T03:08:27.077Z,5.70
2018-11-14T03:10:55.342Z,6.23
2018-11-14T03:13:23.626Z,5.33
2018-11-14T03:15:52.086Z,4.47
2018-11-14T03:18:20.383Z,4.27
2018-11-14T03:20:48.671Z,4.13
2018-11-14T03:23:16.988Z,4.73
2018-11-14T03:25:45.316Z,4.23
2018-11-14T03:28:13.628Z,4.03
2018-11-14T03:30:41.916Z,4.10
2018-11-14T03:33:10.227Z,4.13
2018-11-14T03:35:43.929Z,3.67
2018-11-14T03:38:12.260Z,3.77
2018-11-14T03:40:40.550Z,3.47
2018-11-14T03:43:08.882Z,3.50
2018-11-14T03:45:37.189Z,3.83
2018-11-14T03:48:05.559Z,3.80
2018-11-14T03:50:33.871Z,3.53
2018-11-14T03:53:02.289Z,3.90
2018-11-14T03:55:30.705Z,3.60
2018-11-14T03:57:59.043Z,3.60
2018-11-14T04:00:27.397Z,4.20
2018-11-14T04:02:55.704Z,3.83
2018-11-14T04:05:24.120Z,3.77
2018-11-14T04:07:52.467Z,3.93
2018-11-14T04:10:20.809Z,3.00
2018-11-14T04:12:49.120Z,3.07
2018-11-14T04:15:17.471Z,3.17
2018-11-14T04:17:45.799Z,3.10
2018-11-14T04:20:16.464Z,3.53
2018-11-14T04:22:45.243Z,3.60
2018-11-14T04:25:15.314Z,3.27
2018-11-14T04:27:44.479Z,4.07
2018-11-14T04:30:14.538Z,3.47
2018-11-14T04:32:43.421Z,3.80
2018-11-14T04:35:12.760Z,4.00
2018-11-14T04:37:41.018Z,3.60
2018-11-14T04:40:11.371Z,3.40
2018-11-14T04:42:39.864Z,3.50
2018-11-14T04:45:10.440Z,3.97
2018-11-14T04:47:38.738Z,3.50
2018-11-14T04:50:09.255Z,3.80
2018-11-14T04:52:37.824Z,3.70
2018-11-14T04:55:07.729Z,3.70
2018-11-14T04:57:35.994Z,3.90
2018-11-14T05:00:04.654Z,4.37
2018-11-14T05:02:32.934Z,5.13
2018-11-14T05:05:01.205Z,5.80
2018-11-14T05:07:29.470Z,7.30
2018-11-14T05:09:57.759Z,8.20
2018-11-14T05:12:26.039Z,7.97
2018-11-14T05:14:54.310Z,7.77
2018-11-14T05:17:22.581Z,7.63
2018-11-14T05:19:50.986Z,7.63
2018-11-14T05:22:19.296Z,8.50
2018-11-14T05:24:47.777Z,8.63
2018-11-14T05:27:16.812Z,8.50
2018-11-14T05:29:45.054Z,9.43
2018-11-14T05:32:13.338Z,8.63
2018-11-14T05:34:41.824Z,10.30
2018-11-14T05:37:10.178Z,9.00
2018-11-14T05:39:38.453Z,9.00
2018-11-14T05:42:06.740Z,9.13
2018-11-14T05:44:34.982Z,10.23
2018-11-14T05:47:03.402Z,10.70
2018-11-14T05:49:31.652Z,9.23
2018-11-14T05:51:59.988Z,9.90
2018-11-14T05:54:28.302Z,9.70
2018-11-14T05:56:56.594Z,9.77
2018-11-14T05:59:24.876Z,9.23
2018-11-14T06:01:53.172Z,9.30
2018-11-14T06:04:21.478Z,9.30
2018-11-14T06:06:49.754Z,8.43
2018-11-14T06:09:18.037Z,8.30
2018-11-14T06:11:46.326Z,7.37
2018-11-14T06:14:14.600Z,8.10
2018-11-14T06:16:42.925Z,7.30
2018-11-14T06:19:11.223Z,7.90
2018-11-14T06:21:39.510Z,8.07
2018-11-14T06:24:07.805Z,8.47
2018-11-14T06:26:36.290Z,8.93
2018-11-14T06:29:04.700Z,9.33
2018-11-14T06:31:33.007Z,8.63
2018-11-14T06:34:01.279Z,9.00
2018-11-14T06:36:29.583Z,9.10
2018-11-14T06:38:57.880Z,7.97
2018-11-14T06:41:26.223Z,8.60
2018-11-14T06:43:54.653Z,8.63
2018-11-14T06:46:22.969Z,8.43
2018-11-14T06:48:51.298Z,7.93
2018-11-14T06:51:19.583Z,9.20
2018-11-14T06:53:47.856Z,8.13
2018-11-14T06:56:16.159Z,7.63
2018-11-14T06:58:44.493Z,8.03
2018-11-14T07:01:12.717Z,8.43
2018-11-14T07:03:41.042Z,8.00
2018-11-14T07:06:09.435Z,8.90
2018-11-14T07:08:37.694Z,8.50
2018-11-14T07:11:06.251Z,8.97
2018-11-14T07:13:34.458Z,8.00
2018-11-14T07:16:02.753Z,8.13
2018-11-14T07:18:31.017Z,8.33
2018-11-14T07:20:59.431Z,8.27
2018-11-14T07:23:27.701Z,7.17
2018-11-14T07:25:55.997Z,7.40
2018-11-14T07:28:24.322Z,7.63
2018-11-14T07:30:52.616Z,8.07
2018-11-14T07:33:20.902Z,9.67
2018-11-14T07:35:49.184Z,11.87
2018-11-14T07:38:39.215Z,13.23
2018-11-14T07:41:09.415Z,11.97
2018-11-14T07:43:38.320Z,13.80
2018-11-14T07:46:06.920Z,14.70
2018-11-14T07:48:35.522Z,16.50
2018-11-14T07:51:04.019Z,15.43
2018-11-14T07:53:32.845Z,14.37
2018-11-14T07:56:01.130Z,13.03
2018-11-14T07:58:29.474Z,11.17
2018-11-14T08:00:57.900Z,11.23
2018-11-14T08:03:26.318Z,11.70
2018-11-14T08:05:54.982Z,11.90
2018-11-14T08:08:23.323Z,11.13
2018-11-14T08:10:51.789Z,9.50
2018-11-14T08:13:21.450Z,9.20
2018-11-14T08:15:51.134Z,9.23
2018-11-14T08:18:19.426Z,8.70
2018-11-14T08:20:47.716Z,10.00
2018-11-14T08:23:16.025Z,8.40
2018-11-14T08:25:44.266Z,9.30
2018-11-14T08:28:13.192Z,8.80
2018-11-14T08:30:41.525Z,8.90
2018-11-14T08:33:09.738Z,8.67
2018-11-14T08:35:37.997Z,9.17
2018-11-14T08:38:06.288Z,9.30
2018-11-14T08:40:34.542Z,9.47
2018-11-14T08:43:02.844Z,10.90
2018-11-14T08:45:31.098Z,9.57
2018-11-14T08:47:59.415Z,9.30
2018-11-14T08:50:27.765Z,10.90
2018-11-14T08:52:55.983Z,11.40
2018-11-14T08:55:24.282Z,10.60
2018-11-14T08:57:52.733Z,11.80
2018-11-14T09:00:23.049Z,11.87
2018-11-14T09:02:51.722Z,12.73
2018-11-14T09:05:19.995Z,13.60
2018-11-14T09:07:48.808Z,12.37
2018-11-14T09:10:18.403Z,12.77
2018-11-14T09:12:47.130Z,13.20
2018-11-14T09:15:16.735Z,12.00
2018-11-14T09:17:45.022Z,10.70
2018-11-14T09:20:15.657Z,12.07
2018-11-14T09:22:44.156Z,11.73
2018-11-14T09:25:28.757Z,12.67
2018-11-14T09:27:57.537Z,12.37
2018-11-14T09:30:26.453Z,12.80
2018-11-14T09:32:54.996Z,12.17
2018-11-14T09:35:24.093Z,12.63
2018-11-14T09:37:53.280Z,12.87
2018-11-14T09:40:22.866Z,12.63
2018-11-14T09:42:51.201Z,12.93
2018-11-14T09:45:20.782Z,11.37
2018-11-14T09:47:49.174Z,11.43
2018-11-14T09:50:20.883Z,10.57
2018-11-14T09:52:51.799Z,11.10
2018-11-14T09:55:20.116Z,11.63
2018-11-14T09:57:48.398Z,11.63
2018-11-14T10:00:20.890Z,10.37
2018-11-14T10:02:50.607Z,9.17
2018-11-14T10:05:20.262Z,8.67
2018-11-14T10:07:48.678Z,8.53
2018-11-14T10:10:18.351Z,8.10
2018-11-14T10:12:46.622Z,8.53
2018-11-14T10:15:22.834Z,8.30
2018-11-14T10:17:51.103Z,9.10
2018-11-14T10:20:23.522Z,7.63
2018-11-14T10:22:51.872Z,8.30
2018-11-14T10:25:20.279Z,7.93
2018-11-14T10:27:49.210Z,7.20
2018-11-14T10:30:19.854Z,7.53
2018-11-14T10:32:48.709Z,7.23
2018-11-14T10:35:16.973Z,6.43
2018-11-14T10:37:45.392Z,6.27
2018-11-14T10:40:16.458Z,6.77
2018-11-14T10:42:44.985Z,6.80
2018-11-14T10:45:14.682Z,6.23
2018-11-14T10:47:43.050Z,7.40
2018-11-14T10:50:14.157Z,6.63
2018-11-14T10:52:42.387Z,6.77
2018-11-14T10:55:11.626Z,6.57
2018-11-14T10:57:39.899Z,5.27
2018-11-14T11:00:16.233Z,5.30
2018-11-14T11:02:49.907Z,5.53
2018-11-14T11:05:23.527Z,5.60
2018-11-14T11:07:57.121Z,5.50
2018-11-14T11:10:30.914Z,4.87
2018-11-14T11:13:04.382Z,5.03
2018-11-14T11:16:38.715Z,4.97
2018-11-14T11:19:07.016Z,5.53
2018-11-14T11:21:35.322Z,5.43
2018-11-14T11:24:03.631Z,4.93
2018-11-14T11:26:32.040Z,4.87
2018-11-14T11:29:00.321Z,5.37
2018-11-14T11:31:28.628Z,5.30
2018-11-14T11:33:57.063Z,5.77
2018-11-14T11:36:25.371Z,6.50
2018-11-14T11:38:53.650Z,5.27
2018-11-14T11:41:21.931Z,5.10
2018-11-14T11:43:50.188Z,5.27
2018-11-14T11:46:18.465Z,5.23
2018-11-14T11:48:46.735Z,6.17
2018-11-14T11:51:15.100Z,4.67
2018-11-14T11:53:43.683Z,5.23
2018-11-14T11:56:11.988Z,6.83
2018-11-14T11:58:40.491Z,5.10
2018-11-14T12:01:08.804Z,5.00
2018-11-14T12:03:37.239Z,5.40
2018-11-14T12:06:06.027Z,5.00
2018-11-14T12:08:34.343Z,4.87
2018-11-14T12:11:02.677Z,5.33
2018-11-14T12:13:31.011Z,4.97
2018-11-14T12:15:59.427Z,4.80
2018-11-14T12:18:27.696Z,5.17
2018-11-14T12:20:55.991Z,4.50
2018-11-14T12:23:24.256Z,4.73
2018-11-14T12:25:52.515Z,5.30
2018-11-14T12:28:20.761Z,5.10
2018-11-14T12:30:49.179Z,4.80
2018-11-14T12:33:17.250Z,4.17
2018-11-14T12:35:45.677Z,4.70
2018-11-14T12:38:13.922Z,4.53
2018-11-14T12:40:42.160Z,4.43
2018-11-14T12:43:10.504Z,4.73
2018-11-14T12:45:38.805Z,4.80
2018-11-14T12:48:07.163Z,4.80
2018-11-14T12:50:35.417Z,4.57
2018-11-14T12:53:03.673Z,4.07
2018-11-14T12:55:31.933Z,4.90
2018-11-14T12:58:00.197Z,4.37
2018-11-14T13:00:28.454Z,4.20
2018-11-14T13:02:56.716Z,4.77
2018-11-14T13:05:25.066Z,4.50
2018-11-14T13:07:53.386Z,3.80
2018-11-14T13:10:21.633Z,3.87
2018-11-14T13:12:50.408Z,4.03
2018-11-14T13:15:19.717Z,3.17
2018-11-14T13:17:47.986Z,3.40
2018-11-14T13:20:20.535Z,3.30
2018-11-14T13:22:48.784Z,3.50
2018-11-14T13:25:17.146Z,3.70
2018-11-14T13:27:46.414Z,3.60
2018-11-14T13:30:17.280Z,3.93
2018-11-14T13:32:46.464Z,4.20
2018-11-14T13:35:15.921Z,4.33
2018-11-14T13:37:45.088Z,4.63
2018-11-14T13:40:13.407Z,4.30
2018-11-14T13:42:42.081Z,5.40
2018-11-14T13:45:11.797Z,4.23
2018-11-14T13:47:40.506Z,4.77
2018-11-14T13:50:10.748Z,5.67
2018-11-14T13:52:39.243Z,4.87
2018-11-14T13:55:09.061Z,4.63
2018-11-14T13:57:37.376Z,4.67
2018-11-14T14:00:07.618Z,4.97
2018-11-14T14:02:35.920Z,4.53
2018-11-14T14:05:04.435Z,4.63
2018-11-14T14:07:32.695Z,4.77
2018-11-14T14:10:00.962Z,6.67
2018-11-14T14:12:29.224Z,6.10
2018-11-14T14:14:57.463Z,4.70
2018-11-14T14:17:25.736Z,6.30
2018-11-14T14:19:53.994Z,6.13
2018-11-14T14:22:22.391Z,5.63
2018-11-14T14:24:50.561Z,5.57
2018-11-14T14:27:18.851Z,5.23
2018-11-14T14:29:47.132Z,5.20
2018-11-14T14:32:16.260Z,5.47
2018-11-14T14:34:45.109Z,5.00
2018-11-14T14:37:13.560Z,5.50
2018-11-14T14:39:41.822Z,5.23
2018-11-14T14:42:10.251Z,5.53
2018-11-14T14:44:38.560Z,5.03
2018-11-14T14:47:06.870Z,5.90
2018-11-14T14:49:35.240Z,5.50
2018-11-14T14:52:03.488Z,5.63
2018-11-14T14:54:31.760Z,5.80
2018-11-14T14:57:00.076Z,5.40
2018-11-14T14:59:28.340Z,4.80
2018-11-14T15:01:56.596Z,5.23
2018-11-14T15:04:24.866Z,7.37
2018-11-14T15:06:53.103Z,6.90
2018-11-14T15:09:21.434Z,7.97
2018-11-14T15:11:49.941Z,7.47
2018-11-14T15:14:18.198Z,8.67
2018-11-14T15:16:46.478Z,8.70
2018-11-14T15:19:14.751Z,8.87
2018-11-14T15:21:43.013Z,8.50
2018-11-14T15:24:11.527Z,8.13
2018-11-14T15:26:39.850Z,9.40
2018-11-14T15:29:08.257Z,8.93
2018-11-14T15:31:36.624Z,8.33
2018-11-14T15:34:05.964Z,8.23
2018-11-14T15:36:34.260Z,7.73
2018-11-14T15:39:02.819Z,7.87
2018-11-14T15:41:31.075Z,8.20
2018-11-14T15:43:59.360Z,7.00
2018-11-14T15:46:27.611Z,7.80
2018-11-14T15:48:55.904Z,6.77
2018-11-14T15:51:24.189Z,7.90
2018-11-14T15:53:52.459Z,8.90
2018-11-14T15:56:20.726Z,6.03
2018-11-14T15:58:49.013Z,5.33
2018-11-14T16:01:17.267Z,5.33
2018-11-14T16:03:45.565Z,4.97
2018-11-14T16:06:13.839Z,4.93
2018-11-14T16:08:42.132Z,4.97
2018-11-14T16:11:10.402Z,4.50
2018-11-14T16:13:38.679Z,4.97
2018-11-14T16:16:07.133Z,4.73
2018-11-14T16:18:35.447Z,5.07
2018-11-14T16:21:03.716Z,4.50
2018-11-14T16:23:31.964Z,4.43
2018-11-14T16:26:00.219Z,4.53
2018-11-14T16:28:28.491Z,4.43
2018-11-14T16:30:56.911Z,4.60
2018-11-14T16:33:25.167Z,5.10
2018-11-14T16:35:53.424Z,3.80
2018-11-14T16:38:21.773Z,4.60
2018-11-14T16:40:49.980Z,4.00
2018-11-14T16:43:18.226Z,4.47
2018-11-14T16:45:46.524Z,4.80
2018-11-14T16:48:14.756Z,4.50
2018-11-14T16:50:43.059Z,4.80
2018-11-14T16:53:11.304Z,5.03
2018-11-14T16:55:39.667Z,5.50
2018-11-14T16:58:07.886Z,4.83
2018-11-14T17:00:36.282Z,4.73
2018-11-14T17:03:04.573Z,5.27
2018-11-14T17:05:33.236Z,5.30
2018-11-14T17:08:01.559Z,5.63
2018-11-14T17:10:29.905Z,6.20
2018-11-14T17:12:59.234Z,5.33
2018-11-14T17:15:27.843Z,6.00
2018-11-14T17:17:56.148Z,5.60
2018-11-14T17:20:24.523Z,7.07
2018-11-14T17:22:53.847Z,7.30
2018-11-14T17:25:22.244Z,6.97
2018-11-14T17:27:50.700Z,6.27
2018-11-14T17:30:23.400Z,6.53
2018-11-14T17:32:52.197Z,7.23
2018-11-14T17:35:20.624Z,6.93
2018-11-14T17:37:48.906Z,6.93
2018-11-14T17:40:19.972Z,7.43
2018-11-14T17:42:49.327Z,6.50
2018-11-14T17:45:22.787Z,6.63
2018-11-14T17:47:51.378Z,7.53
2018-11-14T17:50:24.038Z,7.37
2018-11-14T17:52:53.187Z,7.13
2018-11-14T17:55:22.271Z,7.70
2018-11-14T17:57:50.478Z,7.73
2018-11-14T18:00:20.323Z,7.80
2018-11-14T18:02:48.782Z,7.50
2018-11-14T18:05:18.823Z,7.30
2018-11-14T18:07:47.961Z,8.20
2018-11-14T18:10:17.575Z,7.43
2018-11-14T18:12:47.010Z,8.57
2018-11-14T18:15:15.328Z,8.47
2018-11-14T18:17:43.876Z,8.67
2018-11-14T18:20:15.546Z,8.27
2018-11-14T18:22:44.567Z,8.17
2018-11-14T18:25:13.331Z,8.30
2018-11-14T18:27:41.627Z,8.17
2018-11-14T18:30:11.958Z,8.97
2018-11-14T18:32:40.260Z,8.50
2018-11-14T18:35:11.058Z,7.97
2018-11-14T18:37:39.380Z,8.07
2018-11-14T18:40:10.102Z,8.40
2018-11-14T18:42:38.816Z,8.97
2018-11-14T18:45:10.867Z,9.40
2018-11-14T18:47:39.155Z,7.87
2018-11-14T18:50:08.788Z,9.43
2018-11-14T18:52:37.184Z,9.10
2018-11-14T18:55:06.803Z,8.50
2018-11-14T18:57:35.138Z,8.40
2018-11-14T19:00:03.436Z,9.00
2018-11-14T19:02:31.721Z,8.37
2018-11-14T19:05:00.103Z,9.30
2018-11-14T19:07:28.363Z,9.67
2018-11-14T19:09:56.600Z,9.30
2018-11-14T19:12:25.018Z,8.80
2018-11-14T19:14:53.294Z,9.10
2018-11-14T19:17:21.605Z,8.57
2018-11-14T19:19:50.024Z,8.70
2018-11-14T19:22:18.306Z,9.17
2018-11-14T19:24:46.656Z,9.10
2018-11-14T19:27:14.974Z,8.87
2018-11-14T19:29:43.244Z,8.63
2018-11-14T19:32:11.662Z,8.33
2018-11-14T19:34:40.160Z,8.57
2018-11-14T19:37:08.461Z,9.33
2018-11-14T19:39:36.776Z,9.00
2018-11-14T19:42:05.654Z,10.50
2018-11-14T19:44:33.996Z,11.23
2018-11-14T19:47:02.295Z,10.50
2018-11-14T19:49:30.582Z,9.00
2018-11-14T19:51:58.947Z,10.87
2018-11-14T19:54:27.470Z,10.03
2018-11-14T19:56:55.790Z,9.13
2018-11-14T19:59:24.080Z,9.07
2018-11-14T20:01:52.447Z,10.03
2018-11-14T20:04:20.715Z,8.83
2018-11-14T20:06:49.006Z,9.03
2018-11-14T20:09:17.335Z,9.83
2018-11-14T20:11:45.772Z,9.83
2018-11-14T20:14:14.221Z,9.80
2018-11-14T20:16:42.551Z,10.67
2018-11-14T20:19:10.866Z,10.60
2018-11-14T20:21:39.160Z,10.07
2018-11-14T20:24:07.504Z,10.27
2018-11-14T20:26:35.878Z,10.00
2018-11-14T20:29:04.369Z,10.70
2018-11-14T20:31:32.743Z,9.87
2018-11-14T20:34:01.028Z,9.67
2018-11-14T20:36:29.340Z,9.60
2018-11-14T20:38:57.685Z,8.70
2018-11-14T20:41:26.013Z,8.57
2018-11-14T20:43:54.399Z,7.60
2018-11-14T20:46:22.680Z,8.70
2018-11-14T20:48:51.007Z,7.77
2018-11-14T20:51:19.375Z,7.30
2018-11-14T20:53:47.746Z,7.53
2018-11-14T20:56:16.088Z,7.80
2018-11-14T20:58:44.385Z,6.60
2018-11-14T21:01:12.666Z,7.40
2018-11-14T21:03:41.016Z,7.70
2018-11-14T21:06:09.409Z,7.47
2018-11-14T21:08:37.915Z,6.97
2018-11-14T21:11:06.290Z,5.90
2018-11-14T21:13:34.579Z,6.80
2018-11-14T21:16:02.870Z,8.73
2018-11-14T21:18:31.183Z,6.37
2018-11-14T21:20:59.446Z,5.97
2018-11-14T21:23:27.743Z,6.00
2018-11-14T21:25:56.068Z,4.93
2018-11-14T21:28:24.422Z,5.37
2018-11-14T21:30:52.702Z,6.13
2018-11-14T21:33:21.012Z,6.03
2018-11-14T21:35:49.279Z,6.43
2018-11-14T21:38:17.574Z,6.37
2018-11-14T21:40:45.855Z,6.33
2018-11-14T21:43:15.214Z,7.30
2018-11-14T21:45:43.498Z,6.87
2018-11-14T21:48:14.923Z,6.37
2018-11-14T21:50:43.446Z,6.53
2018-11-14T21:53:11.793Z,7.20
2018-11-14T21:55:40.033Z,6.23
2018-11-14T21:58:08.394Z,7.27
2018-11-14T22:00:38.091Z,7.33
2018-11-14T22:03:07.543Z,6.93
2018-11-14T22:05:36.112Z,6.90
2018-11-14T22:08:04.346Z,7.60
2018-11-14T22:10:32.628Z,7.00
2018-11-14T22:13:00.932Z,7.70
2018-11-14T22:15:30.076Z,6.77
2018-11-14T22:17:58.404Z,8.20
2018-11-14T22:20:27.494Z,8.10
2018-11-14T22:22:55.792Z,7.87
2018-11-14T22:25:25.063Z,7.57
2018-11-14T22:27:53.380Z,8.57
2018-11-14T22:30:24.027Z,8.03
2018-11-14T22:32:52.306Z,8.10
2018-11-14T22:35:22.011Z,7.23
2018-11-14T22:37:50.258Z,8.50
2018-11-14T22:40:20.028Z,9.20
2018-11-14T22:42:48.382Z,10.67
2018-11-14T22:45:18.990Z,10.40
2018-11-14T22:47:47.546Z,9.73
2018-11-14T22:50:18.027Z,9.17
2018-11-14T22:52:46.697Z,9.73
2018-11-14T22:55:16.132Z,10.97
2018-11-14T22:57:45.270Z,10.03
2018-11-14T23:00:22.835Z,10.03
2018-11-14T23:02:52.267Z,10.03
2018-11-14T23:05:20.562Z,10.63
2018-11-14T23:07:50.180Z,9.67
2018-11-14T23:10:19.408Z,10.70
2018-11-14T23:12:48.109Z,10.07
2018-11-14T23:15:16.651Z,10.33
2018-11-14T23:17:45.167Z,11.00
2018-11-14T23:20:14.962Z,8.80
2018-11-14T23:22:44.870Z,10.90
2018-11-14T23:25:13.809Z,9.67
2018-11-14T23:27:43.804Z,9.80
2018-11-14T23:30:13.261Z,9.80
2018-11-14T23:32:42.911Z,11.43
2018-11-14T23:35:18.382Z,11.03
2018-11-14T23:37:48.323Z,10.10
2018-11-14T23:40:16.638Z,10.00
2018-11-14T23:42:44.952Z,11.33
2018-11-14T23:45:14.420Z,10.03
2018-11-14T23:47:43.660Z,11.03
2018-11-14T23:50:13.950Z,10.43
2018-11-14T23:52:43.469Z,10.40
2018-11-14T23:55:11.930Z,10.40
2018-11-14T23:57:40.542Z,10.17
