createdAt,value
2019-04-03T00:00:34.435Z,20.30
2019-04-03T00:03:04.870Z,20.30
2019-04-03T00:05:45.647Z,20.30
2019-04-03T00:08:39.626Z,20.30
2019-04-03T00:11:35.293Z,20.30
2019-04-03T00:14:07.508Z,20.30
2019-04-03T00:16:45.981Z,20.20
2019-04-03T00:19:22.477Z,20.30
2019-04-03T00:22:08.978Z,20.20
2019-04-03T00:24:46.377Z,20.20
2019-04-03T00:27:14.230Z,20.20
2019-04-03T00:30:06.052Z,20.20
2019-04-03T00:32:26.012Z,20.20
2019-04-03T00:35:05.830Z,20.20
2019-04-03T00:37:37.227Z,20.20
2019-04-03T00:40:14.004Z,20.20
2019-04-03T00:42:47.411Z,20.10
2019-04-03T00:46:03.473Z,20.10
2019-04-03T00:49:02.814Z,20.10
2019-04-03T00:51:33.789Z,20.20
2019-04-03T00:54:07.930Z,20.20
2019-04-03T00:56:48.491Z,20.40
2019-04-03T00:59:21.830Z,20.60
2019-04-03T01:01:56.058Z,20.80
2019-04-03T01:04:54.172Z,21.00
2019-04-03T01:07:23.384Z,21.20
2019-04-03T01:10:01.597Z,21.50
2019-04-03T01:12:35.327Z,21.60
2019-04-03T01:15:22.544Z,21.80
2019-04-03T01:17:58.929Z,21.90
2019-04-03T01:20:32.321Z,22.00
2019-04-03T01:23:07.743Z,22.00
2019-04-03T01:25:48.673Z,22.00
2019-04-03T01:28:36.823Z,22.00
2019-04-03T01:31:17.528Z,21.90
2019-04-03T01:33:47.151Z,21.90
2019-04-03T01:36:17.639Z,21.80
2019-04-03T01:38:49.717Z,21.70
2019-04-03T01:41:21.149Z,21.70
2019-04-03T01:43:53.152Z,21.60
2019-04-03T01:48:52.726Z,21.50
2019-04-03T01:51:21.544Z,21.50
2019-04-03T01:53:50.402Z,21.40
2019-04-03T01:56:50.130Z,21.40
2019-04-03T01:59:21.790Z,21.30
2019-04-03T02:01:58.103Z,21.30
2019-04-03T02:05:06.888Z,21.20
2019-04-03T02:07:35.998Z,21.20
2019-04-03T02:10:05.532Z,21.10
2019-04-03T02:12:35.701Z,21.10
2019-04-03T02:15:04.992Z,21.00
2019-04-03T02:17:33.858Z,21.00
2019-04-03T02:20:04.488Z,21.00
2019-04-03T02:22:34.134Z,20.90
2019-04-03T02:25:04.742Z,20.80
2019-04-03T02:27:42.555Z,20.80
2019-04-03T02:30:27.763Z,20.80
2019-04-03T02:36:12.740Z,20.80
2019-04-03T02:39:00.051Z,20.80
2019-04-03T02:41:35.340Z,20.80
2019-04-03T02:44:04.016Z,20.80
2019-04-03T02:46:42.332Z,20.70
2019-04-03T02:49:15.219Z,20.70
2019-04-03T02:52:11.072Z,20.70
2019-04-03T02:54:50.778Z,20.70
2019-04-03T02:57:25.965Z,20.70
2019-04-03T03:00:14.851Z,20.60
2019-04-03T03:03:06.313Z,20.60
2019-04-03T03:05:45.978Z,20.50
2019-04-03T03:08:22.727Z,20.50
2019-04-03T03:11:13.504Z,20.50
2019-04-03T03:13:44.047Z,20.50
2019-04-03T03:16:20.654Z,20.50
2019-04-03T03:19:00.245Z,20.50
2019-04-03T03:21:32.680Z,20.50
2019-04-03T03:24:18.091Z,20.50
2019-04-03T03:26:39.612Z,20.50
2019-04-03T03:29:18.615Z,20.50
2019-04-03T03:32:15.037Z,20.50
2019-04-03T03:34:49.524Z,20.50
2019-04-03T03:37:12.066Z,20.50
2019-04-03T03:40:00.742Z,20.50
2019-04-03T03:42:32.205Z,20.50
2019-04-03T03:45:06.566Z,20.40
2019-04-03T03:50:34.133Z,20.40
2019-04-03T03:53:10.258Z,20.40
2019-04-03T03:55:45.591Z,20.30
2019-04-03T03:58:25.615Z,20.40
2019-04-03T04:01:00.256Z,20.30
2019-04-03T04:03:32.685Z,20.30
2019-04-03T04:06:04.779Z,20.30
2019-04-03T04:08:35.507Z,20.30
2019-04-03T04:11:04.414Z,20.30
2019-04-03T04:13:34.742Z,20.20
2019-04-03T04:16:19.709Z,20.20
2019-04-03T04:18:59.240Z,20.20
2019-04-03T04:21:31.366Z,20.30
2019-04-03T04:24:09.124Z,20.20
2019-04-03T04:26:46.192Z,20.20
2019-04-03T04:29:16.534Z,20.20
2019-04-03T04:31:46.238Z,20.20
2019-04-03T04:34:18.290Z,20.10
2019-04-03T04:36:46.759Z,20.10
2019-04-03T04:39:20.071Z,20.10
2019-04-03T04:41:50.960Z,20.20
2019-04-03T04:44:29.799Z,20.10
2019-04-03T04:46:59.562Z,20.10
2019-04-03T04:49:28.490Z,20.10
2019-04-03T04:52:01.780Z,20.10
2019-04-03T04:54:31.709Z,20.10
2019-04-03T04:57:05.426Z,20.10
2019-04-03T04:59:37.062Z,20.00
2019-04-03T05:02:21.457Z,20.00
2019-04-03T05:04:51.034Z,20.00
2019-04-03T05:07:20.327Z,20.00
2019-04-03T05:09:49.153Z,20.00
2019-04-03T05:12:18.243Z,20.00
2019-04-03T05:14:49.493Z,20.00
2019-04-03T05:17:21.630Z,20.00
2019-04-03T05:19:53.478Z,20.00
2019-04-03T05:22:23.997Z,20.00
2019-04-03T05:27:46.944Z,20.00
2019-04-03T05:30:32.233Z,19.90
2019-04-03T05:33:03.396Z,19.90
2019-04-03T05:35:34.732Z,19.90
2019-04-03T05:38:07.935Z,19.90
2019-04-03T05:40:40.750Z,19.90
2019-04-03T05:43:09.842Z,20.00
2019-04-03T05:45:43.283Z,19.90
2019-04-03T05:48:16.843Z,19.90
2019-04-03T05:50:43.756Z,19.90
2019-04-03T05:53:12.921Z,19.90
2019-04-03T06:13:48.860Z,19.80
2019-04-03T06:16:17.981Z,19.80
2019-04-03T06:18:47.642Z,19.80
2019-04-03T06:21:20.125Z,19.80
2019-04-03T06:24:12.847Z,19.80
2019-04-03T06:27:23.921Z,19.80
2019-04-03T06:30:00.880Z,19.90
2019-04-03T06:32:33.219Z,19.90
2019-04-03T06:35:13.279Z,19.90
2019-04-03T06:38:06.514Z,19.90
2019-04-03T06:43:17.853Z,19.80
2019-04-03T06:45:45.866Z,19.80
2019-04-03T06:48:22.039Z,19.90
2019-04-03T06:50:54.272Z,19.90
2019-04-03T06:53:30.159Z,20.00
2019-04-03T06:56:20.357Z,20.00
2019-04-03T06:58:54.453Z,20.10
2019-04-03T07:01:24.276Z,20.20
2019-04-03T07:03:54.790Z,20.40
2019-04-03T07:06:25.955Z,20.70
2019-04-03T07:09:07.552Z,20.90
2019-04-03T07:11:36.561Z,21.20
2019-04-03T07:14:12.496Z,21.50
2019-04-03T07:16:44.397Z,21.70
2019-04-03T07:19:13.432Z,22.00
2019-04-03T07:21:42.888Z,22.10
2019-04-03T07:24:20.398Z,22.30
2019-04-03T07:29:57.235Z,22.70
2019-04-03T07:32:47.490Z,22.80
2019-04-03T07:35:40.214Z,22.80
2019-04-03T07:38:09.065Z,22.80
2019-04-03T07:40:45.784Z,22.80
2019-04-03T07:43:14.779Z,22.80
2019-04-03T07:45:45.987Z,22.80
2019-04-03T07:48:39.776Z,22.80
2019-04-03T07:51:31.895Z,22.90
2019-04-03T07:54:04.333Z,22.90
2019-04-03T07:56:34.291Z,23.00
2019-04-03T08:01:44.539Z,23.20
2019-04-03T08:04:15.879Z,23.30
2019-04-03T08:06:47.371Z,23.30
2019-04-03T08:09:16.189Z,23.30
2019-04-03T08:11:45.908Z,23.20
2019-04-03T08:14:14.790Z,23.20
2019-04-03T08:16:45.938Z,23.10
2019-04-03T08:19:18.293Z,23.10
2019-04-03T08:22:08.142Z,23.10
2019-04-03T08:47:10.241Z,23.90
2019-04-03T08:50:03.004Z,24.00
2019-04-03T08:52:34.828Z,24.10
2019-04-03T08:55:15.941Z,24.20
2019-04-03T08:57:51.894Z,24.20
2019-04-03T09:02:56.283Z,24.30
2019-04-03T09:05:27.692Z,24.30
2019-04-03T09:07:57.512Z,24.20
2019-04-03T09:10:29.896Z,24.10
2019-04-03T09:13:00.240Z,24.10
2019-04-03T09:15:29.185Z,24.10
2019-04-03T09:17:58.565Z,24.10
2019-04-03T09:20:28.988Z,24.20
2019-04-03T09:22:59.463Z,24.30
2019-04-03T09:25:29.820Z,24.40
2019-04-03T09:28:06.188Z,24.40
2019-04-03T09:30:37.073Z,24.50
2019-04-03T09:33:12.525Z,24.60
2019-04-03T09:36:04.560Z,24.60
2019-04-03T09:38:36.006Z,24.70
2019-04-03T09:41:07.299Z,24.80
2019-04-03T09:43:42.069Z,24.80
2019-04-03T09:46:12.833Z,24.90
2019-04-03T09:49:05.766Z,24.90
2019-04-03T09:51:35.391Z,24.90
2019-04-03T09:54:04.452Z,24.90
2019-04-03T09:56:36.496Z,24.90
2019-04-03T10:01:49.374Z,24.70
2019-04-03T10:04:21.485Z,24.70
2019-04-03T10:06:50.773Z,24.50
2019-04-03T10:09:32.223Z,24.40
2019-04-03T10:12:22.705Z,24.40
2019-04-03T10:14:54.029Z,24.30
2019-04-03T10:17:41.596Z,24.20
2019-04-03T10:20:11.514Z,24.20
2019-04-03T10:22:40.569Z,24.10
2019-04-03T10:25:09.806Z,24.00
2019-04-03T10:27:48.243Z,24.00
2019-04-03T10:30:20.193Z,23.90
2019-04-03T10:35:47.432Z,23.80
2019-04-03T10:38:24.930Z,23.70
2019-04-03T10:41:01.372Z,23.70
2019-04-03T10:43:30.488Z,23.70
2019-04-03T10:46:01.118Z,23.70
2019-04-03T10:48:30.395Z,23.60
2019-04-03T10:51:01.983Z,23.60
2019-04-03T10:53:30.997Z,23.60
2019-04-03T11:53:40.466Z,22.70
2019-04-03T11:56:13.270Z,22.70
2019-04-03T11:59:12.164Z,22.80
2019-04-03T12:01:42.093Z,22.80
2019-04-03T12:04:12.681Z,22.80
2019-04-03T12:06:43.349Z,22.80
2019-04-03T12:09:12.825Z,22.80
2019-04-03T12:11:42.256Z,22.70
2019-04-03T12:14:17.123Z,22.70
2019-04-03T12:16:48.561Z,22.70
2019-04-03T12:19:18.660Z,22.70
2019-04-03T12:21:49.765Z,22.60
2019-04-03T12:24:21.992Z,22.70
2019-04-03T12:26:56.418Z,22.60
2019-04-03T12:29:27.959Z,22.60
2019-04-03T12:31:59.154Z,22.60
2019-04-03T12:34:32.016Z,22.60
2019-04-03T12:37:00.916Z,22.60
2019-04-03T12:39:33.158Z,22.60
2019-04-03T12:42:09.619Z,22.60
2019-04-03T12:44:43.222Z,22.60
2019-04-03T12:47:13.701Z,22.50
2019-04-03T12:49:49.079Z,22.50
2019-04-03T12:52:19.133Z,22.50
2019-04-03T12:54:59.624Z,22.50
2019-04-03T12:57:32.330Z,22.50
2019-04-03T13:00:18.169Z,22.60
2019-04-03T13:02:51.265Z,22.50
2019-04-03T13:05:23.281Z,22.50
2019-04-03T13:07:56.039Z,22.50
2019-04-03T13:10:39.216Z,22.50
2019-04-03T13:13:01.447Z,22.50
2019-04-03T13:15:37.108Z,22.60
2019-04-03T13:18:32.178Z,22.60
2019-04-03T13:21:13.103Z,22.60
2019-04-03T13:23:33.446Z,22.60
2019-04-03T13:26:07.407Z,22.60
2019-04-03T13:28:40.943Z,22.60
2019-04-03T13:31:14.458Z,22.60
2019-04-03T13:33:55.607Z,22.60
2019-04-03T13:36:30.038Z,22.60
2019-04-03T13:39:12.758Z,22.60
2019-04-03T13:41:48.209Z,22.60
2019-04-03T13:44:20.669Z,22.50
2019-04-03T13:46:54.172Z,22.50
2019-04-03T13:49:29.751Z,22.50
2019-04-03T13:52:09.983Z,22.40
2019-04-03T13:54:45.375Z,22.40
2019-04-03T13:57:28.593Z,22.40
2019-04-03T14:00:01.744Z,22.40
2019-04-03T14:02:32.322Z,22.40
2019-04-03T14:05:12.052Z,22.40
2019-04-03T14:07:42.616Z,22.40
2019-04-03T14:10:29.674Z,22.40
2019-04-03T14:12:58.964Z,22.30
2019-04-03T14:15:28.114Z,22.30
2019-04-03T14:18:02.904Z,22.30
2019-04-03T14:20:35.320Z,22.30
2019-04-03T14:23:05.406Z,22.30
2019-04-03T14:25:38.011Z,22.30
2019-04-03T14:28:10.553Z,22.30
2019-04-03T14:30:40.020Z,22.30
2019-04-03T14:33:10.806Z,22.40
2019-04-03T14:35:50.440Z,22.40
2019-04-03T14:38:34.233Z,22.40
2019-04-03T14:41:06.299Z,22.40
2019-04-03T14:43:56.727Z,22.40
2019-04-03T14:46:25.990Z,22.40
2019-04-03T14:48:57.767Z,22.40
2019-04-03T14:51:26.725Z,22.40
2019-04-03T14:53:56.577Z,22.40
2019-04-03T14:56:36.312Z,22.40
2019-04-03T14:59:14.025Z,22.40
2019-04-03T15:01:39.741Z,22.40
2019-04-03T15:04:22.137Z,22.40
2019-04-03T15:07:17.843Z,22.40
2019-04-03T15:09:54.330Z,22.40
2019-04-03T15:12:30.233Z,22.40
2019-04-03T15:15:12.734Z,22.40
2019-04-03T15:17:42.603Z,22.40
2019-04-03T15:20:19.188Z,22.40
2019-04-03T15:22:56.812Z,22.40
2019-04-03T15:25:51.697Z,22.40
2019-04-03T15:28:49.872Z,22.40
2019-04-03T15:31:24.395Z,22.50
2019-04-03T15:36:30.080Z,22.50
2019-04-03T15:39:23.166Z,22.50
2019-04-03T15:42:08.585Z,22.50
2019-04-03T15:44:37.698Z,22.50
2019-04-03T15:47:10.411Z,22.50
2019-04-03T15:49:48.937Z,22.50
2019-04-03T15:52:26.582Z,22.50
2019-04-03T15:55:00.063Z,22.50
2019-04-03T15:57:29.076Z,22.50
2019-04-03T16:00:02.752Z,22.50
2019-04-03T16:02:37.320Z,22.40
2019-04-03T16:05:07.442Z,22.40
2019-04-03T16:07:46.521Z,22.40
2019-04-03T16:10:21.749Z,22.40
2019-04-03T16:12:56.088Z,22.30
2019-04-03T16:15:45.978Z,22.30
2019-04-03T16:18:21.219Z,22.30
2019-04-03T16:20:50.794Z,22.30
2019-04-03T16:23:30.744Z,22.20
2019-04-03T16:25:59.772Z,22.20
2019-04-03T16:28:46.428Z,22.20
2019-04-03T16:34:40.815Z,22.20
2019-04-03T16:37:09.423Z,22.20
2019-04-03T16:42:42.008Z,22.20
2019-04-03T16:47:49.851Z,22.20
2019-04-03T16:50:20.019Z,22.20
2019-04-03T16:53:03.783Z,22.20
2019-04-03T16:55:40.384Z,22.10
2019-04-03T17:01:22.391Z,22.10
2019-04-03T17:03:53.761Z,22.10
2019-04-03T17:06:39.886Z,22.10
2019-04-03T17:09:09.738Z,22.00
2019-04-03T17:11:39.331Z,22.10
2019-04-03T17:14:13.129Z,22.00
2019-04-03T17:16:45.274Z,22.00
2019-04-03T17:22:04.030Z,22.00
2019-04-03T17:24:48.691Z,22.00
2019-04-03T17:27:19.864Z,22.00
2019-04-03T17:30:10.215Z,22.00
2019-04-03T17:32:40.242Z,21.90
2019-04-03T17:35:14.125Z,21.90
2019-04-03T17:37:49.705Z,21.90
2019-04-03T17:43:05.921Z,21.90
2019-04-03T17:45:35.061Z,21.90
2019-04-03T17:48:05.572Z,21.80
2019-04-03T17:50:38.853Z,21.80
2019-04-03T17:53:07.775Z,21.80
2019-04-03T17:56:00.942Z,21.80
2019-04-03T17:58:23.680Z,21.80
2019-04-03T18:03:31.303Z,21.80
2019-04-03T18:06:00.384Z,21.80
2019-04-03T18:11:21.078Z,21.80
2019-04-03T18:13:54.964Z,21.70
2019-04-03T18:18:56.283Z,21.70
2019-04-03T18:27:44.558Z,21.60
2019-04-03T18:31:25.725Z,21.60
2019-04-03T18:36:23.055Z,21.70
2019-04-03T18:38:52.384Z,21.80
2019-04-03T18:41:22.028Z,21.90
2019-04-03T18:43:57.374Z,22.00
2019-04-03T18:49:09.758Z,22.20
2019-04-03T18:51:44.512Z,22.40
2019-04-03T18:54:13.827Z,22.40
2019-04-03T18:56:45.602Z,22.50
2019-04-03T18:59:15.434Z,22.50
2019-04-03T19:01:44.452Z,22.50
2019-04-03T19:04:22.389Z,22.50
2019-04-03T19:06:57.089Z,22.50
2019-04-03T19:09:28.349Z,22.40
2019-04-03T19:12:08.285Z,22.40
2019-04-03T19:14:39.781Z,22.40
2019-04-03T19:17:10.424Z,22.30
2019-04-03T19:19:41.772Z,22.30
2019-04-03T19:22:19.889Z,22.30
2019-04-03T19:25:06.864Z,22.30
2019-04-03T19:27:37.916Z,22.30
2019-04-03T19:30:07.961Z,22.20
2019-04-03T19:32:44.834Z,22.20
2019-04-03T19:35:17.413Z,22.10
2019-04-03T19:37:50.130Z,22.10
2019-04-03T19:40:20.735Z,22.10
2019-04-03T19:45:30.670Z,22.10
2019-04-03T19:48:04.245Z,22.10
2019-04-03T19:50:39.449Z,22.10
2019-04-03T19:53:13.390Z,22.10
2019-04-03T19:55:54.680Z,22.10
2019-04-03T19:58:23.552Z,22.10
2019-04-03T20:03:52.581Z,22.10
2019-04-03T20:06:22.823Z,22.10
2019-04-03T20:09:17.844Z,22.10
2019-04-03T20:21:48.376Z,21.90
2019-04-03T20:27:08.665Z,21.90
2019-04-03T20:29:38.822Z,21.90
2019-04-03T20:34:50.920Z,21.90
2019-04-03T20:37:44.797Z,21.90
2019-04-03T20:40:21.921Z,21.80
2019-04-03T20:45:27.331Z,21.80
2019-04-03T20:48:20.104Z,21.80
2019-04-03T20:50:54.246Z,21.80
2019-04-03T20:53:23.600Z,21.80
2019-04-03T20:55:59.690Z,21.80
2019-04-03T20:58:55.223Z,21.80
2019-04-03T21:01:20.839Z,21.70
2019-04-03T21:03:58.803Z,21.70
2019-04-03T21:06:52.274Z,21.70
2019-04-03T21:09:29.687Z,21.60
2019-04-03T21:12:26.875Z,21.60
2019-04-03T21:15:08.154Z,21.50
2019-04-03T21:17:32.782Z,21.50
2019-04-03T21:20:01.802Z,21.50
2019-04-03T21:22:40.915Z,21.50
2019-04-03T21:25:22.074Z,21.50
2019-04-03T21:28:08.971Z,21.50
2019-04-03T21:30:50.651Z,21.50
2019-04-03T21:36:10.160Z,21.40
2019-04-03T21:38:42.275Z,21.40
2019-04-03T21:41:16.629Z,21.40
2019-04-03T21:43:49.434Z,21.40
2019-04-03T22:37:50.941Z,21.00
2019-04-03T22:40:20.613Z,21.00
2019-04-03T22:42:59.723Z,21.00
2019-04-03T22:45:29.624Z,21.00
2019-04-03T22:48:04.707Z,21.10
2019-04-03T22:56:03.668Z,21.20
2019-04-03T22:58:36.109Z,21.30
2019-04-03T23:01:05.669Z,21.50
2019-04-03T23:03:35.024Z,21.60
2019-04-03T23:06:04.597Z,21.80
2019-04-03T23:08:35.348Z,22.00
2019-04-03T23:11:10.865Z,22.20
2019-04-03T23:13:41.041Z,22.40
2019-04-03T23:16:46.865Z,22.50
2019-04-03T23:19:21.206Z,22.60
2019-04-03T23:22:08.525Z,22.60
2019-04-03T23:24:40.909Z,22.60
2019-04-03T23:27:33.934Z,22.60
2019-04-03T23:30:05.494Z,22.50
2019-04-03T23:32:36.170Z,22.50
2019-04-03T23:38:14.535Z,22.40
2019-04-03T23:40:43.561Z,22.30
2019-04-03T23:43:16.207Z,22.30
2019-04-03T23:46:15.552Z,22.30
2019-04-03T23:48:44.849Z,22.20
2019-04-03T23:51:23.483Z,22.20
2019-04-03T23:53:51.453Z,22.10
2019-04-03T23:56:20.363Z,22.00
2019-04-03T23:58:56.391Z,22.00
