createdAt,value
2023-01-29T00:00:00.422Z,96546.49
2023-01-29T00:03:40.315Z,96550.44
2023-01-29T00:07:01.383Z,96558.81
2023-01-29T00:09:52.651Z,96557.20
2023-01-29T00:12:20.673Z,96560.50
2023-01-29T00:14:49.683Z,96561.89
2023-01-29T00:17:20.246Z,96562.70
2023-01-29T00:19:48.282Z,96562.30
2023-01-29T00:22:16.195Z,96565.30
2023-01-29T00:24:44.414Z,96563.04
2023-01-29T00:27:12.293Z,96564.83
2023-01-29T00:29:43.518Z,96560.60
2023-01-29T00:32:11.507Z,96559.90
2023-01-29T00:34:39.684Z,96562.12
2023-01-29T00:37:08.838Z,96565.65
2023-01-29T00:39:47.733Z,96565.05
2023-01-29T00:42:32.265Z,96568.14
2023-01-29T00:45:00.785Z,96566.94
2023-01-29T00:47:33.229Z,96567.23
2023-01-29T00:50:03.292Z,96567.17
2023-01-29T00:52:31.203Z,96567.09
2023-01-29T00:55:00.615Z,96560.56
2023-01-29T00:57:31.849Z,96564.23
2023-01-29T00:59:59.837Z,96567.27
2023-01-29T01:02:43.509Z,96567.84
2023-01-29T01:05:18.414Z,96566.89
2023-01-29T01:07:49.093Z,96570.23
2023-01-29T01:10:20.901Z,96567.75
2023-01-29T01:13:22.400Z,96566.57
2023-01-29T01:17:03.282Z,96562.53
2023-01-29T01:20:49.372Z,96561.94
2023-01-29T01:24:40.302Z,96559.23
2023-01-29T01:28:44.285Z,96560.57
2023-01-29T01:35:53.141Z,96553.99
2023-01-29T01:43:06.398Z,96545.77
2023-01-29T01:45:57.418Z,96545.89
2023-01-29T01:48:27.685Z,96545.15
2023-01-29T01:51:03.410Z,96549.17
2023-01-29T01:53:39.205Z,96553.91
2023-01-29T01:56:12.817Z,96556.05
2023-01-29T01:58:50.534Z,96554.73
2023-01-29T02:01:21.378Z,96554.56
2023-01-29T02:04:07.404Z,96555.16
2023-01-29T02:06:47.498Z,96559.29
2023-01-29T02:09:36.086Z,96561.61
2023-01-29T02:12:07.711Z,96561.14
2023-01-29T02:14:40.755Z,96559.23
2023-01-29T02:17:12.055Z,96556.14
2023-01-29T02:19:58.568Z,96553.14
2023-01-29T02:22:47.255Z,96554.02
2023-01-29T02:25:39.322Z,96557.44
2023-01-29T02:28:18.859Z,96562.79
2023-01-29T02:31:12.873Z,96563.23
2023-01-29T02:34:06.951Z,96557.44
2023-01-29T02:36:50.584Z,96558.48
2023-01-29T02:39:42.346Z,96559.48
2023-01-29T02:42:27.899Z,96561.27
2023-01-29T02:45:06.569Z,96562.08
2023-01-29T02:47:45.744Z,96567.91
2023-01-29T02:50:21.182Z,96575.43
2023-01-29T02:53:09.534Z,96580.73
2023-01-29T02:55:49.286Z,96586.54
2023-01-29T02:58:33.951Z,96590.04
2023-01-29T03:01:09.949Z,96599.31
2023-01-29T03:03:43.509Z,96602.44
2023-01-29T03:06:22.319Z,96609.00
2023-01-29T03:08:56.764Z,96609.99
2023-01-29T03:11:27.640Z,96610.91
2023-01-29T03:14:03.213Z,96612.44
2023-01-29T03:16:37.308Z,96612.64
2023-01-29T03:19:14.228Z,96615.59
2023-01-29T03:21:55.042Z,96620.45
2023-01-29T03:25:03.534Z,96620.48
2023-01-29T03:27:52.793Z,96624.22
2023-01-29T03:30:33.061Z,96622.98
2023-01-29T03:33:12.648Z,96624.42
2023-01-29T03:35:49.558Z,96624.37
2023-01-29T03:38:18.056Z,96621.15
2023-01-29T03:40:59.766Z,96626.00
2023-01-29T03:43:39.853Z,96631.58
2023-01-29T03:46:19.210Z,96632.63
2023-01-29T03:49:00.411Z,96631.46
2023-01-29T03:51:46.821Z,96633.66
2023-01-29T03:54:26.412Z,96634.05
2023-01-29T03:57:03.200Z,96636.70
2023-01-29T03:59:41.548Z,96637.99
2023-01-29T04:02:32.460Z,96635.49
2023-01-29T04:05:10.024Z,96632.84
2023-01-29T04:07:47.557Z,96634.20
2023-01-29T04:10:21.414Z,96636.10
2023-01-29T04:12:56.910Z,96636.13
2023-01-29T04:15:28.962Z,96629.75
2023-01-29T04:17:58.715Z,96636.40
2023-01-29T04:20:35.964Z,96638.33
2023-01-29T04:23:07.424Z,96639.33
2023-01-29T04:25:44.813Z,96635.85
2023-01-29T04:28:23.427Z,96632.05
2023-01-29T04:30:58.838Z,96633.73
2023-01-29T04:34:06.926Z,96629.23
2023-01-29T04:37:09.891Z,96628.79
2023-01-29T04:39:49.313Z,96627.46
2023-01-29T04:42:31.161Z,96626.45
2023-01-29T04:45:11.985Z,96626.27
2023-01-29T04:47:56.784Z,96629.17
2023-01-29T04:50:44.952Z,96635.83
2023-01-29T04:53:47.926Z,96638.19
2023-01-29T04:56:43.744Z,96642.09
2023-01-29T04:59:38.671Z,96641.85
2023-01-29T05:02:12.543Z,96641.09
2023-01-29T05:04:52.005Z,96642.20
2023-01-29T05:07:22.392Z,96640.45
2023-01-29T05:09:53.639Z,96645.19
2023-01-29T05:12:25.718Z,96655.73
2023-01-29T05:14:55.978Z,96660.96
2023-01-29T05:17:25.719Z,96662.45
2023-01-29T05:19:57.643Z,96664.96
2023-01-29T05:22:36.715Z,96669.95
2023-01-29T05:25:45.330Z,96668.80
2023-01-29T05:28:17.269Z,96675.17
2023-01-29T05:30:52.673Z,96678.56
2023-01-29T05:33:39.265Z,96678.61
2023-01-29T05:36:39.479Z,96682.02
2023-01-29T05:39:28.990Z,96682.17
2023-01-29T05:42:08.836Z,96685.71
2023-01-29T05:45:25.148Z,96687.00
2023-01-29T05:47:58.012Z,96684.04
2023-01-29T05:50:43.197Z,96687.10
2023-01-29T05:53:26.381Z,96692.80
2023-01-29T05:56:01.420Z,96694.41
2023-01-29T05:58:46.778Z,96696.30
2023-01-29T06:01:55.743Z,96697.67
2023-01-29T06:04:45.363Z,96696.20
2023-01-29T06:07:35.727Z,96700.48
2023-01-29T06:10:18.442Z,96703.89
2023-01-29T06:12:59.993Z,96709.13
2023-01-29T06:15:42.948Z,96708.84
2023-01-29T06:18:14.672Z,96710.73
2023-01-29T06:28:48.327Z,96718.33
2023-01-29T06:35:18.308Z,96728.91
2023-01-29T06:39:32.328Z,96725.68
2023-01-29T06:43:32.322Z,96725.48
2023-01-29T06:46:56.278Z,96724.36
2023-01-29T06:50:54.445Z,96729.73
2023-01-29T06:54:50.292Z,96728.21
2023-01-29T06:58:26.382Z,96732.88
2023-01-29T07:01:48.409Z,96734.61
2023-01-29T07:05:43.324Z,96730.86
2023-01-29T07:09:31.316Z,96727.66
2023-01-29T07:13:05.282Z,96727.76
2023-01-29T07:16:42.353Z,96722.94
2023-01-29T07:20:08.573Z,96720.95
2023-01-29T07:23:47.335Z,96717.40
2023-01-29T07:27:29.397Z,96715.88
2023-01-29T07:31:06.359Z,96709.36
2023-01-29T07:34:51.258Z,96713.48
2023-01-29T07:38:49.308Z,96722.16
2023-01-29T07:42:30.323Z,96730.20
2023-01-29T07:46:20.302Z,96731.67
2023-01-29T07:50:09.593Z,96734.90
2023-01-29T07:53:42.341Z,96741.10
2023-01-29T07:57:09.377Z,96738.20
2023-01-29T08:01:09.447Z,96727.95
2023-01-29T08:04:58.252Z,96726.21
2023-01-29T08:08:49.331Z,96728.31
2023-01-29T08:12:39.291Z,96726.11
2023-01-29T08:16:28.383Z,96732.66
2023-01-29T08:19:45.251Z,96733.53
2023-01-29T08:23:22.272Z,96740.87
2023-01-29T08:27:02.270Z,96738.79
2023-01-29T08:30:36.440Z,96746.73
2023-01-29T08:34:13.277Z,96749.71
2023-01-29T08:37:58.936Z,96753.45
2023-01-29T08:45:11.262Z,96756.03
2023-01-29T08:48:58.334Z,96755.45
2023-01-29T08:52:48.318Z,96760.38
2023-01-29T08:56:17.360Z,96764.52
2023-01-29T08:59:54.289Z,96763.86
2023-01-29T09:03:29.373Z,96767.13
2023-01-29T09:07:38.267Z,96770.16
2023-01-29T09:11:15.308Z,96766.14
2023-01-29T09:14:37.299Z,96770.16
2023-01-29T09:18:06.318Z,96764.11
2023-01-29T09:21:22.298Z,96765.60
2023-01-29T09:24:55.355Z,96765.88
2023-01-29T09:28:30.331Z,96765.61
2023-01-29T09:31:32.522Z,96760.95
2023-01-29T09:35:12.318Z,96761.48
2023-01-29T09:45:57.069Z,96750.52
2023-01-29T09:49:26.442Z,96740.63
2023-01-29T09:52:51.272Z,96738.67
2023-01-29T09:56:11.282Z,96733.88
2023-01-29T09:59:41.283Z,96730.53
2023-01-29T10:03:12.268Z,96725.73
2023-01-29T10:06:34.168Z,96730.04
2023-01-29T10:13:08.273Z,96722.94
2023-01-29T10:16:25.256Z,96723.22
2023-01-29T10:19:46.351Z,96723.34
2023-01-29T10:23:19.311Z,96722.70
2023-01-29T10:26:49.375Z,96725.52
2023-01-29T10:30:20.360Z,96733.17
2023-01-29T10:33:49.005Z,96733.95
2023-01-29T10:37:09.379Z,96745.58
2023-01-29T10:40:35.353Z,96745.80
2023-01-29T10:44:10.285Z,96745.63
2023-01-29T10:47:23.310Z,96743.59
2023-01-29T10:50:40.318Z,96743.13
2023-01-29T10:53:53.254Z,96741.79
2023-01-29T10:57:15.337Z,96740.81
2023-01-29T11:01:03.295Z,96738.20
2023-01-29T11:04:19.158Z,96738.70
2023-01-29T11:07:32.280Z,96738.65
2023-01-29T11:10:38.293Z,96739.06
2023-01-29T11:14:05.304Z,96736.06
2023-01-29T11:17:18.378Z,96725.02
2023-01-29T11:20:55.269Z,96722.81
2023-01-29T11:24:19.327Z,96722.68
2023-01-29T11:27:34.281Z,96720.16
2023-01-29T11:31:03.361Z,96720.64
2023-01-29T11:34:24.208Z,96714.52
2023-01-29T11:37:26.312Z,96708.91
2023-01-29T11:40:40.287Z,96703.92
2023-01-29T11:44:23.112Z,96703.15
2023-01-29T11:47:35.266Z,96699.21
2023-01-29T11:50:45.565Z,96694.16
2023-01-29T11:54:09.309Z,96692.10
2023-01-29T11:57:47.772Z,96692.00
2023-01-29T12:01:01.254Z,96695.33
2023-01-29T12:04:49.346Z,96693.55
2023-01-29T12:08:02.233Z,96690.30
2023-01-29T12:11:14.329Z,96693.40
2023-01-29T12:14:08.312Z,96688.20
2023-01-29T12:17:23.303Z,96690.60
2023-01-29T12:21:02.386Z,96688.57
2023-01-29T12:28:14.319Z,96686.58
2023-01-29T12:31:46.354Z,96686.44
2023-01-29T12:35:03.312Z,96689.11
2023-01-29T12:38:32.278Z,96690.67
2023-01-29T12:41:48.282Z,96692.86
2023-01-29T12:45:04.265Z,96693.39
2023-01-29T12:51:47.316Z,96690.48
2023-01-29T12:55:09.007Z,96690.89
2023-01-29T12:58:29.307Z,96690.80
2023-01-29T13:01:27.262Z,96690.02
2023-01-29T13:05:02.699Z,96686.36
2023-01-29T13:08:46.634Z,96688.50
2023-01-29T13:15:55.318Z,96693.34
2023-01-29T13:22:43.547Z,96693.58
2023-01-29T13:25:32.401Z,96691.63
2023-01-29T13:28:35.299Z,96697.52
2023-01-29T13:32:06.246Z,96696.96
2023-01-29T13:35:17.731Z,96698.58
2023-01-29T13:38:29.290Z,96704.91
2023-01-29T13:41:54.015Z,96699.23
2023-01-29T13:44:58.317Z,96701.83
2023-01-29T13:48:26.209Z,96701.09
2023-01-29T13:51:50.287Z,96704.77
2023-01-29T13:55:03.232Z,96704.63
2023-01-29T14:05:20.287Z,96699.45
2023-01-29T14:08:32.212Z,96697.20
2023-01-29T14:11:37.616Z,96696.17
2023-01-29T14:14:39.315Z,96693.53
2023-01-29T14:17:50.303Z,96696.86
2023-01-29T14:21:02.306Z,96693.26
2023-01-29T14:24:35.724Z,96698.83
2023-01-29T14:27:58.329Z,96701.25
2023-01-29T14:31:56.953Z,96701.77
2023-01-29T14:35:26.307Z,96704.11
2023-01-29T14:38:57.264Z,96706.31
2023-01-29T14:42:35.254Z,96717.19
2023-01-29T14:45:52.242Z,96713.60
2023-01-29T14:49:16.432Z,96713.42
2023-01-29T14:52:52.278Z,96715.39
2023-01-29T14:56:02.330Z,96716.96
2023-01-29T14:59:20.280Z,96712.42
2023-01-29T15:02:27.375Z,96713.55
2023-01-29T15:05:54.331Z,96713.54
2023-01-29T15:09:36.472Z,96723.27
2023-01-29T15:16:38.299Z,96729.49
2023-01-29T15:20:05.256Z,96731.38
2023-01-29T15:23:25.331Z,96732.08
2023-01-29T15:27:15.294Z,96735.42
2023-01-29T15:30:24.350Z,96739.16
2023-01-29T15:36:53.589Z,96728.02
2023-01-29T15:40:22.291Z,96725.80
2023-01-29T15:43:56.298Z,96729.17
2023-01-29T15:50:28.312Z,96732.71
2023-01-29T15:53:51.309Z,96734.23
2023-01-29T15:57:12.338Z,96730.65
2023-01-29T16:00:43.290Z,96731.10
2023-01-29T16:07:10.303Z,96732.61
2023-01-29T16:10:16.326Z,96735.04
2023-01-29T16:13:48.298Z,96737.76
2023-01-29T16:17:30.272Z,96732.67
2023-01-29T16:24:54.335Z,96717.52
2023-01-29T16:35:32.332Z,96713.34
2023-01-29T16:46:02.304Z,96720.98
2023-01-29T16:49:12.316Z,96720.13
2023-01-29T16:53:04.295Z,96719.38
2023-01-29T17:07:35.770Z,96733.35
2023-01-29T17:10:56.780Z,96730.00
2023-01-29T17:14:25.833Z,96735.31
2023-01-29T17:17:38.825Z,96730.51
2023-01-29T17:21:15.820Z,96735.23
2023-01-29T17:24:38.782Z,96733.30
2023-01-29T17:28:22.839Z,96731.17
2023-01-29T17:31:51.862Z,96728.52
2023-01-29T17:35:08.855Z,96735.44
2023-01-29T17:38:26.359Z,96731.86
2023-01-29T17:41:25.879Z,96726.40
2023-01-29T17:55:12.805Z,96727.34
2023-01-29T17:58:34.852Z,96728.31
2023-01-29T18:01:52.790Z,96731.69
2023-01-29T18:05:05.808Z,96733.97
2023-01-29T18:08:41.835Z,96732.61
2023-01-29T18:11:39.861Z,96738.05
2023-01-29T18:15:36.875Z,96746.21
2023-01-29T18:22:13.852Z,96747.70
2023-01-29T18:29:14.852Z,96742.42
2023-01-29T18:32:34.775Z,96743.89
2023-01-29T18:35:49.837Z,96745.73
2023-01-29T18:39:13.783Z,96753.09
2023-01-29T18:42:43.868Z,96749.70
2023-01-29T18:46:14.649Z,96758.11
2023-01-29T18:49:50.880Z,96752.33
2023-01-29T18:53:39.787Z,96752.09
2023-01-29T18:57:11.552Z,96752.92
2023-01-29T19:00:36.892Z,96756.45
2023-01-29T19:03:48.809Z,96757.41
2023-01-29T19:06:48.844Z,96755.45
2023-01-29T19:10:39.242Z,96753.08
2023-01-29T19:14:20.939Z,96751.20
2023-01-29T19:18:31.108Z,96749.20
2023-01-29T19:21:55.888Z,96750.45
2023-01-29T19:25:46.822Z,96755.29
2023-01-29T19:28:51.122Z,96762.35
2023-01-29T19:32:16.064Z,96760.60
2023-01-29T19:34:52.029Z,96762.81
2023-01-29T19:37:50.796Z,96761.98
2023-01-29T19:41:19.784Z,96764.38
2023-01-29T19:44:49.822Z,96758.70
2023-01-29T19:51:38.778Z,96762.95
2023-01-29T19:54:39.914Z,96770.00
2023-01-29T19:58:09.737Z,96766.92
2023-01-29T20:01:23.830Z,96771.93
2023-01-29T20:04:47.763Z,96770.04
2023-01-29T20:08:11.849Z,96773.15
2023-01-29T20:11:52.792Z,96766.78
2023-01-29T20:15:30.826Z,96762.30
2023-01-29T20:18:55.813Z,96759.93
2023-01-29T20:22:32.064Z,96762.94
2023-01-29T20:26:11.913Z,96760.56
2023-01-29T20:29:30.790Z,96760.59
2023-01-29T20:32:52.790Z,96759.18
2023-01-29T20:36:12.799Z,96761.31
2023-01-29T20:39:34.798Z,96759.52
2023-01-29T20:43:06.801Z,96763.77
2023-01-29T20:46:26.772Z,96760.27
2023-01-29T20:49:31.572Z,96760.36
2023-01-29T20:52:05.033Z,96759.65
2023-01-29T20:54:39.684Z,96763.66
2023-01-29T20:57:16.911Z,96759.09
2023-01-29T20:59:48.658Z,96759.73
2023-01-29T21:02:44.867Z,96754.33
2023-01-29T21:05:23.465Z,96751.64
2023-01-29T21:08:13.167Z,96745.92
2023-01-29T21:11:02.135Z,96742.42
2023-01-29T21:13:58.528Z,96744.88
2023-01-29T21:16:36.031Z,96743.52
2023-01-29T21:19:04.575Z,96740.85
2023-01-29T21:22:08.261Z,96746.68
2023-01-29T21:24:59.213Z,96744.66
2023-01-29T21:27:51.230Z,96739.30
2023-01-29T21:30:40.771Z,96737.71
2023-01-29T21:33:29.605Z,96741.58
2023-01-29T21:36:40.047Z,96746.77
2023-01-29T21:39:36.269Z,96751.16
2023-01-29T21:42:55.811Z,96745.98
2023-01-29T21:46:05.131Z,96744.21
2023-01-29T21:48:43.472Z,96750.13
2023-01-29T21:51:12.310Z,96749.52
2023-01-29T21:53:44.646Z,96745.61
2023-01-29T21:56:19.794Z,96739.04
2023-01-29T21:58:49.589Z,96744.45
2023-01-29T22:01:37.549Z,96739.42
2023-01-29T22:04:09.053Z,96740.34
2023-01-29T22:06:38.808Z,96741.39
2023-01-29T22:09:10.754Z,96737.98
2023-01-29T22:11:41.523Z,96740.91
2023-01-29T22:14:09.757Z,96735.05
2023-01-29T22:16:38.548Z,96729.30
2023-01-29T22:19:07.017Z,96725.45
2023-01-29T22:21:36.012Z,96722.67
2023-01-29T22:24:04.596Z,96723.06
2023-01-29T22:26:40.077Z,96718.72
2023-01-29T22:29:08.370Z,96716.36
2023-01-29T22:31:40.692Z,96720.44
2023-01-29T22:34:14.061Z,96717.59
2023-01-29T22:36:42.204Z,96718.77
2023-01-29T22:39:12.015Z,96714.98
2023-01-29T22:41:48.275Z,96714.59
2023-01-29T22:44:18.442Z,96711.60
2023-01-29T22:47:07.855Z,96708.88
2023-01-29T22:50:05.844Z,96706.35
2023-01-29T22:52:54.378Z,96707.15
2023-01-29T22:55:23.875Z,96700.80
2023-01-29T22:57:53.371Z,96705.20
2023-01-29T23:00:23.149Z,96704.45
2023-01-29T23:03:01.491Z,96707.46
2023-01-29T23:05:34.124Z,96710.47
2023-01-29T23:08:17.988Z,96709.80
2023-01-29T23:10:50.713Z,96721.64
2023-01-29T23:13:40.117Z,96723.10
2023-01-29T23:16:12.372Z,96728.44
2023-01-29T23:18:41.368Z,96726.68
2023-01-29T23:21:10.586Z,96727.61
2023-01-29T23:23:48.552Z,96727.44
2023-01-29T23:26:32.243Z,96723.22
2023-01-29T23:29:52.085Z,96726.85
2023-01-29T23:33:19.101Z,96729.22
2023-01-29T23:37:24.799Z,96722.50
2023-01-29T23:41:38.129Z,96722.42
2023-01-29T23:45:39.770Z,96724.52
2023-01-29T23:49:35.727Z,96724.33
2023-01-29T23:53:29.524Z,96725.46
2023-01-29T23:56:59.760Z,96719.64
