createdAt,value
2024-03-24T00:04:46.866Z,0
2024-03-24T00:09:53.270Z,0
2024-03-24T00:14:59.685Z,0
2024-03-24T00:20:06.104Z,0
2024-03-24T00:25:12.514Z,0
2024-03-24T00:30:18.933Z,0
2024-03-24T00:35:25.343Z,0
2024-03-24T00:40:31.758Z,0
2024-03-24T00:45:38.174Z,0
2024-03-24T00:50:44.587Z,0
2024-03-24T00:55:51.000Z,0
2024-03-24T01:00:57.551Z,0
2024-03-24T01:06:03.128Z,0
2024-03-24T01:11:09.596Z,0
2024-03-24T01:16:15.075Z,0
2024-03-24T01:21:21.500Z,0
2024-03-24T01:26:27.913Z,0
2024-03-24T01:31:34.313Z,0
2024-03-24T01:36:40.725Z,0
2024-03-24T01:41:47.136Z,0
2024-03-24T01:46:53.563Z,0
2024-03-24T01:51:59.973Z,0
2024-03-24T01:57:06.387Z,0
2024-03-24T02:02:12.802Z,0
2024-03-24T02:07:19.218Z,0
2024-03-24T02:12:25.633Z,0
2024-03-24T02:17:32.046Z,0
2024-03-24T02:22:38.455Z,0
2024-03-24T02:27:44.863Z,0
2024-03-24T02:32:51.291Z,0
2024-03-24T02:37:57.699Z,0
2024-03-24T02:43:04.111Z,0
2024-03-24T02:48:10.523Z,0
2024-03-24T02:53:16.934Z,0
2024-03-24T02:58:23.361Z,0
2024-03-24T03:03:29.763Z,0
2024-03-24T03:08:36.173Z,0
2024-03-24T03:13:42.610Z,0
2024-03-24T03:18:49.007Z,0
2024-03-24T03:23:55.561Z,0
2024-03-24T03:29:01.175Z,0
2024-03-24T03:34:06.759Z,0
2024-03-24T03:39:12.171Z,0
2024-03-24T03:44:18.562Z,0
2024-03-24T03:49:24.985Z,0
2024-03-24T03:54:31.391Z,0
2024-03-24T03:59:37.805Z,0
2024-03-24T04:04:44.229Z,0
2024-03-24T04:09:50.644Z,0
2024-03-24T04:14:57.069Z,0
2024-03-24T04:20:03.465Z,0
2024-03-24T04:25:09.878Z,0
2024-03-24T04:30:16.300Z,0
2024-03-24T04:35:22.703Z,0
2024-03-24T04:40:29.124Z,0
2024-03-24T04:45:35.534Z,0
2024-03-24T04:50:41.896Z,1
2024-03-24T04:55:48.206Z,3
2024-03-24T05:00:54.509Z,3
2024-03-24T05:06:00.818Z,2
2024-03-24T05:11:07.130Z,3
2024-03-24T05:16:13.436Z,46
2024-03-24T05:21:19.744Z,60
2024-03-24T05:26:26.051Z,77
2024-03-24T05:31:32.357Z,75
2024-03-24T05:36:38.664Z,114
2024-03-24T05:41:44.967Z,115
2024-03-24T05:46:51.342Z,108
2024-03-24T05:51:57.659Z,138
2024-03-24T05:57:03.960Z,118
2024-03-24T06:02:10.254Z,129
2024-03-24T06:07:16.566Z,129
2024-03-24T06:12:22.869Z,149
2024-03-24T06:17:29.189Z,158
2024-03-24T06:22:35.488Z,127
2024-03-24T06:27:41.790Z,114
2024-03-24T06:32:48.096Z,183
2024-03-24T06:37:54.416Z,212
2024-03-24T06:43:00.708Z,232
2024-03-24T06:48:07.015Z,288
2024-03-24T06:53:13.449Z,296
2024-03-24T06:58:19.861Z,205
2024-03-24T07:03:25.300Z,192
2024-03-24T07:08:31.592Z,228
2024-03-24T07:13:37.892Z,173
2024-03-24T07:18:44.200Z,548
2024-03-24T07:23:50.513Z,925
2024-03-24T07:28:56.822Z,721
2024-03-24T07:34:03.134Z,870
2024-03-24T07:39:09.437Z,931
2024-03-24T07:44:15.742Z,940
2024-03-24T07:49:22.035Z,1010
2024-03-24T07:54:28.359Z,959
2024-03-24T07:59:34.658Z,760
2024-03-24T08:04:40.974Z,698
2024-03-24T08:09:47.272Z,587
2024-03-24T08:14:53.569Z,536
2024-03-24T08:19:59.875Z,746
2024-03-24T08:25:06.174Z,862
2024-03-24T08:30:12.497Z,956
2024-03-24T08:35:18.790Z,1045
2024-03-24T08:40:25.111Z,1064
2024-03-24T08:45:31.413Z,1315
2024-03-24T08:50:37.715Z,1486
2024-03-24T08:55:44.019Z,1413
2024-03-24T09:00:50.328Z,1408
2024-03-24T09:05:56.636Z,1559
2024-03-24T09:11:03.071Z,1473
2024-03-24T09:16:08.506Z,1266
2024-03-24T09:21:14.805Z,1477
2024-03-24T09:26:21.115Z,865
2024-03-24T09:31:27.420Z,2478
2024-03-24T09:36:33.728Z,1646
2024-03-24T09:41:40.035Z,1099
2024-03-24T09:46:46.339Z,642
2024-03-24T09:51:52.651Z,1896
2024-03-24T09:56:58.958Z,1566
2024-03-24T10:02:05.249Z,1267
2024-03-24T10:07:11.567Z,921
2024-03-24T10:12:17.875Z,975
2024-03-24T10:17:24.177Z,812
2024-03-24T10:22:30.482Z,483
2024-03-24T10:27:36.792Z,1241
2024-03-24T10:32:43.088Z,958
2024-03-24T10:37:49.406Z,2094
2024-03-24T10:42:55.694Z,3013
2024-03-24T10:48:02.004Z,3151
2024-03-24T10:53:08.320Z,2663
2024-03-24T10:58:14.662Z,1561
2024-03-24T11:03:20.933Z,1656
2024-03-24T11:08:27.244Z,1373
2024-03-24T11:13:33.544Z,239
2024-03-24T11:18:39.857Z,1750
2024-03-24T11:23:46.298Z,844
2024-03-24T11:28:51.712Z,1355
2024-03-24T11:33:58.023Z,637
2024-03-24T11:39:04.333Z,3000
2024-03-24T11:44:10.630Z,1932
2024-03-24T11:49:16.937Z,1414
2024-03-24T11:54:23.246Z,1009
2024-03-24T11:59:29.559Z,819
2024-03-24T12:04:35.858Z,300
2024-03-24T12:09:42.159Z,3156
2024-03-24T12:14:48.467Z,2828
2024-03-24T12:19:54.779Z,1901
2024-03-24T12:25:01.087Z,1907
2024-03-24T12:30:07.388Z,1555
2024-03-24T12:35:13.705Z,2913
2024-03-24T12:40:20.005Z,1159
2024-03-24T12:45:26.314Z,2398
2024-03-24T12:50:32.622Z,1575
2024-03-24T12:55:38.915Z,2315
2024-03-24T13:00:45.221Z,2998
2024-03-24T13:05:51.528Z,2324
2024-03-24T13:10:57.842Z,2206
2024-03-24T13:16:04.142Z,2253
2024-03-24T13:21:10.453Z,1692
2024-03-24T13:26:16.756Z,1040
2024-03-24T13:31:23.062Z,412
2024-03-24T13:36:29.494Z,324
2024-03-24T13:41:34.923Z,267
2024-03-24T13:46:41.228Z,302
2024-03-24T13:51:47.538Z,144
2024-03-24T13:56:53.839Z,989
2024-03-24T14:02:00.164Z,573
2024-03-24T14:07:06.448Z,528
2024-03-24T14:12:12.759Z,782
2024-03-24T14:17:19.064Z,865
2024-03-24T14:22:25.367Z,649
2024-03-24T14:27:31.710Z,574
2024-03-24T14:32:37.983Z,518
2024-03-24T14:37:44.291Z,573
2024-03-24T14:42:50.597Z,630
2024-03-24T14:47:56.907Z,603
2024-03-24T14:53:03.205Z,461
2024-03-24T14:58:09.516Z,343
2024-03-24T15:03:15.828Z,228
2024-03-24T15:08:22.125Z,449
2024-03-24T15:13:28.434Z,338
2024-03-24T15:18:34.741Z,223
2024-03-24T15:23:41.049Z,270
2024-03-24T15:28:47.348Z,267
2024-03-24T15:33:53.654Z,100
2024-03-24T15:38:59.966Z,394
2024-03-24T15:44:06.267Z,345
2024-03-24T15:49:12.724Z,192
2024-03-24T15:54:18.269Z,141
2024-03-24T15:59:23.620Z,109
2024-03-24T16:04:29.911Z,292
2024-03-24T16:09:36.229Z,233
2024-03-24T16:14:42.535Z,76
2024-03-24T16:19:48.844Z,501
2024-03-24T16:24:55.147Z,368
2024-03-24T16:30:01.443Z,130
2024-03-24T16:35:07.763Z,125
2024-03-24T16:40:14.062Z,147
2024-03-24T16:45:20.375Z,65
2024-03-24T16:50:26.684Z,126
2024-03-24T16:55:32.973Z,89
2024-03-24T17:00:39.304Z,66
2024-03-24T17:05:45.596Z,52
2024-03-24T17:10:51.902Z,34
2024-03-24T17:15:58.209Z,30
2024-03-24T17:21:04.516Z,40
2024-03-24T17:26:10.814Z,25
2024-03-24T17:31:17.123Z,10
2024-03-24T17:36:23.425Z,6
2024-03-24T17:41:29.735Z,5
2024-03-24T17:46:36.039Z,2
2024-03-24T17:51:42.346Z,1
2024-03-24T17:56:48.768Z,0
2024-03-24T18:01:55.179Z,0
2024-03-24T18:07:01.655Z,0
2024-03-24T18:12:08.084Z,0
2024-03-24T18:17:14.494Z,0
2024-03-24T18:22:20.893Z,0
2024-03-24T18:27:27.321Z,0
2024-03-24T18:32:33.723Z,0
2024-03-24T18:37:40.149Z,0
2024-03-24T18:42:46.560Z,0
2024-03-24T18:47:52.959Z,0
2024-03-24T18:52:59.383Z,0
2024-03-24T18:58:05.812Z,0
2024-03-24T19:03:12.219Z,0
2024-03-24T19:08:18.625Z,0
2024-03-24T19:13:25.192Z,0
2024-03-24T19:18:30.777Z,0
2024-03-24T19:23:36.238Z,0
2024-03-24T19:28:42.644Z,0
2024-03-24T19:33:49.057Z,0
2024-03-24T19:38:55.482Z,0
2024-03-24T19:44:01.889Z,0
2024-03-24T19:49:08.305Z,0
2024-03-24T19:54:14.711Z,0
2024-03-24T19:59:21.141Z,0
2024-03-24T20:04:27.546Z,0
2024-03-24T20:09:33.966Z,0
2024-03-24T20:14:40.377Z,0
2024-03-24T20:19:46.791Z,0
2024-03-24T20:24:53.194Z,0
2024-03-24T20:29:59.605Z,0
2024-03-24T20:35:06.033Z,0
2024-03-24T20:40:12.443Z,0
2024-03-24T20:45:18.857Z,0
2024-03-24T20:50:25.282Z,0
2024-03-24T20:55:31.681Z,0
2024-03-24T21:00:38.099Z,0
2024-03-24T21:05:44.514Z,0
2024-03-24T21:10:50.914Z,0
2024-03-24T21:15:57.337Z,0
2024-03-24T21:21:03.756Z,0
2024-03-24T21:26:10.167Z,0
2024-03-24T21:31:16.724Z,0
2024-03-24T21:36:22.207Z,0
2024-03-24T21:41:28.609Z,0
2024-03-24T21:46:35.014Z,0
2024-03-24T21:51:41.434Z,0
2024-03-24T21:56:47.857Z,0
2024-03-24T22:01:54.259Z,0
2024-03-24T22:07:00.661Z,0
2024-03-24T22:12:07.091Z,0
2024-03-24T22:17:13.499Z,0
2024-03-24T22:22:19.916Z,0
2024-03-24T22:27:26.326Z,0
2024-03-24T22:32:32.743Z,0
2024-03-24T22:37:39.158Z,0
2024-03-24T22:42:45.572Z,0
2024-03-24T22:47:51.988Z,0
2024-03-24T22:52:58.402Z,0
2024-03-24T22:58:04.815Z,0
2024-03-24T23:03:11.225Z,0
2024-03-24T23:08:17.646Z,0
2024-03-24T23:13:24.057Z,0
2024-03-24T23:18:30.467Z,0
2024-03-24T23:23:36.880Z,0
2024-03-24T23:28:43.292Z,0
2024-03-24T23:33:49.717Z,0
2024-03-24T23:38:56.123Z,0
2024-03-24T23:44:02.676Z,0
2024-03-24T23:49:08.256Z,0
2024-03-24T23:54:14.714Z,0
2024-03-24T23:59:20.201Z,0
