createdAt,value
2022-12-13T00:01:54.977Z,-5.98
2022-12-13T00:07:01.449Z,-6.00
2022-12-13T00:12:04.108Z,-6.04
2022-12-13T00:17:06.876Z,-6.01
2022-12-13T00:22:10.751Z,-5.88
2022-12-13T00:27:13.352Z,-6.62
2022-12-13T00:32:15.947Z,-6.37
2022-12-13T00:37:20.009Z,-6.22
2022-12-13T00:42:22.531Z,-6.18
2022-12-13T00:47:25.023Z,-6.14
2022-12-13T00:52:29.312Z,-6.63
2022-12-13T00:57:31.892Z,-6.25
2022-12-13T01:02:34.529Z,-6.22
2022-12-13T01:07:38.660Z,-6.56
2022-12-13T01:12:41.177Z,-6.61
2022-12-13T01:17:44.118Z,-6.78
2022-12-13T01:22:48.346Z,-6.33
2022-12-13T01:27:51.412Z,-6.35
2022-12-13T01:32:53.952Z,-7.15
2022-12-13T01:37:59.113Z,-7.01
2022-12-13T01:43:01.654Z,-7.14
2022-12-13T01:48:18.880Z,-6.89
2022-12-13T01:53:24.002Z,-6.96
2022-12-13T01:58:29.269Z,-7.00
2022-12-13T02:03:32.709Z,-6.90
2022-12-13T02:08:38.031Z,-6.96
2022-12-13T02:13:40.887Z,-6.67
2022-12-13T02:18:49.755Z,-7.29
2022-12-13T02:24:19.369Z,-7.27
2022-12-13T02:29:39.573Z,-7.41
2022-12-13T02:34:47.063Z,-7.29
2022-12-13T02:39:52.209Z,-7.25
2022-12-13T02:44:58.166Z,-7.15
2022-12-13T02:50:05.194Z,-7.04
2022-12-13T02:55:08.931Z,-6.93
2022-12-13T03:00:13.458Z,-6.88
2022-12-13T03:05:42.252Z,-7.38
2022-12-13T03:10:52.100Z,-7.58
2022-12-13T03:15:57.569Z,-7.72
2022-12-13T03:21:02.490Z,-7.40
2022-12-13T03:26:07.832Z,-7.21
2022-12-13T03:31:12.387Z,-7.03
2022-12-13T03:36:16.932Z,-7.20
2022-12-13T03:41:20.387Z,-7.21
2022-12-13T03:46:23.187Z,-7.28
2022-12-13T03:51:27.072Z,-7.34
2022-12-13T03:56:29.636Z,-7.21
2022-12-13T04:01:32.376Z,-7.21
2022-12-13T04:06:36.252Z,-7.36
2022-12-13T04:11:56.266Z,-7.51
2022-12-13T04:16:58.788Z,-7.61
2022-12-13T04:22:02.664Z,-7.56
2022-12-13T04:27:05.415Z,-7.23
2022-12-13T04:32:26.002Z,-7.72
2022-12-13T04:37:31.394Z,-7.22
2022-12-13T04:42:33.906Z,-7.60
2022-12-13T04:47:36.371Z,-7.38
2022-12-13T04:52:40.714Z,-7.07
2022-12-13T04:57:43.176Z,-7.29
2022-12-13T05:02:45.688Z,-7.07
2022-12-13T05:07:49.592Z,-7.28
2022-12-13T05:12:52.083Z,-7.43
2022-12-13T05:17:54.597Z,-7.45
2022-12-13T05:22:59.013Z,-7.34
2022-12-13T05:28:27.100Z,-7.79
2022-12-13T05:33:24.002Z,-7.36
2022-12-13T05:38:27.847Z,-7.31
2022-12-13T05:43:42.337Z,-7.40
2022-12-13T05:48:46.094Z,-7.36
2022-12-13T05:53:53.303Z,-7.34
2022-12-13T05:58:56.124Z,-7.26
2022-12-13T06:03:59.012Z,-7.22
2022-12-13T06:09:03.729Z,-7.17
2022-12-13T06:14:06.246Z,-7.68
2022-12-13T06:19:25.403Z,-7.45
2022-12-13T06:24:29.154Z,-7.66
2022-12-13T06:29:31.727Z,-8.27
2022-12-13T06:34:34.835Z,-8.90
2022-12-13T06:39:40.055Z,-8.33
2022-12-13T06:44:43.085Z,-8.22
2022-12-13T06:49:46.661Z,-8.48
2022-12-13T06:54:54.205Z,-8.66
2022-12-13T06:59:59.563Z,-8.52
2022-12-13T07:05:02.021Z,-8.03
2022-12-13T07:10:22.944Z,-8.05
2022-12-13T07:15:25.626Z,-8.01
2022-12-13T07:20:28.173Z,-8.13
2022-12-13T07:25:33.586Z,-8.52
2022-12-13T07:30:40.920Z,-8.42
2022-12-13T07:35:44.425Z,-8.04
2022-12-13T07:40:48.371Z,-8.14
2022-12-13T07:45:50.994Z,-8.38
2022-12-13T07:50:54.794Z,-7.88
2022-12-13T07:56:01.986Z,-7.74
2022-12-13T08:01:05.527Z,-7.73
2022-12-13T08:06:08.962Z,-7.48
2022-12-13T08:11:15.410Z,-7.67
2022-12-13T08:16:27.402Z,-7.48
2022-12-13T08:27:01.975Z,-7.45
2022-12-13T08:32:07.351Z,-7.62
2022-12-13T08:37:09.885Z,-7.37
2022-12-13T08:42:18.201Z,-7.25
2022-12-13T08:47:26.044Z,-6.87
2022-12-13T08:52:29.254Z,-6.84
2022-12-13T08:57:33.195Z,-7.00
2022-12-13T09:02:38.426Z,-6.82
2022-12-13T09:07:42.076Z,-7.40
2022-12-13T09:12:45.922Z,-6.68
2022-12-13T09:17:52.085Z,-6.24
2022-12-13T09:23:02.086Z,-6.20
2022-12-13T09:28:06.740Z,-5.74
2022-12-13T09:33:18.218Z,-5.73
2022-12-13T09:38:31.595Z,-5.45
2022-12-13T09:43:43.154Z,-5.23
2022-12-13T09:48:48.389Z,-4.95
2022-12-13T09:53:52.691Z,-4.22
2022-12-13T09:58:57.827Z,-4.29
2022-12-13T10:04:01.665Z,-4.47
2022-12-13T10:09:07.505Z,-2.04
2022-12-13T10:14:13.862Z,-1.88
2022-12-13T10:19:28.900Z,-1.19
2022-12-13T10:24:49.080Z,-3.17
2022-12-13T10:30:00.570Z,-4.13
2022-12-13T10:35:12.594Z,-4.57
2022-12-13T10:40:32.769Z,-4.52
2022-12-13T10:45:37.677Z,-5.70
2022-12-13T10:50:40.523Z,-6.02
2022-12-13T10:55:43.480Z,-5.93
2022-12-13T11:00:49.836Z,-4.83
2022-12-13T11:06:03.088Z,-4.36
2022-12-13T11:11:06.554Z,-3.94
2022-12-13T11:16:28.918Z,-4.83
2022-12-13T11:21:34.667Z,-5.18
2022-12-13T11:26:39.338Z,-4.98
2022-12-13T11:31:47.733Z,-4.42
2022-12-13T11:36:56.230Z,-2.43
2022-12-13T11:42:02.330Z,3.80
2022-12-13T11:47:07.198Z,5.00
2022-12-13T11:52:17.605Z,7.11
2022-12-13T11:57:28.409Z,5.65
2022-12-13T12:02:34.606Z,3.11
2022-12-13T12:13:21.501Z,1.56
2022-12-13T12:18:24.367Z,5.62
2022-12-13T12:23:41.850Z,2.57
2022-12-13T12:28:55.870Z,4.78
2022-12-13T12:34:10.806Z,5.60
2022-12-13T12:39:26.515Z,7.62
2022-12-13T12:44:33.672Z,11.19
2022-12-13T12:49:51.306Z,9.73
2022-12-13T12:55:03.293Z,9.68
2022-12-13T13:00:09.704Z,8.36
2022-12-13T13:05:16.735Z,6.72
2022-12-13T13:10:26.057Z,4.63
2022-12-13T13:15:46.303Z,3.30
2022-12-13T13:21:09.040Z,1.83
2022-12-13T13:26:27.186Z,1.13
2022-12-13T13:32:00.946Z,1.03
2022-12-13T13:37:07.560Z,0.85
2022-12-13T13:42:17.920Z,-0.31
2022-12-13T13:47:32.727Z,-0.07
2022-12-13T13:52:41.307Z,-0.57
2022-12-13T13:58:09.709Z,-0.72
2022-12-13T14:03:37.194Z,-0.73
2022-12-13T14:08:47.105Z,-1.00
2022-12-13T14:14:23.457Z,-0.87
2022-12-13T14:19:42.306Z,-1.03
2022-12-13T14:24:59.518Z,-1.10
2022-12-13T14:30:17.864Z,-1.53
2022-12-13T14:35:27.141Z,-2.68
2022-12-13T14:40:31.946Z,-4.10
2022-12-13T14:45:37.569Z,-3.68
2022-12-13T14:50:41.992Z,-3.15
2022-12-13T14:56:03.751Z,-2.82
2022-12-13T15:01:24.694Z,-2.58
2022-12-13T15:06:32.274Z,-3.23
2022-12-13T15:11:36.613Z,-3.18
2022-12-13T15:16:40.557Z,-3.21
2022-12-13T15:21:58.621Z,-3.73
2022-12-13T15:27:04.758Z,-3.81
2022-12-13T15:32:12.601Z,-4.04
2022-12-13T15:37:28.431Z,-4.07
2022-12-13T15:42:33.464Z,-5.07
2022-12-13T15:47:37.465Z,-4.61
2022-12-13T15:52:41.192Z,-5.18
2022-12-13T15:57:50.194Z,-5.70
2022-12-13T16:02:56.536Z,-7.13
2022-12-13T16:08:00.602Z,-7.59
2022-12-13T16:13:27.279Z,-7.98
2022-12-13T16:18:32.977Z,-7.88
2022-12-13T16:23:35.397Z,-7.60
2022-12-13T16:28:37.868Z,-6.59
2022-12-13T16:33:42.911Z,-6.37
2022-12-13T16:38:45.797Z,-7.02
2022-12-13T16:43:52.062Z,-8.26
2022-12-13T16:48:56.176Z,-7.65
2022-12-13T16:53:58.723Z,-6.70
2022-12-13T16:59:01.156Z,-6.45
2022-12-13T17:04:11.056Z,-6.52
2022-12-13T17:09:16.417Z,-7.86
2022-12-13T17:14:18.943Z,-8.40
2022-12-13T17:19:22.936Z,-8.65
2022-12-13T17:24:25.437Z,-7.32
2022-12-13T17:29:27.980Z,-6.89
2022-12-13T17:34:31.886Z,-6.71
2022-12-13T17:39:34.365Z,-7.21
2022-12-13T17:44:37.043Z,-7.91
2022-12-13T17:49:40.941Z,-7.32
2022-12-13T17:54:43.393Z,-7.76
2022-12-13T17:59:45.843Z,-7.06
2022-12-13T18:04:49.874Z,-7.46
2022-12-13T18:09:52.373Z,-7.37
2022-12-13T18:14:56.699Z,-7.75
2022-12-13T18:20:00.980Z,-7.19
2022-12-13T18:25:03.570Z,-7.54
2022-12-13T18:30:06.459Z,-6.96
2022-12-13T18:35:10.685Z,-7.46
2022-12-13T18:40:13.357Z,-9.05
2022-12-13T18:45:15.987Z,-8.84
2022-12-13T18:50:20.008Z,-8.27
2022-12-13T18:55:22.517Z,-7.57
2022-12-13T19:00:26.783Z,-8.02
2022-12-13T19:05:30.635Z,-7.44
2022-12-13T19:10:33.285Z,-7.63
2022-12-13T19:15:35.736Z,-8.62
2022-12-13T19:20:40.554Z,-7.64
2022-12-13T19:25:43.105Z,-7.33
2022-12-13T19:30:46.603Z,-7.43
2022-12-13T19:35:50.526Z,-7.45
2022-12-13T19:40:53.277Z,-7.67
2022-12-13T19:45:55.724Z,-7.84
2022-12-13T19:51:03.452Z,-8.60
2022-12-13T19:56:09.294Z,-8.16
2022-12-13T20:01:12.524Z,-7.64
2022-12-13T20:06:17.384Z,-8.48
2022-12-13T20:11:20.897Z,-7.68
2022-12-13T20:16:24.218Z,-7.39
2022-12-13T20:21:28.413Z,-7.56
2022-12-13T20:26:31.861Z,-7.99
2022-12-13T20:31:35.602Z,-7.61
2022-12-13T20:36:39.534Z,-7.84
2022-12-13T20:41:42.326Z,-7.65
2022-12-13T20:46:44.878Z,-7.34
2022-12-13T20:51:48.756Z,-8.08
2022-12-13T20:56:51.286Z,-7.27
2022-12-13T21:01:53.877Z,-7.45
2022-12-13T21:06:58.175Z,-7.65
2022-12-13T21:12:00.603Z,-7.46
2022-12-13T21:17:04.779Z,-7.25
2022-12-13T21:22:08.595Z,-7.17
2022-12-13T21:27:11.049Z,-7.06
2022-12-13T21:32:13.488Z,-7.43
2022-12-13T21:37:17.513Z,-7.05
2022-12-13T21:42:23.098Z,-7.23
2022-12-13T21:47:25.598Z,-7.72
2022-12-13T21:52:46.561Z,-7.19
2022-12-13T21:58:09.582Z,-7.21
2022-12-13T22:03:12.254Z,-7.18
2022-12-13T22:08:16.093Z,-6.86
2022-12-13T22:13:18.721Z,-6.79
2022-12-13T22:18:21.228Z,-7.25
2022-12-13T22:23:25.264Z,-8.08
2022-12-13T22:28:29.703Z,-8.26
2022-12-13T22:33:32.940Z,-6.96
2022-12-13T22:38:36.990Z,-6.79
2022-12-13T22:43:39.656Z,-6.80
2022-12-13T22:48:42.250Z,-6.61
2022-12-13T22:53:47.117Z,-6.70
2022-12-13T22:58:53.927Z,-6.61
2022-12-13T23:03:56.891Z,-6.31
2022-12-13T23:09:01.579Z,-6.47
2022-12-13T23:14:05.160Z,-6.34
2022-12-13T23:19:40.179Z,-6.28
2022-12-13T23:24:34.098Z,-6.16
2022-12-13T23:29:36.867Z,-6.11
2022-12-13T23:34:39.462Z,-6.07
2022-12-13T23:39:43.473Z,-6.11
2022-12-13T23:44:47.755Z,-6.22
2022-12-13T23:49:50.488Z,-6.15
2022-12-13T23:54:54.363Z,-6.11
2022-12-13T23:59:56.913Z,-5.90
