createdAt,value
2023-02-11T00:01:31.653Z,30.37
2023-02-11T00:03:59.369Z,28.23
2023-02-11T00:06:28.162Z,29.70
2023-02-11T00:08:56.194Z,32.07
2023-02-11T00:11:25.579Z,29.37
2023-02-11T00:13:52.731Z,29.40
2023-02-11T00:16:21.499Z,29.07
2023-02-11T00:18:50.329Z,30.00
2023-02-11T00:21:19.924Z,28.57
2023-02-11T00:23:49.204Z,29.10
2023-02-11T00:26:30.740Z,29.00
2023-02-11T00:28:57.912Z,28.83
2023-02-11T00:31:26.266Z,30.00
2023-02-11T00:33:53.880Z,28.33
2023-02-11T00:36:24.730Z,28.67
2023-02-11T00:38:53.687Z,28.97
2023-02-11T00:41:21.363Z,27.80
2023-02-11T00:43:48.814Z,26.10
2023-02-11T00:46:16.520Z,27.77
2023-02-11T00:48:43.689Z,29.77
2023-02-11T00:51:11.280Z,27.90
2023-02-11T00:53:38.307Z,28.23
2023-02-11T00:56:06.037Z,27.70
2023-02-11T00:58:33.851Z,30.10
2023-02-11T01:01:00.801Z,28.70
2023-02-11T01:03:27.950Z,28.80
2023-02-11T01:05:55.575Z,28.77
2023-02-11T01:08:23.013Z,27.33
2023-02-11T01:11:07.885Z,27.47
2023-02-11T01:13:37.303Z,27.43
2023-02-11T01:16:07.711Z,26.83
2023-02-11T01:18:34.979Z,27.70
2023-02-11T01:21:01.951Z,26.73
2023-02-11T01:23:28.992Z,26.93
2023-02-11T01:25:57.127Z,27.73
2023-02-11T01:28:26.642Z,28.63
2023-02-11T01:30:54.446Z,26.67
2023-02-11T01:33:22.335Z,29.33
2023-02-11T01:35:50.285Z,31.20
2023-02-11T01:38:23.994Z,27.47
2023-02-11T01:41:02.089Z,26.63
2023-02-11T01:43:34.800Z,27.47
2023-02-11T01:46:13.482Z,26.60
2023-02-11T01:48:44.373Z,27.57
2023-02-11T01:51:18.902Z,31.30
2023-02-11T01:54:06.434Z,29.60
2023-02-11T01:56:54.891Z,26.83
2023-02-11T01:59:30.658Z,27.13
2023-02-11T02:02:05.821Z,27.17
2023-02-11T02:04:39.143Z,29.87
2023-02-11T02:07:14.481Z,29.07
2023-02-11T02:09:48.468Z,31.50
2023-02-11T02:12:15.532Z,28.30
2023-02-11T02:14:43.099Z,31.90
2023-02-11T02:17:38.536Z,26.50
2023-02-11T02:20:38.907Z,27.10
2023-02-11T02:23:44.202Z,25.90
2023-02-11T02:26:35.309Z,28.63
2023-02-11T02:29:42.887Z,27.90
2023-02-11T02:32:28.334Z,26.80
2023-02-11T02:35:04.550Z,27.67
2023-02-11T02:37:37.344Z,29.20
2023-02-11T02:40:20.028Z,26.77
2023-02-11T02:42:48.208Z,24.43
2023-02-11T02:45:15.901Z,26.00
2023-02-11T02:47:43.030Z,27.40
2023-02-11T02:50:11.301Z,25.60
2023-02-11T02:52:59.956Z,27.23
2023-02-11T02:55:29.637Z,26.77
2023-02-11T02:57:59.691Z,26.63
2023-02-11T03:00:55.327Z,24.20
2023-02-11T03:04:00.225Z,25.23
2023-02-11T03:06:33.207Z,26.30
2023-02-11T03:09:12.420Z,25.53
2023-02-11T03:11:40.587Z,26.17
2023-02-11T03:14:12.202Z,24.77
2023-02-11T03:16:40.105Z,24.33
2023-02-11T03:19:26.782Z,25.73
2023-02-11T03:21:56.127Z,24.60
2023-02-11T03:24:36.925Z,26.30
2023-02-11T03:27:31.244Z,24.67
2023-02-11T03:30:04.287Z,24.27
2023-02-11T03:32:41.368Z,23.40
2023-02-11T03:35:15.275Z,24.50
2023-02-11T03:38:05.566Z,23.30
2023-02-11T03:40:39.358Z,24.07
2023-02-11T03:43:17.315Z,23.50
2023-02-11T03:45:46.032Z,23.70
2023-02-11T03:48:42.221Z,22.77
2023-02-11T03:51:12.703Z,22.13
2023-02-11T03:53:43.814Z,23.87
2023-02-11T03:56:18.132Z,24.67
2023-02-11T03:58:47.097Z,23.83
2023-02-11T04:01:15.936Z,23.87
2023-02-11T04:03:43.365Z,25.00
2023-02-11T04:06:10.432Z,24.93
2023-02-11T04:08:37.445Z,26.60
2023-02-11T04:11:04.433Z,23.93
2023-02-11T04:13:31.403Z,27.23
2023-02-11T04:15:58.336Z,25.73
2023-02-11T04:18:25.341Z,27.30
2023-02-11T04:20:53.443Z,26.83
2023-02-11T04:23:20.468Z,25.77
2023-02-11T04:25:47.541Z,27.20
2023-02-11T04:28:14.704Z,26.90
2023-02-11T04:30:51.455Z,28.20
2023-02-11T04:33:18.536Z,26.87
2023-02-11T04:35:49.110Z,28.83
2023-02-11T04:38:17.197Z,30.07
2023-02-11T04:40:44.207Z,32.20
2023-02-11T04:43:12.941Z,29.80
2023-02-11T04:45:40.507Z,29.10
2023-02-11T04:48:07.977Z,30.93
2023-02-11T04:50:35.316Z,30.90
2023-02-11T04:53:04.843Z,31.70
2023-02-11T04:55:31.835Z,30.10
2023-02-11T04:57:58.840Z,30.80
2023-02-11T05:00:33.179Z,32.20
2023-02-11T05:03:04.199Z,31.73
2023-02-11T05:05:31.908Z,30.40
2023-02-11T05:07:59.874Z,31.80
2023-02-11T05:10:27.350Z,32.13
2023-02-11T05:12:55.976Z,31.03
2023-02-11T05:15:23.109Z,32.90
2023-02-11T05:17:53.068Z,32.23
2023-02-11T05:20:24.295Z,30.73
2023-02-11T05:22:51.774Z,32.87
2023-02-11T05:25:18.980Z,29.40
2023-02-11T05:27:45.896Z,32.20
2023-02-11T05:30:17.505Z,30.97
2023-02-11T05:32:44.522Z,31.53
2023-02-11T05:35:11.429Z,31.67
2023-02-11T05:37:41.841Z,32.33
2023-02-11T05:40:09.973Z,31.77
2023-02-11T05:42:37.041Z,31.70
2023-02-11T05:45:04.835Z,33.50
2023-02-11T05:47:31.882Z,33.13
2023-02-11T05:49:58.926Z,33.33
2023-02-11T05:52:25.925Z,34.90
2023-02-11T05:54:53.015Z,33.90
2023-02-11T05:57:20.117Z,35.13
2023-02-11T05:59:47.159Z,35.73
2023-02-11T06:02:14.377Z,34.67
2023-02-11T06:04:41.681Z,34.67
2023-02-11T06:07:11.903Z,36.50
2023-02-11T06:09:39.939Z,35.23
2023-02-11T06:12:07.766Z,36.43
2023-02-11T06:14:38.598Z,36.83
2023-02-11T06:17:06.523Z,36.20
2023-02-11T06:19:34.391Z,38.03
2023-02-11T06:22:04.654Z,37.50
2023-02-11T06:24:58.548Z,33.90
2023-02-11T06:27:19.951Z,35.30
2023-02-11T06:29:47.913Z,38.90
2023-02-11T06:32:39.538Z,37.00
2023-02-11T06:35:05.139Z,37.47
2023-02-11T06:37:33.517Z,37.17
2023-02-11T06:40:00.509Z,36.87
2023-02-11T06:42:27.592Z,38.67
2023-02-11T06:44:54.526Z,38.13
2023-02-11T06:47:21.584Z,39.17
2023-02-11T06:49:48.803Z,39.63
2023-02-11T06:52:15.786Z,37.80
2023-02-11T06:54:42.788Z,38.53
2023-02-11T06:57:09.833Z,38.27
2023-02-11T06:59:38.235Z,39.83
2023-02-11T07:02:05.516Z,40.67
2023-02-11T07:04:32.643Z,40.10
2023-02-11T07:06:59.579Z,41.07
2023-02-11T07:09:26.527Z,39.40
2023-02-11T07:11:53.504Z,41.20
2023-02-11T07:14:20.715Z,40.63
2023-02-11T07:16:47.843Z,41.77
2023-02-11T07:19:15.020Z,42.10
2023-02-11T07:21:45.676Z,40.43
2023-02-11T07:24:13.888Z,42.63
2023-02-11T07:26:45.505Z,40.87
2023-02-11T07:29:15.024Z,39.90
2023-02-11T07:31:42.193Z,41.60
2023-02-11T07:34:11.218Z,41.27
2023-02-11T07:36:38.309Z,41.90
2023-02-11T07:39:05.343Z,42.13
2023-02-11T07:41:37.636Z,61.87
2023-02-11T07:44:15.202Z,46.80
2023-02-11T07:46:45.806Z,43.43
2023-02-11T07:49:21.829Z,45.03
2023-02-11T07:51:57.825Z,44.10
2023-02-11T07:54:25.545Z,45.00
2023-02-11T07:56:53.131Z,46.33
2023-02-11T07:59:20.580Z,47.70
2023-02-11T08:01:47.921Z,45.53
2023-02-11T08:04:18.496Z,44.03
2023-02-11T08:06:45.627Z,46.17
2023-02-11T08:09:16.946Z,46.60
2023-02-11T08:11:46.163Z,46.47
2023-02-11T08:14:14.563Z,43.90
2023-02-11T08:16:42.107Z,46.73
2023-02-11T08:19:13.788Z,47.67
2023-02-11T08:21:41.432Z,48.77
2023-02-11T08:24:09.165Z,45.87
2023-02-11T08:26:36.689Z,47.70
2023-02-11T08:29:09.654Z,46.67
2023-02-11T08:31:39.853Z,45.83
2023-02-11T08:34:07.131Z,46.50
2023-02-11T08:36:36.260Z,49.13
2023-02-11T08:39:18.144Z,48.03
2023-02-11T08:41:51.290Z,47.57
2023-02-11T08:44:20.427Z,48.87
2023-02-11T08:46:49.225Z,48.07
2023-02-11T08:49:16.846Z,45.83
2023-02-11T08:51:44.832Z,48.40
2023-02-11T08:54:15.787Z,50.27
2023-02-11T08:56:44.439Z,47.47
2023-02-11T08:59:18.553Z,49.20
2023-02-11T09:02:06.458Z,52.73
2023-02-11T09:04:33.526Z,48.57
2023-02-11T09:07:00.540Z,45.60
2023-02-11T09:09:27.535Z,46.57
2023-02-11T09:11:57.281Z,48.87
2023-02-11T09:14:25.331Z,46.97
2023-02-11T09:16:53.236Z,47.50
2023-02-11T09:19:21.332Z,46.50
2023-02-11T09:21:48.476Z,47.63
2023-02-11T09:24:15.792Z,47.63
2023-02-11T09:26:43.648Z,48.53
2023-02-11T09:29:10.773Z,46.87
2023-02-11T09:31:37.891Z,46.03
2023-02-11T09:34:06.448Z,45.77
2023-02-11T09:36:38.825Z,46.97
2023-02-11T09:39:09.001Z,47.93
2023-02-11T09:41:55.723Z,47.23
2023-02-11T09:44:26.340Z,45.57
2023-02-11T09:47:04.589Z,46.63
2023-02-11T09:49:44.553Z,44.10
2023-02-11T09:52:26.595Z,47.27
2023-02-11T09:54:59.477Z,45.80
2023-02-11T09:57:36.111Z,46.07
2023-02-11T10:00:22.408Z,44.80
2023-02-11T10:03:11.628Z,45.40
2023-02-11T10:05:50.585Z,45.83
2023-02-11T10:08:30.065Z,45.97
2023-02-11T10:11:32.492Z,46.53
2023-02-11T10:14:18.452Z,44.57
2023-02-11T10:16:51.304Z,46.50
2023-02-11T10:19:27.178Z,45.00
2023-02-11T10:22:02.279Z,45.67
2023-02-11T10:24:29.558Z,46.63
2023-02-11T10:26:56.550Z,45.00
2023-02-11T10:29:44.250Z,46.17
2023-02-11T10:32:31.374Z,44.90
2023-02-11T10:35:02.914Z,45.30
2023-02-11T10:37:30.826Z,46.33
2023-02-11T10:39:57.913Z,44.90
2023-02-11T10:42:25.930Z,45.67
2023-02-11T10:45:00.344Z,45.27
2023-02-11T10:47:34.540Z,46.70
2023-02-11T10:50:03.737Z,45.57
2023-02-11T10:52:31.826Z,45.50
2023-02-11T10:55:01.121Z,46.07
2023-02-11T10:57:37.374Z,46.87
2023-02-11T11:00:32.382Z,46.03
2023-02-11T11:03:01.193Z,45.97
2023-02-11T11:05:53.188Z,44.37
2023-02-11T11:08:20.491Z,44.70
2023-02-11T11:11:06.562Z,45.87
2023-02-11T11:13:43.409Z,45.23
2023-02-11T11:16:13.467Z,44.37
2023-02-11T11:18:49.171Z,46.47
2023-02-11T11:21:26.725Z,45.00
2023-02-11T11:24:00.141Z,43.97
2023-02-11T11:26:41.696Z,45.20
2023-02-11T11:29:16.814Z,44.57
2023-02-11T11:32:13.023Z,48.47
2023-02-11T11:34:48.728Z,45.80
2023-02-11T11:37:34.339Z,46.03
2023-02-11T11:40:09.126Z,44.37
2023-02-11T11:42:38.697Z,47.47
2023-02-11T11:45:20.857Z,46.00
2023-02-11T11:47:54.549Z,44.50
2023-02-11T11:50:54.968Z,45.43
2023-02-11T11:53:48.295Z,48.17
2023-02-11T11:56:42.500Z,45.50
2023-02-11T11:59:16.569Z,45.70
2023-02-11T12:02:08.670Z,47.17
2023-02-11T12:05:23.442Z,44.30
2023-02-11T12:08:01.100Z,49.37
2023-02-11T12:10:42.458Z,47.87
2023-02-11T12:13:23.362Z,48.23
2023-02-11T12:16:15.905Z,46.30
2023-02-11T12:19:01.452Z,49.47
2023-02-11T12:21:42.513Z,49.33
2023-02-11T12:24:29.365Z,49.43
2023-02-11T12:27:20.799Z,47.23
2023-02-11T12:30:08.987Z,49.73
2023-02-11T12:33:05.247Z,55.03
2023-02-11T12:35:45.811Z,52.67
2023-02-11T12:38:27.483Z,50.83
2023-02-11T12:41:49.246Z,54.60
2023-02-11T12:44:34.330Z,54.17
2023-02-11T12:47:01.307Z,51.60
2023-02-11T12:50:02.606Z,49.40
2023-02-11T12:52:48.449Z,49.70
2023-02-11T12:55:23.008Z,48.80
2023-02-11T12:57:52.502Z,48.50
2023-02-11T13:00:22.561Z,41.50
2023-02-11T13:03:11.115Z,40.70
2023-02-11T13:05:46.922Z,39.70
2023-02-11T13:08:22.850Z,39.87
2023-02-11T13:10:54.802Z,39.43
2023-02-11T13:13:26.905Z,37.80
2023-02-11T13:16:17.269Z,37.27
2023-02-11T13:19:15.510Z,37.50
2023-02-11T13:22:00.930Z,36.20
2023-02-11T13:25:01.463Z,33.30
2023-02-11T13:27:58.499Z,30.83
2023-02-11T13:30:32.681Z,30.13
2023-02-11T13:33:01.051Z,31.80
2023-02-11T13:35:36.656Z,32.13
2023-02-11T13:38:06.706Z,29.73
2023-02-11T13:40:36.997Z,31.63
2023-02-11T13:43:06.947Z,29.57
2023-02-11T13:45:47.224Z,32.80
2023-02-11T13:48:36.520Z,30.03
2023-02-11T13:51:07.801Z,28.07
2023-02-11T13:53:54.786Z,30.63
2023-02-11T13:56:32.429Z,31.90
2023-02-11T13:59:02.358Z,29.00
2023-02-11T14:02:20.656Z,30.33
2023-02-11T14:05:21.371Z,28.80
2023-02-11T14:08:28.916Z,32.90
2023-02-11T14:11:14.422Z,33.67
2023-02-11T14:13:47.453Z,31.67
2023-02-11T14:16:31.672Z,33.10
2023-02-11T14:19:03.811Z,32.23
2023-02-11T14:21:35.855Z,32.83
2023-02-11T14:24:04.909Z,32.80
2023-02-11T14:26:54.023Z,34.53
2023-02-11T14:29:40.342Z,31.90
2023-02-11T14:32:52.070Z,35.87
2023-02-11T14:35:43.865Z,37.23
2023-02-11T14:38:43.974Z,36.90
2023-02-11T14:41:24.378Z,38.80
2023-02-11T14:44:23.009Z,40.80
2023-02-11T14:46:53.432Z,39.43
2023-02-11T14:49:33.919Z,39.70
2023-02-11T14:52:17.244Z,38.80
2023-02-11T14:54:48.586Z,39.07
2023-02-11T14:57:18.138Z,36.33
2023-02-11T15:00:03.739Z,39.07
2023-02-11T15:02:37.418Z,36.40
2023-02-11T15:05:16.093Z,36.23
2023-02-11T15:07:58.414Z,36.73
2023-02-11T15:10:36.852Z,34.50
2023-02-11T15:13:05.185Z,36.73
2023-02-11T15:15:33.138Z,37.20
2023-02-11T15:18:03.453Z,37.93
2023-02-11T15:20:32.658Z,35.93
2023-02-11T15:23:03.470Z,34.60
2023-02-11T15:25:33.727Z,36.13
2023-02-11T15:28:01.583Z,34.50
2023-02-11T15:30:36.345Z,33.80
2023-02-11T15:33:06.890Z,32.93
2023-02-11T15:35:41.023Z,33.83
2023-02-11T15:38:11.138Z,32.60
2023-02-11T15:40:38.144Z,33.13
2023-02-11T15:43:06.426Z,34.27
2023-02-11T15:45:40.492Z,33.30
2023-02-11T15:48:13.384Z,33.27
2023-02-11T15:50:42.563Z,35.53
2023-02-11T15:53:21.177Z,36.00
2023-02-11T15:55:52.519Z,33.83
2023-02-11T15:58:20.142Z,34.60
2023-02-11T16:00:50.207Z,34.17
2023-02-11T16:03:28.724Z,33.70
2023-02-11T16:05:56.553Z,31.97
2023-02-11T16:08:29.406Z,33.40
2023-02-11T16:10:59.506Z,32.87
2023-02-11T16:13:28.360Z,35.50
2023-02-11T16:16:04.098Z,38.70
2023-02-11T16:18:52.079Z,39.10
2023-02-11T16:21:39.519Z,41.37
2023-02-11T16:24:24.693Z,43.33
2023-02-11T16:26:54.685Z,42.67
2023-02-11T16:29:36.498Z,42.93
2023-02-11T16:32:30.332Z,41.70
2023-02-11T16:35:00.736Z,41.53
2023-02-11T16:37:31.619Z,38.70
2023-02-11T16:39:58.605Z,42.33
2023-02-11T16:42:25.608Z,39.13
2023-02-11T16:44:52.593Z,38.03
2023-02-11T16:47:28.223Z,39.80
2023-02-11T16:49:56.688Z,38.60
2023-02-11T16:52:24.343Z,39.73
2023-02-11T16:54:51.445Z,38.80
2023-02-11T16:57:23.832Z,39.23
2023-02-11T16:59:51.433Z,39.70
2023-02-11T17:02:34.523Z,43.97
2023-02-11T17:05:04.853Z,41.00
2023-02-11T17:07:32.223Z,39.83
2023-02-11T17:09:59.512Z,41.23
2023-02-11T17:12:27.122Z,43.30
2023-02-11T17:14:54.229Z,38.27
2023-02-11T17:17:23.574Z,39.30
2023-02-11T17:19:51.343Z,38.47
2023-02-11T17:22:18.992Z,38.23
2023-02-11T17:24:45.936Z,35.10
2023-02-11T17:27:13.339Z,35.07
2023-02-11T17:29:40.381Z,35.90
2023-02-11T17:32:07.607Z,36.70
2023-02-11T17:34:34.687Z,37.77
2023-02-11T17:37:07.660Z,38.87
2023-02-11T17:39:35.505Z,39.77
2023-02-11T17:42:02.960Z,38.87
2023-02-11T17:44:30.077Z,38.80
2023-02-11T17:46:56.969Z,41.03
2023-02-11T17:49:24.335Z,40.97
2023-02-11T17:51:51.432Z,40.87
2023-02-11T17:54:19.798Z,40.90
2023-02-11T17:56:50.599Z,40.67
2023-02-11T17:59:17.962Z,40.60
2023-02-11T18:01:44.925Z,42.13
2023-02-11T18:04:18.123Z,41.03
2023-02-11T18:06:45.830Z,40.97
2023-02-11T18:09:13.391Z,41.67
2023-02-11T18:11:41.018Z,40.10
2023-02-11T18:14:08.607Z,42.53
2023-02-11T18:16:38.734Z,42.20
2023-02-11T18:19:07.545Z,42.10
2023-02-11T18:21:34.963Z,40.43
2023-02-11T18:24:06.391Z,41.77
2023-02-11T18:26:35.635Z,41.93
2023-02-11T18:29:04.029Z,41.57
2023-02-11T18:31:31.549Z,40.40
2023-02-11T18:33:58.649Z,40.87
2023-02-11T18:36:25.698Z,41.07
2023-02-11T18:38:54.348Z,40.97
2023-02-11T18:41:21.734Z,40.37
2023-02-11T18:43:48.869Z,40.53
2023-02-11T18:46:16.465Z,41.00
2023-02-11T18:48:45.081Z,40.73
2023-02-11T18:51:18.721Z,41.60
2023-02-11T18:53:45.915Z,44.23
2023-02-11T18:56:18.730Z,41.50
2023-02-11T18:58:46.067Z,41.13
2023-02-11T19:01:24.378Z,41.43
2023-02-11T19:03:52.279Z,40.87
2023-02-11T19:06:25.623Z,43.03
2023-02-11T19:08:56.334Z,43.57
2023-02-11T19:11:44.808Z,41.53
2023-02-11T19:14:12.546Z,42.17
2023-02-11T19:16:41.583Z,40.90
2023-02-11T19:19:08.923Z,43.23
2023-02-11T19:21:36.560Z,41.77
2023-02-11T19:24:08.157Z,42.07
2023-02-11T19:26:35.784Z,42.73
2023-02-11T19:29:03.942Z,41.40
2023-02-11T19:31:32.366Z,42.20
2023-02-11T19:34:00.112Z,41.30
2023-02-11T19:36:27.552Z,43.20
2023-02-11T19:38:54.824Z,42.17
2023-02-11T19:41:23.169Z,42.57
2023-02-11T19:43:54.062Z,42.00
2023-02-11T19:46:21.498Z,41.80
2023-02-11T19:48:49.013Z,44.83
2023-02-11T19:51:17.019Z,42.43
2023-02-11T19:53:45.273Z,42.53
2023-02-11T19:56:13.336Z,43.03
2023-02-11T19:58:40.997Z,43.00
2023-02-11T20:01:09.189Z,43.33
2023-02-11T20:03:36.664Z,42.30
2023-02-11T20:06:08.108Z,44.07
2023-02-11T20:08:35.418Z,43.03
2023-02-11T20:11:10.801Z,44.30
2023-02-11T20:13:38.626Z,45.90
2023-02-11T20:16:12.430Z,42.50
2023-02-11T20:18:40.142Z,46.87
2023-02-11T20:21:12.821Z,47.17
2023-02-11T20:23:40.747Z,45.93
2023-02-11T20:26:24.937Z,47.03
2023-02-11T20:28:53.908Z,45.80
2023-02-11T20:31:21.838Z,44.37
2023-02-11T20:33:49.326Z,44.10
2023-02-11T20:36:18.000Z,45.30
2023-02-11T20:38:45.638Z,42.50
2023-02-11T20:41:17.372Z,44.33
2023-02-11T20:43:46.814Z,44.17
2023-02-11T20:46:15.819Z,41.87
2023-02-11T20:48:43.578Z,43.60
2023-02-11T20:51:13.083Z,44.00
2023-02-11T20:53:50.041Z,44.33
2023-02-11T20:56:28.976Z,43.43
2023-02-11T20:58:58.574Z,41.67
2023-02-11T21:01:28.396Z,42.50
2023-02-11T21:03:59.741Z,42.67
2023-02-11T21:06:30.871Z,45.23
2023-02-11T21:08:57.855Z,46.87
2023-02-11T21:11:24.876Z,44.60
2023-02-11T21:13:51.883Z,43.63
2023-02-11T21:16:20.884Z,43.00
2023-02-11T21:18:49.298Z,43.30
2023-02-11T21:21:17.564Z,44.53
2023-02-11T21:23:45.031Z,42.17
2023-02-11T21:26:12.293Z,43.30
2023-02-11T21:28:41.037Z,43.43
2023-02-11T21:31:08.730Z,44.73
2023-02-11T21:33:35.815Z,43.53
2023-02-11T21:36:04.593Z,45.80
2023-02-11T21:38:31.660Z,43.70
2023-02-11T21:41:04.395Z,46.00
2023-02-11T21:43:31.634Z,45.73
2023-02-11T21:45:59.030Z,46.40
2023-02-11T21:48:26.768Z,45.00
2023-02-11T21:50:54.169Z,44.83
2023-02-11T21:53:21.079Z,47.80
2023-02-11T21:55:49.338Z,48.73
2023-02-11T21:58:16.339Z,46.47
2023-02-11T22:00:43.409Z,44.33
2023-02-11T22:03:11.009Z,45.77
2023-02-11T22:05:41.319Z,45.90
2023-02-11T22:08:08.356Z,48.43
2023-02-11T22:10:35.300Z,46.50
2023-02-11T22:13:02.465Z,46.03
2023-02-11T22:15:29.507Z,48.10
2023-02-11T22:17:56.659Z,48.77
2023-02-11T22:20:23.651Z,48.33
2023-02-11T22:22:53.303Z,47.80
2023-02-11T22:25:20.371Z,47.17
2023-02-11T22:27:47.360Z,47.90
2023-02-11T22:30:14.393Z,49.33
2023-02-11T22:32:42.641Z,48.17
2023-02-11T22:35:09.614Z,50.13
2023-02-11T22:37:36.592Z,50.80
2023-02-11T22:40:03.751Z,53.90
2023-02-11T22:42:30.799Z,51.00
2023-02-11T22:44:57.848Z,54.17
2023-02-11T22:47:24.891Z,53.23
2023-02-11T22:49:51.918Z,53.93
2023-02-11T22:52:19.080Z,54.97
2023-02-11T22:54:46.231Z,54.27
2023-02-11T22:57:13.295Z,57.60
2023-02-11T22:59:40.201Z,57.20
2023-02-11T23:02:07.229Z,52.43
2023-02-11T23:04:34.332Z,53.77
2023-02-11T23:07:02.983Z,54.17
2023-02-11T23:09:29.968Z,58.47
2023-02-11T23:11:57.904Z,51.63
2023-02-11T23:14:25.198Z,51.47
2023-02-11T23:16:52.314Z,52.97
2023-02-11T23:19:20.183Z,52.80
2023-02-11T23:21:51.323Z,54.37
2023-02-11T23:24:18.314Z,55.20
2023-02-11T23:26:45.450Z,51.03
2023-02-11T23:29:12.923Z,53.23
2023-02-11T23:31:43.443Z,57.37
2023-02-11T23:34:10.896Z,51.47
2023-02-11T23:36:38.063Z,54.00
2023-02-11T23:39:05.464Z,50.27
2023-02-11T23:41:32.520Z,52.20
2023-02-11T23:43:59.536Z,50.20
2023-02-11T23:46:27.498Z,53.27
2023-02-11T23:48:54.971Z,51.30
2023-02-11T23:51:22.829Z,52.53
2023-02-11T23:53:50.014Z,52.47
2023-02-11T23:56:20.463Z,54.37
2023-02-11T23:58:52.304Z,52.70
