createdAt,value
2023-04-24T13:34:06.935Z,568.00
2023-04-24T13:35:31.910Z,184.00
2023-04-24T13:36:31.932Z,184.00
2023-04-24T13:37:31.850Z,160.00
2023-04-24T13:38:31.857Z,144.00
2023-04-24T13:39:31.823Z,164.00
2023-04-24T13:40:31.821Z,152.00
2023-04-24T13:41:31.818Z,152.00
2023-04-24T13:42:31.792Z,124.00
2023-04-24T13:43:31.777Z,120.00
2023-04-24T13:44:31.792Z,124.00
2023-04-24T13:45:31.784Z,148.00
2023-04-24T13:46:31.904Z,140.00
2023-04-24T13:47:31.784Z,128.00
2023-04-24T13:48:31.749Z,144.00
2023-04-24T13:49:31.798Z,164.00
2023-04-24T13:50:31.724Z,140.00
2023-04-24T13:51:31.699Z,128.00
2023-04-24T13:52:31.699Z,144.00
2023-04-24T13:53:31.692Z,152.00
2023-04-24T13:54:31.670Z,164.00
2023-04-24T13:55:31.658Z,172.00
2023-04-24T13:56:31.642Z,164.00
2023-04-24T13:57:31.649Z,164.00
2023-04-24T13:58:31.632Z,164.00
2023-04-24T13:59:31.611Z,160.00
2023-04-24T14:00:31.627Z,160.00
2023-04-24T14:01:31.614Z,168.00
2023-04-24T14:02:31.734Z,132.00
2023-04-24T14:03:31.742Z,128.00
2023-04-24T14:04:31.752Z,124.00
2023-04-24T14:05:31.544Z,124.00
2023-04-24T14:06:31.631Z,120.00
2023-04-24T14:07:31.523Z,152.00
2023-04-24T14:08:32.968Z,124.00
2023-04-24T14:09:31.996Z,120.00
2023-04-24T14:10:31.497Z,132.00
2023-04-24T14:11:31.545Z,140.00
2023-04-24T14:12:31.465Z,140.00
2023-04-24T14:13:31.458Z,148.00
2023-04-24T14:14:31.448Z,152.00
2023-04-24T14:15:31.462Z,144.00
2023-04-24T14:16:31.527Z,148.00
2023-04-24T14:17:31.466Z,148.00
2023-04-24T14:18:31.403Z,152.00
2023-04-24T14:19:31.488Z,132.00
2023-04-24T14:20:31.392Z,120.00
2023-04-24T14:21:31.417Z,108.00
2023-04-24T14:22:31.382Z,104.00
2023-04-24T14:23:31.349Z,100.00
2023-04-24T14:24:31.356Z,96.00
2023-04-24T14:25:31.382Z,120.00
2023-04-24T14:26:31.326Z,104.00
2023-04-24T14:27:31.290Z,128.00
2023-04-24T14:28:31.342Z,100.00
2023-04-24T14:29:32.075Z,100.00
2023-04-24T14:30:32.040Z,124.00
2023-04-24T14:31:31.272Z,120.00
2023-04-24T14:32:31.327Z,120.00
2023-04-24T14:33:31.266Z,116.00
2023-04-24T14:34:31.252Z,116.00
2023-04-24T14:35:31.500Z,108.00
2023-04-24T14:36:31.226Z,100.00
2023-04-24T14:37:31.189Z,108.00
2023-04-24T14:38:31.190Z,112.00
2023-04-24T14:39:31.175Z,100.00
2023-04-24T14:40:56.156Z,104.00
2023-04-24T14:41:32.166Z,100.00
2023-04-24T14:42:31.147Z,116.00
2023-04-24T14:43:31.123Z,120.00
2023-04-24T14:44:31.159Z,124.00
2023-04-24T14:45:31.139Z,120.00
2023-04-24T14:46:31.318Z,112.00
2023-04-24T14:47:31.204Z,116.00
2023-04-24T14:48:31.116Z,112.00
2023-04-24T14:49:31.073Z,112.00
2023-04-24T14:50:31.101Z,116.00
2023-04-24T14:51:31.073Z,116.00
2023-04-24T14:52:31.020Z,96.00
2023-04-24T14:53:31.033Z,92.00
2023-04-24T14:54:31.005Z,88.00
2023-04-24T14:55:30.990Z,84.00
2023-04-24T14:56:31.016Z,84.00
2023-04-24T14:57:31.012Z,84.00
2023-04-24T14:58:31.013Z,80.00
2023-04-24T14:59:30.977Z,92.00
2023-04-24T15:00:31.089Z,88.00
2023-04-24T15:01:31.488Z,88.00
2023-04-24T15:02:31.237Z,76.00
2023-04-24T15:03:31.198Z,76.00
2023-04-24T15:04:31.179Z,80.00
2023-04-24T15:05:31.407Z,84.00
2023-04-24T15:06:30.908Z,88.00
2023-04-24T15:07:30.881Z,76.00
2023-04-24T15:08:30.883Z,84.00
2023-04-24T15:09:30.966Z,84.00
2023-04-24T15:10:30.939Z,76.00
2023-04-24T15:11:30.824Z,92.00
2023-04-24T15:12:30.929Z,92.00
2023-04-24T15:13:30.835Z,88.00
2023-04-24T15:14:30.879Z,92.00
2023-04-24T15:15:32.373Z,100.00
2023-04-24T15:16:30.907Z,100.00
2023-04-24T15:17:30.870Z,108.00
2023-04-24T15:18:31.278Z,108.00
2023-04-24T15:19:30.895Z,104.00
2023-04-24T15:20:30.806Z,96.00
2023-04-24T15:21:30.779Z,96.00
2023-04-24T15:22:30.809Z,104.00
2023-04-24T15:23:30.739Z,76.00
2023-04-24T15:24:30.761Z,92.00
2023-04-24T15:25:31.609Z,100.00
2023-04-24T15:26:30.696Z,96.00
2023-04-24T15:27:30.628Z,92.00
2023-04-24T15:28:30.617Z,88.00
2023-04-24T15:29:30.620Z,76.00
2023-04-24T15:30:30.600Z,72.00
2023-04-24T15:31:30.642Z,72.00
2023-04-24T15:32:30.762Z,92.00
2023-04-24T15:33:30.563Z,96.00
2023-04-24T15:34:30.577Z,96.00
2023-04-24T15:35:30.541Z,96.00
2023-04-24T15:36:30.626Z,84.00
2023-04-24T15:37:30.533Z,84.00
2023-04-24T15:38:30.621Z,92.00
2023-04-24T15:39:30.506Z,92.00
2023-04-24T15:40:30.485Z,88.00
2023-04-24T15:41:30.473Z,80.00
2023-04-24T15:42:30.531Z,76.00
2023-04-24T15:43:30.478Z,72.00
2023-04-24T15:44:30.552Z,68.00
2023-04-24T15:45:30.955Z,60.00
2023-04-24T15:46:30.527Z,60.00
2023-04-24T15:47:30.454Z,64.00
2023-04-24T15:48:30.455Z,60.00
2023-04-24T15:49:30.387Z,64.00
2023-04-24T15:50:30.410Z,60.00
2023-04-24T15:51:30.396Z,48.00
2023-04-24T15:52:30.394Z,52.00
2023-04-24T15:53:30.363Z,48.00
2023-04-24T15:54:30.322Z,48.00
2023-04-24T15:55:30.326Z,48.00
2023-04-24T15:56:31.554Z,44.00
2023-04-24T15:57:30.902Z,44.00
2023-04-24T15:58:30.311Z,40.00
2023-04-24T15:59:30.326Z,40.00
2023-04-24T16:00:30.380Z,40.00
2023-04-24T16:01:30.272Z,40.00
2023-04-24T16:02:30.436Z,40.00
2023-04-24T16:03:30.492Z,40.00
2023-04-24T16:04:30.436Z,44.00
2023-04-24T16:05:30.203Z,44.00
2023-04-24T16:06:30.208Z,44.00
2023-04-24T16:07:30.182Z,40.00
2023-04-24T16:08:30.173Z,44.00
2023-04-24T16:09:30.185Z,40.00
2023-04-24T16:10:30.195Z,36.00
2023-04-24T16:11:30.139Z,32.00
2023-04-24T16:12:30.156Z,36.00
2023-04-24T16:13:30.128Z,32.00
2023-04-24T16:14:30.110Z,28.00
2023-04-24T16:15:30.105Z,28.00
2023-04-24T16:16:30.250Z,24.00
2023-04-24T16:17:30.117Z,20.00
2023-04-24T16:18:30.081Z,20.00
2023-04-24T16:19:30.072Z,20.00
2023-04-24T16:20:30.032Z,20.00
2023-04-24T16:21:30.025Z,20.00
2023-04-24T16:22:30.105Z,20.00
2023-04-24T16:23:30.018Z,16.00
2023-04-24T16:24:30.031Z,16.00
2023-04-24T16:25:30.014Z,16.00
2023-04-24T16:26:29.974Z,16.00
2023-04-24T16:27:29.964Z,16.00
2023-04-24T16:28:30.046Z,20.00
2023-04-24T16:29:29.932Z,20.00
2023-04-24T16:30:29.973Z,24.00
2023-04-24T16:31:29.996Z,28.00
2023-04-24T16:32:29.925Z,28.00
2023-04-24T16:33:29.913Z,28.00
2023-04-24T16:34:29.948Z,28.00
2023-04-24T16:35:29.865Z,28.00
2023-04-24T16:36:29.908Z,24.00
2023-04-24T16:37:29.871Z,24.00
2023-04-24T16:38:29.870Z,24.00
2023-04-24T16:39:29.835Z,20.00
2023-04-24T16:40:29.817Z,24.00
2023-04-24T16:41:29.802Z,20.00
2023-04-24T16:42:30.471Z,20.00
2023-04-24T16:43:29.772Z,20.00
2023-04-24T16:44:29.782Z,16.00
2023-04-24T16:45:29.785Z,20.00
2023-04-24T16:46:29.831Z,20.00
2023-04-24T16:47:29.844Z,16.00
2023-04-24T16:48:29.727Z,16.00
2023-04-24T16:49:29.726Z,16.00
2023-04-24T16:50:29.739Z,16.00
2023-04-24T16:51:29.722Z,16.00
2023-04-24T16:52:29.744Z,16.00
2023-04-24T16:53:29.669Z,16.00
2023-04-24T16:54:29.684Z,16.00
2023-04-24T16:55:29.666Z,12.00
2023-04-24T16:56:29.633Z,12.00
2023-04-24T16:57:29.618Z,12.00
2023-04-24T16:58:29.610Z,16.00
2023-04-24T16:59:29.587Z,12.00
2023-04-24T17:00:29.594Z,8.00
2023-04-24T17:01:29.763Z,12.00
2023-04-24T17:02:29.641Z,12.00
2023-04-24T17:03:29.730Z,12.00
2023-04-24T17:04:29.650Z,16.00
2023-04-24T17:05:29.538Z,16.00
2023-04-24T17:06:29.520Z,16.00
2023-04-24T17:07:29.534Z,16.00
2023-04-24T17:08:29.487Z,20.00
2023-04-24T17:09:29.495Z,24.00
2023-04-24T17:10:29.475Z,24.00
2023-04-24T17:11:31.221Z,24.00
2023-04-24T17:12:29.456Z,28.00
2023-04-24T17:13:29.573Z,24.00
2023-04-24T17:14:29.525Z,24.00
2023-04-24T17:15:29.423Z,24.00
2023-04-24T17:16:29.464Z,24.00
2023-04-24T17:17:29.401Z,28.00
2023-04-24T17:18:29.406Z,28.00
2023-04-24T17:19:29.414Z,24.00
2023-04-24T17:20:30.290Z,28.00
2023-04-24T17:21:29.350Z,24.00
2023-04-24T17:22:29.354Z,28.00
2023-04-24T17:23:29.363Z,28.00
2023-04-24T17:24:29.332Z,24.00
2023-04-24T17:25:29.333Z,24.00
2023-04-24T17:26:29.310Z,24.00
2023-04-24T17:27:29.310Z,24.00
2023-04-24T17:28:29.279Z,24.00
2023-04-24T17:29:29.275Z,24.00
2023-04-24T17:30:30.081Z,24.00
2023-04-24T17:31:29.944Z,24.00
2023-04-24T17:32:29.354Z,20.00
2023-04-24T17:33:29.261Z,20.00
2023-04-24T17:34:29.246Z,20.00
2023-04-24T17:35:29.200Z,20.00
2023-04-24T17:36:29.174Z,16.00
2023-04-24T17:37:29.177Z,16.00
2023-04-24T17:38:29.171Z,16.00
2023-04-24T17:39:29.162Z,16.00
2023-04-24T17:40:29.133Z,16.00
2023-04-24T17:41:29.132Z,12.00
2023-04-24T17:42:29.114Z,16.00
2023-04-24T17:43:29.128Z,12.00
2023-04-24T17:44:29.098Z,12.00
2023-04-24T17:45:29.099Z,12.00
2023-04-24T17:46:29.148Z,12.00
2023-04-24T17:47:29.099Z,8.00
2023-04-24T17:48:29.045Z,8.00
2023-04-24T17:49:29.282Z,8.00
2023-04-24T17:50:29.444Z,8.00
2023-04-24T17:51:29.320Z,8.00
2023-04-24T17:52:30.072Z,8.00
2023-04-24T17:53:29.029Z,8.00
2023-04-24T17:54:29.009Z,8.00
2023-04-24T17:55:29.019Z,8.00
2023-04-24T17:56:28.964Z,8.00
2023-04-24T17:57:28.954Z,4.00
2023-04-24T17:58:29.028Z,8.00
2023-04-24T17:59:28.940Z,4.00
2023-04-24T18:00:29.018Z,4.00
2023-04-24T18:01:28.965Z,4.00
2023-04-24T18:02:28.943Z,4.00
2023-04-24T18:03:28.972Z,4.00
2023-04-24T18:04:28.976Z,4.00
2023-04-24T18:05:28.866Z,4.00
2023-04-24T18:06:28.889Z,4.00
2023-04-24T18:07:28.894Z,4.00
2023-04-24T18:08:28.928Z,0.00
2023-04-24T18:09:28.840Z,4.00
2023-04-24T18:10:28.917Z,4.00
2023-04-24T18:11:28.809Z,0.00
2023-04-24T18:12:28.817Z,0.00
2023-04-24T18:13:28.768Z,0.00
2023-04-24T18:14:28.773Z,4.00
2023-04-24T18:15:28.754Z,4.00
2023-04-24T18:16:28.860Z,4.00
2023-04-24T18:17:28.783Z,0.00
2023-04-24T18:18:28.726Z,0.00
2023-04-24T18:19:28.710Z,0.00
2023-04-24T18:20:28.691Z,0.00
2023-04-24T18:21:28.719Z,0.00
2023-04-24T18:22:28.676Z,0.00
2023-04-24T18:23:28.669Z,0.00
2023-04-24T18:24:28.706Z,0.00
2023-04-24T18:25:28.639Z,0.00
2023-04-24T18:26:28.622Z,0.00
2023-04-24T18:27:28.617Z,0.00
2023-04-24T18:28:28.646Z,0.00
2023-04-24T18:29:28.592Z,0.00
2023-04-24T18:30:28.586Z,0.00
2023-04-24T18:31:28.758Z,0.00
2023-04-24T18:32:28.601Z,0.00
2023-04-24T18:33:28.556Z,0.00
2023-04-24T18:34:28.545Z,0.00
2023-04-24T18:35:28.592Z,0.00
2023-04-24T18:36:28.517Z,0.00
2023-04-24T18:37:28.531Z,0.00
2023-04-24T18:38:28.631Z,0.00
2023-04-24T18:39:28.523Z,0.00
2023-04-24T18:40:28.473Z,0.00
2023-04-24T18:41:28.477Z,0.00
2023-04-24T18:42:28.485Z,0.00
2023-04-24T18:43:28.430Z,0.00
2023-04-24T18:44:28.422Z,0.00
2023-04-24T18:45:28.423Z,0.00
2023-04-24T18:46:28.477Z,0.00
2023-04-24T18:47:28.441Z,0.00
2023-04-24T18:48:28.378Z,0.00
2023-04-24T18:49:28.379Z,0.00
2023-04-24T18:50:28.361Z,0.00
2023-04-24T18:51:28.361Z,0.00
2023-04-24T18:52:28.351Z,0.00
2023-04-24T18:53:28.340Z,0.00
2023-04-24T18:54:28.310Z,0.00
2023-04-24T18:55:28.321Z,0.00
2023-04-24T18:56:28.307Z,0.00
2023-04-24T18:57:28.327Z,0.00
2023-04-24T18:58:28.332Z,0.00
2023-04-24T18:59:28.272Z,0.00
2023-04-24T19:00:28.315Z,0.00
2023-04-24T19:01:28.303Z,0.00
2023-04-24T19:02:28.416Z,0.00
2023-04-24T19:03:28.306Z,0.00
2023-04-24T19:04:28.268Z,0.00
2023-04-24T19:05:28.239Z,0.00
2023-04-24T19:06:28.177Z,0.00
2023-04-24T19:07:28.289Z,0.00
2023-04-24T19:08:28.162Z,0.00
2023-04-24T19:09:28.178Z,0.00
2023-04-24T19:10:28.897Z,0.00
2023-04-24T19:11:28.344Z,0.00
2023-04-24T19:12:28.943Z,0.00
2023-04-24T19:13:29.491Z,0.00
2023-04-24T19:14:29.401Z,0.00
2023-04-24T19:15:29.352Z,0.00
2023-04-24T19:16:28.883Z,0.00
2023-04-24T19:17:28.426Z,0.00
2023-04-24T19:18:28.551Z,0.00
2023-04-24T19:19:28.413Z,0.00
2023-04-24T19:20:29.279Z,0.00
2023-04-24T19:21:28.634Z,0.00
2023-04-24T19:22:28.673Z,0.00
2023-04-24T19:23:28.399Z,0.00
2023-04-24T19:24:28.239Z,0.00
2023-04-24T19:25:28.867Z,0.00
2023-04-24T19:26:28.015Z,0.00
2023-04-24T19:27:27.999Z,0.00
2023-04-24T19:28:28.560Z,0.00
2023-04-24T19:29:28.532Z,0.00
2023-04-24T19:30:29.495Z,0.00
2023-04-24T19:31:28.282Z,0.00
2023-04-24T19:32:27.972Z,0.00
2023-04-24T19:33:27.911Z,0.00
2023-04-24T19:34:27.897Z,0.00
2023-04-24T19:35:27.872Z,0.00
2023-04-24T19:36:27.852Z,0.00
2023-04-24T19:37:27.847Z,0.00
2023-04-24T19:38:27.827Z,0.00
2023-04-24T19:39:27.944Z,0.00
2023-04-24T19:40:28.077Z,0.00
2023-04-24T19:41:27.797Z,0.00
2023-04-24T19:42:39.713Z,0.00
2023-04-24T19:43:28.786Z,0.00
2023-04-24T19:44:27.806Z,0.00
2023-04-24T19:45:27.854Z,0.00
2023-04-24T19:46:27.798Z,0.00
2023-04-24T19:47:27.742Z,0.00
2023-04-24T19:48:28.958Z,0.00
2023-04-24T19:49:27.945Z,0.00
2023-04-24T19:50:28.060Z,0.00
2023-04-24T19:51:27.953Z,0.00
2023-04-24T19:52:28.048Z,0.00
2023-04-24T19:53:28.074Z,0.00
2023-04-24T19:54:28.156Z,0.00
2023-04-24T19:55:28.115Z,0.00
2023-04-24T19:56:27.779Z,0.00
2023-04-24T19:57:27.808Z,0.00
2023-04-24T19:58:28.023Z,0.00
2023-04-24T19:59:27.981Z,0.00
2023-04-24T20:00:28.194Z,0.00
2023-04-24T20:01:28.070Z,0.00
2023-04-24T20:02:28.024Z,0.00
2023-04-24T20:03:33.421Z,0.00
2023-04-24T20:04:29.248Z,0.00
2023-04-24T20:05:28.280Z,0.00
2023-04-24T20:06:31.859Z,0.00
2023-04-24T20:07:27.674Z,0.00
2023-04-24T20:08:27.834Z,0.00
2023-04-24T20:09:27.558Z,0.00
2023-04-24T20:10:27.617Z,0.00
2023-04-24T20:11:27.629Z,0.00
2023-04-24T20:12:27.909Z,0.00
2023-04-24T20:13:27.529Z,0.00
2023-04-24T20:14:27.539Z,0.00
2023-04-24T20:15:28.056Z,0.00
2023-04-24T20:16:28.647Z,0.00
2023-04-24T20:17:28.085Z,0.00
2023-04-24T20:18:27.663Z,0.00
2023-04-24T20:19:28.195Z,0.00
2023-04-24T20:20:27.391Z,0.00
2023-04-24T20:21:27.412Z,0.00
2023-04-24T20:22:27.876Z,0.00
2023-04-24T20:23:27.799Z,0.00
2023-04-24T20:24:27.721Z,0.00
2023-04-24T20:25:27.611Z,0.00
2023-04-24T20:26:27.323Z,0.00
2023-04-24T20:27:27.966Z,0.00
2023-04-24T20:28:27.514Z,0.00
2023-04-24T20:29:27.629Z,0.00
2023-04-24T20:30:28.383Z,0.00
2023-04-24T20:31:28.121Z,0.00
2023-04-24T20:32:27.375Z,0.00
2023-04-24T20:33:28.038Z,0.00
2023-04-24T20:34:27.992Z,0.00
2023-04-24T20:35:27.943Z,0.00
2023-04-24T20:36:27.474Z,0.00
2023-04-24T20:37:27.508Z,0.00
2023-04-24T20:38:27.582Z,0.00
2023-04-24T20:39:27.764Z,0.00
2023-04-24T20:40:27.439Z,0.00
2023-04-24T20:41:27.387Z,0.00
2023-04-24T20:42:27.496Z,0.00
2023-04-24T20:43:29.203Z,0.00
2023-04-24T20:44:28.050Z,0.00
2023-04-24T20:45:27.342Z,0.00
2023-04-24T20:46:27.091Z,0.00
2023-04-24T20:47:27.089Z,0.00
2023-04-24T20:48:27.071Z,0.00
2023-04-24T20:49:27.047Z,0.00
2023-04-24T20:50:27.030Z,0.00
2023-04-24T20:51:27.009Z,0.00
2023-04-24T20:52:27.003Z,0.00
2023-04-24T20:53:27.008Z,0.00
2023-04-24T20:54:27.008Z,0.00
2023-04-24T20:55:27.044Z,0.00
2023-04-24T20:56:26.959Z,0.00
2023-04-24T20:57:26.957Z,0.00
2023-04-24T20:58:26.932Z,0.00
2023-04-24T20:59:26.925Z,0.00
2023-04-24T21:00:27.357Z,0.00
2023-04-24T21:01:27.085Z,0.00
2023-04-24T21:02:27.015Z,0.00
2023-04-24T21:03:26.954Z,0.00
2023-04-24T21:04:26.903Z,0.00
2023-04-24T21:05:26.880Z,0.00
2023-04-24T21:06:26.854Z,0.00
2023-04-24T21:07:26.835Z,0.00
2023-04-24T21:08:26.822Z,0.00
2023-04-24T21:09:26.875Z,0.00
2023-04-24T21:10:27.560Z,0.00
2023-04-24T21:11:27.119Z,0.00
2023-04-24T21:12:27.077Z,0.00
2023-04-24T21:13:27.254Z,0.00
2023-04-24T21:14:28.252Z,0.00
2023-04-24T21:15:26.740Z,0.00
2023-04-24T21:16:26.790Z,0.00
2023-04-24T21:17:26.760Z,8.00
2023-04-24T21:18:26.707Z,8.00
2023-04-24T21:19:26.791Z,8.00
2023-04-24T21:20:26.700Z,8.00
2023-04-24T21:21:27.163Z,0.00
2023-04-24T21:22:26.671Z,0.00
2023-04-24T21:23:26.716Z,0.00
2023-04-24T21:24:26.678Z,0.00
2023-04-24T21:25:26.631Z,0.00
2023-04-24T21:26:26.640Z,0.00
2023-04-24T21:27:26.620Z,0.00
2023-04-24T21:28:26.606Z,0.00
2023-04-24T21:29:26.596Z,0.00
2023-04-24T21:30:26.576Z,0.00
2023-04-24T21:31:26.633Z,0.00
2023-04-24T21:32:26.594Z,0.00
2023-04-24T21:33:27.290Z,0.00
2023-04-24T21:34:26.534Z,0.00
2023-04-24T21:35:26.532Z,0.00
2023-04-24T21:36:26.508Z,0.00
2023-04-24T21:37:26.500Z,0.00
2023-04-24T21:38:26.594Z,0.00
2023-04-24T21:39:26.997Z,0.00
2023-04-24T21:40:27.041Z,0.00
2023-04-24T21:41:27.196Z,0.00
2023-04-24T21:42:26.440Z,0.00
2023-04-24T21:43:37.209Z,0.00
2023-04-24T21:44:28.013Z,0.00
2023-04-24T21:45:26.998Z,0.00
2023-04-24T21:46:27.757Z,0.00
2023-04-24T21:47:26.803Z,0.00
2023-04-24T21:48:26.964Z,0.00
2023-04-24T21:49:26.758Z,0.00
2023-04-24T21:50:26.401Z,0.00
2023-04-24T21:51:27.739Z,0.00
2023-04-24T21:52:26.404Z,0.00
2023-04-24T21:53:26.354Z,0.00
2023-04-24T21:54:26.357Z,0.00
2023-04-24T21:55:26.313Z,0.00
2023-04-24T21:56:26.350Z,0.00
2023-04-24T21:57:26.336Z,0.00
2023-04-24T21:58:26.338Z,0.00
2023-04-24T21:59:26.295Z,0.00
2023-04-24T22:00:26.274Z,0.00
2023-04-24T22:01:26.277Z,0.00
2023-04-24T22:02:26.473Z,0.00
2023-04-24T22:03:26.401Z,0.00
2023-04-24T22:04:26.887Z,0.00
2023-04-24T22:05:26.198Z,0.00
2023-04-24T22:06:26.200Z,0.00
2023-04-24T22:07:26.220Z,0.00
2023-04-24T22:08:26.163Z,0.00
2023-04-24T22:09:26.242Z,0.00
2023-04-24T22:10:26.171Z,0.00
2023-04-24T22:11:27.156Z,0.00
2023-04-24T22:12:26.115Z,0.00
2023-04-24T22:13:26.106Z,0.00
2023-04-24T22:14:26.096Z,0.00
2023-04-24T22:15:26.131Z,0.00
2023-04-24T22:16:27.278Z,0.00
2023-04-24T22:17:26.067Z,0.00
2023-04-24T22:18:33.433Z,0.00
2023-04-24T22:19:27.114Z,0.00
2023-04-24T22:20:26.081Z,0.00
2023-04-24T22:21:26.010Z,0.00
2023-04-24T22:22:26.019Z,0.00
2023-04-24T22:23:25.993Z,0.00
2023-04-24T22:24:26.108Z,0.00
2023-04-24T22:25:25.980Z,0.00
2023-04-24T22:26:25.963Z,0.00
2023-04-24T22:27:25.952Z,0.00
2023-04-24T22:28:25.939Z,0.00
2023-04-24T22:29:25.937Z,0.00
2023-04-24T22:30:25.938Z,0.00
2023-04-24T22:31:25.926Z,0.00
2023-04-24T22:32:25.922Z,0.00
2023-04-24T22:33:25.879Z,0.00
2023-04-24T22:34:25.889Z,0.00
2023-04-24T22:35:25.866Z,0.00
2023-04-24T22:36:25.852Z,0.00
2023-04-24T22:37:25.841Z,0.00
2023-04-24T22:38:25.827Z,0.00
2023-04-24T22:39:25.810Z,0.00
2023-04-24T22:40:25.826Z,0.00
2023-04-24T22:41:25.794Z,0.00
2023-04-24T22:42:25.798Z,0.00
2023-04-24T22:43:25.768Z,0.00
2023-04-24T22:44:25.759Z,0.00
2023-04-24T22:45:25.733Z,0.00
2023-04-24T22:46:25.786Z,0.00
2023-04-24T22:47:25.741Z,0.00
2023-04-24T22:48:25.712Z,0.00
2023-04-24T22:49:25.733Z,0.00
2023-04-24T22:50:25.732Z,0.00
2023-04-24T22:51:25.738Z,0.00
2023-04-24T22:52:25.754Z,0.00
2023-04-24T22:53:25.661Z,8.00
2023-04-24T22:54:25.650Z,8.00
2023-04-24T22:55:25.651Z,8.00
2023-04-24T22:56:25.633Z,8.00
2023-04-24T22:57:25.603Z,0.00
2023-04-24T22:58:25.632Z,0.00
2023-04-24T22:59:25.602Z,0.00
2023-04-24T23:00:25.591Z,0.00
2023-04-24T23:01:25.601Z,0.00
2023-04-24T23:02:25.740Z,0.00
2023-04-24T23:03:25.786Z,0.00
2023-04-24T23:04:25.599Z,0.00
2023-04-24T23:05:25.549Z,0.00
2023-04-24T23:06:25.530Z,0.00
2023-04-24T23:07:25.520Z,0.00
2023-04-24T23:08:25.503Z,0.00
2023-04-24T23:09:25.479Z,0.00
2023-04-24T23:10:25.501Z,0.00
2023-04-24T23:11:25.458Z,0.00
2023-04-24T23:12:25.446Z,0.00
2023-04-24T23:13:25.446Z,0.00
2023-04-24T23:14:25.424Z,0.00
2023-04-24T23:15:25.427Z,0.00
2023-04-24T23:16:25.444Z,0.00
2023-04-24T23:17:25.415Z,0.00
2023-04-24T23:18:25.384Z,0.00
2023-04-24T23:19:25.364Z,0.00
2023-04-24T23:20:25.368Z,0.00
2023-04-24T23:21:25.345Z,0.00
2023-04-24T23:22:25.344Z,0.00
2023-04-24T23:23:25.338Z,0.00
2023-04-24T23:24:25.320Z,0.00
2023-04-24T23:25:25.314Z,0.00
2023-04-24T23:26:25.297Z,0.00
2023-04-24T23:27:25.283Z,0.00
2023-04-24T23:28:25.269Z,0.00
2023-04-24T23:29:25.254Z,0.00
2023-04-24T23:30:25.261Z,0.00
2023-04-24T23:31:25.265Z,0.00
2023-04-24T23:32:25.327Z,0.00
2023-04-24T23:33:25.223Z,0.00
2023-04-24T23:34:25.206Z,0.00
2023-04-24T23:35:25.195Z,0.00
2023-04-24T23:36:25.181Z,0.00
2023-04-24T23:37:25.165Z,0.00
2023-04-24T23:38:25.168Z,0.00
2023-04-24T23:39:25.155Z,0.00
2023-04-24T23:40:25.163Z,0.00
2023-04-24T23:41:25.127Z,0.00
2023-04-24T23:42:25.111Z,0.00
2023-04-24T23:43:25.142Z,0.00
2023-04-24T23:44:25.099Z,0.00
2023-04-24T23:45:25.103Z,0.00
2023-04-24T23:46:25.139Z,0.00
2023-04-24T23:47:25.138Z,0.00
2023-04-24T23:48:25.055Z,0.00
2023-04-24T23:49:25.044Z,0.00
2023-04-24T23:50:25.042Z,0.00
2023-04-24T23:51:25.031Z,0.00
2023-04-24T23:52:25.033Z,0.00
2023-04-24T23:53:24.998Z,0.00
2023-04-24T23:54:25.028Z,0.00
2023-04-24T23:55:24.972Z,0.00
2023-04-24T23:56:24.982Z,0.00
2023-04-24T23:57:25.142Z,0.00
2023-04-24T23:58:24.949Z,0.00
2023-04-24T23:59:24.937Z,0.00
