createdAt,value
2022-11-02T05:43:19.621Z,99669.03
2022-11-02T05:46:00.480Z,99664.53
2022-11-02T05:48:31.925Z,99676.81
2022-11-02T05:51:02.899Z,99667.22
2022-11-02T05:53:35.295Z,99675.63
2022-11-02T05:56:08.170Z,99677.06
2022-11-02T05:58:37.050Z,99674.53
2022-11-02T06:01:08.733Z,99681.31
2022-11-02T06:03:36.839Z,99675.06
2022-11-02T06:06:09.805Z,99634.25
2022-11-02T06:08:39.347Z,99691.97
2022-11-02T06:11:13.118Z,99690.28
2022-11-02T06:13:42.467Z,99698.91
2022-11-02T06:16:12.601Z,99698.00
2022-11-02T06:18:40.427Z,99694.91
2022-11-02T06:21:08.653Z,99704.00
2022-11-02T06:23:37.555Z,99698.16
2022-11-02T06:26:05.716Z,99702.19
2022-11-02T06:28:33.670Z,99701.41
2022-11-02T06:31:02.355Z,99703.16
2022-11-02T06:33:30.386Z,99710.81
2022-11-02T06:35:58.453Z,99702.59
2022-11-02T06:38:26.414Z,99700.72
2022-11-02T06:41:06.836Z,99711.22
2022-11-02T06:43:38.569Z,99698.06
2022-11-02T06:46:08.811Z,99705.06
2022-11-02T06:48:36.665Z,99705.44
2022-11-02T06:51:06.317Z,99708.59
2022-11-02T06:53:34.302Z,99713.22
2022-11-02T06:56:02.088Z,99706.72
2022-11-02T06:58:30.101Z,99705.44
2022-11-02T07:01:01.926Z,99713.22
2022-11-02T07:03:30.874Z,99717.84
2022-11-02T07:05:59.157Z,99708.28
2022-11-02T07:08:28.704Z,99715.56
2022-11-02T07:10:58.135Z,99708.22
2022-11-02T07:13:25.993Z,99701.81
2022-11-02T07:15:57.941Z,99709.22
2022-11-02T07:18:25.958Z,99714.56
2022-11-02T07:20:54.943Z,99711.81
2022-11-02T07:23:24.302Z,99715.00
2022-11-02T07:25:52.205Z,99712.22
2022-11-02T07:28:21.186Z,99713.06
2022-11-02T07:30:48.826Z,99720.00
2022-11-02T07:33:16.532Z,99718.50
2022-11-02T07:35:44.167Z,99716.63
2022-11-02T07:38:12.167Z,99713.78
2022-11-02T07:40:40.063Z,99714.06
2022-11-02T07:43:08.535Z,99709.44
2022-11-02T07:45:43.163Z,99721.50
2022-11-02T07:48:10.793Z,99723.50
2022-11-02T07:50:38.469Z,99728.25
2022-11-02T07:53:06.558Z,99721.03
2022-11-02T07:55:34.877Z,99727.97
2022-11-02T07:58:09.314Z,99723.50
2022-11-02T08:00:40.922Z,99723.69
2022-11-02T08:03:11.648Z,99728.97
2022-11-02T08:05:42.828Z,99722.06
2022-11-02T08:08:19.574Z,99719.91
2022-11-02T08:10:50.250Z,99711.38
2022-11-02T08:13:22.103Z,99719.41
2022-11-02T08:15:54.319Z,99723.88
2022-11-02T08:18:27.639Z,99713.38
2022-11-02T08:20:58.177Z,99708.66
2022-11-02T08:23:26.766Z,99703.53
2022-11-02T08:25:55.478Z,99688.13
2022-11-02T08:28:29.062Z,99694.66
2022-11-02T08:31:00.753Z,99695.81
2022-11-02T08:33:28.550Z,99689.66
2022-11-02T08:36:06.446Z,99693.56
2022-11-02T08:38:34.241Z,99698.28
2022-11-02T08:41:01.948Z,99700.19
2022-11-02T08:43:29.600Z,99693.06
2022-11-02T08:46:17.070Z,99688.06
2022-11-02T08:48:45.463Z,99677.31
2022-11-02T08:51:13.349Z,99679.00
2022-11-02T08:53:41.258Z,99682.13
2022-11-02T08:56:08.982Z,99672.19
2022-11-02T08:58:36.650Z,99671.69
2022-11-02T09:01:04.332Z,99667.47
2022-11-02T09:03:32.183Z,99664.75
2022-11-02T09:06:02.527Z,99673.28
2022-11-02T09:08:31.357Z,99668.38
2022-11-02T09:11:03.884Z,99671.75
2022-11-02T09:13:31.755Z,99664.81
2022-11-02T09:16:00.624Z,99666.03
2022-11-02T09:18:29.201Z,99674.97
2022-11-02T09:20:57.107Z,99673.50
2022-11-02T09:23:24.755Z,99672.66
2022-11-02T09:25:52.583Z,99674.75
2022-11-02T09:28:20.482Z,99673.06
2022-11-02T09:30:48.451Z,99662.13
2022-11-02T09:33:16.307Z,99650.75
2022-11-02T09:35:48.077Z,99653.91
2022-11-02T09:38:18.562Z,99662.78
2022-11-02T09:41:02.428Z,99661.06
2022-11-02T09:44:07.471Z,99658.38
2022-11-02T09:46:40.778Z,99660.22
2022-11-02T09:49:21.190Z,99666.66
2022-11-02T09:51:53.162Z,99656.41
2022-11-02T09:54:37.037Z,99653.28
2022-11-02T09:57:11.996Z,99656.91
2022-11-02T09:59:42.070Z,99653.63
2022-11-02T10:02:25.322Z,99652.25
2022-11-02T10:05:29.811Z,99655.56
2022-11-02T10:08:38.782Z,99658.41
2022-11-02T10:11:28.111Z,99666.25
2022-11-02T10:14:10.644Z,99668.69
2022-11-02T10:17:23.177Z,99666.84
2022-11-02T10:19:57.666Z,99666.75
2022-11-02T10:22:33.569Z,99662.44
2022-11-02T10:25:07.261Z,99668.69
2022-11-02T10:27:40.188Z,99666.38
2022-11-02T10:30:16.162Z,99646.69
2022-11-02T10:32:46.088Z,99651.19
2022-11-02T10:39:01.932Z,99638.75
2022-11-02T10:42:13.641Z,99653.31
2022-11-02T10:45:03.095Z,99640.66
2022-11-02T10:47:58.705Z,99642.53
2022-11-02T10:50:32.006Z,99633.25
2022-11-02T10:53:27.319Z,99630.47
2022-11-02T10:56:21.635Z,99631.00
2022-11-02T10:59:04.481Z,99628.94
2022-11-02T11:01:33.140Z,99629.44
2022-11-02T11:04:11.188Z,99632.63
2022-11-02T11:06:42.505Z,99623.13
2022-11-02T11:09:18.841Z,99626.63
2022-11-02T11:12:12.858Z,99618.41
2022-11-02T11:20:40.289Z,99613.22
2022-11-02T11:23:24.992Z,99607.06
2022-11-02T11:26:05.605Z,99608.84
2022-11-02T11:28:56.456Z,99600.91
2022-11-02T11:31:25.441Z,99599.91
2022-11-02T11:34:00.220Z,99601.31
2022-11-02T11:36:33.506Z,99591.59
2022-11-02T11:39:08.051Z,99591.72
2022-11-02T11:41:41.574Z,99578.38
2022-11-02T11:44:15.053Z,99580.75
2022-11-02T11:46:53.479Z,99590.69
2022-11-02T11:50:02.836Z,99586.63
2022-11-02T11:52:32.234Z,99581.72
2022-11-02T11:55:20.046Z,99581.66
2022-11-02T11:58:05.986Z,99581.50
2022-11-02T12:00:34.603Z,99576.63
2022-11-02T12:03:12.257Z,99573.69
2022-11-02T12:06:34.714Z,99571.13
2022-11-02T12:09:36.074Z,99561.88
2022-11-02T12:12:38.667Z,99566.94
2022-11-02T12:15:27.725Z,99565.28
2022-11-02T12:18:56.343Z,99557.44
2022-11-02T12:21:47.473Z,99540.34
2022-11-02T12:24:44.823Z,99545.75
2022-11-02T12:27:33.547Z,99541.72
2022-11-02T12:30:48.535Z,99542.41
2022-11-02T12:33:33.991Z,99539.16
2022-11-02T12:36:15.641Z,99537.50
2022-11-02T12:38:56.844Z,99526.50
2022-11-02T12:42:05.001Z,99533.53
2022-11-02T12:45:37.622Z,99529.16
2022-11-02T12:48:06.415Z,99525.38
2022-11-02T12:50:59.163Z,99526.47
2022-11-02T12:53:44.544Z,99521.56
2022-11-02T12:56:42.907Z,99517.63
2022-11-02T12:59:27.196Z,99510.44
2022-11-02T13:02:27.331Z,99511.13
2022-11-02T13:05:20.340Z,99514.91
2022-11-02T13:08:01.736Z,99510.19
2022-11-02T13:11:20.837Z,99502.91
2022-11-02T13:13:55.647Z,99503.03
2022-11-02T13:16:41.358Z,99502.00
2022-11-02T13:19:49.025Z,99497.63
2022-11-02T13:22:21.321Z,99501.78
2022-11-02T13:24:56.140Z,99503.69
2022-11-02T13:27:38.590Z,99503.69
2022-11-02T13:30:16.832Z,99509.63
2022-11-02T13:33:09.050Z,99504.25
2022-11-02T13:35:43.401Z,99505.72
2022-11-02T13:38:35.308Z,99504.25
2022-11-02T13:41:21.925Z,99504.13
2022-11-02T13:44:04.545Z,99508.72
2022-11-02T13:47:02.161Z,99509.63
2022-11-02T13:49:50.299Z,99517.75
2022-11-02T13:52:26.843Z,99508.78
2022-11-02T13:55:01.449Z,99511.22
2022-11-02T13:57:40.366Z,99513.25
2022-11-02T14:00:32.175Z,99506.97
2022-11-02T14:03:19.583Z,99513.59
2022-11-02T14:05:55.734Z,99504.16
2022-11-02T14:08:40.223Z,99500.00
2022-11-02T14:11:10.730Z,99496.22
2022-11-02T14:13:57.452Z,99504.50
2022-11-02T14:16:45.513Z,99508.53
2022-11-02T14:19:48.813Z,99500.13
2022-11-02T14:22:21.003Z,99509.09
2022-11-02T14:24:49.510Z,99513.91
2022-11-02T14:27:19.170Z,99510.78
2022-11-02T14:29:47.014Z,99511.44
2022-11-02T14:32:17.670Z,99513.59
2022-11-02T14:34:57.478Z,99511.22
2022-11-02T14:37:53.059Z,99516.03
2022-11-02T14:40:49.580Z,99520.28
2022-11-02T14:43:48.224Z,99523.09
2022-11-02T14:46:37.316Z,99521.81
2022-11-02T14:49:06.597Z,99521.56
2022-11-02T14:51:38.579Z,99523.44
2022-11-02T14:54:20.061Z,99535.50
2022-11-02T14:57:00.936Z,99528.53
2022-11-02T14:59:45.393Z,99527.50
2022-11-02T15:02:23.420Z,99538.09
2022-11-02T15:04:55.506Z,99535.44
2022-11-02T15:08:02.329Z,99528.22
2022-11-02T15:10:33.384Z,99543.38
2022-11-02T15:13:19.614Z,99546.66
2022-11-02T15:15:56.191Z,99554.88
2022-11-02T15:18:29.934Z,99558.69
2022-11-02T15:21:17.343Z,99557.72
2022-11-02T15:23:51.101Z,99567.09
2022-11-02T15:26:29.318Z,99575.09
2022-11-02T15:29:02.786Z,99578.72
2022-11-02T15:31:34.096Z,99578.56
2022-11-02T15:34:20.779Z,99567.81
2022-11-02T15:36:49.263Z,99585.22
2022-11-02T15:39:18.660Z,99586.47
2022-11-02T15:42:04.526Z,99594.81
2022-11-02T15:45:05.424Z,99597.47
2022-11-02T15:48:23.651Z,99592.78
2022-11-02T15:51:23.730Z,99598.00
2022-11-02T15:54:16.113Z,99604.38
2022-11-02T15:56:59.768Z,99622.38
2022-11-02T15:59:58.465Z,99621.25
2022-11-02T16:02:35.375Z,99626.44
2022-11-02T16:05:06.164Z,99621.72
2022-11-02T16:07:57.331Z,99636.72
2022-11-02T16:10:35.423Z,99633.22
2022-11-02T16:13:22.172Z,99636.38
2022-11-02T16:15:50.414Z,99631.63
2022-11-02T16:18:30.889Z,99638.78
2022-11-02T16:21:02.454Z,99650.63
2022-11-02T16:23:49.208Z,99651.03
2022-11-02T16:26:22.374Z,99660.13
2022-11-02T16:29:01.260Z,99665.25
2022-11-02T16:31:32.768Z,99663.28
2022-11-02T16:34:10.920Z,99676.69
2022-11-02T16:36:39.279Z,99679.25
2022-11-02T16:39:28.968Z,99683.59
2022-11-02T16:42:02.007Z,99680.81
2022-11-02T16:44:33.194Z,99691.25
2022-11-02T16:47:18.636Z,99690.41
2022-11-02T16:49:52.257Z,99695.38
2022-11-02T16:52:25.996Z,99702.28
2022-11-02T16:54:53.749Z,99704.22
2022-11-02T16:57:27.384Z,99702.22
2022-11-02T17:00:04.299Z,99703.19
2022-11-02T17:02:40.832Z,99706.72
2022-11-02T17:05:35.083Z,99713.38
2022-11-02T17:08:09.694Z,99711.78
2022-11-02T17:10:39.028Z,99714.84
2022-11-02T17:13:21.605Z,99720.16
2022-11-02T17:15:51.916Z,99729.19
2022-11-02T17:18:22.445Z,99725.78
2022-11-02T17:21:13.244Z,99741.53
2022-11-02T17:23:47.259Z,99738.13
2022-11-02T17:26:24.946Z,99746.19
2022-11-02T17:28:59.366Z,99742.59
2022-11-02T17:31:41.311Z,99751.84
2022-11-02T17:34:17.767Z,99741.53
2022-11-02T17:36:52.253Z,99752.34
2022-11-02T17:39:21.169Z,99747.69
2022-11-02T17:42:14.276Z,99749.53
2022-11-02T17:44:42.541Z,99737.44
2022-11-02T17:47:17.665Z,99751.31
2022-11-02T17:49:45.507Z,99760.06
2022-11-02T17:52:18.740Z,99754.66
2022-11-02T17:54:46.436Z,99758.31
2022-11-02T17:57:15.516Z,99758.69
2022-11-02T17:59:43.326Z,99749.00
2022-11-02T18:02:14.334Z,99762.16
2022-11-02T18:07:12.427Z,99761.13
2022-11-02T18:09:40.621Z,99754.81
2022-11-02T18:12:14.852Z,99763.78
2022-11-02T18:14:42.970Z,99761.41
2022-11-02T18:17:11.428Z,99757.81
2022-11-02T18:19:39.290Z,99765.66
2022-11-02T18:22:07.227Z,99764.88
2022-11-02T18:24:34.951Z,99764.09
2022-11-02T18:27:03.098Z,99759.84
2022-11-02T18:29:30.910Z,99754.28
